createdAt,value
2023-05-09T00:00:13.057Z,1.70
2023-05-09T00:02:40.047Z,1.60
2023-05-09T00:05:06.969Z,1.43
2023-05-09T00:07:33.972Z,1.53
2023-05-09T00:10:01.074Z,1.63
2023-05-09T00:12:28.335Z,1.50
2023-05-09T00:14:55.030Z,1.40
2023-05-09T00:17:21.574Z,1.30
2023-05-09T00:19:49.059Z,1.50
2023-05-09T00:22:16.406Z,1.80
2023-05-09T00:24:43.031Z,1.40
2023-05-09T00:27:09.622Z,1.70
2023-05-09T00:29:36.159Z,1.30
2023-05-09T00:32:02.739Z,1.77
2023-05-09T00:34:29.299Z,1.60
2023-05-09T00:36:55.853Z,1.43
2023-05-09T00:39:22.456Z,1.40
2023-05-09T00:41:49.031Z,1.90
2023-05-09T00:44:15.534Z,1.70
2023-05-09T00:46:42.102Z,1.23
2023-05-09T00:49:08.631Z,1.53
2023-05-09T00:51:36.735Z,1.40
2023-05-09T00:54:03.416Z,1.70
2023-05-09T00:56:29.978Z,1.57
2023-05-09T00:58:56.616Z,1.80
2023-05-09T01:01:23.194Z,1.40
2023-05-09T01:03:50.128Z,1.50
2023-05-09T01:06:25.783Z,1.60
2023-05-09T01:09:18.011Z,1.50
2023-05-09T01:14:59.298Z,1.53
2023-05-09T01:18:03.780Z,1.52
2023-05-09T01:20:32.617Z,1.30
2023-05-09T01:23:25.306Z,1.40
2023-05-09T01:26:21.437Z,1.30
2023-05-09T01:29:09.671Z,1.30
2023-05-09T01:31:38.782Z,1.60
2023-05-09T01:34:05.885Z,1.42
2023-05-09T01:36:32.733Z,1.43
2023-05-09T01:38:59.776Z,1.70
2023-05-09T01:41:28.349Z,1.40
2023-05-09T01:43:55.526Z,1.53
2023-05-09T01:46:22.755Z,1.60
2023-05-09T01:48:50.459Z,1.47
2023-05-09T01:51:17.240Z,1.70
2023-05-09T01:53:44.340Z,1.90
2023-05-09T01:56:12.019Z,1.60
2023-05-09T01:58:39.370Z,1.67
2023-05-09T02:01:06.133Z,1.33
2023-05-09T02:03:33.077Z,1.80
2023-05-09T02:06:00.241Z,1.60
2023-05-09T02:08:26.723Z,1.50
2023-05-09T02:10:53.256Z,1.60
2023-05-09T02:13:19.903Z,1.80
2023-05-09T02:15:46.864Z,1.77
2023-05-09T02:18:13.327Z,1.37
2023-05-09T02:20:40.267Z,1.50
2023-05-09T02:23:06.799Z,1.70
2023-05-09T02:25:34.221Z,1.63
2023-05-09T02:28:01.727Z,1.60
2023-05-09T02:30:32.642Z,1.77
2023-05-09T02:33:05.693Z,1.70
2023-05-09T02:35:32.447Z,1.83
2023-05-09T02:37:59.775Z,1.60
2023-05-09T02:40:30.106Z,1.60
2023-05-09T02:42:57.191Z,1.60
2023-05-09T02:45:23.767Z,1.80
2023-05-09T02:47:50.303Z,1.70
2023-05-09T02:50:17.845Z,1.70
2023-05-09T02:52:44.717Z,1.40
2023-05-09T02:55:11.229Z,1.70
2023-05-09T02:57:37.704Z,1.63
2023-05-09T03:00:05.252Z,1.80
2023-05-09T03:02:31.832Z,1.80
2023-05-09T03:04:58.368Z,1.90
2023-05-09T03:07:24.831Z,1.83
2023-05-09T03:09:51.435Z,1.67
2023-05-09T03:12:17.922Z,1.43
2023-05-09T03:14:44.448Z,1.53
2023-05-09T03:17:10.937Z,1.70
2023-05-09T03:19:37.436Z,1.50
2023-05-09T03:22:03.915Z,1.63
2023-05-09T03:24:30.434Z,1.67
2023-05-09T03:26:56.896Z,1.60
2023-05-09T03:29:23.360Z,2.17
2023-05-09T03:31:49.860Z,1.67
2023-05-09T03:34:16.405Z,1.60
2023-05-09T03:36:43.057Z,1.90
2023-05-09T03:39:09.755Z,1.80
2023-05-09T03:41:36.938Z,1.37
2023-05-09T03:44:04.577Z,1.70
2023-05-09T03:46:31.110Z,1.77
2023-05-09T03:48:57.622Z,1.67
2023-05-09T03:51:24.209Z,1.80
2023-05-09T03:53:50.746Z,1.70
2023-05-09T03:56:17.265Z,1.97
2023-05-09T03:58:43.788Z,2.13
2023-05-09T04:01:10.290Z,1.57
2023-05-09T04:03:36.846Z,1.60
2023-05-09T04:06:03.518Z,1.80
2023-05-09T04:08:30.052Z,1.60
2023-05-09T04:10:56.654Z,1.50
2023-05-09T04:13:23.271Z,1.80
2023-05-09T04:15:49.888Z,2.00
2023-05-09T04:18:16.429Z,1.97
2023-05-09T04:20:42.906Z,2.00
2023-05-09T04:23:09.406Z,1.90
2023-05-09T04:25:35.925Z,2.33
2023-05-09T04:28:02.463Z,2.33
2023-05-09T04:30:29.017Z,1.63
2023-05-09T04:32:55.554Z,2.57
2023-05-09T04:35:22.652Z,2.30
2023-05-09T04:37:49.329Z,2.00
2023-05-09T04:40:15.801Z,1.77
2023-05-09T04:42:42.365Z,1.90
2023-05-09T04:45:09.345Z,1.83
2023-05-09T04:47:35.831Z,2.13
2023-05-09T04:50:02.402Z,2.00
2023-05-09T04:52:28.948Z,1.77
2023-05-09T04:54:55.438Z,1.60
2023-05-09T04:57:22.039Z,2.10
2023-05-09T04:59:48.514Z,1.90
2023-05-09T05:02:14.996Z,1.97
2023-05-09T05:04:41.510Z,1.80
2023-05-09T05:07:08.005Z,1.60
2023-05-09T05:09:34.519Z,1.40
2023-05-09T05:12:03.594Z,1.50
2023-05-09T05:14:30.772Z,1.63
2023-05-09T05:16:57.284Z,1.70
2023-05-09T05:19:23.804Z,1.50
2023-05-09T05:21:50.328Z,1.50
2023-05-09T05:24:16.857Z,1.40
2023-05-09T05:26:43.356Z,1.47
2023-05-09T05:29:09.933Z,1.40
2023-05-09T05:31:36.587Z,1.43
2023-05-09T05:34:03.432Z,1.50
2023-05-09T05:36:29.951Z,1.50
2023-05-09T05:38:56.441Z,1.40
2023-05-09T05:41:22.967Z,1.40
2023-05-09T05:43:49.473Z,1.73
2023-05-09T05:46:16.190Z,1.50
2023-05-09T05:48:42.744Z,1.50
2023-05-09T05:51:09.279Z,1.70
2023-05-09T05:53:35.753Z,1.20
2023-05-09T05:56:02.419Z,1.60
2023-05-09T05:58:28.918Z,1.40
2023-05-09T06:00:55.399Z,1.43
2023-05-09T06:03:21.989Z,1.73
2023-05-09T06:05:48.633Z,1.80
2023-05-09T06:08:15.122Z,1.50
2023-05-09T06:10:41.647Z,1.87
2023-05-09T06:13:08.193Z,1.40
2023-05-09T06:15:34.739Z,1.30
2023-05-09T06:18:01.320Z,1.20
2023-05-09T06:20:27.973Z,1.47
2023-05-09T06:22:54.475Z,1.40
2023-05-09T06:25:21.025Z,1.60
2023-05-09T06:27:47.506Z,1.60
2023-05-09T06:30:24.638Z,1.60
2023-05-09T06:32:53.780Z,1.30
2023-05-09T06:35:20.363Z,1.50
2023-05-09T06:37:48.565Z,1.40
2023-05-09T06:40:15.855Z,1.58
2023-05-09T06:42:42.594Z,1.80
2023-05-09T06:45:09.534Z,1.40
2023-05-09T06:47:36.142Z,1.33
2023-05-09T06:50:02.697Z,1.83
2023-05-09T06:52:29.165Z,1.27
2023-05-09T06:54:55.753Z,1.33
2023-05-09T06:57:22.226Z,1.70
2023-05-09T06:59:48.722Z,1.90
2023-05-09T07:02:15.180Z,1.33
2023-05-09T07:04:41.741Z,1.50
2023-05-09T07:07:08.215Z,1.20
2023-05-09T07:09:34.674Z,1.70
2023-05-09T07:12:01.175Z,1.40
2023-05-09T07:14:27.639Z,1.40
2023-05-09T07:16:56.512Z,1.47
2023-05-09T07:19:28.899Z,1.70
2023-05-09T07:21:55.363Z,1.50
2023-05-09T07:24:21.848Z,1.37
2023-05-09T07:26:48.322Z,1.50
2023-05-09T07:29:14.829Z,1.23
2023-05-09T07:31:41.330Z,1.53
2023-05-09T07:34:07.962Z,1.60
2023-05-09T07:36:35.491Z,1.43
2023-05-09T07:39:02.065Z,1.07
2023-05-09T07:41:28.587Z,1.10
2023-05-09T07:43:55.065Z,1.40
2023-05-09T07:46:21.589Z,1.50
2023-05-09T07:48:48.269Z,1.20
2023-05-09T07:51:14.794Z,1.20
2023-05-09T07:53:41.270Z,1.53
2023-05-09T07:56:07.862Z,1.90
2023-05-09T07:58:34.740Z,2.00
2023-05-09T08:01:01.187Z,1.33
2023-05-09T08:03:27.805Z,1.20
2023-05-09T08:05:55.003Z,2.30
2023-05-09T08:08:21.920Z,1.30
2023-05-09T08:10:48.420Z,1.10
2023-05-09T08:13:14.970Z,1.20
2023-05-09T08:15:43.115Z,0.93
2023-05-09T08:18:09.610Z,1.10
2023-05-09T08:20:36.185Z,1.03
2023-05-09T08:23:02.708Z,0.90
2023-05-09T08:25:29.220Z,1.13
2023-05-09T08:27:55.706Z,1.30
2023-05-09T08:30:23.062Z,1.10
2023-05-09T08:32:49.714Z,1.20
2023-05-09T08:35:17.032Z,0.80
2023-05-09T08:37:43.742Z,1.23
2023-05-09T08:40:10.502Z,1.30
2023-05-09T08:42:37.475Z,1.17
2023-05-09T08:45:11.576Z,0.97
2023-05-09T08:47:39.733Z,1.27
2023-05-09T08:50:06.975Z,1.20
2023-05-09T08:52:34.162Z,1.20
2023-05-09T08:55:01.990Z,1.20
2023-05-09T08:57:28.676Z,1.20
2023-05-09T08:59:55.580Z,1.20
2023-05-09T09:02:22.253Z,1.20
2023-05-09T09:04:48.758Z,1.20
2023-05-09T09:07:15.363Z,1.00
2023-05-09T09:09:47.143Z,1.17
2023-05-09T09:12:15.543Z,1.20
2023-05-09T09:14:50.200Z,1.25
2023-05-09T09:17:19.102Z,1.30
2023-05-09T09:19:49.189Z,1.10
2023-05-09T09:22:19.093Z,1.00
2023-05-09T09:24:45.704Z,1.60
2023-05-09T09:27:12.289Z,1.20
2023-05-09T09:29:38.774Z,1.40
2023-05-09T09:32:06.501Z,1.60
2023-05-09T09:34:33.124Z,1.30
2023-05-09T09:36:59.630Z,1.30
2023-05-09T09:39:26.168Z,1.23
2023-05-09T09:41:52.694Z,1.80
2023-05-09T09:44:20.923Z,1.20
2023-05-09T09:46:51.335Z,1.73
2023-05-09T09:49:19.663Z,1.20
2023-05-09T09:51:50.921Z,1.30
2023-05-09T09:54:17.738Z,1.40
2023-05-09T09:56:49.039Z,1.40
2023-05-09T09:59:25.137Z,1.57
2023-05-09T10:02:07.159Z,1.30
2023-05-09T10:04:36.636Z,1.50
2023-05-09T10:07:11.095Z,1.50
2023-05-09T10:09:39.133Z,1.53
2023-05-09T10:12:07.584Z,1.27
2023-05-09T10:14:36.174Z,1.25
2023-05-09T10:17:04.821Z,1.40
2023-05-09T10:19:31.732Z,1.70
2023-05-09T10:22:06.185Z,1.53
2023-05-09T10:24:42.505Z,1.50
2023-05-09T10:27:12.703Z,1.50
2023-05-09T10:29:45.681Z,1.57
2023-05-09T10:32:17.593Z,1.40
2023-05-09T10:34:48.112Z,1.07
2023-05-09T10:37:16.129Z,1.13
2023-05-09T10:39:43.026Z,1.10
2023-05-09T10:42:09.762Z,1.00
2023-05-09T10:44:37.376Z,0.97
2023-05-09T10:47:04.221Z,0.70
2023-05-09T10:49:30.885Z,1.10
2023-05-09T10:51:57.475Z,0.97
2023-05-09T10:54:30.890Z,0.77
2023-05-09T10:56:57.748Z,0.90
2023-05-09T10:59:37.323Z,0.90
2023-05-09T11:02:04.875Z,0.80
2023-05-09T11:04:32.104Z,0.90
2023-05-09T11:07:00.339Z,1.00
2023-05-09T11:09:38.125Z,1.20
2023-05-09T11:12:04.633Z,0.87
2023-05-09T11:14:44.874Z,1.23
2023-05-09T11:17:31.810Z,1.20
2023-05-09T11:20:00.718Z,1.30
2023-05-09T11:22:31.635Z,1.20
2023-05-09T11:25:09.387Z,0.93
2023-05-09T11:27:46.472Z,1.13
2023-05-09T11:30:15.144Z,1.30
2023-05-09T11:32:43.229Z,1.25
2023-05-09T11:35:19.831Z,1.20
2023-05-09T11:37:48.303Z,1.50
2023-05-09T11:40:16.645Z,0.93
2023-05-09T11:42:44.639Z,1.00
2023-05-09T11:45:12.615Z,1.00
2023-05-09T11:47:39.505Z,1.03
2023-05-09T11:50:10.427Z,0.73
2023-05-09T11:52:38.054Z,0.80
2023-05-09T11:55:14.252Z,0.97
2023-05-09T11:57:52.782Z,0.87
2023-05-09T12:00:24.020Z,1.20
2023-05-09T12:02:51.505Z,0.80
2023-05-09T12:05:21.187Z,0.70
2023-05-09T12:07:48.094Z,0.63
2023-05-09T12:10:22.093Z,0.97
2023-05-09T12:12:52.827Z,0.60
2023-05-09T12:15:22.042Z,0.73
2023-05-09T12:18:01.165Z,0.73
2023-05-09T12:20:27.711Z,0.77
2023-05-09T12:22:54.206Z,0.80
2023-05-09T12:25:22.652Z,0.73
2023-05-09T12:27:49.206Z,0.90
2023-05-09T12:30:15.829Z,0.70
2023-05-09T12:32:42.605Z,0.70
2023-05-09T12:35:10.076Z,0.70
2023-05-09T12:37:36.635Z,0.67
2023-05-09T12:40:08.415Z,0.70
2023-05-09T12:42:35.714Z,0.80
2023-05-09T12:45:07.143Z,0.63
2023-05-09T12:47:34.001Z,0.73
2023-05-09T12:50:02.341Z,0.70
2023-05-09T12:52:46.938Z,0.90
2023-05-09T12:55:25.382Z,1.13
2023-05-09T12:58:02.558Z,0.83
2023-05-09T13:00:29.487Z,1.00
2023-05-09T13:02:56.083Z,0.97
2023-05-09T13:05:23.234Z,0.90
2023-05-09T13:07:51.386Z,1.30
2023-05-09T13:10:25.526Z,1.00
2023-05-09T13:12:52.407Z,1.10
2023-05-09T13:15:21.395Z,1.30
2023-05-09T13:17:49.475Z,1.33
2023-05-09T13:20:16.681Z,1.47
2023-05-09T13:22:43.824Z,1.50
2023-05-09T13:25:10.844Z,2.10
2023-05-09T13:27:37.355Z,1.70
2023-05-09T13:30:04.919Z,1.60
2023-05-09T13:32:31.480Z,1.50
2023-05-09T13:34:58.084Z,1.90
2023-05-09T13:37:24.571Z,1.93
2023-05-09T13:39:51.096Z,2.00
2023-05-09T13:42:19.185Z,2.20
2023-05-09T13:44:45.953Z,1.90
2023-05-09T13:47:12.541Z,2.60
2023-05-09T13:49:39.085Z,2.80
2023-05-09T13:52:06.154Z,2.80
2023-05-09T13:54:32.675Z,2.83
2023-05-09T13:56:59.158Z,3.30
2023-05-09T13:59:25.632Z,2.80
2023-05-09T14:01:52.182Z,3.20
2023-05-09T14:04:18.664Z,3.20
2023-05-09T14:06:45.212Z,3.07
2023-05-09T14:09:11.687Z,4.30
2023-05-09T14:11:38.140Z,4.87
2023-05-09T14:14:04.607Z,4.07
2023-05-09T14:16:31.194Z,4.47
2023-05-09T14:18:57.710Z,3.40
2023-05-09T14:21:24.181Z,4.00
2023-05-09T14:23:50.681Z,3.33
2023-05-09T14:26:17.695Z,3.80
2023-05-09T14:28:44.256Z,4.10
2023-05-09T14:31:10.740Z,4.33
2023-05-09T14:33:38.315Z,3.43
2023-05-09T14:36:05.295Z,3.47
2023-05-09T14:38:31.821Z,3.17
2023-05-09T14:40:58.347Z,3.77
2023-05-09T14:43:24.844Z,3.13
2023-05-09T14:45:51.348Z,2.90
2023-05-09T14:48:17.850Z,3.10
2023-05-09T14:50:44.430Z,3.10
2023-05-09T14:53:10.958Z,2.33
2023-05-09T14:55:37.448Z,3.10
2023-05-09T14:58:03.960Z,2.80
2023-05-09T15:00:30.442Z,2.17
2023-05-09T15:02:57.162Z,2.33
2023-05-09T15:05:23.765Z,2.33
2023-05-09T15:07:50.231Z,1.73
2023-05-09T15:10:17.014Z,2.20
2023-05-09T15:12:43.746Z,2.53
2023-05-09T15:15:18.374Z,1.87
2023-05-09T15:17:45.139Z,2.30
2023-05-09T15:20:12.426Z,1.70
2023-05-09T15:22:39.006Z,2.70
2023-05-09T15:25:06.303Z,2.10
2023-05-09T15:27:33.025Z,2.00
2023-05-09T15:29:59.557Z,1.83
2023-05-09T15:32:26.234Z,1.73
2023-05-09T15:34:53.041Z,1.90
2023-05-09T15:37:19.554Z,1.70
2023-05-09T15:39:46.141Z,1.80
2023-05-09T15:42:13.324Z,1.77
2023-05-09T15:44:40.479Z,1.60
2023-05-09T15:47:07.116Z,1.77
2023-05-09T15:49:33.929Z,1.70
2023-05-09T15:52:03.302Z,1.63
2023-05-09T15:54:29.819Z,2.25
2023-05-09T15:56:56.311Z,2.27
2023-05-09T15:59:22.788Z,2.33
2023-05-09T16:01:49.364Z,2.00
2023-05-09T16:04:15.828Z,2.23
2023-05-09T16:06:42.367Z,2.03
2023-05-09T16:09:08.839Z,2.17
2023-05-09T16:11:35.779Z,2.20
2023-05-09T16:14:02.398Z,2.13
2023-05-09T16:16:28.920Z,1.87
2023-05-09T16:18:55.426Z,1.83
2023-05-09T16:21:21.956Z,1.90
2023-05-09T16:23:48.600Z,2.60
2023-05-09T16:26:15.072Z,3.00
2023-05-09T16:28:41.574Z,2.40
2023-05-09T16:31:08.120Z,3.20
2023-05-09T16:33:34.966Z,3.50
2023-05-09T16:36:01.520Z,3.20
2023-05-09T16:38:28.780Z,2.60
2023-05-09T16:40:55.363Z,4.40
2023-05-09T16:43:21.971Z,3.67
2023-05-09T16:45:48.569Z,4.27
2023-05-09T16:48:17.844Z,3.83
2023-05-09T16:50:44.668Z,4.67
2023-05-09T16:53:11.984Z,4.40
2023-05-09T16:55:38.573Z,3.93
2023-05-09T16:58:05.132Z,3.87
2023-05-09T17:00:31.617Z,3.10
2023-05-09T17:02:58.419Z,3.30
2023-05-09T17:05:25.025Z,4.43
2023-05-09T17:07:51.590Z,6.47
2023-05-09T17:10:18.295Z,3.13
2023-05-09T17:12:44.988Z,3.03
2023-05-09T17:15:11.601Z,3.10
2023-05-09T17:17:38.153Z,3.77
2023-05-09T17:20:05.164Z,2.63
2023-05-09T17:22:31.742Z,2.87
2023-05-09T17:24:58.286Z,3.00
2023-05-09T17:27:24.775Z,2.80
2023-05-09T17:29:51.264Z,2.80
2023-05-09T17:32:17.783Z,1.67
2023-05-09T17:34:44.252Z,2.30
2023-05-09T17:37:13.580Z,1.87
2023-05-09T17:39:41.213Z,1.80
2023-05-09T17:42:08.165Z,2.20
2023-05-09T17:44:34.769Z,1.77
2023-05-09T17:47:01.448Z,1.50
2023-05-09T17:49:28.282Z,1.80
2023-05-09T17:51:54.801Z,1.53
2023-05-09T17:54:21.263Z,1.80
2023-05-09T17:56:47.931Z,1.27
2023-05-09T17:59:14.425Z,2.00
2023-05-09T18:01:41.095Z,1.70
2023-05-09T18:04:07.700Z,2.47
2023-05-09T18:06:34.236Z,1.97
2023-05-09T18:09:00.738Z,1.90
2023-05-09T18:11:27.346Z,1.90
2023-05-09T18:13:53.882Z,2.10
2023-05-09T18:16:20.442Z,2.17
2023-05-09T18:18:47.167Z,2.07
2023-05-09T18:21:13.888Z,4.80
2023-05-09T18:23:41.023Z,2.77
2023-05-09T18:26:07.747Z,1.50
2023-05-09T18:28:34.303Z,3.00
2023-05-09T18:31:01.376Z,2.20
2023-05-09T18:33:28.632Z,1.70
2023-05-09T18:35:55.519Z,1.10
2023-05-09T18:38:22.099Z,1.13
2023-05-09T18:40:48.650Z,1.00
2023-05-09T18:43:15.246Z,1.00
2023-05-09T18:45:41.873Z,0.70
2023-05-09T18:48:08.472Z,0.87
2023-05-09T18:50:35.004Z,1.10
2023-05-09T18:53:01.486Z,1.00
2023-05-09T18:55:28.051Z,2.73
2023-05-09T18:57:54.586Z,6.63
2023-05-09T19:00:21.095Z,1.30
2023-05-09T19:02:47.614Z,2.73
2023-05-09T19:05:14.418Z,2.03
2023-05-09T19:07:40.916Z,1.10
2023-05-09T19:10:07.679Z,1.53
2023-05-09T19:12:34.771Z,1.07
2023-05-09T19:15:02.213Z,2.20
2023-05-09T19:17:28.910Z,0.90
2023-05-09T19:19:55.606Z,0.87
2023-05-09T19:22:22.100Z,1.53
2023-05-09T19:24:48.570Z,0.57
2023-05-09T19:27:15.312Z,0.67
2023-05-09T19:29:41.792Z,0.80
2023-05-09T19:32:08.257Z,0.80
2023-05-09T19:34:34.727Z,1.00
2023-05-09T19:37:01.197Z,0.93
2023-05-09T19:39:27.808Z,0.60
2023-05-09T19:41:54.428Z,0.70
2023-05-09T19:44:21.267Z,0.60
2023-05-09T19:46:49.024Z,1.30
2023-05-09T19:49:16.520Z,1.10
2023-05-09T19:51:44.270Z,0.90
2023-05-09T19:54:10.748Z,1.20
2023-05-09T19:56:37.249Z,1.50
2023-05-09T19:59:03.781Z,0.93
2023-05-09T20:01:30.325Z,1.10
2023-05-09T20:03:57.008Z,1.43
2023-05-09T20:06:23.614Z,2.00
2023-05-09T20:08:50.289Z,1.60
2023-05-09T20:11:16.805Z,1.20
2023-05-09T20:13:43.339Z,2.07
2023-05-09T20:16:11.889Z,1.67
2023-05-09T20:18:38.452Z,2.50
2023-05-09T20:21:05.005Z,1.33
2023-05-09T20:23:31.522Z,1.50
2023-05-09T20:25:58.020Z,2.20
2023-05-09T20:28:26.444Z,1.60
2023-05-09T20:30:53.908Z,1.58
2023-05-09T20:33:20.610Z,2.80
2023-05-09T20:35:47.302Z,2.00
2023-05-09T20:38:13.860Z,1.53
2023-05-09T20:40:40.419Z,1.80
2023-05-09T20:43:06.928Z,1.47
2023-05-09T20:45:33.473Z,1.50
2023-05-09T20:47:59.982Z,1.20
2023-05-09T20:50:26.523Z,1.57
2023-05-09T20:52:53.110Z,1.70
2023-05-09T20:55:19.751Z,1.10
2023-05-09T20:57:46.277Z,2.10
2023-05-09T21:00:13.447Z,2.00
2023-05-09T21:02:40.092Z,1.40
2023-05-09T21:05:06.932Z,0.83
2023-05-09T21:07:33.623Z,0.70
2023-05-09T21:10:00.196Z,0.90
2023-05-09T21:12:26.714Z,1.13
2023-05-09T21:14:53.195Z,1.00
2023-05-09T21:17:19.754Z,1.00
2023-05-09T21:19:46.314Z,1.13
2023-05-09T21:22:12.878Z,0.80
2023-05-09T21:24:39.394Z,1.20
2023-05-09T21:27:05.856Z,0.70
2023-05-09T21:29:32.800Z,1.10
2023-05-09T21:31:59.432Z,0.90
2023-05-09T21:34:25.966Z,0.80
2023-05-09T21:36:52.482Z,0.80
2023-05-09T21:39:19.075Z,0.60
2023-05-09T21:41:45.561Z,0.83
2023-05-09T21:44:12.092Z,0.70
2023-05-09T21:46:39.799Z,1.03
2023-05-09T21:49:06.492Z,1.20
2023-05-09T21:51:34.297Z,0.70
2023-05-09T21:54:00.834Z,0.60
2023-05-09T21:56:27.341Z,0.87
2023-05-09T21:58:53.831Z,0.60
2023-05-09T22:01:20.427Z,0.60
2023-05-09T22:03:47.164Z,0.70
2023-05-09T22:06:13.785Z,0.80
2023-05-09T22:08:40.342Z,0.60
2023-05-09T22:11:06.823Z,0.70
2023-05-09T22:13:33.314Z,0.70
2023-05-09T22:15:59.815Z,0.60
2023-05-09T22:18:26.565Z,0.50
2023-05-09T22:20:53.192Z,0.60
2023-05-09T22:23:19.759Z,0.60
2023-05-09T22:25:46.299Z,0.70
2023-05-09T22:28:12.897Z,0.70
2023-05-09T22:30:39.398Z,0.60
2023-05-09T22:33:05.973Z,0.70
2023-05-09T22:35:32.607Z,0.60
2023-05-09T22:37:59.244Z,0.40
2023-05-09T22:40:25.778Z,0.60
2023-05-09T22:42:52.334Z,0.50
2023-05-09T22:45:20.170Z,0.60
2023-05-09T22:47:46.730Z,0.53
2023-05-09T22:50:13.308Z,0.40
2023-05-09T22:52:39.922Z,0.50
2023-05-09T22:55:07.056Z,0.37
2023-05-09T22:57:33.573Z,0.43
2023-05-09T23:00:00.070Z,0.60
2023-05-09T23:02:26.632Z,0.50
2023-05-09T23:04:53.207Z,0.80
2023-05-09T23:07:19.708Z,0.70
2023-05-09T23:09:46.249Z,0.27
2023-05-09T23:12:12.725Z,0.60
2023-05-09T23:14:39.255Z,0.50
2023-05-09T23:17:06.029Z,1.00
2023-05-09T23:19:32.515Z,0.40
2023-05-09T23:21:59.412Z,0.60
2023-05-09T23:24:25.907Z,0.70
2023-05-09T23:26:53.788Z,0.60
2023-05-09T23:29:20.320Z,0.73
2023-05-09T23:31:47.077Z,0.60
2023-05-09T23:34:13.635Z,0.70
2023-05-09T23:36:40.406Z,0.70
2023-05-09T23:39:06.942Z,0.50
2023-05-09T23:41:33.418Z,0.70
2023-05-09T23:43:59.887Z,0.73
2023-05-09T23:46:26.784Z,0.43
2023-05-09T23:48:53.405Z,0.50
2023-05-09T23:51:19.921Z,0.60
2023-05-09T23:53:46.491Z,0.83
2023-05-09T23:56:12.950Z,0.60
2023-05-09T23:58:39.551Z,0.50
