createdAt,value
2022-10-22T00:01:01.503Z,3.30
2022-10-22T00:03:28.874Z,3.78
2022-10-22T00:05:55.955Z,3.38
2022-10-22T00:08:23.077Z,4.32
2022-10-22T00:10:50.196Z,3.88
2022-10-22T00:13:17.508Z,3.95
2022-10-22T00:15:44.641Z,3.92
2022-10-22T00:18:11.780Z,4.30
2022-10-22T00:20:38.878Z,3.65
2022-10-22T00:23:05.955Z,3.90
2022-10-22T00:25:34.755Z,3.50
2022-10-22T00:28:02.184Z,4.40
2022-10-22T00:30:29.292Z,3.85
2022-10-22T00:32:56.412Z,4.47
2022-10-22T00:35:23.573Z,4.82
2022-10-22T00:37:50.687Z,4.30
2022-10-22T00:40:17.798Z,3.63
2022-10-22T00:42:45.093Z,4.90
2022-10-22T00:45:12.325Z,4.38
2022-10-22T00:47:51.884Z,4.85
2022-10-22T00:50:39.257Z,3.20
2022-10-22T00:53:09.526Z,4.68
2022-10-22T00:55:36.833Z,4.28
2022-10-22T00:58:04.128Z,3.78
2022-10-22T01:00:31.483Z,4.05
2022-10-22T01:02:59.176Z,4.35
2022-10-22T01:05:31.509Z,4.10
2022-10-22T01:07:58.642Z,4.10
2022-10-22T01:10:32.786Z,4.35
2022-10-22T01:13:14.711Z,3.95
2022-10-22T01:15:48.694Z,4.25
2022-10-22T01:18:29.954Z,4.40
2022-10-22T01:21:15.843Z,5.32
2022-10-22T01:23:48.950Z,3.80
2022-10-22T01:28:59.289Z,2.65
2022-10-22T01:31:30.815Z,4.05
2022-10-22T01:33:59.253Z,3.53
2022-10-22T01:36:26.529Z,3.55
2022-10-22T01:38:54.210Z,3.58
2022-10-22T01:41:21.457Z,3.78
2022-10-22T01:43:48.795Z,3.90
2022-10-22T01:46:17.559Z,4.05
2022-10-22T01:48:50.479Z,3.50
2022-10-22T01:51:31.160Z,3.72
2022-10-22T01:54:03.461Z,3.92
2022-10-22T01:56:43.269Z,3.65
2022-10-22T01:59:22.748Z,3.90
2022-10-22T02:01:54.814Z,3.92
2022-10-22T02:04:22.002Z,2.63
2022-10-22T02:06:51.450Z,4.07
2022-10-22T02:09:20.404Z,3.78
2022-10-22T02:11:48.401Z,4.18
2022-10-22T02:14:16.801Z,4.22
2022-10-22T02:16:45.145Z,3.88
2022-10-22T02:19:28.360Z,3.30
2022-10-22T02:21:55.858Z,4.10
2022-10-22T02:24:23.266Z,3.95
2022-10-22T02:27:03.370Z,3.83
2022-10-22T02:29:53.486Z,3.95
2022-10-22T02:32:22.610Z,3.72
2022-10-22T02:34:50.714Z,2.85
2022-10-22T02:37:18.038Z,4.10
2022-10-22T02:39:45.705Z,4.20
2022-10-22T02:42:12.963Z,4.35
2022-10-22T02:44:40.375Z,3.90
2022-10-22T02:47:07.528Z,3.28
2022-10-22T02:49:34.650Z,3.92
2022-10-22T02:52:02.292Z,4.22
2022-10-22T02:54:29.420Z,4.07
2022-10-22T02:56:56.589Z,5.07
2022-10-22T02:59:23.731Z,4.60
2022-10-22T03:01:50.817Z,4.45
2022-10-22T03:04:17.918Z,3.38
2022-10-22T03:06:45.202Z,4.18
2022-10-22T03:09:12.506Z,4.10
2022-10-22T03:11:39.570Z,4.75
2022-10-22T03:14:06.679Z,4.63
2022-10-22T03:16:33.774Z,4.38
2022-10-22T03:19:01.991Z,4.13
2022-10-22T03:21:37.959Z,4.00
2022-10-22T03:24:09.113Z,4.20
2022-10-22T03:26:36.986Z,3.80
2022-10-22T03:29:04.626Z,4.07
2022-10-22T03:31:31.825Z,4.30
2022-10-22T03:33:59.154Z,4.07
2022-10-22T03:36:26.412Z,4.20
2022-10-22T03:42:17.505Z,4.38
2022-10-22T03:44:44.723Z,3.47
2022-10-22T03:47:12.163Z,2.53
2022-10-22T03:49:39.240Z,3.80
2022-10-22T03:52:07.616Z,4.47
2022-10-22T03:54:34.755Z,3.63
2022-10-22T03:57:02.010Z,4.07
2022-10-22T03:59:29.308Z,3.28
2022-10-22T04:01:56.396Z,4.10
2022-10-22T04:04:23.452Z,4.18
2022-10-22T04:06:50.677Z,4.00
2022-10-22T04:09:18.130Z,4.28
2022-10-22T04:11:45.410Z,3.95
2022-10-22T04:14:12.492Z,3.63
2022-10-22T04:16:40.788Z,3.90
2022-10-22T04:19:08.266Z,4.00
2022-10-22T04:21:35.909Z,3.63
2022-10-22T04:24:03.195Z,3.65
2022-10-22T04:26:30.297Z,4.03
2022-10-22T04:28:57.448Z,3.47
2022-10-22T04:31:25.936Z,3.50
2022-10-22T04:33:57.385Z,3.78
2022-10-22T04:36:25.184Z,3.90
2022-10-22T04:38:56.372Z,3.70
2022-10-22T04:41:24.725Z,3.95
2022-10-22T04:43:51.820Z,3.75
2022-10-22T04:46:19.263Z,3.80
2022-10-22T04:48:46.953Z,4.10
2022-10-22T04:51:18.171Z,3.70
2022-10-22T04:53:45.445Z,3.92
2022-10-22T04:56:16.269Z,3.50
2022-10-22T04:58:44.208Z,4.05
2022-10-22T05:01:16.018Z,3.40
2022-10-22T05:03:43.415Z,3.25
2022-10-22T05:06:10.569Z,3.38
2022-10-22T05:08:37.841Z,2.95
2022-10-22T05:11:11.837Z,4.38
2022-10-22T05:13:38.915Z,2.95
2022-10-22T05:16:06.119Z,3.60
2022-10-22T05:18:43.285Z,3.40
2022-10-22T05:21:11.512Z,3.30
2022-10-22T05:23:39.014Z,3.13
2022-10-22T05:26:07.153Z,3.05
2022-10-22T05:28:34.683Z,3.40
2022-10-22T05:31:02.377Z,2.65
2022-10-22T05:33:29.968Z,2.60
2022-10-22T05:35:57.160Z,2.78
2022-10-22T05:38:24.788Z,3.45
2022-10-22T05:41:02.532Z,3.10
2022-10-22T05:43:30.016Z,4.20
2022-10-22T05:45:57.399Z,3.47
2022-10-22T05:48:24.605Z,4.15
2022-10-22T05:50:51.868Z,4.00
2022-10-22T05:53:18.950Z,3.72
2022-10-22T05:55:46.208Z,3.85
2022-10-22T05:58:13.888Z,3.33
2022-10-22T06:00:41.019Z,3.83
2022-10-22T06:03:08.127Z,3.40
2022-10-22T06:05:36.345Z,4.38
2022-10-22T06:08:03.948Z,3.03
2022-10-22T06:10:31.427Z,3.83
2022-10-22T06:12:58.644Z,4.15
2022-10-22T06:15:25.769Z,3.58
2022-10-22T06:17:52.957Z,3.72
2022-10-22T06:20:20.110Z,3.97
2022-10-22T06:22:48.270Z,3.50
2022-10-22T06:25:15.508Z,3.35
2022-10-22T06:27:42.602Z,3.58
2022-10-22T06:30:10.053Z,3.65
2022-10-22T06:32:37.273Z,3.15
2022-10-22T06:35:04.685Z,3.17
2022-10-22T06:37:31.765Z,3.90
2022-10-22T06:39:58.879Z,3.22
2022-10-22T06:42:26.040Z,3.40
2022-10-22T06:44:53.176Z,3.30
2022-10-22T06:47:20.326Z,2.58
2022-10-22T06:49:47.442Z,3.30
2022-10-22T06:52:14.601Z,2.97
2022-10-22T06:54:41.822Z,3.20
2022-10-22T06:57:08.930Z,2.47
2022-10-22T06:59:36.208Z,3.45
2022-10-22T07:02:03.340Z,2.83
2022-10-22T07:04:30.426Z,3.20
2022-10-22T07:06:57.635Z,2.70
2022-10-22T07:09:24.728Z,2.85
2022-10-22T07:11:52.010Z,2.78
2022-10-22T07:14:19.239Z,3.00
2022-10-22T07:16:46.895Z,2.50
2022-10-22T07:19:14.906Z,2.38
2022-10-22T07:21:42.046Z,2.40
2022-10-22T07:24:09.215Z,2.90
2022-10-22T07:26:36.935Z,3.15
2022-10-22T07:29:04.650Z,2.38
2022-10-22T07:31:32.375Z,2.42
2022-10-22T07:33:59.517Z,2.05
2022-10-22T07:36:26.841Z,2.35
2022-10-22T07:38:55.644Z,2.60
2022-10-22T07:41:23.656Z,1.92
2022-10-22T07:43:50.767Z,2.17
2022-10-22T07:46:17.927Z,2.03
2022-10-22T07:48:45.080Z,1.98
2022-10-22T07:51:12.407Z,2.85
2022-10-22T07:53:39.657Z,2.33
2022-10-22T07:56:07.322Z,2.05
2022-10-22T07:58:34.523Z,2.53
2022-10-22T08:01:02.669Z,2.63
2022-10-22T08:03:30.010Z,2.10
2022-10-22T08:05:57.144Z,2.47
2022-10-22T08:08:27.151Z,2.40
2022-10-22T08:10:58.704Z,2.08
2022-10-22T08:13:27.441Z,2.13
2022-10-22T08:15:57.353Z,1.98
2022-10-22T08:18:24.910Z,2.25
2022-10-22T08:20:52.276Z,2.05
2022-10-22T08:23:22.023Z,1.88
2022-10-22T08:25:51.449Z,1.85
2022-10-22T08:28:21.215Z,2.00
2022-10-22T08:30:49.331Z,2.30
2022-10-22T08:33:16.606Z,1.80
2022-10-22T08:35:48.060Z,2.17
2022-10-22T08:38:15.278Z,2.22
2022-10-22T08:40:43.219Z,1.80
2022-10-22T08:43:32.261Z,2.33
2022-10-22T08:46:02.376Z,2.15
2022-10-22T08:48:39.616Z,2.50
2022-10-22T08:51:06.905Z,2.30
2022-10-22T08:53:50.429Z,2.28
2022-10-22T08:56:17.642Z,2.30
2022-10-22T08:58:51.994Z,2.30
2022-10-22T09:01:23.298Z,2.30
2022-10-22T09:04:09.196Z,2.45
2022-10-22T09:06:37.339Z,2.60
2022-10-22T09:09:11.212Z,2.10
2022-10-22T09:11:43.957Z,2.47
2022-10-22T09:16:48.886Z,2.50
2022-10-22T09:19:16.106Z,2.53
2022-10-22T09:21:43.212Z,2.00
2022-10-22T09:24:12.838Z,1.67
2022-10-22T09:26:41.362Z,1.63
2022-10-22T09:29:11.069Z,2.00
2022-10-22T09:31:38.172Z,1.83
2022-10-22T09:34:07.579Z,1.50
2022-10-22T09:36:35.399Z,2.20
2022-10-22T09:39:02.621Z,1.88
2022-10-22T09:41:30.386Z,1.95
2022-10-22T09:43:57.922Z,1.90
2022-10-22T09:46:27.998Z,1.55
2022-10-22T09:49:07.558Z,1.65
2022-10-22T09:51:51.126Z,1.50
2022-10-22T09:54:19.813Z,1.58
2022-10-22T09:56:55.309Z,1.80
2022-10-22T09:59:28.129Z,1.80
2022-10-22T10:02:13.727Z,1.88
2022-10-22T10:04:51.932Z,2.10
2022-10-22T10:07:31.800Z,2.10
2022-10-22T10:09:59.204Z,2.35
2022-10-22T10:12:32.757Z,2.10
2022-10-22T10:15:09.351Z,2.08
2022-10-22T10:17:54.439Z,1.70
2022-10-22T10:20:33.570Z,2.10
2022-10-22T10:23:12.897Z,1.80
2022-10-22T10:25:40.001Z,1.67
2022-10-22T10:28:20.357Z,1.52
2022-10-22T10:31:10.474Z,1.70
2022-10-22T10:33:56.408Z,1.55
2022-10-22T10:36:23.504Z,1.60
2022-10-22T10:38:56.409Z,1.70
2022-10-22T10:41:23.530Z,1.80
2022-10-22T10:43:50.940Z,1.40
2022-10-22T10:46:23.603Z,1.73
2022-10-22T10:48:53.447Z,1.75
2022-10-22T10:51:26.706Z,1.40
2022-10-22T10:54:12.758Z,2.00
2022-10-22T10:56:55.848Z,1.60
2022-10-22T10:59:41.685Z,2.10
2022-10-22T11:02:27.780Z,1.42
2022-10-22T11:04:57.914Z,1.50
2022-10-22T11:07:34.680Z,1.30
2022-10-22T11:10:12.814Z,1.73
2022-10-22T11:12:43.004Z,1.50
2022-10-22T11:15:25.861Z,1.50
2022-10-22T11:17:55.483Z,1.38
2022-10-22T11:20:22.599Z,1.65
2022-10-22T11:23:17.371Z,1.40
2022-10-22T11:25:45.315Z,1.35
2022-10-22T11:30:50.331Z,1.88
2022-10-22T11:33:20.026Z,2.13
2022-10-22T11:35:48.529Z,1.70
2022-10-22T11:38:17.380Z,1.45
2022-10-22T11:40:47.437Z,1.80
2022-10-22T11:43:28.758Z,1.65
2022-10-22T11:46:22.344Z,1.63
2022-10-22T11:49:06.782Z,1.10
2022-10-22T11:51:35.715Z,1.42
2022-10-22T11:54:03.990Z,1.85
2022-10-22T11:58:58.087Z,1.60
2022-10-22T12:01:27.043Z,1.85
2022-10-22T12:04:14.233Z,1.60
2022-10-22T12:07:09.207Z,2.13
2022-10-22T12:09:42.283Z,1.60
2022-10-22T12:15:49.853Z,1.25
2022-10-22T12:18:17.527Z,1.80
2022-10-22T12:20:48.841Z,1.50
2022-10-22T12:23:16.683Z,2.28
2022-10-22T12:26:02.746Z,1.33
2022-10-22T12:28:29.996Z,1.73
2022-10-22T12:31:00.375Z,2.10
2022-10-22T12:33:40.162Z,3.00
2022-10-22T12:36:07.795Z,2.88
2022-10-22T12:38:35.039Z,1.75
2022-10-22T12:41:02.567Z,1.50
2022-10-22T12:43:32.122Z,1.92
2022-10-22T12:46:00.188Z,2.53
2022-10-22T12:48:34.074Z,1.63
2022-10-22T12:51:13.214Z,1.55
2022-10-22T12:56:33.285Z,2.08
2022-10-22T12:59:19.180Z,1.83
2022-10-22T13:01:46.781Z,1.50
2022-10-22T13:04:13.933Z,1.77
2022-10-22T13:06:46.562Z,2.03
2022-10-22T13:09:17.295Z,1.90
2022-10-22T13:11:58.183Z,2.00
2022-10-22T13:14:29.518Z,2.30
2022-10-22T13:17:06.078Z,2.15
2022-10-22T13:19:48.652Z,1.75
2022-10-22T13:22:26.015Z,2.03
2022-10-22T13:24:53.460Z,2.03
2022-10-22T13:27:21.097Z,2.25
2022-10-22T13:29:48.487Z,1.92
2022-10-22T13:32:34.631Z,2.38
2022-10-22T13:35:04.955Z,2.20
2022-10-22T13:37:35.632Z,2.60
2022-10-22T13:40:05.594Z,2.42
2022-10-22T13:42:36.031Z,2.97
2022-10-22T13:47:30.535Z,1.92
2022-10-22T13:49:59.244Z,2.30
2022-10-22T13:52:36.730Z,2.80
2022-10-22T13:55:13.380Z,2.67
2022-10-22T13:57:40.494Z,2.63
2022-10-22T14:00:08.170Z,2.17
2022-10-22T14:02:35.330Z,2.03
2022-10-22T14:05:04.428Z,2.90
2022-10-22T14:07:31.613Z,2.47
2022-10-22T14:09:58.722Z,2.88
2022-10-22T14:12:25.935Z,2.53
2022-10-22T14:14:53.600Z,2.88
2022-10-22T14:17:20.921Z,2.33
2022-10-22T14:19:49.104Z,2.80
2022-10-22T14:22:17.859Z,2.35
2022-10-22T14:24:45.629Z,2.50
2022-10-22T14:27:14.008Z,3.03
2022-10-22T14:32:15.758Z,1.95
2022-10-22T14:34:43.195Z,2.20
2022-10-22T14:37:17.990Z,3.10
2022-10-22T14:39:47.024Z,2.42
2022-10-22T14:42:16.660Z,3.25
2022-10-22T14:44:43.766Z,2.45
2022-10-22T14:47:10.847Z,2.50
2022-10-22T14:49:38.124Z,2.08
2022-10-22T14:52:05.281Z,2.83
2022-10-22T14:54:33.251Z,2.20
2022-10-22T14:57:00.572Z,2.20
2022-10-22T14:59:27.683Z,2.17
2022-10-22T15:01:54.938Z,2.53
2022-10-22T15:04:22.215Z,1.88
2022-10-22T15:06:49.787Z,2.05
2022-10-22T15:09:17.056Z,2.00
2022-10-22T15:11:44.194Z,2.10
2022-10-22T15:14:11.863Z,2.28
2022-10-22T15:16:39.025Z,2.42
2022-10-22T15:19:06.155Z,2.80
2022-10-22T15:21:33.477Z,2.00
2022-10-22T15:24:01.730Z,2.17
2022-10-22T15:26:31.535Z,2.83
2022-10-22T15:28:58.689Z,2.20
2022-10-22T15:31:44.672Z,2.13
2022-10-22T15:34:11.888Z,2.00
2022-10-22T15:36:38.978Z,2.33
2022-10-22T15:39:09.797Z,2.30
2022-10-22T15:41:37.737Z,2.17
2022-10-22T15:44:08.751Z,2.15
2022-10-22T15:46:36.095Z,2.55
2022-10-22T15:49:03.197Z,3.53
2022-10-22T15:51:30.514Z,2.80
2022-10-22T15:53:58.778Z,2.85
2022-10-22T15:56:27.028Z,2.58
2022-10-22T15:58:55.280Z,2.40
2022-10-22T16:01:22.591Z,2.80
2022-10-22T16:03:59.764Z,2.72
2022-10-22T16:06:31.100Z,3.53
2022-10-22T16:08:59.567Z,3.47
2022-10-22T16:11:27.814Z,3.50
2022-10-22T16:13:58.733Z,4.47
2022-10-22T16:16:28.218Z,3.00
2022-10-22T16:18:55.678Z,19.70
2022-10-22T16:21:23.953Z,16.85
2022-10-22T16:23:51.349Z,12.70
2022-10-22T16:26:19.424Z,7.78
2022-10-22T16:28:47.083Z,7.50
2022-10-22T16:31:15.493Z,6.57
2022-10-22T16:33:46.438Z,6.20
2022-10-22T16:36:17.985Z,5.20
2022-10-22T16:38:45.769Z,4.57
2022-10-22T16:41:14.343Z,4.80
2022-10-22T16:43:42.450Z,4.45
2022-10-22T16:46:09.854Z,4.07
2022-10-22T16:48:40.557Z,5.05
2022-10-22T16:51:08.599Z,3.97
2022-10-22T16:53:38.022Z,5.57
2022-10-22T16:56:07.571Z,6.05
2022-10-22T16:58:34.982Z,7.07
2022-10-22T17:01:05.944Z,7.93
2022-10-22T17:03:33.103Z,7.93
2022-10-22T17:06:00.271Z,9.45
2022-10-22T17:08:27.578Z,11.45
2022-10-22T17:10:54.790Z,8.30
2022-10-22T17:13:21.925Z,8.25
2022-10-22T17:15:49.068Z,7.65
2022-10-22T17:18:16.449Z,7.85
2022-10-22T17:20:44.082Z,8.65
2022-10-22T17:23:11.211Z,8.80
2022-10-22T17:25:44.671Z,8.00
2022-10-22T17:28:12.406Z,8.63
2022-10-22T17:30:40.744Z,6.72
2022-10-22T17:33:08.401Z,6.88
2022-10-22T17:35:36.259Z,6.45
2022-10-22T17:38:03.391Z,4.95
2022-10-22T17:40:30.809Z,5.53
2022-10-22T17:42:57.913Z,5.82
2022-10-22T17:45:25.389Z,6.07
2022-10-22T17:47:52.459Z,6.43
2022-10-22T17:50:20.242Z,6.97
2022-10-22T17:52:49.722Z,6.75
2022-10-22T17:55:16.878Z,7.28
2022-10-22T17:57:44.127Z,6.47
2022-10-22T18:00:11.698Z,7.05
2022-10-22T18:02:39.926Z,8.82
2022-10-22T18:05:07.548Z,7.05
2022-10-22T18:07:34.713Z,9.00
2022-10-22T18:10:01.888Z,6.65
2022-10-22T18:12:29.028Z,7.30
2022-10-22T18:14:56.117Z,5.75
2022-10-22T18:17:23.265Z,5.40
2022-10-22T18:19:50.412Z,5.22
2022-10-22T18:22:17.571Z,5.22
2022-10-22T18:24:44.702Z,4.38
2022-10-22T18:27:11.770Z,6.40
2022-10-22T18:29:38.913Z,6.72
2022-10-22T18:32:12.175Z,6.80
2022-10-22T18:34:40.246Z,7.20
2022-10-22T18:37:07.426Z,9.15
2022-10-22T18:39:35.288Z,8.93
2022-10-22T18:42:06.157Z,7.88
2022-10-22T18:44:34.641Z,7.40
2022-10-22T18:47:01.757Z,5.80
2022-10-22T18:49:28.838Z,5.85
2022-10-22T18:51:56.011Z,7.35
2022-10-22T18:54:24.364Z,7.57
2022-10-22T18:56:52.514Z,7.05
2022-10-22T18:59:21.017Z,8.65
2022-10-22T19:01:48.433Z,8.35
2022-10-22T19:04:15.592Z,7.53
2022-10-22T19:06:45.390Z,6.18
2022-10-22T19:09:13.848Z,7.18
2022-10-22T19:11:41.118Z,7.55
2022-10-22T19:14:08.206Z,6.57
2022-10-22T19:16:37.631Z,8.10
2022-10-22T19:19:06.012Z,6.88
2022-10-22T19:21:33.633Z,6.50
2022-10-22T19:24:01.226Z,6.45
2022-10-22T19:26:29.210Z,7.55
2022-10-22T19:28:56.708Z,6.68
2022-10-22T19:31:27.240Z,7.68
2022-10-22T19:33:57.469Z,7.68
2022-10-22T19:36:27.452Z,6.75
2022-10-22T19:38:54.691Z,7.18
2022-10-22T19:41:22.867Z,6.80
2022-10-22T19:43:51.091Z,6.82
2022-10-22T19:46:18.963Z,7.63
2022-10-22T19:48:46.696Z,7.25
2022-10-22T19:51:18.634Z,6.45
2022-10-22T19:53:45.995Z,7.22
2022-10-22T19:56:13.366Z,8.10
2022-10-22T19:58:40.532Z,8.68
2022-10-22T20:01:09.202Z,7.93
2022-10-22T20:03:37.051Z,8.43
2022-10-22T20:06:04.740Z,9.20
2022-10-22T20:08:32.262Z,8.80
2022-10-22T20:10:59.381Z,7.53
2022-10-22T20:13:26.533Z,9.43
2022-10-22T20:15:53.692Z,8.07
2022-10-22T20:18:22.411Z,8.82
2022-10-22T20:20:50.134Z,7.20
2022-10-22T20:23:17.294Z,9.02
2022-10-22T20:25:45.507Z,9.20
2022-10-22T20:28:14.392Z,8.05
2022-10-22T20:30:45.038Z,9.05
2022-10-22T20:33:12.832Z,9.23
2022-10-22T20:35:40.201Z,8.25
2022-10-22T20:38:07.945Z,8.77
2022-10-22T20:40:35.159Z,9.38
2022-10-22T20:43:02.620Z,7.18
2022-10-22T20:45:29.937Z,6.53
2022-10-22T20:48:02.796Z,7.20
2022-10-22T20:50:32.162Z,5.78
2022-10-22T20:52:59.814Z,7.13
2022-10-22T20:55:27.731Z,7.13
2022-10-22T20:57:54.876Z,8.10
2022-10-22T21:00:22.063Z,7.57
2022-10-22T21:02:49.292Z,7.25
2022-10-22T21:08:45.316Z,7.60
2022-10-22T21:11:12.464Z,8.10
2022-10-22T21:13:39.565Z,9.27
2022-10-22T21:16:10.299Z,5.72
2022-10-22T21:18:37.692Z,4.20
2022-10-22T21:21:05.787Z,7.30
2022-10-22T21:23:33.612Z,6.95
2022-10-22T21:26:00.750Z,7.20
2022-10-22T21:28:31.573Z,5.82
2022-10-22T21:30:58.774Z,6.82
2022-10-22T21:33:25.857Z,7.28
2022-10-22T21:35:56.674Z,5.50
2022-10-22T21:38:24.604Z,6.40
2022-10-22T21:40:52.045Z,7.30
2022-10-22T21:43:19.339Z,7.03
2022-10-22T21:45:46.525Z,7.28
2022-10-22T21:48:14.418Z,7.88
2022-10-22T21:50:42.342Z,7.47
2022-10-22T21:53:09.971Z,7.70
2022-10-22T21:55:40.700Z,6.32
2022-10-22T21:58:08.759Z,7.15
2022-10-22T22:00:36.094Z,5.93
2022-10-22T22:03:03.232Z,7.07
2022-10-22T22:05:30.355Z,6.60
2022-10-22T22:07:57.562Z,7.50
2022-10-22T22:10:26.624Z,7.32
2022-10-22T22:12:53.881Z,8.13
2022-10-22T22:15:21.148Z,7.25
2022-10-22T22:17:48.366Z,7.40
2022-10-22T22:20:15.600Z,7.80
2022-10-22T22:22:43.243Z,6.68
2022-10-22T22:25:10.588Z,6.82
2022-10-22T22:27:37.738Z,7.25
2022-10-22T22:30:06.893Z,7.45
2022-10-22T22:32:34.028Z,7.25
2022-10-22T22:35:01.110Z,6.90
2022-10-22T22:37:28.228Z,7.60
2022-10-22T22:39:55.471Z,7.38
2022-10-22T22:42:22.574Z,7.18
2022-10-22T22:44:49.748Z,6.10
2022-10-22T22:47:17.196Z,8.43
2022-10-22T22:49:44.286Z,7.90
2022-10-22T22:52:11.460Z,7.32
2022-10-22T22:54:38.795Z,7.28
2022-10-22T22:57:05.997Z,7.88
2022-10-22T22:59:33.080Z,7.60
2022-10-22T23:02:00.251Z,7.47
2022-10-22T23:04:29.381Z,7.70
2022-10-22T23:06:56.771Z,7.28
2022-10-22T23:09:24.110Z,7.63
2022-10-22T23:11:51.463Z,7.72
2022-10-22T23:14:19.416Z,7.35
2022-10-22T23:16:47.749Z,6.43
2022-10-22T23:19:16.008Z,7.80
2022-10-22T23:21:45.823Z,7.60
2022-10-22T23:24:14.659Z,7.00
2022-10-22T23:26:43.134Z,5.43
2022-10-22T23:29:17.948Z,7.55
2022-10-22T23:34:13.063Z,6.30
2022-10-22T23:36:40.499Z,7.75
2022-10-22T23:39:09.833Z,7.40
2022-10-22T23:41:37.367Z,8.02
2022-10-22T23:44:04.846Z,8.45
2022-10-22T23:46:33.253Z,6.88
2022-10-22T23:49:00.751Z,5.95
2022-10-22T23:51:28.216Z,7.70
2022-10-22T23:53:59.894Z,8.05
2022-10-22T23:56:27.715Z,9.18
2022-10-22T23:58:54.865Z,7.80
