createdAt,value
2019-06-07T00:00:31.922Z,17.10
2019-06-07T00:02:39.848Z,17.20
2019-06-07T00:05:10.065Z,17.10
2019-06-07T00:07:39.564Z,17.10
2019-06-07T00:10:15.348Z,17.10
2019-06-07T00:12:40.212Z,17.00
2019-06-07T00:15:11.613Z,17.00
2019-06-07T00:17:39.671Z,17.00
2019-06-07T00:20:13.362Z,17.00
2019-06-07T00:22:39.487Z,17.10
2019-06-07T00:25:12.609Z,17.00
2019-06-07T00:27:39.716Z,17.10
2019-06-07T00:30:38.835Z,17.00
2019-06-07T00:32:42.245Z,17.00
2019-06-07T00:35:14.889Z,17.10
2019-06-07T00:37:42.605Z,17.00
2019-06-07T00:40:24.083Z,16.90
2019-06-07T00:42:45.365Z,16.90
2019-06-07T00:45:19.034Z,16.90
2019-06-07T00:47:45.356Z,16.90
2019-06-07T00:50:16.383Z,16.90
2019-06-07T00:55:19.447Z,16.90
2019-06-07T00:57:46.415Z,16.80
2019-06-07T01:00:21.430Z,16.80
2019-06-07T01:02:47.958Z,16.80
2019-06-07T01:05:21.985Z,16.90
2019-06-07T01:07:47.461Z,16.90
2019-06-07T01:10:34.520Z,16.90
2019-06-07T01:12:47.570Z,16.80
2019-06-07T01:15:20.581Z,16.90
2019-06-07T01:18:32.887Z,16.90
2019-06-07T01:20:22.782Z,16.90
2019-06-07T01:22:49.722Z,16.80
2019-06-07T01:25:22.187Z,16.80
2019-06-07T01:27:48.957Z,16.70
2019-06-07T01:30:22.816Z,16.80
2019-06-07T01:32:49.757Z,16.80
2019-06-07T01:35:20.202Z,16.80
2019-06-07T01:37:48.795Z,16.90
2019-06-07T01:40:19.905Z,16.90
2019-06-07T01:42:48.113Z,17.00
2019-06-07T01:45:18.430Z,17.00
2019-06-07T01:47:47.833Z,17.10
2019-06-07T01:50:17.241Z,17.00
2019-06-07T01:52:47.078Z,16.90
2019-06-07T01:55:18.669Z,17.00
2019-06-07T01:57:48.682Z,17.10
2019-06-07T02:00:21.590Z,17.10
2019-06-07T02:02:49.681Z,17.10
2019-06-07T02:05:19.641Z,17.20
2019-06-07T02:07:48.688Z,17.30
2019-06-07T02:10:19.663Z,17.20
2019-06-07T02:12:48.182Z,17.20
2019-06-07T02:15:17.471Z,17.20
2019-06-07T02:17:46.133Z,17.10
2019-06-07T02:20:15.164Z,17.00
2019-06-07T02:22:43.780Z,17.10
2019-06-07T02:25:39.524Z,17.10
2019-06-07T02:27:43.225Z,17.20
2019-06-07T02:32:42.651Z,17.10
2019-06-07T02:35:11.449Z,17.10
2019-06-07T02:37:40.101Z,17.10
2019-06-07T02:40:09.628Z,17.00
2019-06-07T02:42:42.743Z,16.80
2019-06-07T02:45:10.896Z,16.80
2019-06-07T02:47:39.964Z,16.80
2019-06-07T02:50:11.166Z,16.80
2019-06-07T02:52:41.450Z,16.80
2019-06-07T02:55:11.727Z,16.70
2019-06-07T02:57:42.161Z,16.70
2019-06-07T03:00:41.901Z,16.70
2019-06-07T03:02:44.699Z,16.70
2019-06-07T03:05:13.862Z,16.60
2019-06-07T03:07:45.548Z,16.50
2019-06-07T03:10:14.743Z,16.50
2019-06-07T03:12:44.900Z,16.60
2019-06-07T03:15:32.083Z,16.50
2019-06-07T03:17:44.317Z,16.50
2019-06-07T03:20:13.477Z,16.50
2019-06-07T03:22:43.182Z,16.40
2019-06-07T03:25:12.304Z,16.40
2019-06-07T03:27:49.505Z,16.30
2019-06-07T03:32:47.740Z,16.20
2019-06-07T03:35:14.395Z,16.30
2019-06-07T03:37:43.218Z,16.30
2019-06-07T03:40:12.301Z,16.30
2019-06-07T03:42:40.954Z,16.30
2019-06-07T03:45:10.161Z,16.30
2019-06-07T03:47:41.970Z,16.30
2019-06-07T03:50:10.085Z,16.40
2019-06-07T03:52:41.328Z,16.30
2019-06-07T03:55:09.243Z,16.30
2019-06-07T03:58:29.497Z,16.20
2019-06-07T04:00:09.460Z,16.30
2019-06-07T04:02:41.689Z,16.40
2019-06-07T04:05:08.538Z,16.40
2019-06-07T04:07:43.726Z,16.20
2019-06-07T04:10:08.293Z,16.30
2019-06-07T04:12:41.197Z,16.30
2019-06-07T04:15:07.897Z,16.30
2019-06-07T04:17:39.590Z,16.30
2019-06-07T04:20:08.349Z,16.30
2019-06-07T04:22:42.045Z,16.30
2019-06-07T04:25:12.526Z,16.30
2019-06-07T04:27:41.478Z,16.30
2019-06-07T04:30:10.734Z,16.40
2019-06-07T04:32:44.361Z,16.50
2019-06-07T04:35:10.656Z,16.50
2019-06-07T04:37:41.359Z,16.60
2019-06-07T04:40:10.860Z,16.70
2019-06-07T04:42:44.921Z,16.60
2019-06-07T04:45:32.410Z,16.60
2019-06-07T04:47:44.332Z,16.70
2019-06-07T04:50:13.367Z,16.70
2019-06-07T04:52:45.263Z,16.70
2019-06-07T04:55:12.512Z,16.70
2019-06-07T04:57:43.184Z,16.70
2019-06-07T05:00:46.117Z,16.70
2019-06-07T05:02:43.461Z,16.70
2019-06-07T05:05:12.848Z,16.70
2019-06-07T05:07:45.947Z,16.70
2019-06-07T05:10:12.196Z,16.70
2019-06-07T05:12:44.324Z,16.70
2019-06-07T05:15:11.484Z,16.70
2019-06-07T05:17:44.823Z,16.60
2019-06-07T05:20:11.486Z,16.60
2019-06-07T05:22:44.889Z,16.70
2019-06-07T05:25:10.808Z,16.70
2019-06-07T05:27:46.284Z,16.70
2019-06-07T05:30:36.471Z,16.60
2019-06-07T05:32:45.347Z,16.70
2019-06-07T05:35:12.463Z,16.70
2019-06-07T05:37:45.602Z,16.80
2019-06-07T05:40:11.993Z,16.80
2019-06-07T05:42:44.027Z,16.80
2019-06-07T05:45:11.415Z,16.80
2019-06-07T05:47:46.766Z,16.70
2019-06-07T05:50:38.116Z,16.80
2019-06-07T05:52:46.766Z,16.90
2019-06-07T05:55:11.700Z,16.90
2019-06-07T05:57:45.333Z,17.00
2019-06-07T06:00:11.029Z,17.10
2019-06-07T06:03:00.175Z,17.10
2019-06-07T06:05:30.275Z,17.20
2019-06-07T06:07:46.665Z,17.10
2019-06-07T06:10:11.387Z,17.10
2019-06-07T06:12:45.293Z,17.20
2019-06-07T06:15:10.851Z,17.30
2019-06-07T06:17:42.654Z,17.20
2019-06-07T06:20:10.186Z,17.30
2019-06-07T06:22:43.474Z,17.50
2019-06-07T06:25:31.922Z,17.60
2019-06-07T06:30:12.564Z,17.70
2019-06-07T06:32:50.230Z,17.80
2019-06-07T06:35:12.549Z,17.80
2019-06-07T06:38:00.590Z,17.80
2019-06-07T06:40:29.254Z,17.80
2019-06-07T06:42:57.996Z,17.90
2019-06-07T06:45:26.998Z,17.90
2019-06-07T06:47:55.668Z,18.00
2019-06-07T06:50:24.579Z,18.10
2019-06-07T06:52:54.668Z,18.20
2019-06-07T06:55:23.653Z,18.20
2019-06-07T06:57:53.008Z,18.30
2019-06-07T07:00:52.628Z,18.30
2019-06-07T07:05:49.918Z,18.30
2019-06-07T07:08:17.426Z,18.40
2019-06-07T07:10:52.118Z,18.50
2019-06-07T07:13:18.967Z,18.40
2019-06-07T07:15:51.026Z,18.40
2019-06-07T07:18:18.417Z,18.50
2019-06-07T07:20:48.335Z,18.50
2019-06-07T07:23:18.095Z,18.50
2019-06-07T07:25:55.554Z,18.60
2019-06-07T07:28:19.952Z,18.70
2019-06-07T07:30:56.417Z,18.70
2019-06-07T07:33:24.002Z,18.80
2019-06-07T07:36:15.965Z,18.80
2019-06-07T07:38:23.389Z,18.80
2019-06-07T07:41:15.160Z,18.90
2019-06-07T07:43:23.270Z,19.00
2019-06-07T07:45:59.303Z,19.00
2019-06-07T07:48:22.309Z,19.00
2019-06-07T07:50:54.564Z,19.10
2019-06-07T07:53:21.495Z,19.20
2019-06-07T07:55:53.839Z,19.30
2019-06-07T07:58:20.847Z,19.40
2019-06-07T08:00:54.897Z,19.40
2019-06-07T08:03:19.911Z,19.40
2019-06-07T08:05:49.127Z,19.50
2019-06-07T08:08:19.246Z,19.40
2019-06-07T08:10:51.691Z,19.40
2019-06-07T08:13:25.830Z,19.50
2019-06-07T08:15:54.487Z,19.60
2019-06-07T08:18:19.104Z,19.60
2019-06-07T08:21:08.734Z,19.60
2019-06-07T08:23:18.174Z,19.60
2019-06-07T08:25:46.941Z,19.60
2019-06-07T08:28:15.556Z,19.70
2019-06-07T08:30:52.365Z,19.80
2019-06-07T08:33:25.873Z,19.80
2019-06-07T08:38:26.768Z,20.00
2019-06-07T08:40:46.193Z,20.10
2019-06-07T08:43:20.716Z,20.30
2019-06-07T08:45:45.269Z,20.10
2019-06-07T08:48:27.440Z,20.20
2019-06-07T08:50:44.349Z,20.20
2019-06-07T08:53:12.969Z,20.30
2019-06-07T08:55:42.235Z,20.50
2019-06-07T08:58:10.991Z,20.50
2019-06-07T09:00:46.530Z,20.60
2019-06-07T09:03:10.260Z,20.70
2019-06-07T09:05:38.995Z,20.80
2019-06-07T09:08:28.701Z,20.90
2019-06-07T09:10:38.245Z,20.90
2019-06-07T09:13:11.185Z,20.90
2019-06-07T09:15:37.357Z,21.00
2019-06-07T09:20:49.356Z,21.10
2019-06-07T09:23:18.295Z,21.10
2019-06-07T09:25:57.586Z,21.10
2019-06-07T09:28:20.215Z,21.10
2019-06-07T09:30:48.916Z,21.20
2019-06-07T09:33:17.720Z,21.30
2019-06-07T09:35:46.451Z,21.30
2019-06-07T09:38:24.774Z,21.40
2019-06-07T09:40:45.623Z,21.40
2019-06-07T09:45:44.635Z,21.60
2019-06-07T09:48:16.434Z,21.80
2019-06-07T09:50:43.716Z,21.90
2019-06-07T09:53:22.063Z,21.90
2019-06-07T09:55:43.075Z,21.80
2019-06-07T09:58:48.558Z,21.80
2019-06-07T10:00:42.958Z,21.70
2019-06-07T10:03:20.808Z,21.80
2019-06-07T10:05:42.332Z,21.80
2019-06-07T10:08:54.703Z,21.90
2019-06-07T10:10:43.165Z,22.00
2019-06-07T10:13:12.277Z,22.10
2019-06-07T10:15:41.505Z,22.10
2019-06-07T10:18:10.146Z,22.20
2019-06-07T10:20:38.769Z,22.30
2019-06-07T10:23:08.142Z,22.30
2019-06-07T10:25:37.404Z,22.50
2019-06-07T10:28:06.319Z,22.60
2019-06-07T10:30:34.946Z,22.70
2019-06-07T10:33:04.880Z,22.90
2019-06-07T10:35:34.233Z,23.00
2019-06-07T10:38:03.019Z,23.10
2019-06-07T10:40:31.684Z,23.00
2019-06-07T10:43:01.187Z,23.00
2019-06-07T10:45:30.055Z,22.80
2019-06-07T10:47:58.787Z,23.00
2019-06-07T10:50:27.403Z,23.10
2019-06-07T10:52:56.176Z,23.10
2019-06-07T10:55:24.788Z,23.20
2019-06-07T10:57:53.428Z,23.50
2019-06-07T11:00:22.636Z,23.60
2019-06-07T11:02:54.928Z,23.80
2019-06-07T11:05:22.155Z,23.90
2019-06-07T11:07:50.799Z,24.00
2019-06-07T11:10:20.359Z,24.20
2019-06-07T11:12:49.127Z,24.40
2019-06-07T11:15:17.865Z,24.50
2019-06-07T11:17:46.693Z,24.50
2019-06-07T11:20:16.017Z,24.40
2019-06-07T11:22:44.797Z,24.50
2019-06-07T11:25:14.738Z,24.50
2019-06-07T11:27:43.497Z,24.40
2019-06-07T11:30:14.443Z,24.40
2019-06-07T11:32:43.537Z,24.60
2019-06-07T11:35:13.990Z,24.50
2019-06-07T11:37:43.456Z,24.50
2019-06-07T11:40:35.728Z,24.50
2019-06-07T11:42:43.178Z,24.50
2019-06-07T11:45:12.941Z,24.50
2019-06-07T11:47:42.516Z,24.60
2019-06-07T11:50:13.568Z,24.80
2019-06-07T11:52:46.140Z,24.80
2019-06-07T11:55:15.582Z,24.80
2019-06-07T11:57:44.359Z,24.70
2019-06-07T12:00:14.158Z,24.70
2019-06-07T12:02:43.434Z,24.80
2019-06-07T12:05:16.601Z,24.90
2019-06-07T12:07:43.375Z,25.00
2019-06-07T12:10:12.746Z,25.10
2019-06-07T12:12:41.409Z,25.10
2019-06-07T12:15:11.100Z,25.30
2019-06-07T12:17:39.892Z,25.40
2019-06-07T12:20:10.777Z,25.60
2019-06-07T12:22:39.634Z,25.60
2019-06-07T12:25:10.231Z,25.70
2019-06-07T12:27:39.528Z,25.80
2019-06-07T12:30:15.432Z,25.80
2019-06-07T12:32:39.893Z,26.00
2019-06-07T12:35:09.470Z,26.00
2019-06-07T12:37:44.250Z,26.00
2019-06-07T12:40:14.910Z,26.10
2019-06-07T12:42:41.108Z,26.20
2019-06-07T12:45:10.369Z,26.10
2019-06-07T12:47:39.027Z,26.10
2019-06-07T12:50:08.445Z,26.10
2019-06-07T12:52:37.137Z,26.30
2019-06-07T12:55:07.529Z,26.30
2019-06-07T12:57:36.259Z,26.30
2019-06-07T13:00:12.214Z,26.40
2019-06-07T13:02:40.955Z,26.40
2019-06-07T13:05:11.625Z,26.50
2019-06-07T13:07:40.519Z,26.40
2019-06-07T13:10:10.839Z,26.70
2019-06-07T13:12:39.842Z,26.70
2019-06-07T13:15:09.379Z,26.70
2019-06-07T13:17:38.265Z,26.70
2019-06-07T13:20:09.196Z,26.70
2019-06-07T13:22:37.903Z,28.00
2019-06-07T13:25:09.079Z,31.20
2019-06-07T13:27:37.804Z,32.80
2019-06-07T13:30:10.417Z,34.00
2019-06-07T13:32:38.658Z,35.30
2019-06-07T13:35:08.248Z,36.50
2019-06-07T13:37:37.039Z,37.90
2019-06-07T13:40:07.175Z,39.50
2019-06-07T13:42:36.156Z,40.30
2019-06-07T13:45:09.415Z,41.40
2019-06-07T13:47:38.132Z,41.70
2019-06-07T13:50:10.247Z,42.20
2019-06-07T13:52:39.866Z,42.30
2019-06-07T13:55:09.177Z,42.10
2019-06-07T13:57:37.804Z,42.40
2019-06-07T14:00:11.618Z,41.70
2019-06-07T14:02:40.475Z,42.20
2019-06-07T14:05:09.859Z,43.70
2019-06-07T14:07:38.516Z,43.30
2019-06-07T14:10:11.675Z,43.90
2019-06-07T14:12:39.841Z,44.20
2019-06-07T14:15:12.709Z,44.00
2019-06-07T14:17:41.412Z,44.30
2019-06-07T14:20:11.581Z,44.30
2019-06-07T14:22:40.301Z,44.10
2019-06-07T14:25:09.992Z,45.00
2019-06-07T14:27:39.132Z,45.40
2019-06-07T14:30:09.502Z,45.30
2019-06-07T14:32:38.285Z,45.90
2019-06-07T14:35:08.407Z,44.90
2019-06-07T14:37:37.216Z,45.10
2019-06-07T14:40:09.558Z,44.80
2019-06-07T14:42:38.258Z,43.80
2019-06-07T14:45:12.654Z,43.10
2019-06-07T14:47:41.318Z,44.20
2019-06-07T14:50:12.942Z,44.40
2019-06-07T14:52:41.871Z,43.60
2019-06-07T14:55:11.453Z,45.20
2019-06-07T14:57:40.289Z,45.80
2019-06-07T15:00:12.512Z,46.00
2019-06-07T15:02:42.440Z,46.20
2019-06-07T15:05:11.701Z,46.20
2019-06-07T15:07:40.822Z,44.50
2019-06-07T15:10:12.049Z,44.80
2019-06-07T15:12:40.673Z,45.20
2019-06-07T15:15:11.639Z,44.00
2019-06-07T15:17:40.300Z,45.00
2019-06-07T15:20:09.458Z,45.90
2019-06-07T15:22:38.727Z,43.70
2019-06-07T15:25:09.343Z,43.20
2019-06-07T15:27:38.216Z,44.30
2019-06-07T15:30:11.426Z,45.00
2019-06-07T15:32:40.672Z,43.70
2019-06-07T15:35:10.067Z,44.10
2019-06-07T15:37:39.386Z,44.60
2019-06-07T15:40:09.331Z,43.10
2019-06-07T15:42:50.002Z,44.00
2019-06-07T15:45:09.218Z,44.60
2019-06-07T15:47:38.463Z,43.50
2019-06-07T15:50:08.998Z,44.20
2019-06-07T15:52:38.303Z,43.70
2019-06-07T15:55:09.220Z,42.90
2019-06-07T15:57:39.332Z,43.30
2019-06-07T16:00:15.412Z,42.90
2019-06-07T16:02:44.077Z,43.00
2019-06-07T16:05:13.396Z,42.20
2019-06-07T16:07:43.038Z,42.70
2019-06-07T16:10:13.160Z,42.90
2019-06-07T16:12:57.647Z,42.90
2019-06-07T16:15:12.964Z,42.60
2019-06-07T16:17:43.348Z,42.60
2019-06-07T16:20:13.893Z,43.00
2019-06-07T16:22:44.008Z,42.30
2019-06-07T16:25:13.527Z,42.60
2019-06-07T16:27:42.848Z,42.80
2019-06-07T16:30:13.762Z,42.70
2019-06-07T16:32:44.271Z,42.60
2019-06-07T16:35:13.883Z,41.00
2019-06-07T16:37:43.023Z,40.60
2019-06-07T16:40:14.111Z,41.30
2019-06-07T16:42:43.007Z,41.30
2019-06-07T16:45:13.285Z,41.70
2019-06-07T16:47:43.705Z,41.30
2019-06-07T16:50:14.505Z,41.30
2019-06-07T16:52:44.198Z,41.40
2019-06-07T16:55:14.073Z,40.90
2019-06-07T16:57:42.967Z,41.10
2019-06-07T17:00:14.099Z,40.60
2019-06-07T17:02:42.768Z,40.40
2019-06-07T17:05:11.791Z,40.40
2019-06-07T17:07:42.283Z,40.70
2019-06-07T17:10:12.597Z,40.10
2019-06-07T17:12:42.837Z,40.30
2019-06-07T17:15:15.000Z,40.30
2019-06-07T17:17:43.106Z,40.00
2019-06-07T17:20:12.451Z,40.20
2019-06-07T17:22:42.057Z,40.00
2019-06-07T17:25:12.829Z,39.50
2019-06-07T17:27:41.839Z,39.30
2019-06-07T17:30:12.287Z,38.70
2019-06-07T17:32:51.736Z,38.40
2019-06-07T17:35:11.854Z,37.60
2019-06-07T17:37:43.192Z,37.40
2019-06-07T17:40:12.457Z,37.30
2019-06-07T17:42:41.192Z,36.50
2019-06-07T17:45:11.611Z,35.50
2019-06-07T17:47:41.544Z,35.00
2019-06-07T17:50:11.652Z,34.30
2019-06-07T17:52:41.630Z,33.60
2019-06-07T17:55:10.811Z,32.70
2019-06-07T17:57:39.649Z,32.30
2019-06-07T18:00:27.985Z,32.20
2019-06-07T18:02:42.652Z,32.20
2019-06-07T18:05:12.146Z,31.90
2019-06-07T18:07:43.383Z,31.20
2019-06-07T18:10:12.736Z,31.00
2019-06-07T18:12:41.404Z,30.90
2019-06-07T18:15:12.031Z,30.80
2019-06-07T18:17:40.713Z,30.40
2019-06-07T18:20:09.975Z,30.80
2019-06-07T18:22:38.589Z,30.90
2019-06-07T18:25:08.361Z,31.00
2019-06-07T18:27:36.981Z,31.10
2019-06-07T18:30:11.818Z,30.60
2019-06-07T18:32:39.408Z,30.40
2019-06-07T18:35:08.417Z,30.30
2019-06-07T18:37:37.035Z,30.20
2019-06-07T18:40:07.214Z,30.20
2019-06-07T18:42:35.892Z,29.90
2019-06-07T18:45:08.430Z,29.90
2019-06-07T18:47:37.153Z,29.60
2019-06-07T18:50:07.603Z,29.20
2019-06-07T18:52:36.213Z,29.10
2019-06-07T18:55:10.897Z,29.00
2019-06-07T18:57:39.521Z,28.60
2019-06-07T19:00:20.677Z,28.40
2019-06-07T19:02:49.727Z,28.30
2019-06-07T19:05:20.288Z,28.00
2019-06-07T19:07:50.328Z,27.60
2019-06-07T19:10:19.850Z,27.30
2019-06-07T19:12:48.922Z,27.50
2019-06-07T19:15:20.075Z,27.40
2019-06-07T19:17:49.754Z,27.30
2019-06-07T19:20:20.991Z,27.10
2019-06-07T19:22:50.196Z,27.00
2019-06-07T19:25:20.793Z,26.70
2019-06-07T19:27:50.649Z,26.50
2019-06-07T19:30:20.349Z,26.50
2019-06-07T19:32:50.137Z,26.30
2019-06-07T19:35:19.598Z,26.20
2019-06-07T19:37:48.266Z,25.90
2019-06-07T19:40:17.289Z,25.70
2019-06-07T19:42:45.961Z,25.50
2019-06-07T19:45:31.600Z,25.30
2019-06-07T19:47:45.869Z,25.20
2019-06-07T19:50:15.494Z,25.10
2019-06-07T19:52:44.270Z,25.00
2019-06-07T19:55:13.353Z,25.00
2019-06-07T19:57:41.973Z,24.90
2019-06-07T20:00:14.304Z,25.10
2019-06-07T20:02:42.422Z,25.00
2019-06-07T20:05:15.246Z,25.00
2019-06-07T20:07:43.858Z,24.80
2019-06-07T20:10:13.835Z,24.80
2019-06-07T20:12:42.498Z,24.60
2019-06-07T20:15:27.663Z,24.30
2019-06-07T20:17:43.405Z,23.90
2019-06-07T20:20:12.819Z,23.90
2019-06-07T20:22:41.513Z,23.90
2019-06-07T20:25:11.812Z,23.90
2019-06-07T20:27:40.546Z,24.10
2019-06-07T20:30:11.425Z,24.20
2019-06-07T20:32:40.142Z,23.90
2019-06-07T20:35:09.154Z,23.80
2019-06-07T20:37:37.876Z,23.80
2019-06-07T20:40:22.850Z,23.80
2019-06-07T20:42:38.981Z,23.70
2019-06-07T20:45:08.939Z,23.70
2019-06-07T20:47:37.694Z,23.60
2019-06-07T20:50:08.669Z,23.50
2019-06-07T20:52:38.545Z,23.50
2019-06-07T20:55:09.584Z,23.30
2019-06-07T20:57:38.492Z,23.20
2019-06-07T21:00:16.351Z,23.20
2019-06-07T21:02:39.840Z,23.10
2019-06-07T21:05:09.918Z,23.20
2019-06-07T21:07:38.804Z,23.30
2019-06-07T21:10:10.531Z,23.30
2019-06-07T21:12:39.498Z,23.10
2019-06-07T21:15:12.803Z,22.90
2019-06-07T21:17:39.574Z,22.90
2019-06-07T21:20:13.669Z,22.80
2019-06-07T21:22:40.041Z,22.80
2019-06-07T21:25:09.831Z,22.90
2019-06-07T21:27:39.945Z,22.90
2019-06-07T21:30:12.044Z,22.70
2019-06-07T21:32:40.764Z,22.50
2019-06-07T21:35:10.508Z,22.50
2019-06-07T21:37:39.249Z,22.50
2019-06-07T21:40:10.198Z,22.30
2019-06-07T21:42:39.101Z,22.10
2019-06-07T21:45:09.630Z,22.00
2019-06-07T21:47:38.617Z,22.00
2019-06-07T21:50:11.121Z,22.10
2019-06-07T21:52:40.186Z,22.10
2019-06-07T21:55:11.375Z,22.00
2019-06-07T21:57:40.223Z,22.10
2019-06-07T22:00:14.890Z,22.00
2019-06-07T22:02:43.558Z,22.00
2019-06-07T22:05:13.861Z,22.10
2019-06-07T22:07:42.691Z,22.20
2019-06-07T22:10:12.504Z,22.10
2019-06-07T22:12:41.398Z,22.10
2019-06-07T22:15:29.141Z,22.00
2019-06-07T22:17:41.108Z,21.90
2019-06-07T22:20:10.888Z,22.00
2019-06-07T22:22:39.688Z,22.00
2019-06-07T22:25:09.450Z,22.10
2019-06-07T22:27:38.221Z,22.10
2019-06-07T22:30:08.573Z,22.00
2019-06-07T22:32:37.477Z,22.10
2019-06-07T22:35:08.822Z,22.10
2019-06-07T22:37:37.670Z,22.20
2019-06-07T22:40:08.492Z,22.20
2019-06-07T22:42:37.709Z,22.10
2019-06-07T22:45:10.913Z,22.00
2019-06-07T22:47:39.834Z,21.90
2019-06-07T22:50:10.796Z,21.80
2019-06-07T22:52:39.764Z,21.80
2019-06-07T22:55:10.077Z,21.70
2019-06-07T22:57:39.102Z,21.70
2019-06-07T23:00:09.303Z,21.70
2019-06-07T23:02:38.135Z,21.70
2019-06-07T23:05:06.935Z,21.70
2019-06-07T23:07:35.612Z,21.60
2019-06-07T23:10:06.135Z,21.60
2019-06-07T23:12:34.744Z,21.50
2019-06-07T23:15:05.653Z,21.50
2019-06-07T23:17:34.271Z,21.40
2019-06-07T23:20:07.417Z,21.40
2019-06-07T23:22:36.186Z,21.30
2019-06-07T23:25:07.052Z,21.30
2019-06-07T23:27:35.729Z,21.30
2019-06-07T23:30:08.878Z,21.20
2019-06-07T23:32:37.710Z,21.20
2019-06-07T23:35:07.383Z,21.10
2019-06-07T23:37:36.106Z,21.00
2019-06-07T23:40:07.032Z,21.00
2019-06-07T23:42:35.670Z,21.00
2019-06-07T23:45:05.249Z,20.90
2019-06-07T23:47:33.912Z,20.90
2019-06-07T23:50:04.215Z,20.90
2019-06-07T23:52:32.832Z,20.90
2019-06-07T23:55:01.520Z,20.80
2019-06-07T23:57:30.136Z,20.70
2019-06-07T23:59:58.896Z,20.60
