createdAt,value
2022-09-23T00:00:49.478Z,7.67
2022-09-23T00:03:16.832Z,7.89
2022-09-23T00:05:44.177Z,7.96
2022-09-23T00:08:11.545Z,7.58
2022-09-23T00:10:38.917Z,8.22
2022-09-23T00:13:06.299Z,7.44
2022-09-23T00:15:52.421Z,7.60
2022-09-23T00:18:20.049Z,7.83
2022-09-23T00:20:47.388Z,7.74
2022-09-23T00:23:14.759Z,7.62
2022-09-23T00:25:42.113Z,7.51
2022-09-23T00:28:09.456Z,7.25
2022-09-23T00:30:36.924Z,7.98
2022-09-23T00:33:04.307Z,7.94
2022-09-23T00:35:31.679Z,8.48
2022-09-23T00:37:59.025Z,9.01
2022-09-23T00:40:38.572Z,9.02
2022-09-23T00:43:05.959Z,8.65
2022-09-23T00:45:33.296Z,8.74
2022-09-23T00:48:00.666Z,9.85
2022-09-23T00:50:28.033Z,9.53
2022-09-23T00:52:55.397Z,10.14
2022-09-23T00:55:22.755Z,10.18
2022-09-23T00:57:50.145Z,10.46
2022-09-23T01:00:17.513Z,10.44
2022-09-23T01:02:44.932Z,11.00
2022-09-23T01:05:12.454Z,11.21
2022-09-23T01:07:39.823Z,11.22
2022-09-23T01:10:07.189Z,11.92
2022-09-23T01:12:34.574Z,11.96
2022-09-23T01:15:01.919Z,12.51
2022-09-23T01:17:29.277Z,13.49
2022-09-23T01:19:56.664Z,13.20
2022-09-23T01:22:24.032Z,12.90
2022-09-23T01:24:51.384Z,12.89
2022-09-23T01:27:18.782Z,12.79
2022-09-23T01:29:48.063Z,12.48
2022-09-23T01:32:15.425Z,12.70
2022-09-23T01:34:42.817Z,13.16
2022-09-23T01:37:10.167Z,12.76
2022-09-23T01:39:37.538Z,14.26
2022-09-23T01:42:05.015Z,14.85
2022-09-23T01:44:34.296Z,14.12
2022-09-23T01:47:01.670Z,13.73
2022-09-23T01:49:29.044Z,12.53
2022-09-23T01:51:56.401Z,11.10
2022-09-23T01:54:25.780Z,10.93
2022-09-23T01:56:53.141Z,11.01
2022-09-23T01:59:20.507Z,10.99
2022-09-23T02:01:47.959Z,10.56
2022-09-23T02:04:15.389Z,10.57
2022-09-23T02:06:42.849Z,10.87
2022-09-23T02:09:10.418Z,10.50
2022-09-23T02:11:37.786Z,10.47
2022-09-23T02:14:05.151Z,10.73
2022-09-23T02:16:32.606Z,10.58
2022-09-23T02:19:00.094Z,10.41
2022-09-23T02:21:27.535Z,10.08
2022-09-23T02:23:54.897Z,8.91
2022-09-23T02:26:22.234Z,8.92
2022-09-23T02:28:49.606Z,8.56
2022-09-23T02:31:18.869Z,9.00
2022-09-23T02:33:46.216Z,8.74
2022-09-23T02:36:13.580Z,8.51
2022-09-23T02:38:40.920Z,8.27
2022-09-23T02:41:08.259Z,8.47
2022-09-23T02:43:35.670Z,8.31
2022-09-23T02:46:03.083Z,8.46
2022-09-23T02:48:30.480Z,8.19
2022-09-23T02:50:57.824Z,8.66
2022-09-23T02:53:25.180Z,8.54
2022-09-23T02:55:52.528Z,8.40
2022-09-23T02:58:20.094Z,8.46
2022-09-23T03:00:47.540Z,8.40
2022-09-23T03:03:16.857Z,7.96
2022-09-23T03:05:44.216Z,7.75
2022-09-23T03:08:11.559Z,8.23
2022-09-23T03:10:39.029Z,8.25
2022-09-23T03:13:06.370Z,8.91
2022-09-23T03:15:33.715Z,8.29
2022-09-23T03:18:01.078Z,9.20
2022-09-23T03:20:28.456Z,8.93
2022-09-23T03:22:55.803Z,8.86
2022-09-23T03:25:23.158Z,8.70
2022-09-23T03:27:50.527Z,8.62
2022-09-23T03:30:17.882Z,8.32
2022-09-23T03:32:45.252Z,8.59
2022-09-23T03:35:12.610Z,8.07
2022-09-23T03:37:39.969Z,8.48
2022-09-23T03:40:07.363Z,8.13
2022-09-23T03:42:34.739Z,8.57
2022-09-23T03:45:02.084Z,8.80
2022-09-23T03:47:29.433Z,8.58
2022-09-23T03:49:56.857Z,8.73
2022-09-23T03:52:24.243Z,8.82
2022-09-23T03:54:51.605Z,9.00
2022-09-23T03:57:18.965Z,9.16
2022-09-23T03:59:46.320Z,9.11
2022-09-23T04:02:13.880Z,9.07
2022-09-23T04:04:41.296Z,9.37
2022-09-23T04:07:08.665Z,10.01
2022-09-23T04:09:37.944Z,9.62
2022-09-23T04:12:05.299Z,9.53
2022-09-23T04:14:32.684Z,9.22
2022-09-23T04:17:00.040Z,8.87
2022-09-23T04:19:27.380Z,8.98
2022-09-23T04:21:54.740Z,8.85
2022-09-23T04:24:22.090Z,9.05
2022-09-23T04:26:49.431Z,8.57
2022-09-23T04:29:16.900Z,8.33
2022-09-23T04:31:44.263Z,7.88
2022-09-23T04:34:23.731Z,7.94
2022-09-23T04:36:52.979Z,7.60
2022-09-23T04:39:20.330Z,7.25
2022-09-23T04:41:47.784Z,7.07
2022-09-23T04:44:15.145Z,7.04
2022-09-23T04:46:42.591Z,6.92
2022-09-23T04:49:12.935Z,6.75
2022-09-23T04:51:40.287Z,6.41
2022-09-23T04:54:07.629Z,6.68
2022-09-23T04:56:34.997Z,6.44
2022-09-23T04:59:02.468Z,6.18
2022-09-23T05:01:29.926Z,6.38
2022-09-23T05:03:57.301Z,6.05
2022-09-23T05:06:24.640Z,6.57
2022-09-23T05:08:51.893Z,6.88
2022-09-23T05:11:19.239Z,6.33
2022-09-23T05:13:46.591Z,6.31
2022-09-23T05:16:13.995Z,6.15
2022-09-23T05:18:41.525Z,6.68
2022-09-23T05:21:08.885Z,6.74
2022-09-23T05:23:36.240Z,6.38
2022-09-23T05:26:03.618Z,5.88
2022-09-23T05:28:30.960Z,6.07
2022-09-23T05:30:58.357Z,6.36
2022-09-23T05:33:25.757Z,6.72
2022-09-23T05:35:53.113Z,6.84
2022-09-23T05:38:20.462Z,7.31
2022-09-23T05:40:49.803Z,7.69
2022-09-23T05:43:17.212Z,8.23
2022-09-23T05:45:44.562Z,7.96
2022-09-23T05:48:11.924Z,7.53
2022-09-23T05:50:39.288Z,7.74
2022-09-23T05:53:06.633Z,7.57
2022-09-23T05:55:33.999Z,7.25
2022-09-23T05:58:01.394Z,7.12
2022-09-23T06:00:28.770Z,7.36
2022-09-23T06:02:56.256Z,6.84
2022-09-23T06:05:23.687Z,7.13
2022-09-23T06:07:51.034Z,6.91
2022-09-23T06:10:18.390Z,6.79
2022-09-23T06:12:45.769Z,6.61
2022-09-23T06:15:13.132Z,6.83
2022-09-23T06:17:40.521Z,6.84
2022-09-23T06:20:07.877Z,6.85
2022-09-23T06:22:38.951Z,6.93
2022-09-23T06:25:07.367Z,6.35
2022-09-23T06:27:36.299Z,6.51
2022-09-23T06:30:03.901Z,6.58
2022-09-23T06:32:31.404Z,6.50
2022-09-23T06:34:58.774Z,6.42
2022-09-23T06:37:26.130Z,6.27
2022-09-23T06:39:53.496Z,6.08
2022-09-23T06:42:20.846Z,6.16
2022-09-23T06:44:48.191Z,6.46
2022-09-23T06:47:15.561Z,6.94
2022-09-23T06:49:42.903Z,7.42
2022-09-23T06:52:10.254Z,6.45
2022-09-23T06:54:37.624Z,6.18
2022-09-23T06:57:04.977Z,6.42
2022-09-23T06:59:32.334Z,6.59
2022-09-23T07:01:59.886Z,6.85
2022-09-23T07:04:29.364Z,6.57
2022-09-23T07:06:56.893Z,6.62
2022-09-23T07:09:24.266Z,6.46
2022-09-23T07:11:51.626Z,6.34
2022-09-23T07:14:18.979Z,6.30
2022-09-23T07:16:46.343Z,6.38
2022-09-23T07:19:13.722Z,6.71
2022-09-23T07:21:41.073Z,6.60
2022-09-23T07:24:09.632Z,6.66
2022-09-23T07:26:49.215Z,6.41
2022-09-23T07:29:16.574Z,6.23
2022-09-23T07:31:43.979Z,6.17
2022-09-23T07:34:11.407Z,5.91
2022-09-23T07:36:38.824Z,5.76
2022-09-23T07:39:06.211Z,5.98
2022-09-23T07:41:33.561Z,5.69
2022-09-23T07:44:01.034Z,5.85
2022-09-23T07:46:28.439Z,6.25
2022-09-23T07:48:55.815Z,5.83
2022-09-23T07:51:23.173Z,6.11
2022-09-23T07:53:50.553Z,6.35
2022-09-23T07:56:17.918Z,6.02
2022-09-23T07:58:45.389Z,5.89
2022-09-23T08:01:12.802Z,9.55
2022-09-23T08:03:40.183Z,5.48
2022-09-23T08:06:07.547Z,5.11
2022-09-23T08:08:34.768Z,5.12
2022-09-23T08:11:02.233Z,5.10
2022-09-23T08:13:29.606Z,4.96
2022-09-23T08:15:57.031Z,4.82
2022-09-23T08:18:24.393Z,5.18
2022-09-23T08:20:51.770Z,4.81
2022-09-23T08:23:19.115Z,4.81
2022-09-23T08:25:47.015Z,4.63
2022-09-23T08:28:14.583Z,4.87
2022-09-23T08:30:41.978Z,5.07
2022-09-23T08:33:09.369Z,4.61
2022-09-23T08:35:36.744Z,5.13
2022-09-23T08:38:04.094Z,5.07
2022-09-23T08:40:31.764Z,4.84
2022-09-23T08:42:59.175Z,4.69
2022-09-23T08:45:26.534Z,4.89
2022-09-23T08:47:53.877Z,5.03
2022-09-23T08:50:21.304Z,5.08
2022-09-23T08:52:48.750Z,5.04
2022-09-23T08:55:16.123Z,5.25
2022-09-23T08:57:43.464Z,5.47
2022-09-23T09:00:10.820Z,8.62
2022-09-23T09:02:38.208Z,11.08
2022-09-23T09:05:05.642Z,5.51
2022-09-23T09:07:37.409Z,5.66
2022-09-23T09:10:04.962Z,7.82
2022-09-23T09:12:35.165Z,5.66
2022-09-23T09:15:02.558Z,5.35
2022-09-23T09:17:34.369Z,5.52
2022-09-23T09:20:02.404Z,6.55
2022-09-23T09:22:47.855Z,5.96
2022-09-23T09:25:15.200Z,5.79
2022-09-23T09:27:42.547Z,5.14
2022-09-23T09:30:09.807Z,5.24
2022-09-23T09:32:37.167Z,5.35
2022-09-23T09:35:04.526Z,5.13
2022-09-23T09:37:31.905Z,4.85
2022-09-23T09:39:59.250Z,4.84
2022-09-23T09:42:26.611Z,4.43
2022-09-23T09:44:54.070Z,4.28
2022-09-23T09:47:21.682Z,4.47
2022-09-23T09:49:49.212Z,4.35
2022-09-23T09:52:19.496Z,4.32
2022-09-23T09:54:46.921Z,4.37
2022-09-23T09:57:14.260Z,4.23
2022-09-23T09:59:41.617Z,4.03
2022-09-23T10:02:08.958Z,4.12
2022-09-23T10:04:36.376Z,4.10
2022-09-23T10:07:03.798Z,4.55
2022-09-23T10:09:31.275Z,3.91
2022-09-23T10:11:58.651Z,4.36
2022-09-23T10:14:25.996Z,4.09
2022-09-23T10:16:53.401Z,4.04
2022-09-23T10:19:20.810Z,4.06
2022-09-23T10:22:06.421Z,4.23
2022-09-23T10:24:33.806Z,4.02
2022-09-23T10:27:01.153Z,4.57
2022-09-23T10:29:28.505Z,4.39
2022-09-23T10:31:55.882Z,4.33
2022-09-23T10:34:23.245Z,4.27
2022-09-23T10:36:50.597Z,4.11
2022-09-23T10:39:18.066Z,4.32
2022-09-23T10:41:45.426Z,4.23
2022-09-23T10:44:12.784Z,4.20
2022-09-23T10:46:40.246Z,4.36
2022-09-23T10:49:07.654Z,4.29
2022-09-23T10:51:47.170Z,4.36
2022-09-23T10:54:20.834Z,4.65
2022-09-23T10:57:06.413Z,4.45
2022-09-23T10:59:33.787Z,4.71
2022-09-23T11:02:16.326Z,4.25
2022-09-23T11:04:43.753Z,4.74
2022-09-23T11:07:11.201Z,4.22
2022-09-23T11:09:38.544Z,4.39
2022-09-23T11:12:05.895Z,4.49
2022-09-23T11:14:33.318Z,4.26
2022-09-23T11:17:00.758Z,4.58
2022-09-23T11:19:28.140Z,4.43
2022-09-23T11:21:55.484Z,4.60
2022-09-23T11:24:22.839Z,4.65
2022-09-23T11:26:50.215Z,4.56
2022-09-23T11:29:17.579Z,4.64
2022-09-23T11:31:44.928Z,4.83
2022-09-23T11:34:12.287Z,4.59
2022-09-23T11:36:39.639Z,4.68
2022-09-23T11:39:07.003Z,5.07
2022-09-23T11:41:34.358Z,4.97
2022-09-23T11:44:01.739Z,5.05
2022-09-23T11:46:29.165Z,5.08
2022-09-23T11:49:07.050Z,4.96
2022-09-23T11:51:34.416Z,5.01
2022-09-23T11:54:20.906Z,4.79
2022-09-23T11:56:49.297Z,4.51
2022-09-23T11:59:16.826Z,4.43
2022-09-23T12:01:45.767Z,4.71
2022-09-23T12:04:19.923Z,4.50
2022-09-23T12:06:48.312Z,4.63
2022-09-23T12:09:15.669Z,4.96
2022-09-23T12:11:43.198Z,4.82
2022-09-23T12:14:10.590Z,5.14
2022-09-23T12:16:38.034Z,4.85
2022-09-23T12:19:16.252Z,4.91
2022-09-23T12:21:50.641Z,5.06
2022-09-23T12:24:19.362Z,5.19
2022-09-23T12:26:46.764Z,5.18
2022-09-23T12:29:16.192Z,4.81
2022-09-23T12:31:45.359Z,4.86
2022-09-23T12:34:29.415Z,4.77
2022-09-23T12:36:56.775Z,5.05
2022-09-23T12:39:24.134Z,4.95
2022-09-23T12:41:51.508Z,4.90
2022-09-23T12:44:18.866Z,4.58
2022-09-23T12:46:46.321Z,4.99
2022-09-23T12:49:15.225Z,4.20
2022-09-23T12:51:42.575Z,4.41
2022-09-23T12:54:09.995Z,4.60
2022-09-23T12:56:37.374Z,4.94
2022-09-23T12:59:04.726Z,4.96
2022-09-23T13:01:32.141Z,4.91
2022-09-23T13:04:08.537Z,4.74
2022-09-23T13:06:35.914Z,4.50
2022-09-23T13:09:03.273Z,4.65
2022-09-23T13:11:30.641Z,4.41
2022-09-23T13:13:58.023Z,4.57
2022-09-23T13:16:25.413Z,4.91
2022-09-23T13:18:52.795Z,4.71
2022-09-23T13:21:20.144Z,4.38
2022-09-23T13:23:47.520Z,4.54
2022-09-23T13:26:14.888Z,4.30
2022-09-23T13:28:51.201Z,4.19
2022-09-23T13:31:18.635Z,4.19
2022-09-23T13:33:46.053Z,4.62
2022-09-23T13:36:13.411Z,4.61
2022-09-23T13:38:40.784Z,4.47
2022-09-23T13:41:08.157Z,4.12
2022-09-23T13:43:40.279Z,4.31
2022-09-23T13:46:27.555Z,4.03
2022-09-23T13:48:54.915Z,4.23
2022-09-23T13:51:22.301Z,4.18
2022-09-23T13:53:49.690Z,4.24
2022-09-23T13:56:26.078Z,3.88
2022-09-23T13:58:53.453Z,3.98
2022-09-23T14:01:20.856Z,4.02
2022-09-23T14:03:48.212Z,4.18
2022-09-23T14:06:17.472Z,3.89
2022-09-23T14:08:44.846Z,4.01
2022-09-23T14:11:12.192Z,4.08
2022-09-23T14:13:39.541Z,4.00
2022-09-23T14:16:07.064Z,3.89
2022-09-23T14:18:34.469Z,3.90
2022-09-23T14:21:01.811Z,3.80
2022-09-23T14:23:29.184Z,3.98
2022-09-23T14:25:56.537Z,3.88
2022-09-23T14:28:23.893Z,4.10
2022-09-23T14:30:51.349Z,3.79
2022-09-23T14:33:18.705Z,3.82
2022-09-23T14:35:46.048Z,3.67
2022-09-23T14:38:13.418Z,3.48
2022-09-23T14:40:40.807Z,3.94
2022-09-23T14:43:08.168Z,3.89
2022-09-23T14:45:35.627Z,3.74
2022-09-23T14:48:03.064Z,3.63
2022-09-23T14:50:30.425Z,3.68
2022-09-23T14:52:57.780Z,3.89
2022-09-23T14:55:25.150Z,3.80
2022-09-23T14:57:54.421Z,3.78
2022-09-23T15:00:21.794Z,3.68
2022-09-23T15:02:49.171Z,3.53
2022-09-23T15:05:16.529Z,3.75
2022-09-23T15:07:43.906Z,3.90
2022-09-23T15:10:11.277Z,3.68
2022-09-23T15:12:38.697Z,3.50
2022-09-23T15:15:06.057Z,3.63
2022-09-23T15:17:33.432Z,3.12
2022-09-23T15:20:00.891Z,3.08
2022-09-23T15:22:28.240Z,3.19
2022-09-23T15:24:55.593Z,3.50
2022-09-23T15:27:22.968Z,3.16
2022-09-23T15:29:50.325Z,3.48
2022-09-23T15:32:17.671Z,3.36
2022-09-23T15:34:45.102Z,3.57
2022-09-23T15:37:12.505Z,3.83
2022-09-23T15:39:39.908Z,3.86
2022-09-23T15:42:07.259Z,3.64
2022-09-23T15:44:34.614Z,3.74
2022-09-23T15:47:01.990Z,3.97
2022-09-23T15:49:29.340Z,4.06
2022-09-23T15:52:11.888Z,4.09
2022-09-23T15:54:39.241Z,3.91
2022-09-23T15:57:06.596Z,4.12
2022-09-23T15:59:34.056Z,4.03
2022-09-23T16:02:13.521Z,4.27
2022-09-23T16:04:40.957Z,4.31
2022-09-23T16:07:08.351Z,4.14
2022-09-23T16:09:35.701Z,4.16
2022-09-23T16:12:03.066Z,4.18
2022-09-23T16:14:30.450Z,4.05
2022-09-23T16:16:57.850Z,4.34
2022-09-23T16:19:25.276Z,4.12
2022-09-23T16:21:52.622Z,4.29
2022-09-23T16:24:22.545Z,4.67
2022-09-23T16:26:54.072Z,4.66
2022-09-23T16:29:21.425Z,4.40
2022-09-23T16:31:48.843Z,4.42
2022-09-23T16:34:16.271Z,4.46
2022-09-23T16:36:43.667Z,4.30
2022-09-23T16:39:11.094Z,4.44
2022-09-23T16:41:38.502Z,4.37
2022-09-23T16:44:05.874Z,4.46
2022-09-23T16:46:33.276Z,4.63
2022-09-23T16:49:00.703Z,4.80
2022-09-23T16:51:28.077Z,4.70
2022-09-23T16:53:55.425Z,4.68
2022-09-23T16:56:27.412Z,4.87
2022-09-23T16:58:55.933Z,4.71
2022-09-23T17:01:23.385Z,5.03
2022-09-23T17:03:50.745Z,4.85
2022-09-23T17:06:18.099Z,5.18
2022-09-23T17:08:45.459Z,5.14
2022-09-23T17:11:12.796Z,4.94
2022-09-23T17:13:40.168Z,4.99
2022-09-23T17:16:07.568Z,5.30
2022-09-23T17:18:34.936Z,5.35
2022-09-23T17:21:04.400Z,5.40
2022-09-23T17:23:31.815Z,5.29
2022-09-23T17:25:59.188Z,5.11
2022-09-23T17:28:26.553Z,5.38
2022-09-23T17:30:53.896Z,5.09
2022-09-23T17:33:21.242Z,5.30
2022-09-23T17:35:48.621Z,5.23
2022-09-23T17:38:15.989Z,5.08
2022-09-23T17:40:43.387Z,5.31
2022-09-23T17:43:10.781Z,5.35
2022-09-23T17:45:38.158Z,5.22
2022-09-23T17:48:05.558Z,5.49
2022-09-23T17:50:34.938Z,5.09
2022-09-23T17:53:02.290Z,5.14
2022-09-23T17:55:29.637Z,4.93
2022-09-23T17:57:57.017Z,5.30
2022-09-23T18:00:24.369Z,5.22
2022-09-23T18:02:51.713Z,5.03
2022-09-23T18:05:19.081Z,5.29
2022-09-23T18:07:46.438Z,4.97
2022-09-23T18:10:13.813Z,4.87
2022-09-23T18:12:41.284Z,4.95
2022-09-23T18:15:08.642Z,4.77
2022-09-23T18:17:35.992Z,4.56
2022-09-23T18:20:03.384Z,4.82
2022-09-23T18:22:30.724Z,4.66
2022-09-23T18:24:58.078Z,4.79
2022-09-23T18:27:25.443Z,4.67
2022-09-23T18:29:52.816Z,4.77
2022-09-23T18:32:20.155Z,4.47
2022-09-23T18:34:47.498Z,4.47
2022-09-23T18:37:16.868Z,4.63
2022-09-23T18:39:44.739Z,4.75
2022-09-23T18:42:12.234Z,4.59
2022-09-23T18:44:39.589Z,10.47
2022-09-23T18:47:06.811Z,4.74
2022-09-23T18:49:34.267Z,4.60
2022-09-23T18:52:01.616Z,5.12
2022-09-23T18:54:29.001Z,4.62
2022-09-23T18:56:56.450Z,4.65
2022-09-23T18:59:23.830Z,4.46
2022-09-23T19:01:51.417Z,4.42
2022-09-23T19:04:18.932Z,4.51
2022-09-23T19:06:46.302Z,4.17
2022-09-23T19:09:13.644Z,4.53
2022-09-23T19:11:40.994Z,4.31
2022-09-23T19:14:10.879Z,4.48
2022-09-23T19:16:38.707Z,4.37
2022-09-23T19:19:06.097Z,4.48
2022-09-23T19:21:33.579Z,4.65
2022-09-23T19:24:00.994Z,4.86
2022-09-23T19:26:28.352Z,4.83
2022-09-23T19:28:55.826Z,4.62
2022-09-23T19:31:25.148Z,4.78
2022-09-23T19:33:52.526Z,4.86
2022-09-23T19:36:19.901Z,5.02
2022-09-23T19:38:49.177Z,4.90
2022-09-23T19:41:16.536Z,5.31
2022-09-23T19:43:43.920Z,5.20
2022-09-23T19:46:26.561Z,5.25
2022-09-23T19:48:53.984Z,5.25
2022-09-23T19:51:21.332Z,5.28
2022-09-23T19:53:48.680Z,5.42
2022-09-23T19:56:16.043Z,5.25
2022-09-23T19:58:43.396Z,5.18
2022-09-23T20:01:10.815Z,5.41
2022-09-23T20:03:38.326Z,5.48
2022-09-23T20:06:07.539Z,5.61
2022-09-23T20:08:34.879Z,5.40
2022-09-23T20:11:02.259Z,5.52
2022-09-23T20:13:29.621Z,5.63
2022-09-23T20:15:57.149Z,5.38
2022-09-23T20:18:24.580Z,5.32
2022-09-23T20:20:51.934Z,5.59
2022-09-23T20:23:19.315Z,5.63
2022-09-23T20:25:46.667Z,5.46
2022-09-23T20:28:14.032Z,5.39
2022-09-23T20:30:41.381Z,5.33
2022-09-23T20:33:08.728Z,5.47
2022-09-23T20:35:36.090Z,5.87
2022-09-23T20:38:07.878Z,5.57
2022-09-23T20:40:35.539Z,5.11
2022-09-23T20:43:02.933Z,5.44
2022-09-23T20:45:30.282Z,5.62
2022-09-23T20:47:57.628Z,5.55
2022-09-23T20:50:24.999Z,5.37
2022-09-23T20:52:52.348Z,5.42
2022-09-23T20:55:19.699Z,5.40
2022-09-23T20:57:49.062Z,5.80
2022-09-23T21:00:16.406Z,5.55
2022-09-23T21:02:43.754Z,5.25
2022-09-23T21:05:11.116Z,5.41
2022-09-23T21:07:38.491Z,5.45
2022-09-23T21:10:05.982Z,5.40
2022-09-23T21:12:33.371Z,5.27
2022-09-23T21:15:00.727Z,5.14
2022-09-23T21:17:28.079Z,5.23
2022-09-23T21:19:55.429Z,5.27
2022-09-23T21:22:22.794Z,5.20
2022-09-23T21:27:37.523Z,5.39
2022-09-23T21:30:04.890Z,5.29
2022-09-23T21:32:32.247Z,5.09
2022-09-23T21:34:59.616Z,5.18
2022-09-23T21:37:26.968Z,5.19
2022-09-23T21:39:54.319Z,5.61
2022-09-23T21:42:21.775Z,5.39
2022-09-23T21:44:51.046Z,5.56
2022-09-23T21:47:18.388Z,5.39
2022-09-23T21:49:49.942Z,5.59
2022-09-23T21:52:18.189Z,5.61
2022-09-23T21:54:45.429Z,5.73
2022-09-23T21:57:12.789Z,5.43
2022-09-23T21:59:40.137Z,5.45
2022-09-23T22:02:07.521Z,6.06
2022-09-23T22:04:34.904Z,5.82
2022-09-23T22:07:02.315Z,5.78
2022-09-23T22:09:29.682Z,5.98
2022-09-23T22:11:57.034Z,5.96
2022-09-23T22:14:24.389Z,5.73
2022-09-23T22:16:51.849Z,6.48
2022-09-23T22:19:19.203Z,6.03
2022-09-23T22:21:46.556Z,6.47
2022-09-23T22:24:13.939Z,6.64
2022-09-23T22:26:41.297Z,5.96
2022-09-23T22:29:08.646Z,6.33
2022-09-23T22:31:36.065Z,5.94
2022-09-23T22:34:03.513Z,6.01
2022-09-23T22:36:30.973Z,5.95
2022-09-23T22:38:59.331Z,5.87
2022-09-23T22:41:26.843Z,5.68
2022-09-23T22:43:54.200Z,6.30
2022-09-23T22:46:21.641Z,6.74
2022-09-23T22:48:49.043Z,6.51
2022-09-23T22:51:16.398Z,6.83
2022-09-23T22:53:43.769Z,6.51
2022-09-23T22:56:11.134Z,6.54
2022-09-23T22:58:38.497Z,6.86
2022-09-23T23:01:05.872Z,6.98
2022-09-23T23:03:33.244Z,6.71
2022-09-23T23:06:00.637Z,6.92
2022-09-23T23:08:28.014Z,6.70
2022-09-23T23:10:57.280Z,7.01
2022-09-23T23:13:24.623Z,6.96
2022-09-23T23:15:52.036Z,6.86
2022-09-23T23:18:19.402Z,6.99
2022-09-23T23:20:46.763Z,7.00
2022-09-23T23:23:14.142Z,6.97
2022-09-23T23:25:50.592Z,7.03
2022-09-23T23:28:17.962Z,7.03
2022-09-23T23:30:45.332Z,7.27
2022-09-23T23:33:12.678Z,6.67
2022-09-23T23:35:40.030Z,7.07
2022-09-23T23:38:07.403Z,7.04
2022-09-23T23:40:34.819Z,7.37
2022-09-23T23:43:02.216Z,7.49
2022-09-23T23:45:29.587Z,7.23
2022-09-23T23:47:56.808Z,7.47
2022-09-23T23:50:24.175Z,7.59
2022-09-23T23:52:51.536Z,6.86
2022-09-23T23:55:18.899Z,7.30
2022-09-23T23:57:46.253Z,7.27
