createdAt,value
2022-09-28T00:01:22.833Z,2.22
2022-09-28T00:03:52.708Z,3.03
2022-09-28T00:06:24.339Z,2.30
2022-09-28T00:08:51.312Z,2.58
2022-09-28T00:11:20.894Z,3.10
2022-09-28T00:13:53.050Z,2.47
2022-09-28T00:16:24.102Z,2.42
2022-09-28T00:18:51.582Z,1.52
2022-09-28T00:21:25.690Z,2.67
2022-09-28T00:24:14.294Z,3.83
2022-09-28T00:26:57.588Z,2.75
2022-09-28T00:29:28.538Z,2.55
2022-09-28T00:32:03.012Z,1.48
2022-09-28T00:34:35.102Z,2.85
2022-09-28T00:37:04.291Z,1.48
2022-09-28T00:39:31.768Z,2.88
2022-09-28T00:41:58.985Z,1.83
2022-09-28T00:44:25.724Z,1.52
2022-09-28T00:47:03.074Z,2.05
2022-09-28T00:50:01.046Z,1.85
2022-09-28T00:53:02.899Z,1.80
2022-09-28T00:55:46.081Z,1.88
2022-09-28T00:58:21.466Z,1.77
2022-09-28T01:00:49.635Z,2.15
2022-09-28T01:03:17.121Z,1.50
2022-09-28T01:05:46.915Z,1.73
2022-09-28T01:08:15.046Z,1.77
2022-09-28T01:10:43.512Z,1.50
2022-09-28T01:13:12.736Z,1.60
2022-09-28T01:16:17.676Z,2.20
2022-09-28T01:19:12.608Z,1.33
2022-09-28T01:21:53.864Z,2.10
2022-09-28T01:25:06.510Z,1.30
2022-09-28T01:27:44.876Z,1.52
2022-09-28T01:30:17.046Z,2.17
2022-09-28T01:32:55.654Z,1.60
2022-09-28T01:35:42.689Z,1.40
2022-09-28T01:38:19.476Z,1.58
2022-09-28T01:40:48.041Z,1.58
2022-09-28T01:43:26.545Z,2.28
2022-09-28T01:46:01.559Z,1.85
2022-09-28T01:48:47.245Z,1.55
2022-09-28T01:51:25.676Z,3.38
2022-09-28T01:54:00.945Z,1.95
2022-09-28T01:56:46.435Z,1.48
2022-09-28T01:59:22.432Z,1.63
2022-09-28T02:01:57.402Z,1.88
2022-09-28T02:04:36.577Z,1.67
2022-09-28T02:07:10.309Z,1.92
2022-09-28T02:09:51.046Z,1.80
2022-09-28T02:12:32.900Z,2.17
2022-09-28T02:15:14.376Z,1.73
2022-09-28T02:17:41.541Z,1.70
2022-09-28T02:20:08.982Z,1.85
2022-09-28T02:22:52.778Z,1.38
2022-09-28T02:25:42.980Z,1.60
2022-09-28T02:28:14.328Z,1.92
2022-09-28T02:30:44.026Z,2.53
2022-09-28T02:33:24.328Z,1.83
2022-09-28T02:35:51.470Z,2.10
2022-09-28T02:38:18.271Z,2.13
2022-09-28T02:41:02.506Z,2.00
2022-09-28T02:46:50.360Z,2.10
2022-09-28T02:49:48.981Z,2.42
2022-09-28T02:53:10.889Z,3.38
2022-09-28T02:56:17.850Z,2.15
2022-09-28T02:58:58.526Z,2.28
2022-09-28T03:01:44.470Z,2.95
2022-09-28T03:04:16.329Z,3.10
2022-09-28T03:07:01.459Z,2.15
2022-09-28T03:09:42.923Z,2.75
2022-09-28T03:12:18.686Z,2.53
2022-09-28T03:14:46.011Z,2.72
2022-09-28T03:17:12.722Z,2.80
2022-09-28T03:19:39.475Z,2.83
2022-09-28T03:22:06.209Z,2.63
2022-09-28T03:24:32.937Z,3.85
2022-09-28T03:26:59.856Z,2.95
2022-09-28T03:29:27.803Z,3.10
2022-09-28T03:31:54.604Z,3.50
2022-09-28T03:34:21.349Z,3.20
2022-09-28T03:36:48.062Z,3.50
2022-09-28T03:39:14.912Z,3.08
2022-09-28T03:41:41.763Z,2.88
2022-09-28T03:44:08.537Z,3.67
2022-09-28T03:46:35.226Z,2.72
2022-09-28T03:49:01.953Z,3.72
2022-09-28T03:51:28.660Z,3.65
2022-09-28T03:53:55.388Z,2.80
2022-09-28T03:56:22.081Z,3.13
2022-09-28T03:58:48.835Z,3.15
2022-09-28T04:01:17.645Z,2.70
2022-09-28T04:03:45.812Z,3.53
2022-09-28T04:06:13.459Z,2.90
2022-09-28T04:08:40.571Z,3.30
2022-09-28T04:11:07.330Z,3.40
2022-09-28T04:13:34.185Z,3.80
2022-09-28T04:16:01.938Z,3.70
2022-09-28T04:18:29.662Z,3.22
2022-09-28T04:21:17.373Z,3.30
2022-09-28T04:23:44.591Z,3.83
2022-09-28T04:26:18.924Z,3.15
2022-09-28T04:29:06.852Z,3.33
2022-09-28T04:31:49.981Z,3.22
2022-09-28T04:34:22.428Z,3.40
2022-09-28T04:36:49.969Z,5.88
2022-09-28T04:39:19.426Z,3.70
2022-09-28T04:41:49.313Z,3.53
2022-09-28T04:44:16.080Z,3.63
2022-09-28T04:46:42.854Z,6.38
2022-09-28T04:49:11.206Z,3.53
2022-09-28T04:51:37.966Z,3.28
2022-09-28T04:54:04.924Z,4.03
2022-09-28T04:56:31.618Z,3.22
2022-09-28T04:58:58.392Z,3.38
2022-09-28T05:01:25.932Z,3.40
2022-09-28T05:03:52.721Z,3.58
2022-09-28T05:06:19.484Z,3.20
2022-09-28T05:08:47.202Z,4.07
2022-09-28T05:11:14.815Z,3.20
2022-09-28T05:13:45.425Z,3.80
2022-09-28T05:16:15.724Z,3.45
2022-09-28T05:18:42.714Z,4.07
2022-09-28T05:21:15.215Z,4.72
2022-09-28T05:23:47.642Z,3.75
2022-09-28T05:26:14.934Z,3.72
2022-09-28T05:28:41.739Z,4.05
2022-09-28T05:31:08.760Z,4.18
2022-09-28T05:33:36.715Z,3.92
2022-09-28T05:36:04.182Z,4.00
2022-09-28T05:38:30.955Z,4.30
2022-09-28T05:40:57.990Z,3.78
2022-09-28T05:43:25.054Z,3.67
2022-09-28T05:45:55.667Z,3.33
2022-09-28T05:48:23.157Z,3.92
2022-09-28T05:50:53.720Z,3.95
2022-09-28T05:53:20.870Z,3.60
2022-09-28T05:55:48.378Z,6.63
2022-09-28T05:58:15.695Z,9.93
2022-09-28T06:00:42.921Z,8.38
2022-09-28T06:03:14.553Z,5.68
2022-09-28T06:05:41.621Z,4.13
2022-09-28T06:08:12.993Z,4.60
2022-09-28T06:10:40.883Z,3.58
2022-09-28T06:13:08.520Z,6.85
2022-09-28T06:15:36.682Z,4.57
2022-09-28T06:18:07.956Z,4.18
2022-09-28T06:20:38.750Z,3.60
2022-09-28T06:23:05.756Z,3.80
2022-09-28T06:25:32.561Z,4.07
2022-09-28T06:28:10.301Z,3.92
2022-09-28T06:30:38.554Z,3.35
2022-09-28T06:33:08.360Z,4.53
2022-09-28T06:35:35.686Z,4.82
2022-09-28T06:38:03.632Z,4.72
2022-09-28T06:40:31.314Z,6.07
2022-09-28T06:43:10.192Z,5.05
2022-09-28T06:45:38.563Z,4.47
2022-09-28T06:48:06.243Z,5.18
2022-09-28T06:50:39.716Z,4.22
2022-09-28T06:53:11.990Z,7.20
2022-09-28T06:55:40.925Z,3.88
2022-09-28T06:58:13.458Z,4.05
2022-09-28T07:00:41.407Z,4.18
2022-09-28T07:03:12.998Z,4.15
2022-09-28T07:05:52.607Z,5.93
2022-09-28T07:08:24.778Z,3.90
2022-09-28T07:10:56.882Z,4.10
2022-09-28T07:13:49.207Z,7.05
2022-09-28T07:16:13.577Z,4.85
2022-09-28T07:18:40.427Z,5.32
2022-09-28T07:21:08.735Z,4.80
2022-09-28T07:23:47.477Z,5.75
2022-09-28T07:26:20.580Z,5.43
2022-09-28T07:28:48.550Z,6.28
2022-09-28T07:31:15.328Z,4.30
2022-09-28T07:33:42.064Z,6.28
2022-09-28T07:36:08.774Z,4.57
2022-09-28T07:38:35.993Z,5.07
2022-09-28T07:41:12.447Z,4.55
2022-09-28T07:43:41.119Z,4.85
2022-09-28T07:46:12.163Z,5.75
2022-09-28T07:48:41.550Z,5.68
2022-09-28T07:51:09.785Z,5.32
2022-09-28T07:53:38.405Z,5.32
2022-09-28T07:56:08.953Z,4.72
2022-09-28T07:58:38.086Z,6.78
2022-09-28T08:01:11.842Z,5.32
2022-09-28T08:06:11.132Z,4.65
2022-09-28T08:08:43.826Z,4.70
2022-09-28T08:11:17.684Z,4.65
2022-09-28T08:13:46.373Z,5.88
2022-09-28T08:16:13.578Z,5.40
2022-09-28T08:18:40.489Z,5.78
2022-09-28T08:21:25.656Z,5.00
2022-09-28T08:23:53.030Z,5.32
2022-09-28T08:26:19.857Z,5.57
2022-09-28T08:28:47.859Z,4.82
2022-09-28T08:31:14.902Z,4.43
2022-09-28T08:33:44.694Z,4.47
2022-09-28T08:36:11.404Z,5.30
2022-09-28T08:38:38.102Z,4.68
2022-09-28T08:41:28.447Z,3.72
2022-09-28T08:44:10.223Z,4.45
2022-09-28T08:46:44.643Z,5.47
2022-09-28T08:49:34.794Z,5.47
2022-09-28T08:52:13.551Z,5.68
2022-09-28T08:55:00.014Z,4.82
2022-09-28T08:57:42.345Z,4.60
2022-09-28T09:00:21.073Z,4.43
2022-09-28T09:02:49.119Z,4.57
2022-09-28T09:05:31.268Z,4.53
2022-09-28T09:08:35.101Z,6.75
2022-09-28T09:11:54.912Z,4.45
2022-09-28T09:15:17.193Z,3.58
2022-09-28T09:18:44.861Z,3.70
2022-09-28T09:21:42.074Z,4.15
2022-09-28T09:24:47.945Z,3.40
2022-09-28T09:27:40.642Z,3.97
2022-09-28T09:30:20.094Z,3.20
2022-09-28T09:33:27.384Z,4.10
2022-09-28T09:36:37.494Z,4.78
2022-09-28T09:39:31.408Z,3.92
2022-09-28T09:42:21.811Z,4.88
2022-09-28T09:45:16.922Z,3.10
2022-09-28T09:48:34.949Z,3.45
2022-09-28T09:51:25.154Z,3.42
2022-09-28T09:54:06.272Z,4.25
2022-09-28T09:56:44.209Z,2.60
2022-09-28T09:59:26.097Z,2.67
2022-09-28T10:01:55.823Z,1.80
2022-09-28T10:04:32.531Z,2.50
2022-09-28T10:07:05.639Z,1.67
2022-09-28T10:09:42.797Z,3.00
2022-09-28T10:12:12.491Z,2.33
2022-09-28T10:14:39.232Z,2.10
2022-09-28T10:17:05.981Z,1.75
2022-09-28T10:19:35.401Z,1.50
2022-09-28T10:22:06.198Z,1.40
2022-09-28T10:24:45.157Z,6.38
2022-09-28T10:27:19.960Z,3.55
2022-09-28T10:29:56.968Z,2.35
2022-09-28T10:32:27.960Z,2.28
2022-09-28T10:35:27.106Z,1.55
2022-09-28T10:38:15.616Z,2.28
2022-09-28T10:40:48.168Z,1.60
2022-09-28T10:43:35.109Z,2.33
2022-09-28T10:46:12.714Z,2.80
2022-09-28T10:49:02.720Z,1.52
2022-09-28T10:51:54.711Z,1.00
2022-09-28T10:54:31.664Z,1.70
2022-09-28T10:57:01.023Z,1.10
2022-09-28T10:59:30.600Z,2.53
2022-09-28T11:02:20.631Z,4.75
2022-09-28T11:05:01.717Z,1.30
2022-09-28T11:07:46.942Z,2.45
2022-09-28T11:10:33.821Z,3.20
2022-09-28T11:13:01.111Z,2.30
2022-09-28T11:15:33.093Z,1.55
2022-09-28T11:18:32.282Z,1.60
2022-09-28T11:21:18.166Z,1.65
2022-09-28T11:24:19.347Z,1.63
2022-09-28T11:26:50.757Z,1.80
2022-09-28T11:29:39.851Z,2.08
2022-09-28T11:32:06.976Z,1.63
2022-09-28T11:34:58.061Z,2.30
2022-09-28T11:37:57.273Z,1.52
2022-09-28T11:40:45.084Z,2.40
2022-09-28T11:43:59.225Z,1.55
2022-09-28T11:46:51.920Z,4.10
2022-09-28T11:49:40.982Z,2.55
2022-09-28T11:52:20.084Z,1.65
2022-09-28T11:55:07.130Z,1.83
2022-09-28T11:57:43.008Z,1.70
2022-09-28T12:00:19.407Z,1.48
2022-09-28T12:03:00.554Z,3.10
2022-09-28T12:05:38.517Z,1.70
2022-09-28T12:08:18.680Z,2.33
2022-09-28T12:11:12.588Z,1.77
2022-09-28T12:13:47.814Z,1.27
2022-09-28T12:17:05.080Z,1.65
2022-09-28T12:19:39.972Z,2.65
2022-09-28T12:22:24.204Z,1.20
2022-09-28T12:27:45.044Z,0.82
2022-09-28T12:30:19.969Z,1.17
2022-09-28T12:33:15.480Z,1.35
2022-09-28T12:36:16.132Z,2.15
2022-09-28T12:39:27.068Z,1.00
2022-09-28T12:42:45.254Z,2.63
2022-09-28T12:45:53.150Z,4.75
2022-09-28T12:49:03.019Z,1.65
2022-09-28T12:52:01.274Z,1.20
2022-09-28T12:54:51.637Z,1.35
2022-09-28T12:57:37.933Z,1.90
2022-09-28T13:00:16.083Z,2.00
2022-09-28T13:03:06.714Z,2.33
2022-09-28T13:06:07.045Z,1.58
2022-09-28T13:09:01.916Z,1.10
2022-09-28T13:11:37.224Z,1.83
2022-09-28T13:15:05.645Z,2.22
2022-09-28T13:18:10.927Z,1.20
2022-09-28T13:21:05.576Z,0.82
2022-09-28T13:23:49.763Z,0.80
2022-09-28T13:29:04.249Z,0.85
2022-09-28T13:31:35.955Z,1.35
2022-09-28T13:34:07.579Z,1.95
2022-09-28T13:36:37.121Z,1.40
2022-09-28T13:39:04.397Z,0.82
2022-09-28T13:41:47.798Z,1.90
2022-09-28T13:44:21.318Z,0.93
2022-09-28T13:47:20.776Z,0.65
2022-09-28T13:50:23.575Z,1.00
2022-09-28T13:53:50.808Z,0.98
2022-09-28T13:56:56.750Z,1.33
2022-09-28T13:59:30.269Z,1.67
2022-09-28T14:02:36.732Z,1.08
2022-09-28T14:05:45.428Z,1.02
2022-09-28T14:09:05.161Z,2.50
2022-09-28T14:11:34.973Z,1.27
2022-09-28T14:14:12.204Z,1.05
2022-09-28T14:16:41.629Z,1.08
2022-09-28T14:19:24.333Z,1.20
2022-09-28T14:22:34.745Z,1.60
2022-09-28T14:25:24.264Z,1.48
2022-09-28T14:28:01.710Z,1.10
2022-09-28T14:30:49.425Z,1.55
2022-09-28T14:33:18.944Z,2.28
2022-09-28T14:35:54.039Z,1.27
2022-09-28T14:39:15.819Z,0.60
2022-09-28T14:41:44.051Z,3.53
2022-09-28T14:44:18.731Z,1.48
2022-09-28T14:46:47.393Z,1.63
2022-09-28T14:49:17.543Z,2.15
2022-09-28T14:52:01.023Z,2.05
2022-09-28T14:54:39.885Z,1.98
2022-09-28T14:57:19.178Z,1.52
2022-09-28T14:59:47.728Z,2.05
2022-09-28T15:02:24.729Z,1.77
2022-09-28T15:05:10.625Z,3.70
2022-09-28T15:07:53.070Z,5.90
2022-09-28T15:10:37.599Z,1.60
2022-09-28T15:13:18.750Z,1.17
2022-09-28T15:15:54.978Z,1.40
2022-09-28T15:19:00.158Z,2.20
2022-09-28T15:21:37.521Z,1.60
2022-09-28T15:24:30.688Z,2.05
2022-09-28T15:26:59.249Z,1.63
2022-09-28T15:29:31.086Z,1.63
2022-09-28T15:31:58.595Z,2.35
2022-09-28T15:34:51.864Z,4.78
2022-09-28T15:37:29.725Z,3.28
2022-09-28T15:40:00.578Z,2.80
2022-09-28T15:42:27.386Z,2.40
2022-09-28T15:45:14.058Z,3.13
2022-09-28T15:47:43.554Z,1.55
2022-09-28T15:50:26.723Z,1.55
2022-09-28T15:53:02.078Z,1.90
2022-09-28T15:55:41.446Z,3.00
2022-09-28T15:58:21.669Z,2.30
2022-09-28T16:01:21.746Z,2.00
2022-09-28T16:03:48.565Z,2.10
2022-09-28T16:06:15.334Z,1.67
2022-09-28T16:08:45.583Z,2.53
2022-09-28T16:11:21.163Z,2.45
2022-09-28T16:13:53.706Z,2.42
2022-09-28T16:16:35.231Z,2.13
2022-09-28T16:19:03.602Z,1.98
2022-09-28T16:21:55.699Z,2.55
2022-09-28T16:24:52.982Z,2.67
2022-09-28T16:27:43.475Z,5.45
2022-09-28T16:30:21.743Z,3.65
2022-09-28T16:33:01.330Z,2.53
2022-09-28T16:35:39.885Z,1.70
2022-09-28T16:38:14.515Z,1.90
2022-09-28T16:40:46.250Z,1.33
2022-09-28T16:43:42.644Z,4.18
2022-09-28T16:46:14.250Z,1.65
2022-09-28T16:48:48.932Z,4.30
2022-09-28T16:51:20.237Z,3.08
2022-09-28T16:54:05.952Z,2.30
2022-09-28T16:56:35.642Z,2.05
2022-09-28T16:59:03.188Z,2.40
2022-09-28T17:01:31.176Z,1.65
2022-09-28T17:03:58.694Z,3.13
2022-09-28T17:06:26.847Z,2.88
2022-09-28T17:08:58.402Z,3.03
2022-09-28T17:11:25.398Z,3.03
2022-09-28T17:13:56.737Z,4.50
2022-09-28T17:16:43.038Z,2.95
2022-09-28T17:19:25.512Z,2.70
2022-09-28T17:21:53.096Z,4.95
2022-09-28T17:24:20.798Z,2.80
2022-09-28T17:26:51.624Z,2.33
2022-09-28T17:29:19.179Z,2.13
2022-09-28T17:31:47.500Z,3.13
2022-09-28T17:34:16.138Z,2.67
2022-09-28T17:36:44.145Z,2.65
2022-09-28T17:39:14.137Z,4.18
2022-09-28T17:41:41.104Z,3.95
2022-09-28T17:44:08.265Z,2.70
2022-09-28T17:46:39.653Z,2.35
2022-09-28T17:49:10.168Z,3.60
2022-09-28T17:51:39.890Z,2.30
2022-09-28T17:54:08.507Z,2.75
2022-09-28T17:56:36.807Z,3.13
2022-09-28T17:59:12.289Z,2.97
2022-09-28T18:01:40.621Z,2.67
2022-09-28T18:04:19.058Z,2.20
2022-09-28T18:06:55.817Z,2.78
2022-09-28T18:09:25.333Z,2.20
2022-09-28T18:12:01.121Z,2.47
2022-09-28T18:14:28.542Z,2.60
2022-09-28T18:16:55.493Z,3.83
2022-09-28T18:19:22.355Z,2.85
2022-09-28T18:21:49.143Z,1.92
2022-09-28T18:24:16.014Z,3.67
2022-09-28T18:26:42.802Z,2.08
2022-09-28T18:29:09.570Z,2.13
2022-09-28T18:31:37.053Z,1.70
2022-09-28T18:34:06.350Z,2.03
2022-09-28T18:36:36.818Z,2.58
2022-09-28T18:39:03.972Z,2.08
2022-09-28T18:41:30.815Z,2.65
2022-09-28T18:44:00.780Z,3.05
2022-09-28T18:46:30.191Z,2.70
2022-09-28T18:48:57.173Z,2.70
2022-09-28T18:51:24.323Z,2.60
2022-09-28T18:53:51.243Z,3.65
2022-09-28T18:56:19.458Z,4.75
2022-09-28T18:58:51.198Z,5.30
2022-09-28T19:01:36.268Z,8.38
2022-09-28T19:04:06.734Z,5.70
2022-09-28T19:06:34.882Z,4.13
2022-09-28T19:09:02.242Z,5.20
2022-09-28T19:11:29.817Z,5.20
2022-09-28T19:13:56.958Z,3.35
2022-09-28T19:16:29.524Z,3.33
2022-09-28T19:19:02.984Z,3.05
2022-09-28T19:21:30.498Z,4.50
2022-09-28T19:24:01.604Z,3.45
2022-09-28T19:26:29.546Z,2.78
2022-09-28T19:28:58.089Z,2.47
2022-09-28T19:31:26.069Z,2.80
2022-09-28T19:33:52.928Z,2.95
2022-09-28T19:36:24.000Z,2.85
2022-09-28T19:38:52.912Z,3.63
2022-09-28T19:41:43.740Z,4.65
2022-09-28T19:44:21.153Z,2.70
2022-09-28T19:46:48.007Z,3.15
2022-09-28T19:49:20.510Z,2.85
2022-09-28T19:54:37.535Z,3.53
2022-09-28T19:57:07.884Z,4.68
2022-09-28T19:59:36.501Z,5.03
2022-09-28T20:02:05.228Z,4.57
2022-09-28T20:04:31.944Z,3.47
2022-09-28T20:06:58.950Z,4.10
2022-09-28T20:09:25.780Z,4.10
2022-09-28T20:11:53.133Z,3.53
2022-09-28T20:14:21.452Z,2.85
2022-09-28T20:16:50.175Z,2.65
2022-09-28T20:19:19.047Z,2.28
2022-09-28T20:21:48.051Z,2.95
2022-09-28T20:24:17.073Z,3.22
2022-09-28T20:26:45.785Z,4.60
2022-09-28T20:29:13.123Z,3.45
2022-09-28T20:31:40.260Z,2.80
2022-09-28T20:34:07.764Z,2.80
2022-09-28T20:36:34.977Z,5.05
2022-09-28T20:39:02.964Z,3.67
2022-09-28T20:41:34.754Z,3.45
2022-09-28T20:44:05.751Z,4.78
2022-09-28T20:46:35.067Z,3.63
2022-09-28T20:49:02.370Z,3.90
2022-09-28T20:51:29.191Z,4.38
2022-09-28T20:53:57.987Z,5.25
2022-09-28T20:56:34.519Z,7.50
2022-09-28T20:59:01.270Z,5.60
2022-09-28T21:01:30.587Z,6.03
2022-09-28T21:04:00.129Z,9.63
2022-09-28T21:06:30.479Z,6.68
2022-09-28T21:08:57.513Z,5.25
2022-09-28T21:11:27.401Z,4.38
2022-09-28T21:14:01.712Z,4.03
2022-09-28T21:16:31.789Z,4.03
2022-09-28T21:18:59.123Z,5.63
2022-09-28T21:21:26.807Z,3.95
2022-09-28T21:23:58.346Z,3.92
2022-09-28T21:26:29.006Z,3.95
2022-09-28T21:29:05.172Z,3.78
2022-09-28T21:31:42.122Z,3.85
2022-09-28T21:34:19.352Z,4.22
2022-09-28T21:36:53.193Z,5.22
2022-09-28T21:39:20.924Z,3.58
2022-09-28T21:41:48.044Z,2.95
2022-09-28T21:44:14.874Z,3.15
2022-09-28T21:46:42.087Z,3.30
2022-09-28T21:49:10.121Z,6.38
2022-09-28T21:51:37.989Z,5.60
2022-09-28T21:54:05.213Z,4.10
2022-09-28T21:56:32.117Z,3.55
2022-09-28T21:58:58.934Z,3.03
2022-09-28T22:01:26.093Z,3.40
2022-09-28T22:03:56.718Z,3.13
2022-09-28T22:06:29.304Z,2.92
2022-09-28T22:08:57.026Z,2.65
2022-09-28T22:11:28.579Z,3.47
2022-09-28T22:13:58.680Z,2.33
2022-09-28T22:16:30.002Z,2.58
2022-09-28T22:18:58.438Z,2.45
2022-09-28T22:21:28.911Z,4.18
2022-09-28T22:24:01.179Z,2.80
2022-09-28T22:26:30.314Z,3.38
2022-09-28T22:29:00.230Z,3.08
2022-09-28T22:31:36.544Z,2.42
2022-09-28T22:34:04.517Z,2.78
2022-09-28T22:36:31.427Z,2.63
2022-09-28T22:39:01.113Z,3.03
2022-09-28T22:41:28.317Z,2.88
2022-09-28T22:43:55.351Z,3.65
2022-09-28T22:46:26.148Z,2.55
2022-09-28T22:48:58.121Z,3.80
2022-09-28T22:51:29.039Z,2.85
2022-09-28T22:53:56.657Z,3.10
2022-09-28T22:56:24.201Z,2.65
2022-09-28T22:58:51.098Z,2.92
2022-09-28T23:01:24.229Z,4.38
2022-09-28T23:03:52.988Z,2.58
2022-09-28T23:06:24.412Z,2.47
2022-09-28T23:08:52.620Z,2.80
2022-09-28T23:11:20.442Z,2.25
2022-09-28T23:13:55.432Z,3.05
2022-09-28T23:16:26.564Z,3.33
2022-09-28T23:18:56.567Z,2.95
2022-09-28T23:21:27.626Z,2.58
2022-09-28T23:23:58.141Z,2.80
2022-09-28T23:26:30.076Z,2.20
2022-09-28T23:28:58.813Z,3.30
2022-09-28T23:31:29.306Z,2.83
2022-09-28T23:34:04.382Z,3.08
2022-09-28T23:36:32.719Z,3.08
2022-09-28T23:39:00.004Z,2.95
2022-09-28T23:41:26.759Z,3.40
2022-09-28T23:43:53.520Z,2.85
2022-09-28T23:46:21.140Z,2.97
2022-09-28T23:48:49.649Z,3.15
2022-09-28T23:51:16.563Z,2.92
2022-09-28T23:53:43.572Z,3.40
2022-09-28T23:56:10.499Z,3.40
2022-09-28T23:58:37.224Z,3.42
