createdAt,value
2022-10-22T00:00:53.088Z,16.20
2022-10-22T00:03:20.631Z,16.30
2022-10-22T00:05:48.564Z,16.30
2022-10-22T00:08:16.144Z,16.40
2022-10-22T00:10:43.795Z,16.30
2022-10-22T00:13:12.055Z,16.40
2022-10-22T00:15:39.909Z,16.40
2022-10-22T00:18:07.700Z,16.40
2022-10-22T00:20:35.191Z,16.40
2022-10-22T00:23:02.737Z,16.40
2022-10-22T00:25:30.343Z,16.40
2022-10-22T00:27:57.758Z,16.40
2022-10-22T00:30:25.302Z,16.50
2022-10-22T00:32:52.755Z,16.50
2022-10-22T00:35:20.298Z,16.50
2022-10-22T00:37:47.740Z,16.50
2022-10-22T00:40:15.332Z,16.50
2022-10-22T00:42:43.172Z,16.50
2022-10-22T00:45:10.949Z,16.50
2022-10-22T00:47:50.176Z,16.50
2022-10-22T00:51:00.894Z,16.50
2022-10-22T00:53:43.433Z,16.50
2022-10-22T00:56:11.859Z,16.50
2022-10-22T00:58:52.513Z,16.50
2022-10-22T01:01:24.358Z,16.50
2022-10-22T01:03:52.698Z,16.50
2022-10-22T01:06:25.669Z,16.40
2022-10-22T01:09:10.941Z,16.40
2022-10-22T01:11:51.935Z,16.40
2022-10-22T01:14:24.746Z,16.40
2022-10-22T01:16:58.435Z,16.40
2022-10-22T01:19:44.296Z,16.40
2022-10-22T01:22:24.218Z,16.40
2022-10-22T01:24:59.282Z,16.40
2022-10-22T01:27:30.187Z,16.40
2022-10-22T01:30:06.901Z,16.30
2022-10-22T01:32:41.356Z,16.30
2022-10-22T01:35:12.030Z,16.30
2022-10-22T01:37:44.896Z,16.30
2022-10-22T01:40:14.502Z,16.30
2022-10-22T01:42:42.176Z,16.30
2022-10-22T01:45:14.479Z,16.20
2022-10-22T01:48:02.076Z,16.20
2022-10-22T01:50:37.023Z,16.20
2022-10-22T01:53:14.595Z,16.20
2022-10-22T01:56:00.205Z,16.20
2022-10-22T01:58:43.606Z,16.20
2022-10-22T02:01:17.415Z,16.20
2022-10-22T02:04:04.876Z,16.10
2022-10-22T02:06:34.222Z,16.10
2022-10-22T02:09:04.207Z,16.10
2022-10-22T02:11:32.123Z,16.10
2022-10-22T02:14:03.708Z,16.10
2022-10-22T02:16:36.768Z,16.10
2022-10-22T02:19:20.556Z,16.10
2022-10-22T02:21:48.096Z,16.10
2022-10-22T02:24:15.656Z,16.00
2022-10-22T02:26:54.945Z,16.10
2022-10-22T02:29:30.403Z,16.10
2022-10-22T02:31:59.489Z,16.00
2022-10-22T02:34:32.208Z,16.00
2022-10-22T02:37:02.285Z,16.00
2022-10-22T02:39:31.825Z,16.00
2022-10-22T02:42:00.998Z,15.90
2022-10-22T02:44:28.615Z,15.90
2022-10-22T02:46:56.389Z,15.90
2022-10-22T02:49:23.859Z,15.80
2022-10-22T02:51:51.340Z,15.80
2022-10-22T02:54:18.772Z,15.80
2022-10-22T02:56:46.199Z,15.70
2022-10-22T02:59:13.698Z,15.70
2022-10-22T03:01:41.129Z,15.70
2022-10-22T03:04:08.751Z,15.60
2022-10-22T03:06:36.253Z,15.70
2022-10-22T03:09:04.140Z,15.60
2022-10-22T03:11:31.610Z,15.60
2022-10-22T03:13:59.126Z,15.60
2022-10-22T03:16:26.646Z,15.60
2022-10-22T03:18:54.174Z,15.60
2022-10-22T03:21:41.155Z,15.60
2022-10-22T03:24:13.702Z,15.60
2022-10-22T03:26:42.259Z,15.60
2022-10-22T03:29:13.879Z,15.60
2022-10-22T03:31:41.348Z,15.60
2022-10-22T03:34:09.418Z,15.70
2022-10-22T03:36:36.884Z,15.70
2022-10-22T03:39:05.696Z,15.70
2022-10-22T03:41:33.853Z,15.70
2022-10-22T03:44:03.805Z,15.70
2022-10-22T03:46:31.677Z,15.70
2022-10-22T03:48:59.183Z,15.70
2022-10-22T03:51:30.204Z,15.70
2022-10-22T03:53:57.721Z,15.60
2022-10-22T03:56:26.435Z,15.60
2022-10-22T03:58:57.752Z,15.50
2022-10-22T04:01:25.919Z,15.50
2022-10-22T04:03:53.744Z,15.50
2022-10-22T04:06:21.305Z,15.50
2022-10-22T04:08:48.896Z,15.40
2022-10-22T04:11:16.982Z,15.40
2022-10-22T04:13:45.056Z,15.30
2022-10-22T04:16:15.695Z,15.30
2022-10-22T04:18:44.535Z,15.20
2022-10-22T04:21:14.643Z,15.20
2022-10-22T04:23:50.438Z,15.20
2022-10-22T04:26:19.080Z,15.20
2022-10-22T04:28:47.822Z,15.10
2022-10-22T04:31:18.172Z,15.10
2022-10-22T04:33:46.169Z,15.00
2022-10-22T04:36:19.126Z,15.00
2022-10-22T04:38:48.483Z,15.00
2022-10-22T04:41:22.477Z,14.90
2022-10-22T04:43:50.344Z,14.90
2022-10-22T04:46:18.945Z,14.80
2022-10-22T04:48:47.351Z,14.80
2022-10-22T04:51:17.492Z,14.80
2022-10-22T04:53:45.467Z,14.80
2022-10-22T04:56:21.901Z,14.80
2022-10-22T04:58:51.812Z,14.70
2022-10-22T05:01:24.976Z,14.70
2022-10-22T05:03:54.426Z,14.70
2022-10-22T05:06:23.180Z,14.70
2022-10-22T05:08:55.677Z,14.70
2022-10-22T05:11:24.290Z,14.60
2022-10-22T05:13:52.018Z,14.70
2022-10-22T05:16:19.681Z,14.60
2022-10-22T05:18:47.071Z,14.60
2022-10-22T05:21:17.439Z,14.60
2022-10-22T05:23:46.300Z,14.60
2022-10-22T05:26:16.696Z,14.60
2022-10-22T05:28:44.409Z,14.60
2022-10-22T05:31:13.399Z,14.60
2022-10-22T05:33:41.940Z,14.60
2022-10-22T05:36:16.075Z,14.60
2022-10-22T05:38:43.670Z,14.60
2022-10-22T05:41:14.049Z,14.60
2022-10-22T05:43:41.873Z,14.60
2022-10-22T05:46:22.209Z,14.60
2022-10-22T05:48:53.462Z,14.60
2022-10-22T05:51:21.926Z,14.50
2022-10-22T05:53:54.062Z,14.50
2022-10-22T05:56:22.708Z,14.50
2022-10-22T05:58:50.760Z,14.50
2022-10-22T06:01:22.339Z,14.50
2022-10-22T06:03:50.210Z,14.50
2022-10-22T06:06:22.227Z,14.50
2022-10-22T06:08:51.721Z,14.50
2022-10-22T06:11:20.612Z,14.60
2022-10-22T06:13:48.873Z,14.60
2022-10-22T06:16:16.884Z,14.60
2022-10-22T06:18:44.278Z,14.60
2022-10-22T06:21:14.707Z,14.70
2022-10-22T06:23:43.315Z,14.70
2022-10-22T06:26:11.544Z,14.80
2022-10-22T06:28:39.423Z,14.80
2022-10-22T06:31:07.366Z,14.90
2022-10-22T06:33:42.434Z,15.00
2022-10-22T06:36:14.941Z,15.00
2022-10-22T06:38:43.497Z,15.10
2022-10-22T06:41:16.177Z,15.10
2022-10-22T06:43:47.859Z,15.20
2022-10-22T06:46:19.913Z,15.30
2022-10-22T06:48:56.941Z,15.30
2022-10-22T06:51:24.951Z,15.40
2022-10-22T06:53:53.261Z,15.40
2022-10-22T06:56:23.262Z,15.50
2022-10-22T06:58:52.920Z,15.50
2022-10-22T07:01:24.790Z,15.60
2022-10-22T07:03:53.608Z,15.70
2022-10-22T07:06:22.885Z,15.80
2022-10-22T07:08:51.014Z,15.80
2022-10-22T07:11:21.115Z,15.90
2022-10-22T07:13:49.245Z,15.90
2022-10-22T07:16:18.435Z,16.00
2022-10-22T07:18:46.947Z,16.00
2022-10-22T07:21:17.165Z,16.00
2022-10-22T07:23:45.452Z,16.10
2022-10-22T07:26:15.967Z,16.10
2022-10-22T07:28:44.021Z,16.20
2022-10-22T07:31:13.960Z,16.30
2022-10-22T07:33:41.817Z,16.30
2022-10-22T07:36:12.382Z,16.40
2022-10-22T07:38:39.894Z,16.40
2022-10-22T07:41:07.357Z,16.50
2022-10-22T07:43:34.831Z,16.50
2022-10-22T07:46:03.144Z,16.50
2022-10-22T07:48:30.578Z,16.60
2022-10-22T07:50:58.686Z,16.60
2022-10-22T07:53:26.388Z,16.70
2022-10-22T07:55:54.858Z,16.70
2022-10-22T07:58:23.148Z,16.70
2022-10-22T08:00:51.133Z,16.80
2022-10-22T08:03:19.127Z,16.80
2022-10-22T08:05:47.423Z,16.80
2022-10-22T08:08:17.273Z,16.80
2022-10-22T08:10:46.133Z,16.90
2022-10-22T08:13:13.712Z,16.90
2022-10-22T08:18:15.959Z,16.90
2022-10-22T08:20:43.541Z,17.00
2022-10-22T08:23:11.048Z,17.00
2022-10-22T08:25:38.561Z,17.00
2022-10-22T08:28:06.093Z,17.00
2022-10-22T08:30:34.212Z,17.10
2022-10-22T08:33:01.715Z,17.10
2022-10-22T08:35:29.285Z,17.10
2022-10-22T08:37:56.727Z,17.10
2022-10-22T08:40:30.319Z,17.20
2022-10-22T08:43:19.098Z,17.20
2022-10-22T08:45:56.388Z,17.30
2022-10-22T08:48:44.871Z,17.30
2022-10-22T08:51:21.883Z,17.40
2022-10-22T08:54:11.014Z,17.40
2022-10-22T08:56:41.539Z,17.40
2022-10-22T08:59:44.643Z,17.50
2022-10-22T09:02:23.141Z,17.60
2022-10-22T09:05:01.093Z,17.60
2022-10-22T09:07:28.524Z,17.70
2022-10-22T09:10:00.978Z,17.70
2022-10-22T09:12:29.796Z,17.80
2022-10-22T09:14:57.381Z,17.80
2022-10-22T09:17:41.639Z,17.90
2022-10-22T09:20:18.146Z,17.90
2022-10-22T09:22:53.284Z,18.00
2022-10-22T09:25:25.702Z,18.10
2022-10-22T09:27:58.493Z,18.20
2022-10-22T09:30:31.923Z,18.20
2022-10-22T09:33:08.284Z,18.30
2022-10-22T09:35:44.346Z,18.40
2022-10-22T09:38:14.557Z,18.50
2022-10-22T09:40:50.035Z,18.60
2022-10-22T09:43:18.490Z,18.70
2022-10-22T09:45:47.881Z,18.80
2022-10-22T09:48:15.472Z,18.90
2022-10-22T09:50:49.830Z,19.00
2022-10-22T09:53:25.692Z,19.00
2022-10-22T09:55:59.289Z,19.10
2022-10-22T09:58:28.331Z,19.10
2022-10-22T10:01:01.088Z,19.20
2022-10-22T10:03:32.422Z,19.20
2022-10-22T10:06:04.997Z,19.20
2022-10-22T10:08:34.515Z,19.30
2022-10-22T10:11:16.406Z,19.30
2022-10-22T10:14:13.834Z,19.30
2022-10-22T10:17:08.317Z,19.40
2022-10-22T10:19:41.876Z,19.40
2022-10-22T10:22:09.288Z,19.40
2022-10-22T10:24:59.518Z,19.40
2022-10-22T10:27:37.631Z,19.40
2022-10-22T10:30:20.788Z,19.40
2022-10-22T10:33:03.688Z,19.50
2022-10-22T10:35:40.660Z,19.50
2022-10-22T10:38:32.004Z,19.50
2022-10-22T10:41:33.506Z,19.50
2022-10-22T10:44:19.811Z,19.50
2022-10-22T10:47:09.190Z,19.50
2022-10-22T10:49:37.309Z,19.50
2022-10-22T10:52:31.343Z,19.50
2022-10-22T10:55:22.756Z,19.50
2022-10-22T10:57:50.187Z,19.50
2022-10-22T11:00:20.286Z,19.50
2022-10-22T11:05:51.895Z,19.50
2022-10-22T11:08:28.167Z,19.50
2022-10-22T11:11:06.824Z,19.60
2022-10-22T11:13:45.845Z,19.60
2022-10-22T11:16:29.017Z,19.60
2022-10-22T11:19:04.610Z,19.60
2022-10-22T11:21:53.410Z,19.60
2022-10-22T11:24:25.126Z,19.60
2022-10-22T11:27:03.394Z,19.60
2022-10-22T11:29:48.189Z,19.60
2022-10-22T11:32:20.429Z,19.60
2022-10-22T11:34:54.492Z,19.60
2022-10-22T11:37:24.576Z,19.60
2022-10-22T11:40:00.005Z,19.60
2022-10-22T11:42:35.179Z,19.60
2022-10-22T11:45:26.230Z,19.60
2022-10-22T11:48:16.479Z,19.60
2022-10-22T11:50:53.089Z,19.60
2022-10-22T11:53:26.314Z,19.60
2022-10-22T11:55:56.605Z,19.60
2022-10-22T11:58:31.236Z,19.50
2022-10-22T12:01:01.831Z,19.50
2022-10-22T12:03:32.178Z,19.40
2022-10-22T12:06:05.802Z,19.40
2022-10-22T12:08:34.631Z,19.40
2022-10-22T12:11:07.143Z,19.30
2022-10-22T12:13:53.575Z,19.20
2022-10-22T12:16:32.301Z,19.20
2022-10-22T12:19:11.497Z,19.10
2022-10-22T12:21:41.810Z,19.10
2022-10-22T12:24:15.976Z,19.10
2022-10-22T12:26:46.169Z,19.00
2022-10-22T12:29:16.927Z,19.00
2022-10-22T12:31:46.952Z,19.00
2022-10-22T12:34:17.199Z,19.00
2022-10-22T12:36:47.001Z,19.10
2022-10-22T12:39:20.818Z,19.10
2022-10-22T12:41:48.434Z,19.10
2022-10-22T12:44:26.961Z,19.10
2022-10-22T12:46:56.988Z,19.20
2022-10-22T12:49:39.862Z,19.20
2022-10-22T12:52:10.849Z,19.10
2022-10-22T12:54:41.490Z,19.20
2022-10-22T12:57:15.075Z,19.10
2022-10-22T12:59:49.616Z,19.10
2022-10-22T13:02:26.333Z,19.10
2022-10-22T13:05:21.623Z,19.10
2022-10-22T13:07:55.365Z,19.10
2022-10-22T13:10:31.395Z,19.10
2022-10-22T13:12:59.437Z,19.10
2022-10-22T13:15:37.372Z,19.20
2022-10-22T13:18:22.636Z,19.20
2022-10-22T13:20:59.246Z,19.20
2022-10-22T13:23:28.754Z,19.30
2022-10-22T13:26:12.173Z,19.30
2022-10-22T13:28:40.633Z,19.30
2022-10-22T13:31:41.972Z,19.40
2022-10-22T13:34:17.373Z,19.40
2022-10-22T13:36:45.089Z,19.40
2022-10-22T13:39:24.214Z,19.50
2022-10-22T13:41:52.147Z,19.50
2022-10-22T13:44:20.145Z,19.60
2022-10-22T13:46:48.699Z,19.60
2022-10-22T13:49:19.745Z,19.70
2022-10-22T13:51:47.547Z,19.70
2022-10-22T13:54:21.356Z,19.80
2022-10-22T13:56:48.915Z,19.80
2022-10-22T13:59:18.528Z,19.90
2022-10-22T14:01:48.639Z,19.90
2022-10-22T14:04:16.264Z,19.90
2022-10-22T14:06:44.151Z,20.00
2022-10-22T14:09:15.396Z,20.00
2022-10-22T14:11:43.408Z,20.00
2022-10-22T14:14:14.488Z,20.10
2022-10-22T14:16:42.317Z,20.10
2022-10-22T14:19:16.455Z,20.20
2022-10-22T14:21:44.117Z,20.20
2022-10-22T14:24:13.245Z,20.30
2022-10-22T14:26:41.349Z,20.30
2022-10-22T14:29:10.306Z,20.30
2022-10-22T14:31:44.042Z,20.30
2022-10-22T14:34:15.156Z,20.30
2022-10-22T14:36:45.891Z,20.30
2022-10-22T14:39:14.436Z,20.30
2022-10-22T14:41:42.762Z,20.40
2022-10-22T14:44:14.479Z,20.40
2022-10-22T14:46:44.427Z,20.50
2022-10-22T14:49:12.246Z,20.50
2022-10-22T14:51:39.710Z,20.50
2022-10-22T14:54:07.364Z,20.50
2022-10-22T14:56:34.947Z,20.50
2022-10-22T14:59:02.345Z,20.50
2022-10-22T15:01:29.989Z,20.40
2022-10-22T15:03:57.510Z,20.50
2022-10-22T15:06:25.034Z,20.50
2022-10-22T15:08:52.514Z,20.50
2022-10-22T15:11:20.149Z,20.60
2022-10-22T15:13:47.555Z,20.60
2022-10-22T15:16:16.727Z,20.60
2022-10-22T15:18:44.314Z,20.70
2022-10-22T15:21:22.548Z,20.70
2022-10-22T15:23:50.414Z,20.60
2022-10-22T15:26:18.137Z,20.60
2022-10-22T15:28:45.754Z,20.60
2022-10-22T15:31:14.888Z,20.50
2022-10-22T15:33:43.658Z,20.50
2022-10-22T15:36:16.348Z,20.40
2022-10-22T15:38:43.914Z,20.40
2022-10-22T15:41:13.720Z,20.30
2022-10-22T15:43:41.405Z,20.20
2022-10-22T15:46:12.157Z,20.20
2022-10-22T15:48:40.043Z,20.10
2022-10-22T15:51:19.299Z,20.00
2022-10-22T15:53:58.749Z,19.90
2022-10-22T15:56:29.045Z,19.90
2022-10-22T15:59:03.195Z,19.70
2022-10-22T16:01:32.366Z,19.70
2022-10-22T16:04:00.506Z,19.60
2022-10-22T16:06:34.287Z,19.60
2022-10-22T16:09:04.725Z,19.50
2022-10-22T16:11:32.626Z,19.40
2022-10-22T16:14:01.227Z,19.40
2022-10-22T16:16:33.466Z,19.30
2022-10-22T16:19:01.193Z,19.20
2022-10-22T16:21:29.073Z,19.10
2022-10-22T16:23:56.503Z,19.10
2022-10-22T16:26:24.049Z,19.00
2022-10-22T16:28:51.619Z,18.90
2022-10-22T16:31:21.990Z,18.90
2022-10-22T16:33:50.406Z,18.80
2022-10-22T16:36:20.550Z,18.70
2022-10-22T16:38:49.144Z,18.70
2022-10-22T16:41:21.488Z,18.60
2022-10-22T16:43:51.135Z,18.60
2022-10-22T16:46:20.563Z,18.50
2022-10-22T16:48:52.732Z,18.40
2022-10-22T16:51:23.926Z,18.40
2022-10-22T16:53:56.213Z,18.30
2022-10-22T16:56:24.435Z,18.30
2022-10-22T16:58:54.375Z,18.20
2022-10-22T17:01:26.811Z,18.20
2022-10-22T17:03:56.929Z,18.10
2022-10-22T17:06:25.597Z,18.10
2022-10-22T17:08:53.297Z,18.00
2022-10-22T17:11:24.042Z,18.00
2022-10-22T17:13:53.999Z,17.90
2022-10-22T17:16:24.808Z,17.90
2022-10-22T17:18:54.038Z,17.90
2022-10-22T17:21:22.337Z,17.80
2022-10-22T17:23:54.884Z,17.80
2022-10-22T17:26:23.543Z,17.70
2022-10-22T17:28:52.903Z,17.70
2022-10-22T17:31:26.194Z,17.60
2022-10-22T17:33:56.294Z,17.60
2022-10-22T17:36:25.406Z,17.60
2022-10-22T17:38:59.402Z,17.50
2022-10-22T17:41:32.362Z,17.50
2022-10-22T17:44:09.358Z,17.40
2022-10-22T17:46:38.116Z,17.40
2022-10-22T17:49:12.581Z,17.30
2022-10-22T17:51:40.815Z,17.30
2022-10-22T17:54:09.977Z,17.30
2022-10-22T17:56:40.708Z,17.20
2022-10-22T17:59:09.040Z,17.20
2022-10-22T18:01:39.675Z,17.10
2022-10-22T18:04:08.774Z,17.10
2022-10-22T18:06:36.482Z,17.10
2022-10-22T18:09:06.002Z,17.10
2022-10-22T18:11:36.616Z,17.00
2022-10-22T18:14:05.056Z,17.00
2022-10-22T18:16:32.749Z,17.00
2022-10-22T18:19:03.651Z,16.90
2022-10-22T18:21:31.804Z,16.90
2022-10-22T18:23:59.929Z,16.80
2022-10-22T18:26:29.378Z,16.80
2022-10-22T18:28:58.387Z,16.80
2022-10-22T18:31:28.198Z,16.70
2022-10-22T18:33:56.291Z,16.70
2022-10-22T18:36:26.930Z,16.70
2022-10-22T18:38:57.028Z,16.60
2022-10-22T18:41:25.983Z,16.60
2022-10-22T18:43:59.917Z,16.60
2022-10-22T18:46:35.197Z,16.50
2022-10-22T18:49:04.608Z,16.50
2022-10-22T18:51:34.082Z,16.50
2022-10-22T18:54:18.278Z,16.50
2022-10-22T18:56:49.951Z,16.40
2022-10-22T18:59:23.337Z,16.40
2022-10-22T19:01:56.210Z,16.40
2022-10-22T19:04:23.774Z,16.40
2022-10-22T19:06:51.640Z,16.30
2022-10-22T19:09:19.965Z,16.30
2022-10-22T19:11:47.919Z,16.30
2022-10-22T19:14:20.538Z,16.20
2022-10-22T19:16:49.379Z,16.20
2022-10-22T19:19:19.782Z,16.20
2022-10-22T19:21:49.688Z,16.20
2022-10-22T19:24:19.241Z,16.20
2022-10-22T19:26:47.789Z,16.20
2022-10-22T19:29:17.886Z,16.10
2022-10-22T19:31:46.078Z,16.10
2022-10-22T19:34:14.516Z,16.10
2022-10-22T19:36:42.050Z,16.10
2022-10-22T19:39:09.568Z,16.00
2022-10-22T19:41:37.570Z,16.00
2022-10-22T19:44:05.165Z,16.00
2022-10-22T19:46:32.926Z,15.90
2022-10-22T19:49:02.513Z,15.90
2022-10-22T19:51:32.104Z,15.90
2022-10-22T19:54:09.303Z,15.80
2022-10-22T19:56:39.165Z,15.80
2022-10-22T19:59:06.718Z,15.80
2022-10-22T20:01:34.358Z,15.80
2022-10-22T20:04:01.950Z,15.70
2022-10-22T20:06:30.450Z,15.70
2022-10-22T20:08:58.379Z,15.70
2022-10-22T20:11:28.602Z,15.60
2022-10-22T20:13:57.423Z,15.60
2022-10-22T20:16:30.027Z,15.60
2022-10-22T20:19:03.259Z,15.50
2022-10-22T20:21:31.906Z,15.50
2022-10-22T20:24:00.240Z,15.50
2022-10-22T20:26:28.853Z,15.50
2022-10-22T20:28:57.386Z,15.40
2022-10-22T20:31:27.349Z,15.40
2022-10-22T20:34:01.261Z,15.40
2022-10-22T20:36:30.288Z,15.30
2022-10-22T20:39:10.842Z,15.40
2022-10-22T20:41:40.626Z,15.30
2022-10-22T20:44:15.975Z,15.30
2022-10-22T20:46:43.951Z,15.30
2022-10-22T20:49:15.409Z,15.20
2022-10-22T20:51:43.281Z,15.20
2022-10-22T20:54:11.560Z,15.20
2022-10-22T20:56:40.897Z,15.20
2022-10-22T20:59:11.179Z,15.20
2022-10-22T21:01:45.426Z,15.20
2022-10-22T21:04:13.791Z,15.10
2022-10-22T21:06:43.287Z,15.10
2022-10-22T21:09:12.604Z,15.10
2022-10-22T21:11:41.566Z,15.10
2022-10-22T21:14:10.850Z,15.10
2022-10-22T21:16:42.431Z,15.00
2022-10-22T21:19:10.254Z,15.00
2022-10-22T21:21:38.086Z,15.00
2022-10-22T21:24:05.678Z,15.00
2022-10-22T21:26:36.319Z,15.00
2022-10-22T21:29:03.856Z,15.00
2022-10-22T21:31:31.356Z,15.00
2022-10-22T21:33:58.883Z,15.00
2022-10-22T21:36:26.568Z,15.00
2022-10-22T21:38:54.609Z,15.00
2022-10-22T21:41:24.042Z,15.00
2022-10-22T21:43:52.023Z,15.00
2022-10-22T21:46:24.587Z,15.00
2022-10-22T21:48:55.088Z,15.00
2022-10-22T21:51:23.778Z,15.00
2022-10-22T21:56:27.279Z,15.00
2022-10-22T21:58:54.794Z,15.00
2022-10-22T22:01:23.348Z,15.00
2022-10-22T22:03:53.021Z,15.00
2022-10-22T22:06:23.608Z,14.90
2022-10-22T22:08:53.506Z,15.00
2022-10-22T22:11:28.569Z,15.00
2022-10-22T22:13:57.763Z,14.90
2022-10-22T22:16:29.293Z,14.90
2022-10-22T22:19:01.927Z,14.90
2022-10-22T22:21:29.886Z,14.90
2022-10-22T22:23:58.639Z,14.80
2022-10-22T22:26:31.260Z,14.80
2022-10-22T22:28:59.636Z,14.70
2022-10-22T22:31:31.939Z,14.70
2022-10-22T22:34:00.510Z,14.70
2022-10-22T22:36:28.597Z,14.70
2022-10-22T22:38:57.038Z,14.70
2022-10-22T22:41:24.502Z,14.60
2022-10-22T22:43:52.015Z,14.60
2022-10-22T22:46:19.521Z,14.60
2022-10-22T22:48:50.466Z,14.60
2022-10-22T22:51:18.506Z,14.50
2022-10-22T22:53:46.670Z,14.50
2022-10-22T22:56:14.167Z,14.50
2022-10-22T22:58:42.417Z,14.50
2022-10-22T23:01:19.012Z,14.50
2022-10-22T23:04:11.547Z,14.50
2022-10-22T23:06:39.968Z,14.40
2022-10-22T23:09:10.635Z,14.40
2022-10-22T23:11:39.585Z,14.40
2022-10-22T23:14:08.913Z,14.40
2022-10-22T23:16:40.013Z,14.40
2022-10-22T23:19:08.101Z,14.40
2022-10-22T23:21:38.518Z,14.40
2022-10-22T23:24:09.539Z,14.40
2022-10-22T23:26:39.988Z,14.40
2022-10-22T23:29:13.307Z,14.40
2022-10-22T23:31:41.364Z,14.40
2022-10-22T23:34:10.123Z,14.30
2022-10-22T23:36:38.729Z,14.30
2022-10-22T23:39:12.385Z,14.30
2022-10-22T23:41:39.924Z,14.20
2022-10-22T23:44:08.540Z,14.30
2022-10-22T23:46:39.569Z,14.20
2022-10-22T23:49:08.961Z,14.20
2022-10-22T23:51:36.865Z,14.10
2022-10-22T23:54:07.632Z,14.10
2022-10-22T23:56:36.230Z,14.10
2022-10-22T23:59:04.819Z,14.00
