createdAt,value
2017-12-08T00:00:57.987Z,68.80
2017-12-08T00:03:27.591Z,69.00
2017-12-08T00:05:57.197Z,68.90
2017-12-08T00:08:26.797Z,69.00
2017-12-08T00:10:55.630Z,68.90
2017-12-08T00:13:24.468Z,68.40
2017-12-08T00:15:53.307Z,69.00
2017-12-08T00:18:22.138Z,69.00
2017-12-08T00:20:51.002Z,69.20
2017-12-08T00:23:19.838Z,69.30
2017-12-08T00:25:48.687Z,69.30
2017-12-08T00:28:17.546Z,69.40
2017-12-08T00:30:47.152Z,69.50
2017-12-08T00:33:16.762Z,69.80
2017-12-08T00:35:46.710Z,69.60
2017-12-08T00:38:15.541Z,69.60
2017-12-08T00:40:44.373Z,69.40
2017-12-08T00:43:13.221Z,68.60
2017-12-08T00:45:42.062Z,68.10
2017-12-08T00:48:10.899Z,68.10
2017-12-08T00:50:39.725Z,67.70
2017-12-08T00:53:09.317Z,67.20
2017-12-08T00:55:38.905Z,68.00
2017-12-08T00:58:07.747Z,67.40
2017-12-08T01:00:36.576Z,67.50
2017-12-08T01:03:05.410Z,68.30
2017-12-08T01:05:35.029Z,69.50
2017-12-08T01:08:03.857Z,69.60
2017-12-08T01:10:32.680Z,70.70
2017-12-08T01:13:01.519Z,71.70
2017-12-08T01:15:30.351Z,72.40
2017-12-08T01:18:18.733Z,73.70
2017-12-08T01:20:47.569Z,75.40
2017-12-08T01:23:16.401Z,77.20
2017-12-08T01:25:51.230Z,81.60
2017-12-08T01:28:23.838Z,83.20
2017-12-08T01:30:52.720Z,83.80
2017-12-08T01:33:21.777Z,83.80
2017-12-08T01:35:50.603Z,86.00
2017-12-08T01:38:19.430Z,87.00
2017-12-08T01:40:48.282Z,87.00
2017-12-08T01:43:17.909Z,88.50
2017-12-08T01:45:46.458Z,88.90
2017-12-08T01:48:16.053Z,90.20
2017-12-08T01:50:44.891Z,90.20
2017-12-08T01:53:13.728Z,91.10
2017-12-08T01:55:42.554Z,90.80
2017-12-08T01:58:11.380Z,90.70
2017-12-08T02:00:39.599Z,91.00
2017-12-08T02:03:09.217Z,91.20
2017-12-08T02:05:38.809Z,91.30
2017-12-08T02:08:07.654Z,91.20
2017-12-08T02:10:36.180Z,91.40
2017-12-08T02:13:05.010Z,91.60
2017-12-08T02:15:33.537Z,91.60
2017-12-08T02:18:02.401Z,91.90
2017-12-08T02:20:30.931Z,91.60
2017-12-08T02:22:59.784Z,91.50
2017-12-08T02:25:28.978Z,91.90
2017-12-08T02:27:59.002Z,92.20
2017-12-08T02:30:28.532Z,92.00
2017-12-08T02:32:57.373Z,92.20
2017-12-08T02:35:26.214Z,92.20
2017-12-08T02:37:55.062Z,92.20
2017-12-08T02:40:23.899Z,92.10
2017-12-08T02:42:52.735Z,92.10
2017-12-08T02:45:21.589Z,92.10
2017-12-08T02:47:50.512Z,92.40
2017-12-08T02:50:19.031Z,92.20
2017-12-08T02:52:47.897Z,92.30
2017-12-08T02:55:16.724Z,92.30
2017-12-08T02:57:45.874Z,92.70
2017-12-08T03:00:15.277Z,92.90
2017-12-08T03:02:44.101Z,93.00
2017-12-08T03:05:12.928Z,93.10
2017-12-08T03:07:42.445Z,93.10
2017-12-08T03:10:12.112Z,93.30
2017-12-08T03:12:40.985Z,93.30
2017-12-08T03:15:09.829Z,93.40
2017-12-08T03:17:38.674Z,93.30
2017-12-08T03:20:07.509Z,93.20
2017-12-08T03:22:37.121Z,93.30
2017-12-08T03:25:06.729Z,93.40
2017-12-08T03:27:35.579Z,93.30
2017-12-08T03:30:04.122Z,93.40
2017-12-08T03:32:32.949Z,93.60
2017-12-08T03:35:01.792Z,93.70
2017-12-08T03:37:31.417Z,94.00
2017-12-08T03:40:00.924Z,93.90
2017-12-08T03:42:29.789Z,94.30
2017-12-08T03:44:59.389Z,94.60
2017-12-08T03:47:28.214Z,94.70
2017-12-08T03:49:57.065Z,94.60
2017-12-08T03:52:25.885Z,94.50
2017-12-08T03:54:55.485Z,94.40
2017-12-08T03:57:25.102Z,94.40
2017-12-08T03:59:54.696Z,94.40
2017-12-08T04:02:24.298Z,94.60
2017-12-08T04:04:53.161Z,94.50
2017-12-08T04:07:21.997Z,94.70
2017-12-08T04:09:51.640Z,94.70
2017-12-08T04:12:20.467Z,94.70
2017-12-08T04:14:49.293Z,94.70
2017-12-08T04:17:18.148Z,94.60
2017-12-08T04:19:46.975Z,94.60
2017-12-08T04:22:15.801Z,94.60
2017-12-08T04:24:44.633Z,94.40
2017-12-08T04:27:13.159Z,94.50
2017-12-08T04:29:42.392Z,94.50
2017-12-08T04:32:11.227Z,94.50
2017-12-08T04:34:40.064Z,94.50
2017-12-08T04:37:08.930Z,94.40
2017-12-08T04:39:37.754Z,94.40
2017-12-08T04:42:06.577Z,94.30
2017-12-08T04:44:36.198Z,94.40
2017-12-08T04:47:05.037Z,94.40
2017-12-08T04:49:33.553Z,94.40
2017-12-08T04:52:03.385Z,94.30
2017-12-08T04:54:32.999Z,94.30
2017-12-08T04:57:01.822Z,94.30
2017-12-08T04:59:30.685Z,94.30
2017-12-08T05:01:59.548Z,94.20
2017-12-08T05:04:28.386Z,94.00
2017-12-08T05:06:57.213Z,94.00
2017-12-08T05:09:26.050Z,93.90
2017-12-08T05:11:54.877Z,93.70
2017-12-08T05:14:23.831Z,93.50
2017-12-08T05:16:52.716Z,93.40
2017-12-08T05:19:21.576Z,93.20
2017-12-08T05:21:49.621Z,93.00
2017-12-08T05:24:19.115Z,92.90
2017-12-08T05:26:47.330Z,92.90
2017-12-08T05:29:16.255Z,93.00
2017-12-08T05:31:45.089Z,92.90
2017-12-08T05:34:13.916Z,92.80
2017-12-08T05:36:43.538Z,92.90
2017-12-08T05:39:13.203Z,93.10
2017-12-08T05:41:42.064Z,93.10
2017-12-08T05:44:10.893Z,93.30
2017-12-08T05:46:39.830Z,93.50
2017-12-08T05:49:08.688Z,93.70
2017-12-08T05:51:37.542Z,93.80
2017-12-08T05:54:06.112Z,93.70
2017-12-08T05:56:34.947Z,93.90
2017-12-08T05:59:03.774Z,93.80
2017-12-08T06:01:31.994Z,93.70
2017-12-08T06:04:00.589Z,93.70
2017-12-08T06:06:29.762Z,93.70
2017-12-08T06:08:59.358Z,93.60
2017-12-08T06:11:28.212Z,93.60
2017-12-08T06:13:57.058Z,93.50
2017-12-08T06:16:25.886Z,93.50
2017-12-08T06:18:55.534Z,93.70
2017-12-08T06:21:24.391Z,93.40
2017-12-08T06:23:54.026Z,93.30
2017-12-08T06:26:22.854Z,93.30
2017-12-08T06:28:51.682Z,93.20
2017-12-08T06:31:21.292Z,93.20
2017-12-08T06:33:50.891Z,93.30
2017-12-08T06:36:19.743Z,93.20
2017-12-08T06:38:48.565Z,93.40
2017-12-08T06:41:17.390Z,93.30
2017-12-08T06:43:46.226Z,93.30
2017-12-08T06:46:15.051Z,93.20
2017-12-08T06:48:44.641Z,93.30
2017-12-08T06:51:13.473Z,93.30
2017-12-08T06:53:42.289Z,93.10
2017-12-08T06:56:11.122Z,93.10
2017-12-08T06:58:39.954Z,94.00
2017-12-08T07:01:08.776Z,94.30
2017-12-08T07:03:37.602Z,93.30
2017-12-08T07:06:06.512Z,92.70
2017-12-08T07:08:35.350Z,92.30
2017-12-08T07:11:03.583Z,92.50
2017-12-08T07:13:32.129Z,92.60
2017-12-08T07:16:01.056Z,92.70
2017-12-08T07:18:29.894Z,92.70
2017-12-08T07:20:59.685Z,92.70
2017-12-08T07:23:29.093Z,92.60
2017-12-08T07:25:57.924Z,92.60
2017-12-08T07:28:26.618Z,92.60
2017-12-08T07:30:58.162Z,92.60
2017-12-08T07:33:26.995Z,92.60
2017-12-08T07:35:55.538Z,92.70
2017-12-08T07:38:24.374Z,92.60
2017-12-08T07:40:53.282Z,92.70
2017-12-08T07:43:22.129Z,92.60
2017-12-08T07:45:51.783Z,92.60
2017-12-08T07:48:20.653Z,92.60
2017-12-08T07:50:50.190Z,92.90
2017-12-08T07:53:19.018Z,92.60
2017-12-08T07:55:48.616Z,92.70
2017-12-08T07:58:17.454Z,92.70
2017-12-08T08:00:51.452Z,92.60
2017-12-08T08:03:20.283Z,92.70
2017-12-08T08:05:49.094Z,92.70
2017-12-08T08:08:18.621Z,92.70
2017-12-08T08:10:48.417Z,92.70
2017-12-08T08:13:17.246Z,92.70
2017-12-08T08:15:46.075Z,92.70
2017-12-08T08:18:14.836Z,92.70
2017-12-08T08:20:43.678Z,92.60
2017-12-08T08:23:12.538Z,92.50
2017-12-08T08:25:41.370Z,92.50
2017-12-08T08:28:11.621Z,92.30
2017-12-08T08:30:40.153Z,92.10
2017-12-08T08:33:08.983Z,92.20
2017-12-08T08:35:37.839Z,91.90
2017-12-08T08:38:06.689Z,91.70
2017-12-08T08:40:35.537Z,91.70
2017-12-08T08:43:04.822Z,91.30
2017-12-08T08:45:33.649Z,91.20
2017-12-08T08:48:02.469Z,90.40
2017-12-08T08:50:31.433Z,90.00
2017-12-08T08:53:00.279Z,89.40
2017-12-08T08:55:29.134Z,89.00
2017-12-08T08:57:58.005Z,88.80
2017-12-08T09:00:26.222Z,89.10
2017-12-08T09:02:55.083Z,88.90
2017-12-08T09:05:23.939Z,89.50
2017-12-08T09:07:52.817Z,90.00
2017-12-08T09:10:21.689Z,90.10
2017-12-08T09:12:50.505Z,90.30
2017-12-08T09:15:19.373Z,90.60
2017-12-08T09:17:48.237Z,90.40
2017-12-08T09:20:17.150Z,90.60
2017-12-08T09:22:45.973Z,90.60
2017-12-08T09:25:15.633Z,91.10
2017-12-08T09:27:44.495Z,90.90
2017-12-08T09:30:13.364Z,91.10
2017-12-08T09:32:42.975Z,91.30
2017-12-08T09:35:11.815Z,91.30
2017-12-08T09:37:40.650Z,91.40
2017-12-08T09:40:09.720Z,91.40
2017-12-08T09:42:38.582Z,91.40
2017-12-08T09:45:07.421Z,91.30
2017-12-08T09:47:36.294Z,91.20
2017-12-08T09:50:05.142Z,91.10
2017-12-08T09:52:34.002Z,90.70
2017-12-08T09:55:03.509Z,90.30
2017-12-08T09:57:32.390Z,89.70
2017-12-08T10:00:01.218Z,89.30
2017-12-08T10:02:30.037Z,88.40
2017-12-08T10:04:58.870Z,87.70
2017-12-08T10:07:27.703Z,86.90
2017-12-08T10:09:56.217Z,85.90
2017-12-08T10:12:25.050Z,85.00
2017-12-08T10:14:54.642Z,83.60
2017-12-08T10:17:23.196Z,83.70
2017-12-08T10:19:52.049Z,83.30
2017-12-08T10:22:23.453Z,82.90
2017-12-08T10:24:52.274Z,81.60
2017-12-08T10:27:21.885Z,77.60
2017-12-08T10:29:50.721Z,77.60
2017-12-08T10:32:19.570Z,76.70
2017-12-08T10:34:49.169Z,72.70
2017-12-08T10:37:18.780Z,71.80
2017-12-08T10:39:48.380Z,71.70
2017-12-08T10:42:17.226Z,71.70
2017-12-08T10:44:46.121Z,70.30
2017-12-08T10:47:14.989Z,68.70
2017-12-08T10:49:43.805Z,67.00
2017-12-08T10:52:12.656Z,65.20
2017-12-08T10:54:41.510Z,65.50
2017-12-08T10:57:10.441Z,64.80
2017-12-08T10:59:39.268Z,63.60
2017-12-08T11:02:07.806Z,64.00
2017-12-08T11:04:36.696Z,63.80
2017-12-08T11:07:05.713Z,63.70
2017-12-08T11:09:34.569Z,63.40
2017-12-08T11:12:04.394Z,63.50
2017-12-08T11:14:33.987Z,63.10
2017-12-08T11:17:03.598Z,62.40
2017-12-08T11:19:33.202Z,61.90
2017-12-08T11:22:02.810Z,62.50
2017-12-08T11:24:32.420Z,61.50
2017-12-08T11:27:01.034Z,61.50
2017-12-08T11:29:29.870Z,62.00
2017-12-08T11:31:58.697Z,61.70
2017-12-08T11:34:28.294Z,60.90
2017-12-08T11:36:57.137Z,60.90
2017-12-08T11:39:26.017Z,61.30
2017-12-08T11:41:55.642Z,60.90
2017-12-08T11:44:24.495Z,60.80
2017-12-08T11:46:54.109Z,63.10
2017-12-08T11:49:22.945Z,63.20
2017-12-08T11:51:52.538Z,67.70
2017-12-08T11:54:21.386Z,74.30
2017-12-08T11:56:50.987Z,75.80
2017-12-08T11:59:20.585Z,75.80
2017-12-08T12:01:49.421Z,75.60
2017-12-08T12:04:18.262Z,74.90
2017-12-08T12:06:47.086Z,73.00
2017-12-08T12:09:15.961Z,72.90
2017-12-08T12:11:45.553Z,71.40
2017-12-08T12:14:14.389Z,71.40
2017-12-08T12:16:43.226Z,71.40
2017-12-08T12:19:12.057Z,71.70
2017-12-08T12:21:40.891Z,71.80
2017-12-08T12:24:10.234Z,72.40
2017-12-08T12:26:39.831Z,73.20
2017-12-08T12:29:08.684Z,73.20
2017-12-08T12:31:37.514Z,73.30
2017-12-08T12:34:06.334Z,72.90
2017-12-08T12:36:35.155Z,72.90
2017-12-08T12:39:03.701Z,73.50
2017-12-08T12:41:33.290Z,72.80
2017-12-08T12:44:02.883Z,72.50
2017-12-08T12:46:31.714Z,72.50
2017-12-08T12:49:00.549Z,71.40
2017-12-08T12:51:28.753Z,70.40
2017-12-08T12:53:57.881Z,69.00
2017-12-08T12:56:26.737Z,69.00
2017-12-08T12:58:56.401Z,67.40
2017-12-08T13:01:25.225Z,67.30
2017-12-08T13:03:54.064Z,66.50
2017-12-08T13:06:22.898Z,66.10
2017-12-08T13:08:51.718Z,65.40
2017-12-08T13:11:21.326Z,64.10
2017-12-08T13:13:50.929Z,62.60
2017-12-08T13:16:20.522Z,61.90
2017-12-08T13:18:49.354Z,62.00
2017-12-08T13:21:18.186Z,62.50
2017-12-08T13:23:46.843Z,62.30
2017-12-08T13:26:15.719Z,61.60
2017-12-08T13:28:45.382Z,61.50
2017-12-08T13:31:14.211Z,61.20
2017-12-08T13:33:43.806Z,60.80
2017-12-08T13:36:13.398Z,60.80
2017-12-08T13:38:42.619Z,61.40
2017-12-08T13:41:12.210Z,60.80
2017-12-08T13:43:41.033Z,60.80
2017-12-08T13:46:09.870Z,61.60
2017-12-08T13:48:38.690Z,60.60
2017-12-08T13:51:07.517Z,60.80
2017-12-08T13:56:49.920Z,59.80
2017-12-08T13:59:19.510Z,60.90
2017-12-08T14:01:48.059Z,60.80
2017-12-08T14:04:17.181Z,60.80
2017-12-08T14:06:45.397Z,61.20
2017-12-08T14:09:14.249Z,61.20
2017-12-08T14:11:43.108Z,61.30
2017-12-08T14:14:11.988Z,61.40
2017-12-08T14:16:40.866Z,61.80
2017-12-08T14:19:09.694Z,61.90
2017-12-08T14:21:38.522Z,62.20
2017-12-08T14:24:08.129Z,62.40
2017-12-08T14:26:37.738Z,62.60
2017-12-08T14:29:06.566Z,62.60
2017-12-08T14:31:35.427Z,69.50
2017-12-08T14:34:05.102Z,77.50
2017-12-08T14:36:34.009Z,77.50
2017-12-08T14:39:03.839Z,76.90
2017-12-08T14:41:33.464Z,74.10
2017-12-08T14:44:03.481Z,71.70
2017-12-08T14:46:32.301Z,71.60
2017-12-08T14:49:01.402Z,64.40
2017-12-08T14:51:30.228Z,63.30
2017-12-08T14:54:00.242Z,64.60
2017-12-08T14:56:29.068Z,64.50
2017-12-08T14:58:59.287Z,66.00
2017-12-08T15:01:28.109Z,66.10
2017-12-08T15:03:56.938Z,66.20
2017-12-08T15:06:27.399Z,66.30
2017-12-08T15:08:56.229Z,66.40
2017-12-08T15:11:24.782Z,65.90
2017-12-08T15:13:53.627Z,65.70
2017-12-08T15:16:22.465Z,66.60
2017-12-08T15:18:54.182Z,68.80
2017-12-08T15:21:23.016Z,70.50
2017-12-08T15:23:51.868Z,72.10
2017-12-08T15:26:21.477Z,73.90
2017-12-08T15:28:50.365Z,73.80
2017-12-08T15:31:19.190Z,74.40
2017-12-08T15:33:48.047Z,74.60
2017-12-08T15:36:17.316Z,74.90
2017-12-08T15:38:46.165Z,75.80
2017-12-08T15:41:15.006Z,75.90
2017-12-08T15:43:43.860Z,76.50
2017-12-08T15:46:13.574Z,76.30
2017-12-08T15:48:41.832Z,76.10
2017-12-08T15:51:10.201Z,76.00
2017-12-08T15:53:39.178Z,75.60
2017-12-08T15:56:08.022Z,75.50
2017-12-08T15:58:36.858Z,75.20
2017-12-08T16:01:05.721Z,75.10
2017-12-08T16:03:34.602Z,74.90
2017-12-08T16:06:03.429Z,74.50
2017-12-08T16:08:32.270Z,74.40
2017-12-08T16:11:01.114Z,74.20
2017-12-08T16:13:29.965Z,74.00
2017-12-08T16:15:58.488Z,73.90
2017-12-08T16:18:27.313Z,74.00
2017-12-08T16:20:56.144Z,73.50
2017-12-08T16:23:24.852Z,72.90
2017-12-08T16:25:54.118Z,71.90
2017-12-08T16:28:23.283Z,71.60
2017-12-08T16:30:52.167Z,71.50
2017-12-08T16:33:21.772Z,70.90
2017-12-08T16:35:51.377Z,70.80
2017-12-08T16:38:20.345Z,70.50
2017-12-08T16:40:49.277Z,69.90
2017-12-08T16:43:18.888Z,70.10
2017-12-08T16:45:47.813Z,70.00
2017-12-08T16:48:16.652Z,69.40
2017-12-08T16:50:46.251Z,68.90
2017-12-08T16:53:15.081Z,68.80
2017-12-08T16:55:43.933Z,68.30
2017-12-08T16:58:12.702Z,68.30
2017-12-08T17:00:41.526Z,68.10
2017-12-08T17:03:11.126Z,68.20
2017-12-08T17:05:40.718Z,68.00
2017-12-08T17:08:09.537Z,68.00
2017-12-08T17:10:39.138Z,67.20
2017-12-08T17:13:08.737Z,67.10
2017-12-08T17:15:37.569Z,67.00
2017-12-08T17:18:06.391Z,66.80
2017-12-08T17:20:35.232Z,66.60
2017-12-08T17:23:04.066Z,66.20
2017-12-08T17:25:32.330Z,66.20
2017-12-08T17:28:02.106Z,65.20
2017-12-08T17:30:31.122Z,64.70
2017-12-08T17:33:00.047Z,64.70
2017-12-08T17:35:28.888Z,64.50
2017-12-08T17:37:57.719Z,64.00
2017-12-08T17:40:26.553Z,63.60
2017-12-08T17:42:56.150Z,63.50
2017-12-08T17:45:24.984Z,63.50
2017-12-08T17:47:53.838Z,63.20
2017-12-08T17:50:23.441Z,63.30
2017-12-08T17:52:52.255Z,63.40
2017-12-08T17:55:21.086Z,63.10
2017-12-08T17:57:49.936Z,63.10
2017-12-08T18:00:18.788Z,62.80
2017-12-08T18:02:47.601Z,62.30
2017-12-08T18:05:17.216Z,62.40
2017-12-08T18:07:46.826Z,62.30
2017-12-08T18:10:16.449Z,62.40
2017-12-08T18:12:46.104Z,62.40
2017-12-08T18:15:15.241Z,62.50
2017-12-08T18:17:43.506Z,62.30
2017-12-08T18:20:11.704Z,62.30
2017-12-08T18:22:40.529Z,62.40
2017-12-08T18:25:09.378Z,62.40
2017-12-08T18:27:38.972Z,62.70
2017-12-08T18:30:08.397Z,62.70
2017-12-08T18:32:37.233Z,62.70
2017-12-08T18:35:06.078Z,62.70
2017-12-08T18:37:34.903Z,62.60
2017-12-08T18:40:03.753Z,62.40
2017-12-08T18:42:32.601Z,62.60
2017-12-08T18:45:01.438Z,62.60
2017-12-08T18:47:30.230Z,62.70
2017-12-08T18:49:59.052Z,62.80
2017-12-08T18:52:27.869Z,62.70
2017-12-08T18:54:56.803Z,62.70
2017-12-08T18:57:25.641Z,62.90
2017-12-08T18:59:54.473Z,63.40
2017-12-08T19:02:24.061Z,67.40
2017-12-08T19:04:53.913Z,67.40
2017-12-08T19:07:23.357Z,73.50
2017-12-08T19:09:52.202Z,76.60
2017-12-08T19:15:04.234Z,80.20
2017-12-08T19:17:33.060Z,82.20
2017-12-08T19:23:05.185Z,83.20
2017-12-08T19:25:34.156Z,84.50
2017-12-08T19:28:03.017Z,84.50
2017-12-08T19:30:32.217Z,85.30
2017-12-08T20:22:41.665Z,86.90
2017-12-08T20:25:10.505Z,81.50
2017-12-08T20:27:39.332Z,82.90
2017-12-08T20:30:08.934Z,86.60
2017-12-08T20:32:37.773Z,86.70
2017-12-08T20:35:06.601Z,87.00
2017-12-08T20:37:36.049Z,87.20
2017-12-08T20:40:04.877Z,88.50
2017-12-08T20:42:33.705Z,88.90
2017-12-08T20:45:03.603Z,89.60
2017-12-08T20:47:32.438Z,89.00
2017-12-08T20:50:01.267Z,90.00
2017-12-08T20:52:30.113Z,90.00
2017-12-08T20:54:58.937Z,90.10
2017-12-08T22:22:26.156Z,90.50
2017-12-08T22:24:54.978Z,82.80
2017-12-08T22:27:23.811Z,83.80
2017-12-08T22:29:52.638Z,84.60
2017-12-08T22:32:21.477Z,85.30
2017-12-08T22:34:50.370Z,85.70
2017-12-08T22:37:19.201Z,86.00
2017-12-08T22:39:48.061Z,86.40
2017-12-08T22:42:17.688Z,86.70
2017-12-08T22:44:47.278Z,86.50
2017-12-08T22:47:16.122Z,86.50
2017-12-08T22:49:44.938Z,86.70
2017-12-08T22:52:13.763Z,86.80
2017-12-08T22:54:42.598Z,86.50
2017-12-08T22:57:11.441Z,86.40
2017-12-08T22:59:41.031Z,86.10
2017-12-08T23:02:09.893Z,86.10
2017-12-08T23:04:38.728Z,86.20
2017-12-08T23:07:08.344Z,87.10
2017-12-08T23:09:37.932Z,86.70
2017-12-08T23:12:06.797Z,86.70
2017-12-08T23:14:35.630Z,87.20
2017-12-08T23:17:04.914Z,86.30
2017-12-08T23:19:33.761Z,86.30
2017-12-08T23:22:02.630Z,86.10
2017-12-08T23:24:32.224Z,86.30
2017-12-08T23:27:01.817Z,86.30
2017-12-08T23:29:30.649Z,86.30
2017-12-08T23:31:59.482Z,86.10
2017-12-08T23:34:28.321Z,86.10
2017-12-08T23:36:57.163Z,86.10
2017-12-08T23:39:31.345Z,86.10
2017-12-08T23:42:00.205Z,85.90
2017-12-08T23:44:29.878Z,86.30
2017-12-08T23:46:58.700Z,86.30
2017-12-08T23:49:28.289Z,87.20
2017-12-08T23:51:57.125Z,87.20
2017-12-08T23:54:25.946Z,87.40
2017-12-08T23:56:54.765Z,87.60
2017-12-08T23:59:23.582Z,88.10
