createdAt,value
2018-03-28T00:02:17.295Z,99.90
2018-03-28T00:04:46.598Z,99.90
2018-03-28T00:07:15.695Z,99.90
2018-03-28T00:09:44.930Z,99.90
2018-03-28T00:12:13.926Z,99.90
2018-03-28T00:14:43.052Z,99.90
2018-03-28T00:17:12.930Z,99.90
2018-03-28T00:19:42.207Z,99.90
2018-03-28T00:22:11.806Z,99.90
2018-03-28T00:24:40.911Z,99.90
2018-03-28T00:27:09.783Z,99.90
2018-03-28T00:29:39.823Z,99.90
2018-03-28T00:32:08.854Z,99.90
2018-03-28T00:34:38.023Z,99.90
2018-03-28T00:37:07.917Z,99.90
2018-03-28T00:39:37.230Z,99.90
2018-03-28T00:42:06.327Z,99.90
2018-03-28T00:44:35.530Z,99.90
2018-03-28T00:47:04.631Z,99.90
2018-03-28T00:49:34.743Z,99.90
2018-03-28T00:52:03.802Z,99.90
2018-03-28T00:54:33.087Z,99.90
2018-03-28T00:57:02.239Z,99.90
2018-03-28T00:59:32.130Z,99.90
2018-03-28T01:02:01.138Z,99.90
2018-03-28T01:04:30.211Z,99.90
2018-03-28T01:06:59.130Z,99.90
2018-03-28T01:09:29.265Z,99.90
2018-03-28T01:11:58.359Z,99.90
2018-03-28T01:14:28.438Z,99.90
2018-03-28T01:16:57.471Z,99.90
2018-03-28T01:19:26.774Z,99.90
2018-03-28T01:21:56.375Z,99.90
2018-03-28T01:24:25.366Z,99.90
2018-03-28T01:26:55.218Z,99.90
2018-03-28T01:29:24.599Z,99.90
2018-03-28T01:31:53.595Z,99.90
2018-03-28T01:34:22.835Z,99.90
2018-03-28T01:36:51.818Z,99.90
2018-03-28T01:39:20.937Z,99.90
2018-03-28T01:41:49.914Z,99.90
2018-03-28T01:44:19.033Z,99.90
2018-03-28T01:46:47.945Z,99.90
2018-03-28T01:49:17.027Z,99.90
2018-03-28T01:51:47.014Z,99.90
2018-03-28T01:54:16.282Z,99.90
2018-03-28T01:56:45.280Z,99.90
2018-03-28T01:59:14.433Z,99.90
2018-03-28T02:01:43.397Z,99.90
2018-03-28T02:04:13.415Z,99.90
2018-03-28T02:06:42.482Z,99.90
2018-03-28T02:09:11.691Z,99.90
2018-03-28T02:11:40.810Z,99.90
2018-03-28T02:14:09.905Z,99.90
2018-03-28T02:16:38.907Z,99.90
2018-03-28T02:19:07.998Z,99.90
2018-03-28T02:21:37.002Z,99.90
2018-03-28T02:24:06.116Z,99.90
2018-03-28T02:26:35.094Z,99.90
2018-03-28T02:29:04.230Z,99.90
2018-03-28T02:31:33.183Z,99.90
2018-03-28T02:34:02.278Z,99.90
2018-03-28T02:36:31.172Z,99.90
2018-03-28T02:39:00.298Z,99.90
2018-03-28T02:41:29.135Z,99.90
2018-03-28T02:43:58.354Z,99.90
2018-03-28T02:46:28.238Z,99.90
2018-03-28T02:48:57.447Z,99.90
2018-03-28T02:51:26.538Z,99.90
2018-03-28T02:53:55.630Z,99.90
2018-03-28T02:56:24.635Z,99.90
2018-03-28T02:58:54.747Z,99.90
2018-03-28T03:01:23.844Z,99.90
2018-03-28T03:03:53.145Z,99.90
2018-03-28T03:06:22.255Z,99.90
2018-03-28T03:08:52.357Z,99.90
2018-03-28T03:11:21.459Z,99.90
2018-03-28T03:13:50.870Z,99.90
2018-03-28T03:16:19.863Z,99.90
2018-03-28T03:18:49.058Z,99.90
2018-03-28T03:21:18.037Z,99.90
2018-03-28T03:23:47.218Z,99.90
2018-03-28T03:26:16.173Z,99.90
2018-03-28T03:28:46.191Z,99.90
2018-03-28T03:31:15.870Z,99.90
2018-03-28T03:33:44.975Z,99.90
2018-03-28T03:36:13.855Z,99.90
2018-03-28T03:38:42.823Z,99.90
2018-03-28T03:41:11.736Z,99.90
2018-03-28T03:43:41.774Z,99.90
2018-03-28T03:46:11.075Z,99.90
2018-03-28T03:48:40.203Z,99.90
2018-03-28T03:51:09.110Z,99.90
2018-03-28T03:53:38.049Z,99.90
2018-03-28T03:56:06.875Z,99.90
2018-03-28T03:58:35.943Z,99.90
2018-03-28T04:01:04.941Z,99.90
2018-03-28T04:03:34.409Z,99.90
2018-03-28T04:06:03.371Z,99.90
2018-03-28T04:08:32.461Z,99.90
2018-03-28T04:11:01.354Z,99.90
2018-03-28T04:13:30.487Z,99.90
2018-03-28T04:15:59.503Z,99.90
2018-03-28T04:18:29.540Z,99.90
2018-03-28T04:20:58.735Z,99.90
2018-03-28T04:23:27.975Z,99.90
2018-03-28T04:25:56.963Z,99.90
2018-03-28T04:28:26.087Z,99.90
2018-03-28T04:30:55.015Z,99.90
2018-03-28T04:33:25.044Z,99.90
2018-03-28T04:35:54.039Z,99.90
2018-03-28T04:38:23.747Z,99.90
2018-03-28T04:40:53.034Z,99.90
2018-03-28T04:43:22.998Z,99.90
2018-03-28T04:45:52.194Z,99.90
2018-03-28T04:48:21.254Z,99.90
2018-03-28T04:50:50.347Z,99.90
2018-03-28T04:53:20.382Z,99.90
2018-03-28T04:55:49.375Z,99.90
2018-03-28T04:58:18.565Z,99.90
2018-03-28T05:00:47.670Z,99.90
2018-03-28T05:03:16.799Z,99.90
2018-03-28T05:05:45.791Z,99.80
2018-03-28T05:08:14.930Z,99.20
2018-03-28T05:10:43.642Z,99.70
2018-03-28T05:13:12.775Z,99.90
2018-03-28T05:15:41.899Z,99.90
2018-03-28T05:18:11.210Z,99.90
2018-03-28T05:20:40.062Z,99.90
2018-03-28T05:23:09.260Z,99.90
2018-03-28T05:25:38.159Z,99.90
2018-03-28T05:28:07.255Z,99.90
2018-03-28T05:30:36.137Z,99.60
2018-03-28T05:33:05.303Z,98.00
2018-03-28T05:35:34.242Z,96.90
2018-03-28T05:38:03.367Z,95.70
2018-03-28T05:40:32.335Z,94.70
2018-03-28T05:43:01.809Z,94.10
2018-03-28T05:45:30.679Z,94.30
2018-03-28T05:48:00.605Z,95.70
2018-03-28T05:50:29.768Z,95.70
2018-03-28T05:52:59.000Z,96.20
2018-03-28T05:55:28.010Z,96.50
2018-03-28T05:57:57.239Z,96.50
2018-03-28T06:00:26.127Z,95.90
2018-03-28T06:02:56.320Z,95.90
2018-03-28T06:05:25.410Z,95.90
2018-03-28T06:07:54.335Z,95.30
2018-03-28T06:10:23.431Z,95.60
2018-03-28T06:12:52.604Z,95.90
2018-03-28T06:15:21.697Z,95.50
2018-03-28T06:17:50.899Z,95.80
2018-03-28T06:20:20.022Z,94.30
2018-03-28T06:22:49.150Z,93.60
2018-03-28T06:25:18.079Z,93.00
2018-03-28T06:27:47.688Z,93.40
2018-03-28T06:30:16.794Z,93.00
2018-03-28T06:32:46.122Z,92.60
2018-03-28T06:35:15.191Z,93.00
2018-03-28T06:37:44.190Z,95.40
2018-03-28T06:40:13.277Z,96.10
2018-03-28T06:42:42.487Z,96.50
2018-03-28T06:45:11.573Z,96.90
2018-03-28T06:47:40.711Z,98.10
2018-03-28T06:50:09.698Z,98.90
2018-03-28T06:52:38.732Z,98.80
2018-03-28T06:55:08.837Z,99.00
2018-03-28T06:57:38.286Z,98.90
2018-03-28T07:00:07.276Z,98.90
2018-03-28T07:02:36.314Z,99.80
2018-03-28T07:05:05.307Z,99.90
2018-03-28T07:07:34.418Z,99.90
2018-03-28T07:10:03.607Z,99.90
2018-03-28T07:12:32.688Z,99.90
2018-03-28T07:15:01.664Z,99.90
2018-03-28T07:17:31.683Z,99.90
2018-03-28T07:20:00.679Z,99.90
2018-03-28T07:22:29.979Z,99.90
2018-03-28T07:24:58.970Z,99.90
2018-03-28T07:27:28.207Z,99.90
2018-03-28T07:29:57.200Z,99.90
2018-03-28T07:32:26.161Z,99.90
2018-03-28T07:34:55.153Z,99.90
2018-03-28T07:37:24.349Z,99.90
2018-03-28T07:39:53.462Z,99.90
2018-03-28T07:42:23.361Z,99.90
2018-03-28T07:44:52.495Z,99.90
2018-03-28T07:47:21.780Z,99.90
2018-03-28T07:49:52.497Z,99.90
2018-03-28T07:52:21.662Z,99.90
2018-03-28T07:54:50.622Z,99.90
2018-03-28T07:57:19.745Z,99.90
2018-03-28T07:59:48.613Z,99.90
2018-03-28T08:02:17.747Z,99.90
2018-03-28T08:04:46.662Z,99.90
2018-03-28T08:07:16.377Z,99.90
2018-03-28T08:09:45.478Z,99.90
2018-03-28T08:12:14.376Z,99.30
2018-03-28T08:14:43.493Z,98.20
2018-03-28T08:17:13.252Z,97.60
2018-03-28T08:19:42.102Z,97.60
2018-03-28T08:22:11.234Z,98.60
2018-03-28T08:24:40.303Z,99.30
2018-03-28T08:27:09.658Z,99.90
2018-03-28T08:29:38.831Z,99.90
2018-03-28T08:32:08.104Z,99.90
2018-03-28T08:34:37.195Z,99.90
2018-03-28T08:37:06.371Z,99.90
2018-03-28T08:39:36.372Z,99.90
2018-03-28T08:42:05.710Z,99.90
2018-03-28T08:44:35.393Z,99.90
2018-03-28T08:47:04.363Z,99.90
2018-03-28T08:49:34.207Z,99.90
2018-03-28T08:52:03.516Z,99.90
2018-03-28T08:54:33.422Z,99.90
2018-03-28T08:57:02.826Z,99.90
2018-03-28T08:59:31.923Z,99.90
2018-03-28T09:02:01.131Z,99.90
2018-03-28T09:04:31.233Z,99.90
2018-03-28T09:07:00.469Z,99.90
2018-03-28T09:09:29.571Z,99.90
2018-03-28T09:11:58.738Z,99.90
2018-03-28T09:14:27.834Z,99.90
2018-03-28T09:16:56.939Z,99.90
2018-03-28T09:19:25.930Z,99.90
2018-03-28T09:21:55.069Z,99.90
2018-03-28T09:24:24.058Z,99.90
2018-03-28T09:26:53.382Z,99.90
2018-03-28T09:29:22.310Z,99.90
2018-03-28T09:31:51.374Z,99.90
2018-03-28T09:34:20.297Z,99.90
2018-03-28T09:36:50.330Z,99.90
2018-03-28T09:39:19.427Z,99.90
2018-03-28T09:41:48.628Z,99.90
2018-03-28T09:44:17.652Z,99.90
2018-03-28T09:46:46.784Z,99.90
2018-03-28T09:49:16.633Z,99.90
2018-03-28T09:51:45.929Z,99.90
2018-03-28T09:54:14.930Z,99.90
2018-03-28T09:56:45.002Z,99.90
2018-03-28T09:59:14.172Z,99.90
2018-03-28T10:01:48.731Z,99.90
2018-03-28T10:04:17.791Z,99.90
2018-03-28T10:06:46.903Z,99.90
2018-03-28T10:09:16.277Z,99.90
2018-03-28T10:11:46.237Z,99.90
2018-03-28T10:14:15.171Z,99.90
2018-03-28T10:16:44.269Z,99.90
2018-03-28T10:19:13.199Z,99.90
2018-03-28T10:21:42.231Z,99.90
2018-03-28T10:24:11.192Z,99.90
2018-03-28T10:26:40.310Z,99.90
2018-03-28T10:29:09.448Z,99.90
2018-03-28T10:31:39.371Z,99.90
2018-03-28T10:34:08.361Z,99.90
2018-03-28T10:36:37.462Z,99.90
2018-03-28T10:39:07.434Z,99.90
2018-03-28T10:41:36.774Z,99.90
2018-03-28T10:44:05.899Z,99.90
2018-03-28T10:46:35.179Z,99.90
2018-03-28T10:49:05.079Z,99.90
2018-03-28T10:51:35.927Z,99.90
2018-03-28T10:54:04.959Z,99.90
2018-03-28T10:56:34.123Z,99.90
2018-03-28T10:59:03.218Z,99.90
2018-03-28T11:01:32.421Z,99.90
2018-03-28T11:04:01.520Z,99.90
2018-03-28T11:06:31.064Z,99.90
2018-03-28T11:09:00.284Z,99.90
2018-03-28T11:11:29.627Z,99.90
2018-03-28T11:13:58.618Z,99.90
2018-03-28T11:16:27.931Z,99.90
2018-03-28T11:18:56.913Z,99.90
2018-03-28T11:21:26.024Z,99.90
2018-03-28T11:23:55.115Z,99.90
2018-03-28T11:26:24.243Z,99.90
2018-03-28T11:28:53.238Z,99.90
2018-03-28T11:31:22.471Z,99.90
2018-03-28T11:33:52.242Z,99.90
2018-03-28T11:36:21.528Z,99.90
2018-03-28T11:38:51.493Z,99.90
2018-03-28T11:41:20.762Z,99.90
2018-03-28T11:43:49.858Z,99.90
2018-03-28T11:46:19.029Z,99.90
2018-03-28T11:48:48.032Z,99.90
2018-03-28T11:51:17.267Z,99.90
2018-03-28T11:53:46.327Z,99.90
2018-03-28T11:56:15.622Z,99.90
2018-03-28T11:58:45.467Z,99.90
2018-03-28T12:01:15.257Z,99.90
2018-03-28T12:03:44.227Z,99.90
2018-03-28T12:06:14.313Z,99.90
2018-03-28T12:08:43.414Z,99.90
2018-03-28T12:11:12.639Z,99.90
2018-03-28T12:13:41.649Z,99.90
2018-03-28T12:16:11.629Z,99.90
2018-03-28T12:18:40.713Z,99.90
2018-03-28T12:21:10.027Z,99.90
2018-03-28T12:23:39.757Z,99.90
2018-03-28T12:26:08.953Z,99.90
2018-03-28T12:28:38.209Z,99.90
2018-03-28T12:31:07.497Z,99.90
2018-03-28T12:33:37.612Z,99.90
2018-03-28T12:36:07.219Z,99.90
2018-03-28T12:38:37.129Z,99.90
2018-03-28T12:41:06.358Z,99.90
2018-03-28T12:43:35.462Z,99.90
2018-03-28T12:46:04.637Z,99.90
2018-03-28T12:48:33.722Z,99.90
2018-03-28T12:51:02.932Z,99.90
2018-03-28T12:53:32.797Z,99.90
2018-03-28T12:56:02.695Z,99.90
2018-03-28T12:58:31.688Z,99.90
2018-03-28T13:01:00.702Z,99.90
2018-03-28T13:03:29.665Z,99.90
2018-03-28T13:05:58.803Z,99.90
2018-03-28T13:08:28.713Z,99.90
2018-03-28T13:10:57.893Z,99.90
2018-03-28T13:13:26.994Z,99.90
2018-03-28T13:15:56.302Z,99.90
2018-03-28T13:18:25.341Z,99.90
2018-03-28T13:20:54.470Z,99.90
2018-03-28T13:23:23.565Z,99.90
2018-03-28T13:25:52.571Z,99.90
2018-03-28T13:28:21.562Z,99.90
2018-03-28T13:30:50.558Z,99.90
2018-03-28T13:33:19.554Z,99.90
2018-03-28T13:35:48.771Z,99.90
2018-03-28T13:38:17.691Z,99.90
2018-03-28T13:40:46.750Z,99.90
2018-03-28T13:43:15.692Z,99.90
2018-03-28T13:45:46.205Z,99.90
2018-03-28T13:48:16.079Z,99.90
2018-03-28T13:50:45.456Z,99.90
2018-03-28T13:53:15.146Z,99.90
2018-03-28T13:55:44.153Z,99.90
2018-03-28T13:58:13.339Z,99.90
2018-03-28T14:00:42.760Z,99.90
2018-03-28T14:03:11.878Z,99.90
2018-03-28T14:05:41.792Z,99.90
2018-03-28T14:08:10.685Z,99.90
2018-03-28T14:10:39.713Z,99.90
2018-03-28T14:13:08.631Z,99.90
2018-03-28T14:15:37.751Z,99.90
2018-03-28T14:18:06.674Z,99.90
2018-03-28T14:20:35.811Z,99.90
2018-03-28T14:23:04.774Z,99.90
2018-03-28T14:25:33.901Z,99.90
2018-03-28T14:28:03.775Z,99.90
2018-03-28T14:30:33.088Z,99.90
2018-03-28T14:33:02.138Z,99.90
2018-03-28T14:35:31.378Z,99.90
2018-03-28T14:38:00.432Z,99.90
2018-03-28T14:40:29.528Z,99.90
2018-03-28T14:42:58.462Z,99.90
2018-03-28T14:45:27.426Z,99.90
2018-03-28T14:47:56.352Z,99.90
2018-03-28T14:50:25.480Z,99.90
2018-03-28T14:52:54.448Z,99.90
2018-03-28T14:55:23.571Z,99.90
2018-03-28T14:57:52.535Z,99.90
2018-03-28T15:00:21.662Z,99.90
2018-03-28T15:02:50.618Z,99.90
2018-03-28T15:05:19.691Z,99.90
2018-03-28T15:07:49.526Z,99.90
2018-03-28T15:10:18.622Z,99.90
2018-03-28T15:12:47.699Z,99.90
2018-03-28T15:15:16.794Z,99.90
2018-03-28T15:17:45.773Z,99.90
2018-03-28T15:20:16.111Z,99.90
2018-03-28T15:22:45.238Z,99.90
2018-03-28T15:25:14.301Z,99.90
2018-03-28T15:27:43.642Z,99.90
2018-03-28T15:30:12.741Z,99.90
2018-03-28T15:32:41.942Z,99.90
2018-03-28T15:35:10.958Z,99.90
2018-03-28T15:37:39.872Z,99.90
2018-03-28T15:40:09.072Z,99.90
2018-03-28T15:42:37.970Z,99.90
2018-03-28T15:45:08.010Z,99.90
2018-03-28T15:47:37.010Z,99.90
2018-03-28T15:50:06.712Z,99.90
2018-03-28T15:52:35.997Z,99.90
2018-03-28T15:55:05.962Z,99.90
2018-03-28T15:57:34.959Z,99.90
2018-03-28T16:00:04.387Z,99.90
2018-03-28T16:02:34.243Z,99.90
2018-03-28T16:05:03.475Z,99.90
2018-03-28T16:07:32.366Z,99.90
2018-03-28T16:10:01.557Z,99.90
2018-03-28T16:12:30.456Z,99.90
2018-03-28T16:14:59.580Z,99.90
2018-03-28T16:17:28.438Z,99.90
2018-03-28T16:19:57.647Z,99.90
2018-03-28T16:22:26.539Z,99.90
2018-03-28T16:24:55.635Z,99.90
2018-03-28T16:27:24.593Z,99.90
2018-03-28T16:29:53.819Z,99.90
2018-03-28T16:32:22.618Z,99.90
2018-03-28T16:34:51.815Z,99.90
2018-03-28T16:37:21.621Z,99.90
2018-03-28T16:39:51.409Z,99.90
2018-03-28T16:42:20.494Z,99.90
2018-03-28T16:44:49.398Z,99.90
2018-03-28T16:47:18.322Z,99.90
2018-03-28T16:49:47.467Z,99.90
2018-03-28T16:52:16.365Z,99.90
2018-03-28T16:54:45.555Z,99.90
2018-03-28T16:57:14.473Z,99.90
2018-03-28T16:59:43.574Z,99.90
2018-03-28T17:02:12.499Z,99.90
2018-03-28T17:04:41.617Z,99.90
2018-03-28T17:07:10.590Z,99.90
2018-03-28T17:09:39.724Z,99.90
2018-03-28T17:12:08.661Z,99.90
2018-03-28T17:14:37.882Z,99.90
2018-03-28T17:17:06.775Z,99.90
2018-03-28T17:19:35.966Z,99.90
2018-03-28T17:22:04.969Z,99.90
2018-03-28T17:24:34.069Z,99.90
2018-03-28T17:27:03.059Z,99.90
2018-03-28T17:29:32.194Z,99.90
2018-03-28T17:32:02.069Z,99.90
2018-03-28T17:34:31.342Z,99.90
2018-03-28T17:37:00.329Z,99.90
2018-03-28T17:39:29.671Z,99.90
2018-03-28T17:41:58.632Z,99.90
2018-03-28T17:44:28.036Z,99.90
2018-03-28T17:46:57.015Z,99.90
2018-03-28T17:49:26.032Z,99.90
2018-03-28T17:51:54.999Z,99.90
2018-03-28T17:54:24.073Z,99.90
2018-03-28T17:56:53.033Z,99.90
2018-03-28T17:59:23.050Z,99.90
2018-03-28T18:01:52.722Z,99.90
2018-03-28T18:04:21.884Z,99.90
2018-03-28T18:06:51.019Z,99.90
2018-03-28T18:09:20.330Z,99.90
2018-03-28T18:11:49.459Z,99.90
2018-03-28T18:14:19.207Z,99.90
2018-03-28T18:16:48.176Z,99.90
2018-03-28T18:19:17.308Z,99.90
2018-03-28T18:21:46.214Z,99.90
2018-03-28T18:24:15.322Z,99.90
2018-03-28T18:26:44.199Z,99.90
2018-03-28T18:29:13.142Z,99.90
2018-03-28T18:31:42.025Z,99.90
2018-03-28T18:34:11.229Z,99.90
2018-03-28T18:36:41.015Z,99.90
2018-03-28T18:39:10.513Z,99.90
2018-03-28T18:41:39.617Z,99.90
2018-03-28T18:44:08.814Z,99.90
2018-03-28T18:46:37.951Z,99.90
2018-03-28T18:49:07.069Z,99.90
2018-03-28T18:51:36.002Z,99.90
2018-03-28T18:54:05.194Z,99.90
2018-03-28T18:56:34.086Z,99.90
2018-03-28T18:59:03.086Z,99.90
2018-03-28T19:01:32.074Z,99.90
2018-03-28T19:04:01.138Z,99.90
2018-03-28T19:06:30.063Z,99.90
2018-03-28T19:08:59.282Z,99.90
2018-03-28T19:11:29.010Z,99.90
2018-03-28T19:13:59.689Z,99.90
2018-03-28T19:16:28.748Z,99.90
2018-03-28T19:18:58.024Z,99.90
2018-03-28T19:21:27.014Z,99.90
2018-03-28T19:23:56.215Z,99.90
2018-03-28T19:26:25.310Z,99.90
2018-03-28T19:28:54.292Z,99.90
2018-03-28T19:31:23.402Z,99.90
2018-03-28T19:33:52.486Z,99.90
2018-03-28T19:36:21.621Z,99.90
2018-03-28T19:38:50.657Z,99.90
2018-03-28T19:41:20.399Z,99.90
2018-03-28T19:43:49.710Z,99.90
2018-03-28T19:46:18.621Z,99.90
2018-03-28T19:48:48.112Z,99.90
2018-03-28T19:51:17.135Z,99.90
2018-03-28T19:53:46.259Z,99.90
2018-03-28T19:56:15.218Z,99.90
2018-03-28T19:58:44.323Z,99.90
2018-03-28T20:01:14.302Z,99.90
2018-03-28T20:03:43.531Z,99.90
2018-03-28T20:06:12.653Z,99.90
2018-03-28T20:08:41.835Z,99.90
2018-03-28T20:11:10.791Z,99.90
2018-03-28T20:13:40.022Z,99.90
2018-03-28T20:16:09.127Z,99.90
2018-03-28T20:18:38.246Z,99.90
2018-03-28T20:21:07.171Z,99.90
2018-03-28T20:23:36.111Z,99.90
2018-03-28T20:26:05.103Z,99.90
2018-03-28T20:28:34.195Z,99.90
2018-03-28T20:31:03.189Z,99.90
2018-03-28T20:33:32.563Z,99.90
2018-03-28T20:36:01.825Z,99.90
2018-03-28T20:38:31.162Z,99.90
2018-03-28T20:41:00.159Z,99.90
2018-03-28T20:43:29.394Z,99.90
2018-03-28T20:45:58.382Z,99.90
2018-03-28T20:48:27.519Z,99.90
2018-03-28T20:50:56.759Z,99.90
2018-03-28T20:53:25.954Z,99.90
2018-03-28T20:55:54.974Z,99.90
2018-03-28T20:58:24.079Z,99.90
2018-03-28T21:00:53.084Z,99.90
2018-03-28T21:03:22.198Z,99.90
2018-03-28T21:05:51.157Z,99.90
2018-03-28T21:08:21.174Z,99.90
2018-03-28T21:10:50.851Z,99.90
2018-03-28T21:13:20.013Z,99.90
2018-03-28T21:15:49.892Z,99.90
2018-03-28T21:18:19.173Z,99.90
2018-03-28T21:20:48.229Z,99.90
2018-03-28T21:23:17.570Z,99.90
2018-03-28T21:25:46.572Z,99.90
2018-03-28T21:28:15.802Z,99.90
2018-03-28T21:30:44.790Z,99.90
2018-03-28T21:33:13.769Z,99.90
2018-03-28T21:35:43.632Z,99.90
2018-03-28T21:38:12.898Z,99.90
2018-03-28T21:40:42.570Z,99.90
2018-03-28T21:43:11.684Z,99.90
2018-03-28T21:45:40.602Z,99.90
2018-03-28T21:48:09.729Z,99.90
2018-03-28T21:50:38.655Z,99.90
2018-03-28T21:53:07.867Z,99.90
2018-03-28T21:55:37.674Z,99.90
2018-03-28T21:58:06.874Z,99.90
2018-03-28T22:00:35.871Z,99.90
2018-03-28T22:03:04.926Z,99.90
2018-03-28T22:05:33.966Z,99.90
2018-03-28T22:08:02.995Z,99.90
2018-03-28T22:10:32.077Z,99.90
2018-03-28T22:13:01.255Z,99.90
2018-03-28T22:15:30.182Z,99.90
2018-03-28T22:17:59.243Z,99.90
2018-03-28T22:20:28.172Z,99.90
2018-03-28T22:22:57.372Z,99.90
2018-03-28T22:25:26.268Z,99.90
2018-03-28T22:27:56.204Z,99.90
2018-03-28T22:30:26.058Z,99.90
2018-03-28T22:32:55.191Z,99.90
2018-03-28T22:35:24.191Z,99.90
2018-03-28T22:37:53.301Z,99.90
2018-03-28T22:40:22.231Z,99.90
2018-03-28T22:42:51.344Z,99.90
2018-03-28T22:45:20.210Z,99.90
2018-03-28T22:47:50.252Z,99.90
2018-03-28T22:50:19.350Z,99.90
2018-03-28T22:52:48.579Z,99.90
2018-03-28T22:55:18.684Z,99.90
2018-03-28T22:57:47.966Z,99.90
2018-03-28T23:00:17.062Z,99.90
2018-03-28T23:02:46.059Z,99.90
2018-03-28T23:05:15.160Z,99.90
2018-03-28T23:07:44.291Z,99.90
2018-03-28T23:10:13.282Z,99.90
2018-03-28T23:12:42.379Z,99.90
2018-03-28T23:15:11.375Z,99.90
2018-03-28T23:17:40.507Z,99.90
2018-03-28T23:20:10.275Z,99.90
2018-03-28T23:22:39.886Z,99.90
2018-03-28T23:25:08.887Z,99.90
2018-03-28T23:27:38.010Z,99.90
2018-03-28T23:30:06.979Z,99.90
2018-03-28T23:32:36.027Z,99.90
2018-03-28T23:35:04.974Z,99.90
2018-03-28T23:37:34.106Z,99.90
2018-03-28T23:40:04.141Z,99.90
2018-03-28T23:42:33.453Z,99.90
2018-03-28T23:45:02.442Z,99.90
2018-03-28T23:47:31.631Z,99.90
2018-03-28T23:50:00.600Z,99.90
2018-03-28T23:52:30.681Z,99.90
2018-03-28T23:54:59.791Z,99.90
2018-03-28T23:57:29.153Z,99.90
2018-03-28T23:59:58.151Z,99.90
