createdAt,value
2017-10-11T00:00:02.855Z,0
2017-10-11T00:05:02.674Z,0
2017-10-11T00:10:03.234Z,0
2017-10-11T00:15:02.770Z,0
2017-10-11T00:20:03.363Z,0
2017-10-11T00:25:02.719Z,0
2017-10-11T00:30:03.307Z,0
2017-10-11T00:35:02.852Z,0
2017-10-11T00:40:02.471Z,0
2017-10-11T00:45:03.071Z,0
2017-10-11T00:50:02.503Z,0
2017-10-11T00:55:02.922Z,0
2017-10-11T01:00:03.328Z,0
2017-10-11T01:05:02.800Z,0
2017-10-11T01:10:03.426Z,0
2017-10-11T01:15:02.946Z,0
2017-10-11T01:20:03.434Z,0
2017-10-11T01:25:02.785Z,0
2017-10-11T01:30:03.378Z,0
2017-10-11T01:35:02.656Z,0
2017-10-11T01:40:03.162Z,0
2017-10-11T01:45:02.759Z,0
2017-10-11T01:50:03.309Z,0
2017-10-11T01:55:02.681Z,0
2017-10-11T02:00:03.269Z,0
2017-10-11T02:05:02.767Z,0
2017-10-11T02:10:03.366Z,0
2017-10-11T02:15:02.865Z,0
2017-10-11T02:20:03.406Z,0
2017-10-11T02:25:02.939Z,0
2017-10-11T02:30:03.407Z,0
2017-10-11T02:35:02.787Z,0
2017-10-11T02:40:03.564Z,0
2017-10-11T02:45:03.127Z,0
2017-10-11T02:50:02.747Z,0
2017-10-11T02:55:03.320Z,0
2017-10-11T03:00:02.873Z,0
2017-10-11T03:05:02.473Z,0
2017-10-11T03:10:02.951Z,0
2017-10-11T03:15:02.578Z,0
2017-10-11T03:20:02.999Z,0
2017-10-11T03:25:02.490Z,0
2017-10-11T03:30:03.085Z,0
2017-10-11T03:35:02.522Z,0
2017-10-11T03:40:02.973Z,0
2017-10-11T03:45:02.483Z,0
2017-10-11T03:50:03.024Z,0
2017-10-11T03:55:03.448Z,0
2017-10-11T04:00:02.983Z,0
2017-10-11T04:05:02.566Z,0
2017-10-11T04:10:03.085Z,0
2017-10-11T04:15:02.637Z,0
2017-10-11T04:20:03.080Z,0
2017-10-11T04:25:02.485Z,0
2017-10-11T04:30:02.732Z,0
2017-10-11T04:35:03.299Z,0
2017-10-11T04:40:02.648Z,0
2017-10-11T04:45:03.237Z,0
2017-10-11T04:50:02.566Z,0
2017-10-11T04:55:02.937Z,0
2017-10-11T05:00:03.371Z,0
2017-10-11T05:05:02.875Z,0
2017-10-11T05:10:03.437Z,0
2017-10-11T05:15:02.827Z,0
2017-10-11T05:20:03.419Z,0
2017-10-11T05:25:02.837Z,0
2017-10-11T05:30:03.441Z,0
2017-10-11T05:35:02.788Z,4
2017-10-11T05:40:03.277Z,10
2017-10-11T05:45:02.635Z,19
2017-10-11T05:50:03.035Z,23
2017-10-11T05:55:02.613Z,45
2017-10-11T06:00:03.136Z,213
2017-10-11T06:05:02.740Z,259
2017-10-11T06:10:03.260Z,469
2017-10-11T06:15:02.767Z,595
2017-10-11T06:20:03.403Z,500
2017-10-11T06:25:02.988Z,504
2017-10-11T06:30:02.557Z,503
2017-10-11T06:35:02.918Z,523
2017-10-11T06:40:03.410Z,637
2017-10-11T06:45:02.727Z,605
2017-10-11T06:50:03.299Z,665
2017-10-11T06:55:02.696Z,632
2017-10-11T07:00:03.073Z,744
2017-10-11T07:05:02.635Z,972
2017-10-11T07:10:03.202Z,1000
2017-10-11T07:15:02.710Z,1000
2017-10-11T07:20:03.218Z,1000
2017-10-11T07:25:02.838Z,2000
2017-10-11T07:30:03.194Z,2000
2017-10-11T07:35:02.808Z,2000
2017-10-11T07:40:03.206Z,1000
2017-10-11T07:45:02.747Z,2000
2017-10-11T07:50:03.290Z,2000
2017-10-11T07:55:02.804Z,4000
2017-10-11T08:00:03.226Z,4000
2017-10-11T08:05:02.574Z,5000
2017-10-11T08:10:03.088Z,3000
2017-10-11T08:15:02.671Z,4000
2017-10-11T08:20:03.161Z,4000
2017-10-11T08:25:02.497Z,5000
2017-10-11T08:30:03.061Z,4000
2017-10-11T08:35:03.428Z,3000
2017-10-11T08:40:02.979Z,3000
2017-10-11T08:45:02.585Z,2000
2017-10-11T08:50:03.137Z,2000
2017-10-11T08:55:02.620Z,2000
2017-10-11T09:00:02.972Z,2000
2017-10-11T09:05:02.582Z,2000
2017-10-11T09:10:03.004Z,3000
2017-10-11T09:15:02.510Z,3000
2017-10-11T09:20:02.920Z,4000
2017-10-11T09:25:03.416Z,4000
2017-10-11T09:30:02.983Z,2000
2017-10-11T09:35:02.507Z,3000
2017-10-11T09:40:03.177Z,3000
2017-10-11T09:45:02.538Z,3000
2017-10-11T09:50:02.959Z,3000
2017-10-11T09:55:02.594Z,3000
2017-10-11T10:00:03.085Z,4000
2017-10-11T10:05:02.547Z,5000
2017-10-11T10:10:03.212Z,5000
2017-10-11T10:15:02.620Z,4000
2017-10-11T10:20:02.994Z,5000
2017-10-11T10:25:02.540Z,5000
2017-10-11T10:30:03.076Z,6000
2017-10-11T10:35:02.593Z,7000
2017-10-11T10:40:02.994Z,5000
2017-10-11T10:45:03.444Z,3000
2017-10-11T10:50:02.981Z,5000
2017-10-11T10:55:03.420Z,5000
2017-10-11T11:00:03.013Z,5000
2017-10-11T11:05:02.599Z,5000
2017-10-11T11:10:03.090Z,5000
2017-10-11T11:15:02.535Z,5000
2017-10-11T11:20:03.022Z,5000
2017-10-11T11:25:02.456Z,5000
2017-10-11T11:30:02.948Z,4000
2017-10-11T11:35:02.525Z,4000
2017-10-11T11:40:03.122Z,4000
2017-10-11T11:45:02.699Z,4000
2017-10-11T11:50:03.328Z,5000
2017-10-11T11:55:02.865Z,5000
2017-10-11T12:00:03.290Z,3000
2017-10-11T12:05:02.673Z,4000
2017-10-11T12:10:03.202Z,4000
2017-10-11T12:15:02.531Z,5000
2017-10-11T12:20:02.993Z,6000
2017-10-11T12:25:03.414Z,6000
2017-10-11T12:30:02.830Z,6000
2017-10-11T12:35:03.323Z,6000
2017-10-11T12:40:02.877Z,6000
2017-10-11T12:45:03.246Z,5000
2017-10-11T12:50:02.638Z,5000
2017-10-11T12:55:03.058Z,5000
2017-10-11T13:00:03.337Z,4000
2017-10-11T13:05:02.802Z,2000
2017-10-11T13:10:03.284Z,2000
2017-10-11T13:15:02.764Z,2000
2017-10-11T13:20:03.422Z,2000
2017-10-11T13:25:02.882Z,3000
2017-10-11T13:30:03.399Z,2000
2017-10-11T13:35:02.924Z,2000
2017-10-11T13:40:03.381Z,3000
2017-10-11T13:45:02.969Z,3000
2017-10-11T13:50:02.547Z,2000
2017-10-11T13:55:03.089Z,1000
2017-10-11T14:00:02.722Z,1000
2017-10-11T14:05:03.236Z,2000
2017-10-11T14:10:02.863Z,2000
2017-10-11T14:15:02.483Z,1000
2017-10-11T14:20:03.139Z,2000
2017-10-11T14:25:02.725Z,1000
2017-10-11T14:30:03.204Z,1000
2017-10-11T14:35:02.771Z,1000
2017-10-11T14:40:03.406Z,1000
2017-10-11T14:45:02.941Z,1000
2017-10-11T14:50:02.494Z,1000
2017-10-11T14:55:02.910Z,1000
2017-10-11T15:00:03.249Z,1000
2017-10-11T15:05:02.700Z,1000
2017-10-11T15:10:03.239Z,1000
2017-10-11T15:15:02.624Z,1000
2017-10-11T15:20:03.197Z,1000
2017-10-11T15:25:02.765Z,1000
2017-10-11T15:30:03.160Z,1000
2017-10-11T15:35:02.826Z,1000
2017-10-11T15:40:03.203Z,1000
2017-10-11T15:45:02.608Z,757
2017-10-11T15:50:03.079Z,687
2017-10-11T15:55:02.613Z,645
2017-10-11T16:00:03.085Z,602
2017-10-11T16:05:02.541Z,320
2017-10-11T16:10:03.194Z,275
2017-10-11T16:15:02.616Z,287
2017-10-11T16:20:03.262Z,333
2017-10-11T16:25:02.871Z,228
2017-10-11T16:30:03.362Z,255
2017-10-11T16:35:02.771Z,131
2017-10-11T16:40:03.322Z,70
2017-10-11T16:45:02.727Z,67
2017-10-11T16:50:03.215Z,57
2017-10-11T16:55:02.766Z,47
2017-10-11T17:00:03.155Z,30
2017-10-11T17:05:02.712Z,13
2017-10-11T17:10:03.145Z,6
2017-10-11T17:15:02.547Z,2
2017-10-11T17:20:03.140Z,2
2017-10-11T17:25:02.821Z,0
2017-10-11T17:30:03.384Z,0
2017-10-11T17:35:02.715Z,0
2017-10-11T17:40:03.314Z,0
2017-10-11T17:45:02.692Z,0
2017-10-11T17:50:03.272Z,0
2017-10-11T17:55:02.670Z,0
2017-10-11T18:00:03.222Z,0
2017-10-11T18:05:02.593Z,0
2017-10-11T18:10:03.221Z,0
2017-10-11T18:15:02.772Z,0
2017-10-11T18:20:03.218Z,0
2017-10-11T18:25:02.843Z,0
2017-10-11T18:30:03.306Z,0
2017-10-11T18:35:02.795Z,0
2017-10-11T18:40:03.414Z,0
2017-10-11T18:45:03.160Z,0
2017-10-11T18:50:02.607Z,0
2017-10-11T18:55:03.280Z,0
2017-10-11T19:00:02.748Z,0
2017-10-11T19:05:03.336Z,0
2017-10-11T19:10:02.922Z,0
2017-10-11T19:15:03.451Z,0
2017-10-11T19:20:02.798Z,0
2017-10-11T19:25:02.486Z,0
2017-10-11T19:30:02.969Z,0
2017-10-11T19:35:03.599Z,0
2017-10-11T19:40:03.014Z,0
2017-10-11T19:45:03.371Z,0
2017-10-11T19:50:02.967Z,0
2017-10-11T19:55:02.549Z,0
2017-10-11T20:00:03.249Z,0
2017-10-11T20:05:02.835Z,0
2017-10-11T20:10:02.450Z,0
2017-10-11T20:15:02.852Z,0
2017-10-11T20:20:03.391Z,0
2017-10-11T20:25:02.915Z,0
2017-10-11T20:30:02.583Z,0
2017-10-11T20:35:02.952Z,0
2017-10-11T20:40:02.531Z,0
2017-10-11T20:45:02.998Z,0
2017-10-11T20:50:02.452Z,0
2017-10-11T20:55:03.045Z,0
2017-10-11T21:00:02.610Z,0
2017-10-11T21:05:02.994Z,0
2017-10-11T21:10:02.594Z,0
2017-10-11T21:15:03.208Z,0
2017-10-11T21:20:02.783Z,0
2017-10-11T21:25:03.158Z,0
2017-10-11T21:30:02.635Z,0
2017-10-11T21:35:03.180Z,0
2017-10-11T21:40:02.586Z,0
2017-10-11T21:45:03.223Z,0
2017-10-11T21:50:02.752Z,0
2017-10-11T21:55:03.172Z,0
2017-10-11T22:00:02.668Z,0
2017-10-11T22:05:03.165Z,0
2017-10-11T22:10:02.598Z,0
2017-10-11T22:15:03.129Z,0
2017-10-11T22:20:02.672Z,0
2017-10-11T22:25:03.025Z,0
2017-10-11T22:30:02.618Z,0
2017-10-11T22:35:03.141Z,0
2017-10-11T22:40:02.664Z,0
2017-10-11T22:45:03.318Z,0
2017-10-11T22:50:02.721Z,0
2017-10-11T22:55:03.338Z,0
2017-10-11T23:00:03.615Z,0
2017-10-11T23:05:02.696Z,0
2017-10-11T23:10:03.255Z,0
2017-10-11T23:15:02.789Z,0
2017-10-11T23:20:03.144Z,0
2017-10-11T23:25:02.604Z,0
2017-10-11T23:30:03.269Z,0
2017-10-11T23:35:02.614Z,0
2017-10-11T23:40:03.146Z,0
2017-10-11T23:45:02.678Z,0
2017-10-11T23:50:03.103Z,0
2017-10-11T23:55:03.566Z,0
