createdAt,value
2022-08-19T00:02:54.324Z,18.07
2022-08-19T00:06:38.251Z,18.08
2022-08-19T00:10:21.640Z,18.10
2022-08-19T00:14:04.534Z,18.18
2022-08-19T00:17:49.137Z,18.21
2022-08-19T00:21:32.283Z,18.17
2022-08-19T00:25:15.327Z,18.17
2022-08-19T00:28:58.616Z,18.17
2022-08-19T00:32:41.762Z,18.16
2022-08-19T00:36:26.335Z,18.22
2022-08-19T00:40:10.142Z,18.30
2022-08-19T00:44:01.298Z,18.09
2022-08-19T00:47:44.095Z,18.10
2022-08-19T00:51:29.699Z,18.11
2022-08-19T00:55:13.011Z,18.18
2022-08-19T00:58:57.118Z,18.18
2022-08-19T01:02:40.299Z,18.14
2022-08-19T01:06:23.331Z,18.10
2022-08-19T01:10:09.780Z,18.14
2022-08-19T01:13:54.524Z,18.12
2022-08-19T01:17:38.680Z,18.14
2022-08-19T01:21:24.836Z,18.10
2022-08-19T01:25:14.752Z,18.22
2022-08-19T01:29:00.898Z,18.17
2022-08-19T01:32:44.351Z,18.18
2022-08-19T01:36:29.602Z,18.24
2022-08-19T01:40:14.086Z,18.14
2022-08-19T01:44:17.069Z,18.06
2022-08-19T01:48:02.075Z,18.08
2022-08-19T01:51:45.341Z,18.12
2022-08-19T01:55:29.825Z,18.21
2022-08-19T01:59:15.011Z,18.22
2022-08-19T02:02:57.753Z,18.17
2022-08-19T02:06:41.392Z,18.16
2022-08-19T02:10:24.955Z,18.12
2022-08-19T02:14:09.831Z,18.13
2022-08-19T02:17:52.734Z,18.06
2022-08-19T02:21:36.157Z,18.13
2022-08-19T02:25:19.059Z,18.16
2022-08-19T02:29:02.331Z,18.11
2022-08-19T02:32:46.768Z,18.11
2022-08-19T02:36:29.754Z,18.07
2022-08-19T02:40:13.751Z,18.13
2022-08-19T02:44:26.235Z,18.07
2022-08-19T02:48:01.742Z,18.06
2022-08-19T02:51:48.229Z,18.01
2022-08-19T02:55:30.991Z,17.96
2022-08-19T02:59:31.756Z,17.90
2022-08-19T03:03:16.349Z,17.93
2022-08-19T03:07:02.667Z,17.86
2022-08-19T03:10:54.296Z,17.88
2022-08-19T03:14:37.381Z,17.89
2022-08-19T03:18:23.311Z,17.94
2022-08-19T03:22:06.356Z,17.95
2022-08-19T03:25:58.208Z,17.92
2022-08-19T03:29:53.924Z,17.92
2022-08-19T03:33:38.726Z,17.97
2022-08-19T03:37:21.788Z,17.94
2022-08-19T03:41:07.359Z,17.97
2022-08-19T03:44:50.159Z,17.97
2022-08-19T03:48:33.842Z,17.89
2022-08-19T03:52:17.957Z,17.91
2022-08-19T03:56:01.653Z,17.93
2022-08-19T03:59:45.095Z,17.91
2022-08-19T04:03:28.428Z,17.92
2022-08-19T04:07:11.918Z,17.96
2022-08-19T04:10:56.120Z,17.94
2022-08-19T04:14:39.067Z,17.96
2022-08-19T04:18:21.802Z,18.02
2022-08-19T04:22:05.202Z,17.97
2022-08-19T04:25:47.997Z,17.97
2022-08-19T04:29:32.218Z,18.01
2022-08-19T04:33:16.326Z,18.05
2022-08-19T04:37:01.329Z,17.98
2022-08-19T04:41:02.854Z,18.00
2022-08-19T04:44:46.997Z,18.05
2022-08-19T04:48:29.801Z,18.03
2022-08-19T04:52:12.586Z,17.99
2022-08-19T04:55:55.310Z,18.00
2022-08-19T04:59:38.819Z,18.06
2022-08-19T05:03:25.591Z,18.02
2022-08-19T05:07:11.686Z,18.03
2022-08-19T05:10:54.485Z,18.09
2022-08-19T05:14:37.799Z,18.03
2022-08-19T05:18:39.247Z,18.06
2022-08-19T05:22:35.592Z,18.07
2022-08-19T05:26:18.387Z,18.08
2022-08-19T05:30:02.256Z,18.19
2022-08-19T05:33:46.599Z,18.26
2022-08-19T05:37:29.540Z,18.29
2022-08-19T05:41:16.178Z,18.31
2022-08-19T05:44:58.945Z,18.27
2022-08-19T05:48:41.714Z,18.29
2022-08-19T05:52:26.465Z,18.30
2022-08-19T05:56:11.149Z,18.31
2022-08-19T05:59:58.584Z,18.32
2022-08-19T06:03:41.930Z,18.34
2022-08-19T06:07:26.146Z,18.34
2022-08-19T06:11:18.731Z,18.36
2022-08-19T06:15:02.358Z,18.32
2022-08-19T06:18:45.209Z,18.34
2022-08-19T06:22:30.378Z,18.33
2022-08-19T06:26:14.144Z,18.33
2022-08-19T06:29:56.983Z,18.32
2022-08-19T06:33:40.035Z,18.37
2022-08-19T06:37:23.451Z,18.39
2022-08-19T06:41:08.251Z,18.41
2022-08-19T06:44:53.695Z,18.45
2022-08-19T06:48:43.311Z,18.49
2022-08-19T06:52:28.235Z,18.54
2022-08-19T06:56:13.830Z,18.51
2022-08-19T06:59:57.495Z,18.52
2022-08-19T07:03:41.369Z,18.55
2022-08-19T07:07:24.181Z,18.57
2022-08-19T07:11:09.342Z,18.59
2022-08-19T07:14:54.942Z,18.64
2022-08-19T07:18:41.275Z,18.69
2022-08-19T07:22:27.211Z,18.75
2022-08-19T07:26:13.111Z,18.85
2022-08-19T07:29:59.704Z,18.99
2022-08-19T07:33:44.249Z,18.95
2022-08-19T07:37:32.429Z,18.90
2022-08-19T07:41:19.373Z,18.94
2022-08-19T07:45:03.693Z,19.01
2022-08-19T07:48:47.687Z,19.15
2022-08-19T07:52:30.448Z,19.25
2022-08-19T07:56:14.017Z,19.30
2022-08-19T07:59:57.191Z,19.26
2022-08-19T08:03:58.913Z,19.20
2022-08-19T08:07:59.230Z,19.11
2022-08-19T08:11:43.835Z,19.06
2022-08-19T08:15:26.983Z,19.01
2022-08-19T08:19:25.770Z,19.00
2022-08-19T08:23:27.403Z,19.02
2022-08-19T08:27:11.252Z,18.98
2022-08-19T08:30:55.230Z,18.95
2022-08-19T08:34:39.421Z,18.95
2022-08-19T08:38:22.459Z,18.93
2022-08-19T08:42:16.789Z,18.87
2022-08-19T08:46:03.873Z,18.88
2022-08-19T08:49:53.337Z,18.90
2022-08-19T08:53:40.440Z,18.89
2022-08-19T08:57:36.838Z,18.89
2022-08-19T09:01:23.599Z,18.89
2022-08-19T09:05:11.007Z,18.88
2022-08-19T09:09:12.145Z,18.86
2022-08-19T09:13:01.467Z,18.90
2022-08-19T09:16:44.493Z,18.85
2022-08-19T09:20:28.772Z,18.90
2022-08-19T09:24:11.531Z,18.92
2022-08-19T09:28:02.417Z,18.99
2022-08-19T09:31:46.041Z,19.08
2022-08-19T09:35:31.499Z,19.15
2022-08-19T09:39:16.272Z,19.22
2022-08-19T09:43:03.440Z,19.23
2022-08-19T09:46:53.063Z,19.25
2022-08-19T09:50:39.493Z,19.31
2022-08-19T09:54:34.973Z,19.44
2022-08-19T09:58:23.431Z,19.47
2022-08-19T10:02:11.317Z,19.52
2022-08-19T10:05:56.839Z,19.52
2022-08-19T10:09:41.848Z,19.56
2022-08-19T10:13:27.934Z,19.59
2022-08-19T10:17:19.210Z,19.77
2022-08-19T10:21:11.581Z,19.79
2022-08-19T10:24:54.732Z,19.92
2022-08-19T10:28:39.174Z,20.12
2022-08-19T10:32:33.946Z,20.37
2022-08-19T10:36:20.010Z,20.59
2022-08-19T10:40:03.920Z,20.77
2022-08-19T10:43:49.031Z,20.99
2022-08-19T10:47:32.012Z,21.24
2022-08-19T10:51:32.035Z,21.39
2022-08-19T10:55:33.698Z,21.48
2022-08-19T10:59:16.782Z,21.23
2022-08-19T11:02:59.517Z,21.03
2022-08-19T11:06:44.194Z,21.05
2022-08-19T11:10:28.328Z,21.07
2022-08-19T11:14:13.133Z,21.15
2022-08-19T11:17:57.030Z,21.08
2022-08-19T11:21:42.323Z,20.91
2022-08-19T11:25:25.092Z,20.68
2022-08-19T11:29:12.380Z,20.56
2022-08-19T11:32:55.187Z,20.66
2022-08-19T11:36:39.812Z,20.74
2022-08-19T11:40:22.728Z,20.89
2022-08-19T11:44:05.769Z,21.07
2022-08-19T11:47:50.168Z,21.04
2022-08-19T11:51:34.663Z,20.98
2022-08-19T11:55:17.893Z,21.01
2022-08-19T11:59:03.918Z,20.94
2022-08-19T12:02:46.759Z,20.80
2022-08-19T12:06:34.954Z,20.54
2022-08-19T12:10:18.492Z,20.21
2022-08-19T12:14:02.612Z,20.06
2022-08-19T12:17:45.368Z,20.09
2022-08-19T12:21:30.392Z,20.16
2022-08-19T12:25:13.715Z,20.25
2022-08-19T12:28:57.155Z,20.48
2022-08-19T12:32:40.487Z,20.81
2022-08-19T12:36:24.171Z,21.01
2022-08-19T12:40:09.785Z,20.95
2022-08-19T12:43:52.696Z,20.99
2022-08-19T12:47:35.751Z,20.94
2022-08-19T12:51:21.580Z,20.74
2022-08-19T12:55:05.720Z,20.64
2022-08-19T12:58:50.923Z,20.70
2022-08-19T13:02:38.267Z,20.97
2022-08-19T13:06:23.622Z,21.29
2022-08-19T13:10:07.807Z,21.50
2022-08-19T13:13:53.326Z,21.86
2022-08-19T13:17:36.132Z,22.07
2022-08-19T13:21:20.852Z,22.30
2022-08-19T13:25:06.678Z,22.54
2022-08-19T13:29:07.108Z,22.63
2022-08-19T13:33:08.755Z,22.62
2022-08-19T13:36:51.554Z,22.59
2022-08-19T13:40:41.248Z,22.36
2022-08-19T13:44:24.173Z,22.27
2022-08-19T13:48:09.559Z,22.04
2022-08-19T13:51:52.286Z,21.75
2022-08-19T13:55:35.399Z,21.53
2022-08-19T13:59:18.618Z,21.49
2022-08-19T14:03:01.471Z,21.56
2022-08-19T14:06:45.623Z,21.59
2022-08-19T14:10:29.295Z,21.83
2022-08-19T14:14:16.227Z,22.08
2022-08-19T14:17:59.514Z,22.07
2022-08-19T14:21:42.931Z,22.25
2022-08-19T14:25:30.225Z,22.72
2022-08-19T14:29:13.560Z,22.72
2022-08-19T14:32:56.583Z,22.33
2022-08-19T14:36:39.636Z,21.81
2022-08-19T14:40:26.628Z,21.57
2022-08-19T14:44:13.260Z,21.30
2022-08-19T14:47:56.337Z,20.98
2022-08-19T14:51:39.479Z,20.42
2022-08-19T14:55:22.451Z,20.08
2022-08-19T14:59:05.169Z,19.65
2022-08-19T15:02:49.327Z,19.90
2022-08-19T15:06:32.654Z,20.13
2022-08-19T15:10:16.323Z,20.46
2022-08-19T15:13:59.179Z,20.51
2022-08-19T15:17:45.242Z,20.21
2022-08-19T15:21:38.665Z,20.00
2022-08-19T15:25:23.921Z,19.73
2022-08-19T15:29:06.743Z,19.37
2022-08-19T15:32:49.665Z,19.35
2022-08-19T15:36:32.576Z,19.47
2022-08-19T15:40:16.737Z,19.44
2022-08-19T15:44:03.274Z,19.18
2022-08-19T15:47:46.050Z,19.26
2022-08-19T15:51:30.349Z,19.33
2022-08-19T15:55:15.981Z,19.39
2022-08-19T15:59:33.677Z,19.53
2022-08-19T16:03:41.284Z,19.77
2022-08-19T16:07:27.003Z,19.90
2022-08-19T16:11:10.217Z,20.02
2022-08-19T16:14:54.477Z,20.05
2022-08-19T16:18:38.322Z,19.87
2022-08-19T16:22:21.767Z,19.72
2022-08-19T16:26:04.526Z,19.66
2022-08-19T16:29:47.309Z,19.57
2022-08-19T16:33:31.964Z,19.48
2022-08-19T16:37:15.703Z,19.41
2022-08-19T16:41:00.514Z,19.36
2022-08-19T16:44:46.070Z,19.16
2022-08-19T16:48:31.372Z,19.01
2022-08-19T16:52:14.814Z,19.05
2022-08-19T16:55:57.740Z,19.07
2022-08-19T16:59:48.323Z,19.03
2022-08-19T17:03:36.480Z,18.97
2022-08-19T17:07:19.979Z,18.96
2022-08-19T17:11:17.698Z,19.06
2022-08-19T17:15:02.451Z,19.06
2022-08-19T17:18:46.785Z,19.16
2022-08-19T17:22:30.008Z,19.12
2022-08-19T17:26:17.166Z,19.08
2022-08-19T17:30:02.622Z,19.11
2022-08-19T17:33:48.982Z,18.96
2022-08-19T17:37:31.883Z,18.87
2022-08-19T17:41:14.698Z,18.91
2022-08-19T17:44:59.553Z,18.82
2022-08-19T17:48:42.805Z,18.78
2022-08-19T17:52:27.088Z,18.68
2022-08-19T17:56:10.620Z,18.60
2022-08-19T17:59:53.420Z,18.51
2022-08-19T18:03:36.162Z,18.43
2022-08-19T18:07:19.497Z,18.36
2022-08-19T18:11:03.773Z,18.32
2022-08-19T18:14:46.553Z,18.26
2022-08-19T18:18:29.424Z,18.25
2022-08-19T18:22:14.377Z,18.26
2022-08-19T18:25:57.228Z,18.19
2022-08-19T18:29:44.400Z,18.20
2022-08-19T18:33:27.206Z,18.15
2022-08-19T18:37:10.916Z,18.22
2022-08-19T18:41:11.329Z,18.14
2022-08-19T18:45:16.088Z,18.10
2022-08-19T18:49:09.214Z,18.04
2022-08-19T18:52:51.930Z,18.04
2022-08-19T18:56:35.669Z,17.88
2022-08-19T19:00:19.994Z,17.82
2022-08-19T19:04:05.900Z,17.74
2022-08-19T19:07:48.678Z,17.67
2022-08-19T19:11:37.180Z,17.57
2022-08-19T19:15:21.444Z,17.55
2022-08-19T19:19:06.543Z,17.47
2022-08-19T19:22:49.307Z,17.39
2022-08-19T19:26:33.046Z,17.35
2022-08-19T19:30:15.790Z,17.34
2022-08-19T19:34:00.369Z,17.28
2022-08-19T19:37:45.165Z,17.25
2022-08-19T19:41:27.951Z,17.11
2022-08-19T19:45:10.876Z,16.94
2022-08-19T19:48:59.421Z,17.02
2022-08-19T19:52:46.597Z,17.04
2022-08-19T19:56:29.304Z,17.07
2022-08-19T20:00:15.201Z,17.16
2022-08-19T20:04:01.384Z,17.15
2022-08-19T20:08:02.132Z,17.16
2022-08-19T20:11:53.621Z,17.12
2022-08-19T20:15:41.716Z,17.06
2022-08-19T20:19:27.104Z,17.02
2022-08-19T20:23:11.550Z,17.08
2022-08-19T20:26:54.818Z,17.07
2022-08-19T20:30:41.366Z,17.14
2022-08-19T20:34:29.430Z,17.21
2022-08-19T20:38:13.951Z,17.30
2022-08-19T20:41:56.881Z,17.32
2022-08-19T20:45:39.920Z,17.26
2022-08-19T20:49:23.062Z,17.23
2022-08-19T20:53:13.897Z,17.24
2022-08-19T20:56:56.740Z,17.20
2022-08-19T21:00:39.617Z,17.20
2022-08-19T21:04:23.241Z,17.23
2022-08-19T21:08:06.134Z,17.17
2022-08-19T21:11:50.316Z,17.20
2022-08-19T21:15:34.593Z,17.12
2022-08-19T21:19:22.039Z,17.20
2022-08-19T21:23:07.624Z,17.18
2022-08-19T21:26:51.727Z,17.10
2022-08-19T21:30:35.864Z,17.05
2022-08-19T21:34:19.301Z,17.08
2022-08-19T21:38:01.988Z,17.13
2022-08-19T21:41:44.745Z,17.18
2022-08-19T21:45:29.154Z,17.20
2022-08-19T21:49:12.430Z,17.16
2022-08-19T21:52:55.896Z,17.24
2022-08-19T21:56:39.996Z,17.28
2022-08-19T22:00:24.332Z,17.30
2022-08-19T22:04:08.787Z,17.21
2022-08-19T22:07:51.629Z,17.22
2022-08-19T22:11:34.587Z,17.20
2022-08-19T22:15:17.388Z,17.07
2022-08-19T22:19:01.294Z,17.16
2022-08-19T22:22:49.317Z,17.23
2022-08-19T22:26:33.001Z,17.19
2022-08-19T22:30:18.070Z,17.13
2022-08-19T22:34:01.835Z,17.21
2022-08-19T22:37:44.588Z,17.04
2022-08-19T22:41:28.690Z,16.89
2022-08-19T22:45:13.468Z,16.94
2022-08-19T22:49:00.936Z,17.00
2022-08-19T22:52:51.672Z,17.07
2022-08-19T22:56:36.559Z,17.06
2022-08-19T23:00:19.801Z,17.20
2022-08-19T23:04:03.858Z,17.20
2022-08-19T23:07:52.175Z,17.32
2022-08-19T23:11:42.186Z,17.26
2022-08-19T23:15:26.874Z,17.31
2022-08-19T23:19:10.021Z,17.22
2022-08-19T23:22:53.063Z,17.25
2022-08-19T23:26:37.557Z,17.34
2022-08-19T23:30:28.765Z,17.35
2022-08-19T23:34:11.515Z,17.35
2022-08-19T23:37:54.621Z,17.28
2022-08-19T23:41:38.946Z,17.34
2022-08-19T23:45:24.621Z,17.33
2022-08-19T23:49:07.537Z,17.29
2022-08-19T23:52:53.238Z,17.24
2022-08-19T23:56:36.014Z,17.24
