createdAt,value
2022-09-23T00:01:27.702Z,6.58
2022-09-23T00:03:56.534Z,6.54
2022-09-23T00:06:24.707Z,6.49
2022-09-23T00:08:53.034Z,6.48
2022-09-23T00:11:26.606Z,6.40
2022-09-23T00:13:56.238Z,6.46
2022-09-23T00:16:34.359Z,6.41
2022-09-23T00:19:04.422Z,6.33
2022-09-23T00:21:32.866Z,6.43
2022-09-23T00:24:02.424Z,6.40
2022-09-23T00:26:30.550Z,6.37
2022-09-23T00:28:58.659Z,6.38
2022-09-23T00:31:28.061Z,6.39
2022-09-23T00:34:01.396Z,6.38
2022-09-23T00:36:30.577Z,6.36
2022-09-23T00:39:00.207Z,6.33
2022-09-23T00:41:29.015Z,6.33
2022-09-23T00:44:01.310Z,6.35
2022-09-23T00:46:40.315Z,6.35
2022-09-23T00:49:15.770Z,6.33
2022-09-23T00:51:50.196Z,6.27
2022-09-23T00:54:20.062Z,6.24
2022-09-23T00:56:49.871Z,6.21
2022-09-23T00:59:18.118Z,6.09
2022-09-23T01:01:48.690Z,6.15
2022-09-23T01:04:16.930Z,6.14
2022-09-23T01:07:03.693Z,6.11
2022-09-23T01:09:37.652Z,6.07
2022-09-23T01:12:33.929Z,5.94
2022-09-23T01:15:19.207Z,5.98
2022-09-23T01:17:57.662Z,5.95
2022-09-23T01:20:56.022Z,5.92
2022-09-23T01:23:43.027Z,5.90
2022-09-23T01:26:52.236Z,5.87
2022-09-23T01:29:46.598Z,5.83
2022-09-23T01:32:37.564Z,5.79
2022-09-23T01:35:37.730Z,5.75
2022-09-23T01:38:47.069Z,5.73
2022-09-23T01:41:42.794Z,5.68
2022-09-23T01:44:18.954Z,5.65
2022-09-23T01:46:53.395Z,5.65
2022-09-23T01:49:31.779Z,5.65
2022-09-23T01:52:07.139Z,5.64
2022-09-23T01:54:40.244Z,5.64
2022-09-23T01:57:16.401Z,5.66
2022-09-23T01:59:56.161Z,5.67
2022-09-23T02:02:31.508Z,5.68
2022-09-23T02:05:11.957Z,5.69
2022-09-23T02:07:49.018Z,5.71
2022-09-23T02:10:24.152Z,5.73
2022-09-23T02:12:57.859Z,5.73
2022-09-23T02:15:32.037Z,5.74
2022-09-23T02:18:05.462Z,5.75
2022-09-23T02:20:36.802Z,5.80
2022-09-23T02:23:12.505Z,5.81
2022-09-23T02:25:54.244Z,5.76
2022-09-23T02:28:31.293Z,5.67
2022-09-23T02:31:16.508Z,5.81
2022-09-23T02:34:02.245Z,5.80
2022-09-23T02:36:39.947Z,5.81
2022-09-23T02:39:12.535Z,5.81
2022-09-23T02:42:12.829Z,5.79
2022-09-23T02:44:41.001Z,5.78
2022-09-23T02:47:10.647Z,5.76
2022-09-23T02:49:38.744Z,5.74
2022-09-23T02:52:07.726Z,5.73
2022-09-23T02:54:37.491Z,5.74
2022-09-23T02:57:08.391Z,5.75
2022-09-23T02:59:37.403Z,5.75
2022-09-23T03:02:23.366Z,5.75
2022-09-23T03:05:03.983Z,5.77
2022-09-23T03:07:59.600Z,5.76
2022-09-23T03:10:35.339Z,5.76
2022-09-23T03:13:26.082Z,5.71
2022-09-23T03:16:12.681Z,5.80
2022-09-23T03:18:51.287Z,5.83
2022-09-23T03:21:57.075Z,5.89
2022-09-23T03:24:25.790Z,5.93
2022-09-23T03:26:55.524Z,5.93
2022-09-23T03:29:24.076Z,5.96
2022-09-23T03:31:53.462Z,5.98
2022-09-23T03:34:28.431Z,6.03
2022-09-23T03:37:32.032Z,6.10
2022-09-23T03:40:24.212Z,6.17
2022-09-23T03:42:54.109Z,6.19
2022-09-23T03:45:27.721Z,6.23
2022-09-23T03:47:55.635Z,6.27
2022-09-23T03:50:24.256Z,6.22
2022-09-23T03:52:52.290Z,6.32
2022-09-23T03:55:21.413Z,6.34
2022-09-23T03:57:49.541Z,6.35
2022-09-23T04:00:17.835Z,6.35
2022-09-23T04:02:46.055Z,6.28
2022-09-23T04:05:14.470Z,6.29
2022-09-23T04:07:42.714Z,6.37
2022-09-23T04:10:11.202Z,6.34
2022-09-23T04:12:39.358Z,6.27
2022-09-23T04:15:07.701Z,6.19
2022-09-23T04:17:35.774Z,6.17
2022-09-23T04:20:04.381Z,6.16
2022-09-23T04:22:38.711Z,6.15
2022-09-23T04:25:07.733Z,6.06
2022-09-23T04:27:37.893Z,6.11
2022-09-23T04:30:07.167Z,6.10
2022-09-23T04:32:36.633Z,6.11
2022-09-23T04:35:06.187Z,6.11
2022-09-23T04:37:34.262Z,6.12
2022-09-23T04:40:03.497Z,6.15
2022-09-23T04:42:31.565Z,6.11
2022-09-23T04:44:59.669Z,6.20
2022-09-23T04:47:28.463Z,6.21
2022-09-23T04:49:59.704Z,6.20
2022-09-23T04:52:30.125Z,6.20
2022-09-23T04:54:58.215Z,6.18
2022-09-23T04:57:26.516Z,6.18
2022-09-23T04:59:56.216Z,6.20
2022-09-23T05:02:24.952Z,6.23
2022-09-23T05:04:53.235Z,6.27
2022-09-23T05:07:21.391Z,6.31
2022-09-23T05:09:49.599Z,6.36
2022-09-23T05:12:17.659Z,6.40
2022-09-23T05:14:45.723Z,6.45
2022-09-23T05:17:14.843Z,6.49
2022-09-23T05:19:42.942Z,6.57
2022-09-23T05:22:11.003Z,6.64
2022-09-23T05:24:39.086Z,6.70
2022-09-23T05:27:07.631Z,6.75
2022-09-23T05:29:35.823Z,6.77
2022-09-23T05:32:03.953Z,6.79
2022-09-23T05:34:32.449Z,6.70
2022-09-23T05:37:00.642Z,6.80
2022-09-23T05:39:29.526Z,6.85
2022-09-23T05:41:59.154Z,6.90
2022-09-23T05:44:28.122Z,6.91
2022-09-23T05:46:57.117Z,6.92
2022-09-23T05:49:42.585Z,6.92
2022-09-23T05:52:13.936Z,6.93
2022-09-23T05:54:42.282Z,6.96
2022-09-23T05:57:10.925Z,6.99
2022-09-23T05:59:39.190Z,7.02
2022-09-23T06:02:09.497Z,7.07
2022-09-23T06:04:37.713Z,7.12
2022-09-23T06:07:06.214Z,7.17
2022-09-23T06:09:36.667Z,7.24
2022-09-23T06:12:06.593Z,7.31
2022-09-23T06:14:34.751Z,7.36
2022-09-23T06:17:03.145Z,7.36
2022-09-23T06:19:31.353Z,7.49
2022-09-23T06:21:59.567Z,7.55
2022-09-23T06:24:31.234Z,7.62
2022-09-23T06:27:01.127Z,7.61
2022-09-23T06:29:30.988Z,7.74
2022-09-23T06:31:59.880Z,7.78
2022-09-23T06:34:28.196Z,7.82
2022-09-23T06:36:56.431Z,7.90
2022-09-23T06:39:24.761Z,7.98
2022-09-23T06:41:52.988Z,8.09
2022-09-23T06:44:21.244Z,8.08
2022-09-23T06:46:51.717Z,8.22
2022-09-23T06:49:22.976Z,8.24
2022-09-23T06:51:51.429Z,8.20
2022-09-23T06:54:20.664Z,8.31
2022-09-23T06:56:49.142Z,8.47
2022-09-23T06:59:18.921Z,8.54
2022-09-23T07:01:48.493Z,8.64
2022-09-23T07:04:17.162Z,8.74
2022-09-23T07:06:45.575Z,8.82
2022-09-23T07:09:13.909Z,8.86
2022-09-23T07:11:42.379Z,8.95
2022-09-23T07:14:11.067Z,9.05
2022-09-23T07:16:39.695Z,9.16
2022-09-23T07:19:08.232Z,9.28
2022-09-23T07:21:37.851Z,9.41
2022-09-23T07:24:07.468Z,9.55
2022-09-23T07:26:35.890Z,9.68
2022-09-23T07:29:07.116Z,9.81
2022-09-23T07:31:39.523Z,9.96
2022-09-23T07:34:11.861Z,10.10
2022-09-23T07:36:41.350Z,10.24
2022-09-23T07:39:12.259Z,10.32
2022-09-23T07:41:44.679Z,10.56
2022-09-23T07:44:13.516Z,10.69
2022-09-23T07:46:41.866Z,10.82
2022-09-23T07:49:10.770Z,10.95
2022-09-23T07:51:41.122Z,11.07
2022-09-23T07:54:14.767Z,11.22
2022-09-23T07:56:43.922Z,11.34
2022-09-23T07:59:18.421Z,11.44
2022-09-23T08:01:49.698Z,11.52
2022-09-23T08:04:22.906Z,11.52
2022-09-23T08:06:56.829Z,11.68
2022-09-23T08:09:28.621Z,11.77
2022-09-23T08:11:56.725Z,11.91
2022-09-23T08:14:25.132Z,12.08
2022-09-23T08:16:54.239Z,12.25
2022-09-23T08:19:22.423Z,12.47
2022-09-23T08:21:52.328Z,12.72
2022-09-23T08:24:24.272Z,12.94
2022-09-23T08:26:54.401Z,13.02
2022-09-23T08:29:24.689Z,13.31
2022-09-23T08:31:53.407Z,13.51
2022-09-23T08:34:22.845Z,13.70
2022-09-23T08:36:52.508Z,13.95
2022-09-23T08:39:20.925Z,14.07
2022-09-23T08:42:13.694Z,13.99
2022-09-23T08:44:55.302Z,14.03
2022-09-23T08:47:44.894Z,14.17
2022-09-23T08:50:18.107Z,14.30
2022-09-23T08:52:55.181Z,14.69
2022-09-23T08:55:48.078Z,15.09
2022-09-23T08:58:45.451Z,15.41
2022-09-23T09:01:31.661Z,15.82
2022-09-23T09:04:14.659Z,15.66
2022-09-23T09:07:12.294Z,15.39
2022-09-23T09:09:53.586Z,15.30
2022-09-23T09:12:29.471Z,15.19
2022-09-23T09:15:20.647Z,15.03
2022-09-23T09:18:20.086Z,14.89
2022-09-23T09:21:08.663Z,14.81
2022-09-23T09:23:56.646Z,14.78
2022-09-23T09:26:27.997Z,14.92
2022-09-23T09:29:31.204Z,15.11
2022-09-23T09:32:16.885Z,15.66
2022-09-23T09:34:54.788Z,16.85
2022-09-23T09:37:44.749Z,17.15
2022-09-23T09:40:15.282Z,17.43
2022-09-23T09:42:48.626Z,18.41
2022-09-23T09:45:57.712Z,19.12
2022-09-23T09:49:00.818Z,20.01
2022-09-23T09:51:29.975Z,20.66
2022-09-23T09:54:23.394Z,20.01
2022-09-23T09:56:52.746Z,19.27
2022-09-23T09:59:27.567Z,19.82
2022-09-23T10:02:14.255Z,20.18
2022-09-23T10:04:42.901Z,20.60
2022-09-23T10:07:15.980Z,20.46
2022-09-23T10:09:55.777Z,20.10
2022-09-23T10:12:27.012Z,19.72
2022-09-23T10:14:58.219Z,19.14
2022-09-23T10:17:32.307Z,18.61
2022-09-23T10:20:03.125Z,17.99
2022-09-23T10:22:39.186Z,17.53
2022-09-23T10:25:10.609Z,17.18
2022-09-23T10:27:39.035Z,16.94
2022-09-23T10:30:24.228Z,16.65
2022-09-23T10:32:55.117Z,16.35
2022-09-23T10:35:25.243Z,16.12
2022-09-23T10:37:59.896Z,15.99
2022-09-23T10:41:01.852Z,15.82
2022-09-23T10:43:57.995Z,15.61
2022-09-23T10:46:41.447Z,15.31
2022-09-23T10:49:28.506Z,15.28
2022-09-23T10:52:16.214Z,15.15
2022-09-23T10:55:21.433Z,15.05
2022-09-23T10:58:00.061Z,14.92
2022-09-23T11:00:37.961Z,14.80
2022-09-23T11:03:18.722Z,14.70
2022-09-23T11:05:49.783Z,14.61
2022-09-23T11:08:59.404Z,14.57
2022-09-23T11:12:08.962Z,14.48
2022-09-23T11:15:01.730Z,14.42
2022-09-23T11:18:03.476Z,14.39
2022-09-23T11:20:36.360Z,14.34
2022-09-23T11:23:22.664Z,14.30
2022-09-23T11:26:17.239Z,14.29
2022-09-23T11:28:56.929Z,14.18
2022-09-23T11:31:43.621Z,14.28
2022-09-23T11:34:26.688Z,14.29
2022-09-23T11:37:12.819Z,14.29
2022-09-23T11:39:50.218Z,14.30
2022-09-23T11:42:25.225Z,14.34
2022-09-23T11:45:02.851Z,14.39
2022-09-23T11:47:39.963Z,14.43
2022-09-23T11:50:34.915Z,14.47
2022-09-23T11:53:05.857Z,14.53
2022-09-23T11:55:56.345Z,14.60
2022-09-23T12:01:37.615Z,14.81
2022-09-23T12:04:33.213Z,14.88
2022-09-23T12:07:06.512Z,14.94
2022-09-23T12:09:59.838Z,14.97
2022-09-23T12:13:03.202Z,15.01
2022-09-23T12:15:34.530Z,14.94
2022-09-23T12:18:26.979Z,15.02
2022-09-23T12:21:18.165Z,15.07
2022-09-23T12:24:19.257Z,15.08
2022-09-23T12:26:54.200Z,15.08
2022-09-23T12:29:26.916Z,15.08
2022-09-23T12:31:55.733Z,15.10
2022-09-23T12:34:30.645Z,15.09
2022-09-23T12:37:04.147Z,15.06
2022-09-23T12:39:35.593Z,15.06
2022-09-23T12:42:06.676Z,15.06
2022-09-23T12:44:39.270Z,15.08
2022-09-23T12:47:29.015Z,15.08
2022-09-23T12:49:57.392Z,15.05
2022-09-23T12:52:33.557Z,15.00
2022-09-23T12:55:20.832Z,14.88
2022-09-23T12:57:49.438Z,14.94
2022-09-23T13:00:20.583Z,14.87
2022-09-23T13:03:11.313Z,14.88
2022-09-23T13:06:04.094Z,14.97
2022-09-23T13:08:36.026Z,15.03
2022-09-23T13:11:13.399Z,15.08
2022-09-23T13:13:44.615Z,15.08
2022-09-23T13:16:42.333Z,15.08
2022-09-23T13:19:25.736Z,15.10
2022-09-23T13:21:54.143Z,15.16
2022-09-23T13:24:25.128Z,15.22
2022-09-23T13:26:55.676Z,15.15
2022-09-23T13:29:28.116Z,15.24
2022-09-23T13:31:58.047Z,15.35
2022-09-23T13:34:32.348Z,15.47
2022-09-23T13:37:22.201Z,15.67
2022-09-23T13:39:51.431Z,15.89
2022-09-23T13:42:40.053Z,16.09
2022-09-23T13:45:16.073Z,16.33
2022-09-23T13:47:45.861Z,16.49
2022-09-23T13:50:19.830Z,16.61
2022-09-23T13:53:01.207Z,16.69
2022-09-23T13:55:37.560Z,16.64
2022-09-23T13:58:17.487Z,16.60
2022-09-23T14:00:46.291Z,16.56
2022-09-23T14:03:36.247Z,16.54
2022-09-23T14:06:14.368Z,16.46
2022-09-23T14:08:47.539Z,16.21
2022-09-23T14:11:21.622Z,16.14
2022-09-23T14:13:55.160Z,16.04
2022-09-23T14:16:26.953Z,15.95
2022-09-23T14:19:00.596Z,15.85
2022-09-23T14:21:35.453Z,15.73
2022-09-23T14:24:33.453Z,15.64
2022-09-23T14:27:15.224Z,15.55
2022-09-23T14:29:46.931Z,15.47
2022-09-23T14:32:25.460Z,15.36
2022-09-23T14:35:00.509Z,15.27
2022-09-23T14:38:33.553Z,15.19
2022-09-23T14:41:17.614Z,15.09
2022-09-23T14:43:49.106Z,15.03
2022-09-23T14:46:22.948Z,14.97
2022-09-23T14:48:58.537Z,14.84
2022-09-23T14:51:45.766Z,14.80
2022-09-23T14:54:40.280Z,14.85
2022-09-23T14:57:25.723Z,14.82
2022-09-23T14:59:53.807Z,14.78
2022-09-23T15:02:39.400Z,14.76
2022-09-23T15:05:22.922Z,14.76
2022-09-23T15:07:53.157Z,14.72
2022-09-23T15:10:30.590Z,14.72
2022-09-23T15:13:14.571Z,14.67
2022-09-23T15:15:42.813Z,14.64
2022-09-23T15:18:19.927Z,14.61
2022-09-23T15:20:52.439Z,14.60
2022-09-23T15:23:57.909Z,14.57
2022-09-23T15:26:45.411Z,14.57
2022-09-23T15:29:13.843Z,14.54
2022-09-23T15:31:42.829Z,14.53
2022-09-23T15:34:11.329Z,14.53
2022-09-23T15:36:40.151Z,14.51
2022-09-23T15:39:11.498Z,14.50
2022-09-23T15:41:39.734Z,14.48
2022-09-23T15:44:17.317Z,14.47
2022-09-23T15:46:47.331Z,14.45
2022-09-23T15:49:28.692Z,14.46
2022-09-23T15:52:00.973Z,14.44
2022-09-23T15:54:30.401Z,14.41
2022-09-23T15:56:58.819Z,14.36
2022-09-23T15:59:28.783Z,14.34
2022-09-23T16:01:59.268Z,14.31
2022-09-23T16:04:28.378Z,14.27
2022-09-23T16:06:58.497Z,14.21
2022-09-23T16:09:31.013Z,14.16
2022-09-23T16:12:02.875Z,14.10
2022-09-23T16:14:31.326Z,14.04
2022-09-23T16:16:59.709Z,14.00
2022-09-23T16:19:28.044Z,13.96
2022-09-23T16:21:56.230Z,13.94
2022-09-23T16:24:28.017Z,13.89
2022-09-23T16:27:00.151Z,13.72
2022-09-23T16:29:28.437Z,13.75
2022-09-23T16:31:56.541Z,13.70
2022-09-23T16:34:25.104Z,13.67
2022-09-23T16:36:53.678Z,13.63
2022-09-23T16:39:23.068Z,13.57
2022-09-23T16:41:51.771Z,13.51
2022-09-23T16:44:20.394Z,13.44
2022-09-23T16:46:49.210Z,13.41
2022-09-23T16:49:18.165Z,13.36
2022-09-23T16:51:46.254Z,13.31
2022-09-23T16:54:14.447Z,13.25
2022-09-23T16:56:46.810Z,13.20
2022-09-23T16:59:16.498Z,13.15
2022-09-23T17:02:03.723Z,13.11
2022-09-23T17:04:32.148Z,13.07
2022-09-23T17:07:00.405Z,13.01
2022-09-23T17:09:29.109Z,12.97
2022-09-23T17:12:23.310Z,12.91
2022-09-23T17:14:52.664Z,12.85
2022-09-23T17:17:21.254Z,12.80
2022-09-23T17:19:49.462Z,12.76
2022-09-23T17:22:17.584Z,12.70
2022-09-23T17:24:45.811Z,12.65
2022-09-23T17:27:15.740Z,12.59
2022-09-23T17:29:44.616Z,12.56
2022-09-23T17:32:12.861Z,12.52
2022-09-23T17:34:44.079Z,12.45
2022-09-23T17:37:12.544Z,12.36
2022-09-23T17:39:42.525Z,12.31
2022-09-23T17:42:10.633Z,12.25
2022-09-23T17:44:38.793Z,12.21
2022-09-23T17:47:07.090Z,12.19
2022-09-23T17:49:35.537Z,12.14
2022-09-23T17:52:05.562Z,12.10
2022-09-23T17:54:33.776Z,12.09
2022-09-23T17:57:02.977Z,12.05
2022-09-23T17:59:31.306Z,11.98
2022-09-23T18:01:59.494Z,11.92
2022-09-23T18:04:27.920Z,11.87
2022-09-23T18:06:56.097Z,11.72
2022-09-23T18:09:24.553Z,11.82
2022-09-23T18:11:52.724Z,11.79
2022-09-23T18:14:23.018Z,11.76
2022-09-23T18:16:53.808Z,11.73
2022-09-23T18:19:24.519Z,11.69
2022-09-23T18:21:56.154Z,11.65
2022-09-23T18:24:32.443Z,11.63
2022-09-23T18:27:01.838Z,11.61
2022-09-23T18:29:30.424Z,11.44
2022-09-23T18:31:59.541Z,11.57
2022-09-23T18:34:29.356Z,11.55
2022-09-23T18:36:57.589Z,11.51
2022-09-23T18:39:26.097Z,11.47
2022-09-23T18:41:54.944Z,11.43
2022-09-23T18:44:23.591Z,11.38
2022-09-23T18:46:52.130Z,11.32
2022-09-23T18:49:39.021Z,11.26
2022-09-23T18:52:07.278Z,11.16
2022-09-23T18:54:35.377Z,11.06
2022-09-23T18:57:05.403Z,11.02
2022-09-23T18:59:33.795Z,10.99
2022-09-23T19:02:02.584Z,10.93
2022-09-23T19:04:31.065Z,10.86
2022-09-23T19:06:59.357Z,10.81
2022-09-23T19:09:27.667Z,10.76
2022-09-23T19:11:57.001Z,10.72
2022-09-23T19:14:25.345Z,10.69
2022-09-23T19:16:53.797Z,10.67
2022-09-23T19:19:21.949Z,10.64
2022-09-23T19:21:50.039Z,10.62
2022-09-23T19:24:20.614Z,10.60
2022-09-23T19:26:48.992Z,10.58
2022-09-23T19:29:22.082Z,10.54
2022-09-23T19:31:51.245Z,10.49
2022-09-23T19:34:23.975Z,10.48
2022-09-23T19:36:53.042Z,10.46
2022-09-23T19:39:23.161Z,10.45
2022-09-23T19:41:56.055Z,10.41
2022-09-23T19:44:28.129Z,10.36
2022-09-23T19:46:57.472Z,10.30
2022-09-23T19:49:26.247Z,10.29
2022-09-23T19:51:56.168Z,10.28
2022-09-23T19:54:27.592Z,10.27
2022-09-23T19:56:56.105Z,10.25
2022-09-23T19:59:26.551Z,10.22
2022-09-23T20:01:55.289Z,10.18
2022-09-23T20:04:23.849Z,10.13
2022-09-23T20:06:52.327Z,10.11
2022-09-23T20:09:21.076Z,10.09
2022-09-23T20:11:49.858Z,10.07
2022-09-23T20:14:19.901Z,10.05
2022-09-23T20:16:48.220Z,10.01
2022-09-23T20:19:16.352Z,9.99
2022-09-23T20:21:45.202Z,9.98
2022-09-23T20:24:13.352Z,9.96
2022-09-23T20:26:59.966Z,9.85
2022-09-23T20:29:28.237Z,9.94
2022-09-23T20:31:58.740Z,9.94
2022-09-23T20:34:30.073Z,9.94
2022-09-23T20:36:59.381Z,9.94
2022-09-23T20:39:28.153Z,9.94
2022-09-23T20:41:56.340Z,9.94
2022-09-23T20:44:24.542Z,9.90
2022-09-23T20:46:52.811Z,9.86
2022-09-23T20:49:21.009Z,9.87
2022-09-23T20:51:49.327Z,9.86
2022-09-23T20:54:21.083Z,9.85
2022-09-23T20:56:49.221Z,9.85
2022-09-23T20:59:18.715Z,9.85
2022-09-23T21:01:47.894Z,9.83
2022-09-23T21:04:16.530Z,9.80
2022-09-23T21:06:45.031Z,9.77
2022-09-23T21:09:13.214Z,9.77
2022-09-23T21:11:41.302Z,9.79
2022-09-23T21:14:10.145Z,9.79
2022-09-23T21:16:38.780Z,9.77
2022-09-23T21:19:10.649Z,9.65
2022-09-23T21:21:39.279Z,9.71
2022-09-23T21:24:36.011Z,9.68
2022-09-23T21:26:55.651Z,9.66
2022-09-23T21:29:23.987Z,9.63
2022-09-23T21:31:52.243Z,9.60
2022-09-23T21:34:20.401Z,9.57
2022-09-23T21:36:48.635Z,9.56
2022-09-23T21:39:16.806Z,9.56
2022-09-23T21:41:45.376Z,9.53
2022-09-23T21:44:13.543Z,9.52
2022-09-23T21:46:41.997Z,9.50
2022-09-23T21:49:10.272Z,9.49
2022-09-23T21:51:41.273Z,9.43
2022-09-23T21:54:16.110Z,9.47
2022-09-23T21:56:44.480Z,9.45
2022-09-23T21:59:12.659Z,9.43
2022-09-23T22:01:49.387Z,9.42
2022-09-23T22:04:21.984Z,9.30
2022-09-23T22:06:50.126Z,9.37
2022-09-23T22:09:20.546Z,9.35
2022-09-23T22:12:07.538Z,9.23
2022-09-23T22:14:36.470Z,9.29
2022-09-23T22:17:06.721Z,9.25
2022-09-23T22:19:40.285Z,9.24
2022-09-23T22:22:13.556Z,9.25
2022-09-23T22:24:43.947Z,9.23
2022-09-23T22:27:14.217Z,9.23
2022-09-23T22:30:00.652Z,9.23
2022-09-23T22:32:41.177Z,9.22
2022-09-23T22:35:11.812Z,9.21
2022-09-23T22:37:39.898Z,9.21
2022-09-23T22:40:15.570Z,9.20
2022-09-23T22:42:44.446Z,9.19
2022-09-23T22:45:13.646Z,9.19
2022-09-23T22:47:45.603Z,9.20
2022-09-23T22:50:15.408Z,9.19
2022-09-23T22:52:45.101Z,9.20
2022-09-23T22:55:13.555Z,9.21
2022-09-23T22:57:41.707Z,9.21
2022-09-23T23:00:11.545Z,9.21
2022-09-23T23:02:40.288Z,9.20
2022-09-23T23:05:08.876Z,9.20
2022-09-23T23:07:39.880Z,9.19
2022-09-23T23:10:10.277Z,9.14
2022-09-23T23:12:39.610Z,9.19
2022-09-23T23:15:11.783Z,9.20
2022-09-23T23:17:43.361Z,9.19
2022-09-23T23:20:11.476Z,9.18
2022-09-23T23:22:39.583Z,9.17
2022-09-23T23:25:08.107Z,9.16
2022-09-23T23:27:36.255Z,9.16
2022-09-23T23:30:04.687Z,9.14
2022-09-23T23:32:32.956Z,9.11
2022-09-23T23:35:01.094Z,9.11
2022-09-23T23:37:29.683Z,9.11
2022-09-23T23:39:57.807Z,9.06
2022-09-23T23:42:27.374Z,9.11
2022-09-23T23:44:55.409Z,9.07
2022-09-23T23:47:24.400Z,9.05
2022-09-23T23:49:54.375Z,9.05
2022-09-23T23:52:22.563Z,9.05
2022-09-23T23:54:52.508Z,9.03
2022-09-23T23:57:20.647Z,9.00
2022-09-23T23:59:48.731Z,8.98
