createdAt,value
2022-08-03T00:03:27.484Z,1006.3
2022-08-03T00:08:33.610Z,1006.3
2022-08-03T00:13:39.653Z,1006.2
2022-08-03T00:18:45.759Z,1006.1
2022-08-03T00:23:51.853Z,1006.2
2022-08-03T00:28:57.951Z,1006.2
2022-08-03T00:34:04.037Z,1006.1
2022-08-03T00:39:10.147Z,1006.2
2022-08-03T00:44:16.243Z,1006.1
2022-08-03T00:49:22.320Z,1006.2
2022-08-03T00:54:28.431Z,1006.2
2022-08-03T00:59:33.557Z,1006.2
2022-08-03T01:04:39.632Z,1006.2
2022-08-03T01:09:45.729Z,1006.2
2022-08-03T01:14:51.841Z,1006.1
2022-08-03T01:19:57.928Z,1006.1
2022-08-03T01:25:04.054Z,1006.1
2022-08-03T01:30:10.113Z,1006.1
2022-08-03T01:35:16.225Z,1006
2022-08-03T01:40:22.307Z,1006.1
2022-08-03T01:45:28.404Z,1006.1
2022-08-03T01:50:34.505Z,1006.1
2022-08-03T01:55:40.594Z,1006
2022-08-03T02:00:46.694Z,1006.1
2022-08-03T02:05:51.802Z,1006.1
2022-08-03T02:10:57.902Z,1006.1
2022-08-03T02:16:04.002Z,1006
2022-08-03T02:21:10.085Z,1006.1
2022-08-03T02:26:16.186Z,1006
2022-08-03T02:31:22.276Z,1006
2022-08-03T02:36:28.372Z,1006.1
2022-08-03T02:41:34.471Z,1006
2022-08-03T02:46:40.582Z,1006.1
2022-08-03T02:51:46.665Z,1006.1
2022-08-03T02:56:52.786Z,1006.2
2022-08-03T03:01:58.873Z,1006.1
2022-08-03T03:07:04.966Z,1006.1
2022-08-03T03:12:10.063Z,1006.2
2022-08-03T03:17:16.163Z,1006.2
2022-08-03T03:22:22.254Z,1006.1
2022-08-03T03:27:28.351Z,1006.1
2022-08-03T03:32:34.456Z,1006.1
2022-08-03T03:37:40.553Z,1006.1
2022-08-03T03:42:45.668Z,1006.1
2022-08-03T03:47:51.766Z,1006.1
2022-08-03T03:52:57.856Z,1006.2
2022-08-03T03:58:03.965Z,1006.2
2022-08-03T04:03:10.049Z,1006.1
2022-08-03T04:08:16.145Z,1006.2
2022-08-03T04:13:22.251Z,1006.2
2022-08-03T04:18:28.325Z,1006.2
2022-08-03T04:23:34.434Z,1006.2
2022-08-03T04:28:40.519Z,1006.3
2022-08-03T04:33:46.618Z,1006.3
2022-08-03T04:38:52.727Z,1006.3
2022-08-03T04:43:58.819Z,1006.3
2022-08-03T04:49:03.925Z,1006.3
2022-08-03T04:54:10.023Z,1006.4
2022-08-03T04:59:16.121Z,1006.4
2022-08-03T05:04:22.219Z,1006.4
2022-08-03T05:09:28.311Z,1006.4
2022-08-03T05:14:34.413Z,1006.5
2022-08-03T05:19:40.511Z,1006.5
2022-08-03T05:24:46.595Z,1006.5
2022-08-03T05:29:52.701Z,1006.5
2022-08-03T05:34:58.787Z,1006.5
2022-08-03T05:40:04.895Z,1006.5
2022-08-03T05:45:10.988Z,1006.5
2022-08-03T05:50:17.084Z,1006.5
2022-08-03T05:55:22.205Z,1006.5
2022-08-03T06:00:28.293Z,1006.5
2022-08-03T06:05:34.406Z,1006.5
2022-08-03T06:10:40.484Z,1006.5
2022-08-03T06:15:46.588Z,1006.5
2022-08-03T06:20:52.669Z,1006.5
2022-08-03T06:25:58.778Z,1006.5
2022-08-03T06:31:04.859Z,1006.4
2022-08-03T06:36:10.959Z,1006.5
2022-08-03T06:41:17.048Z,1006.5
2022-08-03T06:46:23.139Z,1006.5
2022-08-03T06:51:29.253Z,1006.5
2022-08-03T06:56:35.345Z,1006.5
2022-08-03T07:01:40.447Z,1006.5
2022-08-03T07:06:46.544Z,1006.5
2022-08-03T07:11:52.633Z,1006.5
2022-08-03T07:16:58.730Z,1006.5
2022-08-03T07:22:04.844Z,1006.5
2022-08-03T07:27:10.932Z,1006.4
2022-08-03T07:32:17.261Z,1006.4
2022-08-03T07:37:23.341Z,1006.4
2022-08-03T07:42:29.428Z,1006.3
2022-08-03T07:47:35.536Z,1006.3
2022-08-03T07:52:41.633Z,1006.3
2022-08-03T07:57:47.726Z,1006.3
2022-08-03T08:02:53.821Z,1006.2
2022-08-03T08:07:58.923Z,1006.3
2022-08-03T08:13:05.019Z,1006.2
2022-08-03T08:18:11.137Z,1006.3
2022-08-03T08:23:17.222Z,1006.2
2022-08-03T08:28:23.307Z,1006.2
2022-08-03T08:33:29.406Z,1006.1
2022-08-03T08:38:35.500Z,1006.1
2022-08-03T08:43:41.620Z,1006
2022-08-03T08:48:47.723Z,1006
2022-08-03T08:53:53.804Z,1006
2022-08-03T08:58:59.902Z,1006
2022-08-03T09:04:05.991Z,1006
2022-08-03T09:09:12.094Z,1005.9
2022-08-03T09:14:17.187Z,1005.9
2022-08-03T09:19:23.288Z,1005.9
2022-08-03T09:24:29.389Z,1005.8
2022-08-03T09:29:35.489Z,1005.8
2022-08-03T09:34:41.595Z,1005.7
2022-08-03T09:39:47.692Z,1005.6
2022-08-03T09:44:53.778Z,1005.7
2022-08-03T09:49:59.871Z,1005.6
2022-08-03T09:55:05.990Z,1005.5
2022-08-03T10:00:12.093Z,1005.6
2022-08-03T10:05:18.182Z,1005.5
2022-08-03T10:10:24.280Z,1005.4
2022-08-03T10:15:30.374Z,1005.4
2022-08-03T10:20:35.499Z,1005.3
2022-08-03T10:25:41.594Z,1005.3
2022-08-03T10:30:47.711Z,1005.2
2022-08-03T10:35:53.818Z,1005.2
2022-08-03T10:40:59.914Z,1005.1
2022-08-03T10:46:06.007Z,1005.1
2022-08-03T10:51:12.113Z,1005
2022-08-03T10:56:18.227Z,1005
2022-08-03T11:01:24.314Z,1004.9
2022-08-03T11:06:30.421Z,1004.9
2022-08-03T11:11:36.525Z,1004.9
2022-08-03T11:16:42.639Z,1004.9
2022-08-03T11:21:48.724Z,1004.9
2022-08-03T11:26:53.854Z,1004.9
2022-08-03T11:37:06.107Z,1004.8
2022-08-03T11:42:12.135Z,1004.8
2022-08-03T11:47:18.252Z,1004.7
2022-08-03T11:52:24.355Z,1004.7
2022-08-03T11:57:30.450Z,1004.6
2022-08-03T12:02:36.548Z,1004.6
2022-08-03T12:07:42.641Z,1004.6
2022-08-03T12:12:48.763Z,1004.5
2022-08-03T12:17:54.875Z,1004.5
2022-08-03T12:23:00.951Z,1004.4
2022-08-03T12:28:07.055Z,1004.4
2022-08-03T12:33:13.158Z,1004.4
2022-08-03T12:38:19.251Z,1004.3
2022-08-03T12:43:24.376Z,1004.3
2022-08-03T12:48:30.463Z,1004.2
2022-08-03T12:53:36.560Z,1004.1
2022-08-03T12:58:42.691Z,1004.1
2022-08-03T13:03:48.767Z,1004.1
2022-08-03T13:08:54.873Z,1004
2022-08-03T13:14:00.952Z,1004
2022-08-03T13:19:07.079Z,1003.9
2022-08-03T13:24:13.164Z,1003.9
2022-08-03T13:29:19.259Z,1003.9
2022-08-03T13:34:25.361Z,1003.9
2022-08-03T13:39:31.444Z,1003.9
2022-08-03T13:44:37.542Z,1003.9
2022-08-03T13:49:42.670Z,1003.8
2022-08-03T13:54:48.822Z,1003.8
2022-08-03T13:59:54.926Z,1003.7
2022-08-03T14:05:01.028Z,1003.7
2022-08-03T14:10:07.118Z,1003.7
2022-08-03T14:15:13.218Z,1003.7
2022-08-03T14:20:19.316Z,1003.6
2022-08-03T14:25:25.416Z,1003.7
2022-08-03T14:30:31.527Z,1003.6
2022-08-03T14:35:37.594Z,1003.6
2022-08-03T14:40:43.721Z,1003.5
2022-08-03T14:45:49.826Z,1003.5
2022-08-03T14:50:55.908Z,1003.5
2022-08-03T14:56:01.049Z,1003.4
2022-08-03T15:01:07.121Z,1003.4
2022-08-03T15:06:13.215Z,1003.3
2022-08-03T15:11:19.318Z,1003.3
2022-08-03T15:16:26.595Z,1003.2
2022-08-03T15:21:31.490Z,1003.2
2022-08-03T15:26:37.600Z,1003.2
2022-08-03T15:31:43.689Z,1003.1
2022-08-03T15:36:49.793Z,1003.1
2022-08-03T15:41:55.884Z,1003.1
2022-08-03T15:47:01.998Z,1003
2022-08-03T15:52:08.066Z,1003
2022-08-03T15:57:14.232Z,1003
2022-08-03T16:02:19.285Z,1002.9
2022-08-03T16:07:25.376Z,1002.9
2022-08-03T16:12:31.493Z,1002.9
2022-08-03T16:17:37.587Z,1002.9
2022-08-03T16:22:43.699Z,1002.8
2022-08-03T16:27:49.784Z,1002.8
2022-08-03T16:32:55.881Z,1002.8
2022-08-03T16:38:01.965Z,1002.7
2022-08-03T16:43:08.076Z,1002.8
2022-08-03T16:48:14.178Z,1002.7
2022-08-03T16:53:20.253Z,1002.8
2022-08-03T16:58:26.386Z,1002.8
2022-08-03T17:08:40.312Z,1002.8
2022-08-03T17:13:45.938Z,1002.8
2022-08-03T17:18:49.782Z,1002.8
2022-08-03T17:23:55.860Z,1002.8
2022-08-03T17:29:01.975Z,1002.9
2022-08-03T17:34:08.055Z,1002.8
2022-08-03T17:39:14.151Z,1002.9
2022-08-03T17:44:26.742Z,1002.9
2022-08-03T17:49:26.374Z,1002.9
2022-08-03T17:54:32.436Z,1002.9
2022-08-03T17:59:38.525Z,1002.8
2022-08-03T18:04:44.664Z,1002.9
2022-08-03T18:09:50.784Z,1002.9
2022-08-03T18:14:56.857Z,1003
2022-08-03T18:20:01.933Z,1003
2022-08-03T18:25:08.051Z,1003
2022-08-03T18:30:14.165Z,1003
2022-08-03T18:35:20.233Z,1003
2022-08-03T18:40:26.355Z,1003
2022-08-03T18:45:54.874Z,1003
2022-08-03T18:50:38.968Z,1003.1
2022-08-03T18:55:44.625Z,1003.1
2022-08-03T19:00:50.721Z,1003.1
2022-08-03T19:05:56.817Z,1003.2
2022-08-03T19:11:02.949Z,1003.2
2022-08-03T19:16:09.006Z,1003.2
2022-08-03T19:21:15.106Z,1003.2
2022-08-03T19:26:20.204Z,1003.3
2022-08-03T19:31:26.307Z,1003.2
2022-08-03T19:36:32.430Z,1003.3
2022-08-03T19:41:38.510Z,1003.3
2022-08-03T19:46:44.609Z,1003.3
2022-08-03T19:51:50.710Z,1003.3
2022-08-03T19:56:56.789Z,1003.4
2022-08-03T20:02:02.909Z,1003.3
2022-08-03T20:07:08.960Z,1003.4
2022-08-03T20:12:15.067Z,1003.4
2022-08-03T20:17:21.178Z,1003.4
2022-08-03T20:22:27.253Z,1003.4
2022-08-03T20:27:33.343Z,1003.4
2022-08-03T20:32:38.491Z,1003.3
2022-08-03T20:37:44.545Z,1003.4
2022-08-03T20:42:50.669Z,1003.4
2022-08-03T20:47:55.773Z,1003.4
2022-08-03T20:53:01.853Z,1003.4
2022-08-03T20:58:07.957Z,1003.4
2022-08-03T21:03:14.089Z,1003.4
2022-08-03T21:08:20.178Z,1003.4
2022-08-03T21:13:26.266Z,1003.4
2022-08-03T21:18:32.343Z,1003.5
2022-08-03T21:23:38.464Z,1003.5
2022-08-03T21:28:44.558Z,1003.6
2022-08-03T21:33:50.628Z,1003.6
2022-08-03T21:38:56.765Z,1003.5
2022-08-03T21:44:02.833Z,1003.5
2022-08-03T21:49:08.926Z,1003.5
2022-08-03T21:54:14.030Z,1003.5
2022-08-03T21:59:20.181Z,1003.6
2022-08-03T22:04:26.214Z,1003.6
2022-08-03T22:09:32.320Z,1003.6
2022-08-03T22:14:38.439Z,1003.6
2022-08-03T22:19:44.520Z,1003.7
2022-08-03T22:24:50.624Z,1003.7
2022-08-03T22:29:56.698Z,1003.7
2022-08-03T22:35:02.802Z,1003.7
2022-08-03T22:40:08.934Z,1003.6
2022-08-03T22:45:14.990Z,1003.7
2022-08-03T22:50:21.093Z,1003.8
2022-08-03T22:55:27.180Z,1003.7
2022-08-03T23:00:32.289Z,1003.7
2022-08-03T23:05:38.387Z,1003.7
2022-08-03T23:10:44.491Z,1003.7
2022-08-03T23:15:50.576Z,1003.7
2022-08-03T23:20:56.667Z,1003.7
2022-08-03T23:26:02.769Z,1003.6
2022-08-03T23:31:08.866Z,1003.6
2022-08-03T23:36:14.956Z,1003.6
2022-08-03T23:41:21.059Z,1003.6
2022-08-03T23:46:27.142Z,1003.6
2022-08-03T23:51:33.243Z,1003.6
2022-08-03T23:56:39.347Z,1003.6
