createdAt,value
2022-10-05T00:02:33.960Z,27.79
2022-10-05T00:05:30.208Z,27.79
2022-10-05T00:08:26.484Z,27.74
2022-10-05T00:11:17.087Z,27.89
2022-10-05T00:13:59.584Z,27.99
2022-10-05T00:16:48.532Z,27.90
2022-10-05T00:19:49.083Z,27.98
2022-10-05T00:22:41.015Z,27.99
2022-10-05T00:25:36.098Z,27.88
2022-10-05T00:28:44.403Z,27.56
2022-10-05T00:31:32.082Z,27.57
2022-10-05T00:34:14.308Z,27.27
2022-10-05T00:37:03.081Z,27.41
2022-10-05T00:39:51.985Z,27.36
2022-10-05T00:42:41.151Z,27.37
2022-10-05T00:45:30.432Z,27.46
2022-10-05T00:48:31.119Z,27.44
2022-10-05T00:51:29.075Z,27.52
2022-10-05T00:54:37.392Z,27.58
2022-10-05T00:58:02.057Z,27.52
2022-10-05T01:01:09.125Z,27.51
2022-10-05T01:04:23.399Z,27.56
2022-10-05T01:07:20.367Z,27.57
2022-10-05T01:10:18.068Z,27.72
2022-10-05T01:13:07.036Z,27.70
2022-10-05T01:16:06.152Z,27.69
2022-10-05T01:18:51.415Z,27.43
2022-10-05T01:21:49.145Z,27.71
2022-10-05T01:25:00.446Z,27.59
2022-10-05T01:28:12.145Z,27.85
2022-10-05T01:31:14.429Z,27.85
2022-10-05T01:34:14.071Z,27.85
2022-10-05T01:37:35.967Z,27.97
2022-10-05T01:40:32.102Z,28.09
2022-10-05T01:43:26.995Z,27.91
2022-10-05T01:47:00.118Z,27.95
2022-10-05T01:50:01.752Z,28.24
2022-10-05T01:53:24.155Z,28.06
2022-10-05T01:56:10.326Z,28.37
2022-10-05T01:59:16.099Z,28.32
2022-10-05T02:02:19.091Z,28.39
2022-10-05T02:05:28.067Z,28.59
2022-10-05T02:08:24.996Z,28.41
2022-10-05T02:11:18.071Z,28.75
2022-10-05T02:14:12.990Z,28.60
2022-10-05T02:17:07.066Z,28.79
2022-10-05T02:19:53.422Z,28.84
2022-10-05T02:22:52.090Z,28.89
2022-10-05T02:25:43.407Z,29.23
2022-10-05T02:28:47.081Z,29.21
2022-10-05T02:32:21.518Z,29.40
2022-10-05T02:35:15.141Z,29.35
2022-10-05T02:38:33.573Z,29.50
2022-10-05T02:41:40.075Z,29.82
2022-10-05T02:44:31.393Z,29.76
2022-10-05T02:47:56.090Z,29.85
2022-10-05T02:51:18.124Z,30.10
2022-10-05T02:54:26.087Z,30.25
2022-10-05T02:57:27.001Z,30.27
2022-10-05T03:00:27.101Z,30.33
2022-10-05T03:03:35.999Z,30.44
2022-10-05T03:06:34.105Z,30.58
2022-10-05T03:09:24.964Z,30.66
2022-10-05T03:12:52.076Z,30.79
2022-10-05T03:16:14.075Z,30.73
2022-10-05T03:19:21.102Z,30.95
2022-10-05T03:22:53.126Z,31.03
2022-10-05T03:26:19.334Z,31.03
2022-10-05T03:29:43.163Z,31.15
2022-10-05T03:32:52.356Z,31.39
2022-10-05T03:36:09.154Z,31.49
2022-10-05T03:39:37.583Z,31.49
2022-10-05T03:42:37.145Z,31.63
2022-10-05T03:45:41.367Z,31.79
2022-10-05T03:48:28.117Z,32.03
2022-10-05T03:51:33.033Z,32.06
2022-10-05T03:54:44.104Z,31.97
2022-10-05T03:57:29.774Z,32.44
2022-10-05T04:00:27.072Z,32.55
2022-10-05T04:03:30.015Z,32.78
2022-10-05T04:06:35.073Z,32.95
2022-10-05T04:09:32.442Z,33.06
2022-10-05T04:12:28.080Z,33.46
2022-10-05T04:15:18.577Z,33.63
2022-10-05T04:18:46.129Z,34.07
2022-10-05T04:21:44.538Z,34.54
2022-10-05T04:25:17.089Z,34.89
2022-10-05T04:28:09.418Z,35.26
2022-10-05T04:31:01.147Z,35.40
2022-10-05T04:33:50.072Z,35.92
2022-10-05T04:36:44.889Z,36.11
2022-10-05T04:39:48.096Z,36.30
2022-10-05T04:43:20.364Z,36.58
2022-10-05T04:46:37.114Z,36.57
2022-10-05T04:49:34.074Z,36.98
2022-10-05T04:52:52.090Z,36.81
2022-10-05T04:56:01.073Z,36.24
2022-10-05T04:59:04.373Z,37.32
2022-10-05T05:02:03.193Z,37.41
2022-10-05T05:05:28.352Z,37.59
2022-10-05T05:08:35.118Z,37.08
2022-10-05T05:11:35.362Z,37.69
2022-10-05T05:14:27.096Z,37.91
2022-10-05T05:17:35.293Z,37.77
2022-10-05T05:20:54.454Z,38.03
2022-10-05T05:24:12.500Z,37.69
2022-10-05T05:26:55.136Z,36.96
2022-10-05T05:29:56.515Z,37.21
2022-10-05T05:32:47.061Z,37.52
2022-10-05T05:35:47.698Z,37.84
2022-10-05T05:38:46.090Z,37.81
2022-10-05T05:41:44.074Z,37.97
2022-10-05T05:44:39.657Z,37.91
2022-10-05T05:47:45.181Z,38.56
2022-10-05T05:50:46.461Z,38.53
2022-10-05T05:54:17.093Z,38.56
2022-10-05T05:57:21.431Z,37.97
2022-10-05T06:00:25.247Z,37.51
2022-10-05T06:03:33.955Z,37.21
2022-10-05T06:06:27.068Z,38.06
2022-10-05T06:09:29.086Z,38.22
2022-10-05T06:12:45.721Z,37.64
2022-10-05T06:15:48.138Z,37.88
2022-10-05T06:18:41.392Z,37.57
2022-10-05T06:21:34.475Z,37.84
2022-10-05T06:24:44.403Z,38.10
2022-10-05T06:27:47.135Z,37.98
2022-10-05T06:30:42.873Z,37.88
2022-10-05T06:34:00.082Z,38.32
2022-10-05T06:37:04.078Z,38.28
2022-10-05T06:40:10.098Z,38.31
2022-10-05T06:43:23.489Z,38.15
2022-10-05T06:46:33.188Z,37.94
2022-10-05T06:49:55.151Z,38.10
2022-10-05T06:53:30.231Z,37.86
2022-10-05T06:56:40.497Z,37.88
2022-10-05T06:59:48.146Z,37.52
2022-10-05T07:03:03.927Z,37.79
2022-10-05T07:06:20.083Z,37.67
2022-10-05T07:09:32.492Z,37.88
2022-10-05T07:12:48.073Z,37.70
2022-10-05T07:15:59.194Z,37.41
2022-10-05T07:19:22.371Z,38.03
2022-10-05T07:22:41.367Z,37.94
2022-10-05T07:25:29.378Z,38.10
2022-10-05T07:28:22.156Z,37.54
2022-10-05T07:31:32.427Z,37.47
2022-10-05T07:34:27.144Z,37.39
2022-10-05T07:37:52.990Z,37.11
2022-10-05T07:40:56.138Z,37.05
2022-10-05T07:44:02.394Z,37.50
2022-10-05T07:47:04.083Z,37.10
2022-10-05T07:49:59.895Z,37.12
2022-10-05T07:53:03.142Z,37.53
2022-10-05T07:55:53.539Z,37.57
2022-10-05T07:58:55.144Z,37.28
2022-10-05T08:01:43.167Z,37.14
2022-10-05T08:04:58.101Z,36.96
2022-10-05T08:07:47.366Z,37.07
2022-10-05T08:10:44.051Z,37.40
2022-10-05T08:13:44.380Z,37.32
2022-10-05T08:16:28.347Z,37.17
2022-10-05T08:19:41.380Z,37.48
2022-10-05T08:22:34.147Z,36.88
2022-10-05T08:25:34.515Z,36.99
2022-10-05T08:28:32.440Z,37.17
2022-10-05T08:31:41.454Z,36.97
2022-10-05T08:34:32.157Z,36.97
2022-10-05T08:37:33.382Z,37.29
2022-10-05T08:40:26.166Z,37.04
2022-10-05T08:43:38.407Z,36.99
2022-10-05T08:46:33.156Z,36.73
2022-10-05T08:49:46.091Z,37.00
2022-10-05T08:52:33.487Z,36.81
2022-10-05T08:55:49.140Z,36.86
2022-10-05T08:58:49.475Z,36.73
2022-10-05T09:02:05.172Z,36.95
2022-10-05T09:05:35.166Z,36.63
2022-10-05T09:08:35.618Z,36.79
2022-10-05T09:11:42.096Z,36.62
2022-10-05T09:15:23.808Z,36.83
2022-10-05T09:18:47.223Z,36.69
2022-10-05T09:21:53.029Z,36.48
2022-10-05T09:25:03.156Z,36.72
2022-10-05T09:28:01.086Z,36.63
2022-10-05T09:31:24.307Z,36.56
2022-10-05T09:34:09.336Z,36.70
2022-10-05T09:37:19.365Z,36.84
2022-10-05T09:40:16.497Z,36.83
2022-10-05T09:43:23.099Z,36.46
2022-10-05T09:46:05.311Z,36.46
2022-10-05T09:49:25.096Z,36.66
2022-10-05T09:53:01.134Z,36.66
2022-10-05T09:56:22.620Z,36.53
2022-10-05T09:59:15.069Z,36.53
2022-10-05T10:01:57.972Z,36.39
2022-10-05T10:04:47.093Z,36.37
2022-10-05T10:07:59.538Z,36.32
2022-10-05T10:10:51.125Z,36.33
2022-10-05T10:13:54.668Z,36.15
2022-10-05T10:16:58.078Z,36.28
2022-10-05T10:20:11.397Z,36.22
2022-10-05T10:23:21.191Z,36.07
2022-10-05T10:26:31.527Z,36.11
2022-10-05T10:29:34.149Z,35.95
2022-10-05T10:33:01.516Z,35.84
2022-10-05T10:35:53.148Z,35.79
2022-10-05T10:38:49.688Z,35.70
2022-10-05T10:42:01.096Z,35.88
2022-10-05T10:45:18.457Z,35.72
2022-10-05T10:48:15.192Z,35.62
2022-10-05T10:51:34.581Z,35.52
2022-10-05T10:54:31.080Z,35.48
2022-10-05T10:57:33.377Z,35.39
2022-10-05T11:00:43.062Z,35.45
2022-10-05T11:04:04.146Z,35.21
2022-10-05T11:07:10.381Z,35.35
2022-10-05T11:10:10.127Z,35.39
2022-10-05T11:13:13.450Z,35.17
2022-10-05T11:16:18.800Z,35.25
2022-10-05T11:19:35.201Z,35.22
2022-10-05T11:23:07.045Z,35.08
2022-10-05T11:26:10.172Z,34.95
2022-10-05T11:29:17.115Z,34.85
2022-10-05T11:32:07.748Z,34.83
2022-10-05T11:35:35.096Z,34.75
2022-10-05T11:38:49.056Z,34.60
2022-10-05T11:42:02.070Z,34.64
2022-10-05T11:45:24.184Z,34.52
2022-10-05T11:48:07.674Z,34.47
2022-10-05T11:51:16.496Z,34.36
2022-10-05T11:54:52.081Z,34.33
2022-10-05T11:57:59.069Z,34.21
2022-10-05T12:00:58.191Z,34.12
2022-10-05T12:04:17.560Z,33.99
2022-10-05T12:07:31.047Z,33.67
2022-10-05T12:10:40.145Z,33.54
2022-10-05T12:13:31.593Z,33.42
2022-10-05T12:16:52.145Z,33.30
2022-10-05T12:19:47.584Z,33.19
2022-10-05T12:22:45.064Z,33.11
2022-10-05T12:26:00.090Z,33.06
2022-10-05T12:29:00.487Z,32.94
2022-10-05T12:31:48.182Z,32.80
2022-10-05T12:35:06.544Z,32.73
2022-10-05T12:38:03.149Z,32.66
2022-10-05T12:40:57.888Z,32.54
2022-10-05T12:44:10.219Z,32.47
2022-10-05T12:47:21.642Z,32.36
2022-10-05T12:50:24.132Z,32.35
2022-10-05T12:53:31.984Z,32.38
2022-10-05T12:56:25.142Z,32.34
2022-10-05T12:59:35.154Z,32.26
2022-10-05T13:02:24.797Z,32.18
2022-10-05T13:05:20.135Z,32.15
2022-10-05T13:08:23.740Z,32.03
2022-10-05T13:11:36.105Z,31.98
2022-10-05T13:14:45.144Z,31.86
2022-10-05T13:17:42.550Z,31.70
2022-10-05T13:20:59.013Z,31.54
2022-10-05T13:24:02.190Z,31.42
2022-10-05T13:26:56.135Z,31.40
2022-10-05T13:30:01.056Z,31.35
2022-10-05T13:32:49.192Z,31.31
2022-10-05T13:36:08.689Z,31.33
2022-10-05T13:39:22.152Z,31.30
2022-10-05T13:42:14.506Z,31.27
2022-10-05T13:45:08.213Z,31.27
2022-10-05T13:48:34.804Z,31.25
2022-10-05T13:51:26.052Z,31.21
2022-10-05T13:54:34.029Z,31.15
2022-10-05T13:58:00.161Z,31.14
2022-10-05T14:01:20.208Z,31.12
2022-10-05T14:04:32.173Z,31.05
2022-10-05T14:07:36.146Z,31.03
2022-10-05T14:10:30.480Z,31.00
2022-10-05T14:13:21.516Z,31.01
2022-10-05T14:16:28.968Z,30.98
2022-10-05T14:19:28.670Z,31.02
2022-10-05T14:22:30.074Z,31.08
2022-10-05T14:25:20.999Z,31.11
2022-10-05T14:28:04.500Z,31.09
2022-10-05T14:31:10.533Z,31.11
2022-10-05T14:33:54.919Z,31.06
2022-10-05T14:36:45.104Z,30.99
2022-10-05T14:39:40.211Z,30.98
2022-10-05T14:42:51.531Z,31.05
2022-10-05T14:45:38.256Z,30.92
2022-10-05T14:48:20.486Z,30.93
2022-10-05T14:51:13.227Z,30.90
2022-10-05T14:54:11.749Z,30.87
2022-10-05T14:57:03.220Z,30.87
2022-10-05T15:00:02.073Z,30.87
2022-10-05T15:03:07.190Z,30.87
2022-10-05T15:06:11.231Z,30.84
2022-10-05T15:09:17.285Z,30.82
2022-10-05T15:12:10.119Z,30.75
2022-10-05T15:14:54.508Z,30.74
2022-10-05T15:17:53.137Z,30.77
2022-10-05T15:20:57.435Z,30.76
2022-10-05T15:24:03.212Z,30.71
2022-10-05T15:26:58.632Z,30.68
2022-10-05T15:30:03.152Z,30.72
2022-10-05T15:33:14.136Z,30.89
2022-10-05T15:36:14.713Z,30.88
2022-10-05T15:39:34.485Z,30.61
2022-10-05T15:42:21.110Z,30.55
2022-10-05T15:45:40.915Z,30.50
2022-10-05T15:48:50.468Z,30.47
2022-10-05T15:51:35.201Z,30.40
2022-10-05T15:54:45.095Z,30.35
2022-10-05T15:58:19.278Z,30.32
2022-10-05T16:01:30.478Z,30.22
2022-10-05T16:04:29.109Z,30.43
2022-10-05T16:07:48.791Z,30.61
2022-10-05T16:10:40.157Z,30.69
2022-10-05T16:13:56.049Z,30.70
2022-10-05T16:17:17.156Z,30.62
2022-10-05T16:20:36.901Z,30.69
2022-10-05T16:23:29.161Z,30.25
2022-10-05T16:26:46.187Z,30.52
2022-10-05T16:30:01.112Z,30.36
2022-10-05T16:33:14.125Z,30.31
2022-10-05T16:36:37.534Z,30.32
2022-10-05T16:40:06.128Z,30.41
2022-10-05T16:43:14.439Z,30.37
2022-10-05T16:46:27.674Z,30.40
2022-10-05T16:49:49.354Z,30.29
2022-10-05T16:52:40.284Z,30.22
2022-10-05T16:55:49.944Z,30.30
2022-10-05T16:58:58.121Z,30.22
2022-10-05T17:01:50.287Z,30.21
2022-10-05T17:05:07.134Z,30.22
2022-10-05T17:08:22.690Z,30.27
2022-10-05T17:11:16.008Z,30.14
2022-10-05T17:14:21.563Z,30.20
2022-10-05T17:17:06.261Z,30.12
2022-10-05T17:20:03.492Z,30.00
2022-10-05T17:23:07.131Z,30.04
2022-10-05T17:26:03.461Z,30.07
2022-10-05T17:28:54.104Z,30.04
2022-10-05T17:32:14.566Z,30.05
2022-10-05T17:35:15.957Z,30.03
2022-10-05T17:38:23.317Z,29.90
2022-10-05T17:41:08.540Z,29.98
2022-10-05T17:44:28.473Z,29.93
2022-10-05T17:47:12.348Z,29.93
2022-10-05T17:50:46.241Z,29.93
2022-10-05T17:54:00.675Z,29.86
2022-10-05T17:56:56.148Z,29.79
2022-10-05T18:00:05.491Z,29.73
2022-10-05T18:02:56.301Z,29.63
2022-10-05T18:05:44.444Z,29.59
2022-10-05T18:08:33.274Z,29.63
2022-10-05T18:11:37.778Z,29.55
2022-10-05T18:14:34.058Z,29.43
2022-10-05T18:17:43.092Z,29.45
2022-10-05T18:20:35.033Z,29.40
2022-10-05T18:23:33.184Z,29.43
2022-10-05T18:26:33.396Z,29.33
2022-10-05T18:30:13.138Z,29.36
2022-10-05T18:33:28.269Z,29.30
2022-10-05T18:36:37.939Z,29.33
2022-10-05T18:39:26.530Z,29.30
2022-10-05T18:42:49.063Z,29.25
2022-10-05T18:45:45.388Z,29.30
2022-10-05T18:48:39.052Z,29.32
2022-10-05T18:51:56.054Z,29.30
2022-10-05T18:55:17.052Z,29.26
2022-10-05T18:58:15.028Z,29.27
2022-10-05T19:00:57.706Z,29.18
2022-10-05T19:03:57.069Z,29.24
2022-10-05T19:06:59.044Z,29.27
2022-10-05T19:10:16.041Z,29.25
2022-10-05T19:13:29.225Z,29.24
2022-10-05T19:16:31.421Z,29.19
2022-10-05T19:19:34.067Z,29.15
2022-10-05T19:22:53.307Z,29.31
2022-10-05T19:25:47.184Z,29.46
2022-10-05T19:28:40.035Z,29.57
2022-10-05T19:31:50.045Z,29.22
2022-10-05T19:34:56.062Z,29.28
2022-10-05T19:38:15.686Z,29.51
2022-10-05T19:41:11.359Z,29.56
2022-10-05T19:44:14.048Z,29.45
2022-10-05T19:47:02.178Z,29.48
2022-10-05T19:50:04.040Z,29.37
2022-10-05T19:52:53.393Z,29.26
2022-10-05T19:55:59.033Z,29.33
2022-10-05T19:58:48.309Z,29.47
2022-10-05T20:01:32.524Z,29.37
2022-10-05T20:04:27.885Z,29.41
2022-10-05T20:07:25.052Z,29.51
2022-10-05T20:10:30.679Z,29.47
2022-10-05T20:13:31.027Z,29.30
2022-10-05T20:16:47.934Z,29.11
2022-10-05T20:20:03.062Z,29.29
2022-10-05T20:22:48.336Z,29.32
2022-10-05T20:25:40.123Z,29.38
2022-10-05T20:28:38.396Z,29.25
2022-10-05T20:31:28.141Z,29.30
2022-10-05T20:34:10.329Z,29.11
2022-10-05T20:37:00.086Z,29.26
2022-10-05T20:39:42.633Z,29.17
2022-10-05T20:42:31.029Z,29.05
2022-10-05T20:45:19.960Z,29.00
2022-10-05T20:48:10.047Z,29.20
2022-10-05T20:50:52.678Z,29.24
2022-10-05T20:53:42.095Z,29.14
2022-10-05T20:56:27.967Z,29.06
2022-10-05T20:59:17.094Z,29.06
2022-10-05T21:02:00.538Z,29.01
2022-10-05T21:04:58.043Z,29.03
2022-10-05T21:07:41.900Z,29.08
2022-10-05T21:10:30.999Z,28.88
2022-10-05T21:13:19.999Z,29.00
2022-10-05T21:16:02.337Z,28.83
2022-10-05T21:18:54.007Z,28.90
2022-10-05T21:21:42.909Z,28.78
2022-10-05T21:24:34.081Z,28.74
2022-10-05T21:27:17.829Z,28.96
2022-10-05T21:30:06.990Z,28.82
2022-10-05T21:32:55.914Z,28.78
2022-10-05T21:35:45.044Z,28.80
2022-10-05T21:38:29.360Z,28.84
2022-10-05T21:41:19.054Z,28.90
2022-10-05T21:44:01.472Z,28.82
2022-10-05T21:46:50.093Z,28.91
2022-10-05T21:49:33.305Z,28.72
2022-10-05T21:52:22.083Z,28.68
2022-10-05T21:55:04.309Z,28.66
2022-10-05T21:58:05.095Z,28.76
2022-10-05T22:00:47.465Z,28.80
2022-10-05T22:03:36.071Z,28.58
2022-10-05T22:06:24.341Z,28.54
2022-10-05T22:09:07.011Z,28.69
2022-10-05T22:11:56.387Z,28.74
2022-10-05T22:14:40.088Z,28.59
2022-10-05T22:17:37.244Z,28.60
2022-10-05T22:20:22.029Z,28.67
2022-10-05T22:23:10.844Z,28.70
2022-10-05T22:25:55.033Z,28.75
2022-10-05T22:28:45.372Z,28.56
2022-10-05T22:31:28.142Z,28.58
2022-10-05T22:34:16.380Z,28.69
2022-10-05T22:36:59.090Z,28.55
2022-10-05T22:39:49.308Z,28.59
2022-10-05T22:42:32.028Z,28.60
2022-10-05T22:45:21.944Z,28.53
2022-10-05T22:48:11.003Z,28.44
2022-10-05T22:50:59.959Z,28.37
2022-10-05T22:53:50.014Z,28.64
2022-10-05T22:56:38.320Z,28.35
2022-10-05T22:59:21.040Z,28.58
2022-10-05T23:02:09.961Z,28.46
2022-10-05T23:04:59.061Z,28.42
2022-10-05T23:07:50.337Z,28.35
2022-10-05T23:10:34.432Z,28.30
2022-10-05T23:13:23.627Z,28.36
2022-10-05T23:16:05.919Z,28.36
2022-10-05T23:19:00.206Z,28.37
2022-10-05T23:21:42.101Z,28.30
2022-10-05T23:24:30.292Z,28.34
2022-10-05T23:27:13.060Z,28.26
2022-10-05T23:30:01.303Z,28.20
2022-10-05T23:32:52.023Z,28.38
2022-10-05T23:35:40.320Z,28.39
2022-10-05T23:38:23.082Z,28.26
2022-10-05T23:41:13.354Z,28.21
2022-10-05T23:47:07.328Z,27.99
2022-10-05T23:49:49.062Z,28.20
2022-10-05T23:52:37.308Z,28.25
2022-10-05T23:55:19.049Z,28.09
2022-10-05T23:58:07.303Z,28.13
