createdAt,value
2019-01-18T00:00:09.626Z,970.46
2019-01-18T00:01:09.611Z,970.45
2019-01-18T00:02:09.592Z,970.38
2019-01-18T00:03:09.583Z,970.39
2019-01-18T00:04:09.565Z,970.42
2019-01-18T00:05:09.548Z,970.34
2019-01-18T00:06:09.532Z,970.37
2019-01-18T00:07:09.517Z,970.44
2019-01-18T00:08:09.503Z,970.36
2019-01-18T00:09:09.487Z,970.41
2019-01-18T00:10:09.471Z,970.48
2019-01-18T00:11:09.452Z,970.43
2019-01-18T00:12:09.440Z,970.52
2019-01-18T00:13:09.462Z,970.55
2019-01-18T00:14:09.408Z,970.58
2019-01-18T00:15:09.391Z,970.63
2019-01-18T00:16:09.378Z,970.59
2019-01-18T00:17:09.361Z,970.65
2019-01-18T00:18:09.346Z,970.68
2019-01-18T00:19:09.330Z,970.73
2019-01-18T00:20:09.316Z,970.63
2019-01-18T00:21:09.302Z,970.65
2019-01-18T00:22:09.287Z,970.70
2019-01-18T00:23:09.269Z,970.69
2019-01-18T00:24:09.253Z,970.69
2019-01-18T00:25:09.236Z,970.66
2019-01-18T00:26:09.223Z,970.67
2019-01-18T00:27:09.206Z,970.68
2019-01-18T00:28:09.191Z,970.70
2019-01-18T00:29:09.173Z,970.65
2019-01-18T00:30:09.158Z,970.69
2019-01-18T00:31:09.141Z,970.69
2019-01-18T00:32:09.128Z,970.71
2019-01-18T00:33:09.110Z,970.66
2019-01-18T00:34:09.096Z,970.66
2019-01-18T00:35:09.083Z,970.66
2019-01-18T00:36:09.065Z,970.66
2019-01-18T00:37:09.047Z,970.65
2019-01-18T00:38:09.035Z,970.62
2019-01-18T00:39:09.016Z,970.57
2019-01-18T00:40:09.003Z,970.59
2019-01-18T00:41:08.986Z,970.54
2019-01-18T00:42:08.971Z,970.53
2019-01-18T00:43:08.953Z,970.58
2019-01-18T00:44:08.937Z,970.65
2019-01-18T00:45:08.923Z,970.63
2019-01-18T00:46:08.906Z,970.67
2019-01-18T00:47:08.890Z,970.71
2019-01-18T00:48:08.873Z,970.74
2019-01-18T00:49:08.861Z,970.73
2019-01-18T00:50:08.843Z,970.76
2019-01-18T00:51:08.827Z,970.73
2019-01-18T00:52:08.810Z,970.76
2019-01-18T00:53:08.794Z,970.72
2019-01-18T00:54:08.778Z,970.75
2019-01-18T00:55:08.762Z,970.78
2019-01-18T00:56:08.747Z,970.84
2019-01-18T00:57:08.739Z,970.83
2019-01-18T00:58:08.714Z,970.82
2019-01-18T00:59:08.699Z,970.87
2019-01-18T01:00:08.682Z,970.87
2019-01-18T01:01:08.667Z,970.85
2019-01-18T01:02:08.651Z,970.87
2019-01-18T01:03:08.634Z,970.88
2019-01-18T01:04:08.617Z,970.83
2019-01-18T01:05:08.603Z,970.85
2019-01-18T01:06:08.587Z,970.94
2019-01-18T01:07:08.571Z,970.92
2019-01-18T01:08:08.555Z,970.88
2019-01-18T01:09:08.539Z,970.93
2019-01-18T01:10:08.521Z,970.95
2019-01-18T01:11:08.509Z,970.95
2019-01-18T01:12:08.495Z,970.97
2019-01-18T01:13:08.475Z,971.02
2019-01-18T01:14:08.458Z,971.01
2019-01-18T01:15:08.443Z,971.06
2019-01-18T01:16:08.429Z,971.13
2019-01-18T01:17:08.415Z,971.13
2019-01-18T01:18:08.395Z,971.18
2019-01-18T01:19:08.381Z,971.15
2019-01-18T01:20:08.364Z,971.20
2019-01-18T01:21:08.348Z,971.19
2019-01-18T01:22:08.333Z,971.24
2019-01-18T01:23:08.318Z,971.23
2019-01-18T01:24:08.301Z,971.17
2019-01-18T01:25:08.285Z,971.22
2019-01-18T01:26:08.269Z,971.21
2019-01-18T01:27:08.253Z,971.17
2019-01-18T01:28:08.236Z,971.18
2019-01-18T01:29:08.221Z,971.23
2019-01-18T01:30:08.204Z,971.26
2019-01-18T01:31:08.189Z,971.24
2019-01-18T01:32:08.174Z,971.27
2019-01-18T01:33:08.159Z,971.26
2019-01-18T01:34:08.141Z,971.29
2019-01-18T01:35:08.126Z,971.27
2019-01-18T01:36:08.111Z,971.25
2019-01-18T01:37:08.093Z,971.26
2019-01-18T01:38:08.075Z,971.28
2019-01-18T01:39:08.060Z,971.29
2019-01-18T01:40:08.047Z,971.32
2019-01-18T01:41:08.031Z,971.31
2019-01-18T01:42:08.013Z,971.29
2019-01-18T01:43:08.004Z,971.32
2019-01-18T01:44:07.983Z,971.33
2019-01-18T01:45:07.969Z,971.33
2019-01-18T01:46:07.949Z,971.36
2019-01-18T01:47:07.934Z,971.35
2019-01-18T01:48:07.919Z,971.31
2019-01-18T01:49:07.903Z,971.34
2019-01-18T01:50:07.888Z,971.30
2019-01-18T01:51:07.873Z,971.34
2019-01-18T01:52:07.854Z,971.30
2019-01-18T01:53:07.838Z,971.30
2019-01-18T01:54:07.820Z,971.30
2019-01-18T01:55:07.807Z,971.27
2019-01-18T01:56:07.790Z,971.28
2019-01-18T01:57:07.776Z,971.22
2019-01-18T01:58:07.758Z,971.27
2019-01-18T01:59:07.743Z,971.26
2019-01-18T02:00:07.726Z,971.29
2019-01-18T02:01:07.710Z,971.25
2019-01-18T02:02:07.694Z,971.30
2019-01-18T02:03:07.679Z,971.28
2019-01-18T02:04:07.664Z,971.28
2019-01-18T02:05:07.648Z,971.24
2019-01-18T02:06:07.632Z,971.20
2019-01-18T02:07:07.613Z,971.21
2019-01-18T02:08:07.598Z,971.27
2019-01-18T02:09:07.583Z,971.24
2019-01-18T02:10:07.565Z,971.24
2019-01-18T02:11:07.549Z,971.20
2019-01-18T02:12:07.533Z,971.26
2019-01-18T02:13:07.520Z,971.24
2019-01-18T02:14:07.504Z,971.23
2019-01-18T02:15:07.485Z,971.26
2019-01-18T02:16:07.471Z,971.30
2019-01-18T02:17:07.453Z,971.33
2019-01-18T02:18:07.435Z,971.31
2019-01-18T02:19:07.421Z,971.33
2019-01-18T02:20:07.404Z,971.33
2019-01-18T02:21:07.390Z,971.32
2019-01-18T02:22:07.371Z,971.37
2019-01-18T02:23:07.355Z,971.38
2019-01-18T02:24:07.340Z,971.34
2019-01-18T02:25:07.325Z,971.42
2019-01-18T02:26:07.306Z,971.40
2019-01-18T02:27:07.291Z,971.43
2019-01-18T02:28:07.276Z,971.45
2019-01-18T02:29:07.259Z,971.43
2019-01-18T02:30:07.243Z,971.40
2019-01-18T02:31:07.225Z,971.41
2019-01-18T02:32:07.208Z,971.40
2019-01-18T02:33:07.196Z,971.42
2019-01-18T02:34:07.180Z,971.42
2019-01-18T02:35:07.161Z,971.45
2019-01-18T02:36:07.149Z,971.45
2019-01-18T02:37:07.131Z,971.44
2019-01-18T02:38:07.112Z,971.50
2019-01-18T02:39:07.094Z,971.45
2019-01-18T02:40:07.078Z,971.49
2019-01-18T02:41:07.063Z,971.52
2019-01-18T02:42:07.047Z,971.54
2019-01-18T02:43:07.031Z,971.54
2019-01-18T02:44:07.015Z,971.55
2019-01-18T02:45:07.000Z,971.56
2019-01-18T02:46:06.980Z,971.60
2019-01-18T02:47:06.968Z,971.57
2019-01-18T02:48:06.948Z,971.54
2019-01-18T02:49:06.933Z,971.61
2019-01-18T02:50:06.914Z,971.57
2019-01-18T02:51:06.899Z,971.62
2019-01-18T02:52:06.882Z,971.55
2019-01-18T02:53:06.903Z,971.59
2019-01-18T02:54:06.850Z,971.58
2019-01-18T02:55:06.834Z,971.58
2019-01-18T02:56:06.815Z,971.59
2019-01-18T02:57:06.798Z,971.62
2019-01-18T02:58:06.781Z,971.65
2019-01-18T02:59:06.768Z,971.64
2019-01-18T03:00:06.752Z,971.67
2019-01-18T03:01:06.734Z,971.67
2019-01-18T03:02:06.716Z,971.72
2019-01-18T03:03:06.699Z,971.72
2019-01-18T03:04:06.685Z,971.73
2019-01-18T03:05:06.667Z,971.74
2019-01-18T03:06:06.650Z,971.75
2019-01-18T03:07:06.631Z,971.76
2019-01-18T03:08:06.617Z,971.77
2019-01-18T03:09:06.599Z,971.82
2019-01-18T03:10:06.583Z,971.81
2019-01-18T03:11:06.566Z,971.80
2019-01-18T03:12:06.548Z,971.79
2019-01-18T03:13:06.538Z,971.81
2019-01-18T03:14:06.521Z,971.79
2019-01-18T03:15:06.498Z,971.82
2019-01-18T03:16:06.483Z,971.79
2019-01-18T03:17:06.471Z,971.82
2019-01-18T03:18:06.448Z,971.79
2019-01-18T03:19:06.431Z,971.86
2019-01-18T03:20:06.415Z,971.80
2019-01-18T03:21:06.397Z,971.78
2019-01-18T03:22:06.380Z,971.87
2019-01-18T03:23:06.363Z,971.85
2019-01-18T03:24:06.347Z,971.82
2019-01-18T03:25:06.332Z,971.84
2019-01-18T03:26:06.312Z,971.88
2019-01-18T03:27:06.298Z,971.82
2019-01-18T03:28:06.282Z,971.84
2019-01-18T03:29:06.265Z,971.83
2019-01-18T03:30:18.233Z,971.85
2019-01-18T03:31:06.233Z,971.85
2019-01-18T03:32:06.216Z,971.88
2019-01-18T03:33:06.198Z,971.91
2019-01-18T03:34:06.178Z,971.91
2019-01-18T03:35:06.165Z,971.85
2019-01-18T03:36:06.145Z,971.90
2019-01-18T03:37:06.131Z,971.93
2019-01-18T03:38:06.110Z,971.93
2019-01-18T03:39:06.094Z,971.95
2019-01-18T03:40:06.078Z,971.99
2019-01-18T03:41:06.063Z,971.97
2019-01-18T03:42:06.046Z,971.97
2019-01-18T03:43:06.028Z,972.02
2019-01-18T03:44:06.010Z,972.02
2019-01-18T03:45:05.996Z,972.05
2019-01-18T03:46:05.980Z,972.01
2019-01-18T03:47:05.959Z,972.08
2019-01-18T03:48:05.946Z,972.10
2019-01-18T03:49:05.927Z,972.08
2019-01-18T03:50:05.910Z,972.10
2019-01-18T03:51:05.891Z,972.08
2019-01-18T03:52:05.876Z,972.12
2019-01-18T03:53:05.861Z,972.17
2019-01-18T03:54:05.841Z,972.15
2019-01-18T03:55:05.827Z,972.19
2019-01-18T03:56:05.809Z,972.20
2019-01-18T03:57:05.791Z,972.25
2019-01-18T03:58:05.778Z,972.24
2019-01-18T03:59:05.760Z,972.20
2019-01-18T04:00:05.743Z,972.21
2019-01-18T04:01:05.726Z,972.25
2019-01-18T04:02:05.710Z,972.25
2019-01-18T04:03:05.699Z,972.27
2019-01-18T04:04:05.674Z,972.26
2019-01-18T04:05:05.658Z,972.23
2019-01-18T04:06:05.641Z,972.22
2019-01-18T04:07:05.625Z,972.25
2019-01-18T04:08:05.610Z,972.22
2019-01-18T04:09:05.591Z,972.22
2019-01-18T04:10:05.575Z,972.27
2019-01-18T04:11:05.558Z,972.23
2019-01-18T04:12:05.540Z,972.25
2019-01-18T04:13:05.524Z,972.22
2019-01-18T04:14:05.509Z,972.22
2019-01-18T04:15:05.492Z,972.25
2019-01-18T04:16:05.473Z,972.25
2019-01-18T04:17:05.458Z,972.26
2019-01-18T04:18:05.441Z,972.25
2019-01-18T04:19:05.424Z,972.28
2019-01-18T04:20:05.407Z,972.27
2019-01-18T04:21:05.396Z,972.30
2019-01-18T04:22:05.372Z,972.33
2019-01-18T04:23:05.357Z,972.28
2019-01-18T04:24:05.342Z,972.29
2019-01-18T04:25:05.325Z,972.29
2019-01-18T04:26:05.309Z,972.27
2019-01-18T04:27:05.292Z,972.26
2019-01-18T04:28:05.273Z,972.29
2019-01-18T04:29:05.257Z,972.28
2019-01-18T04:30:05.239Z,972.25
2019-01-18T04:31:05.224Z,972.22
2019-01-18T04:32:05.206Z,972.20
2019-01-18T04:33:05.190Z,972.22
2019-01-18T04:34:05.175Z,972.21
2019-01-18T04:35:05.155Z,972.25
2019-01-18T04:36:05.138Z,972.26
2019-01-18T04:37:05.124Z,972.26
2019-01-18T04:38:05.107Z,972.26
2019-01-18T04:39:05.091Z,972.26
2019-01-18T04:40:05.071Z,972.24
2019-01-18T04:41:05.056Z,972.30
2019-01-18T04:42:05.041Z,972.31
2019-01-18T04:43:05.021Z,972.37
2019-01-18T04:44:05.014Z,972.38
2019-01-18T04:45:04.988Z,972.38
2019-01-18T04:46:04.972Z,972.38
2019-01-18T04:47:04.954Z,972.43
2019-01-18T04:48:04.939Z,972.40
2019-01-18T04:49:04.921Z,972.43
2019-01-18T04:50:04.904Z,972.45
2019-01-18T04:51:04.885Z,972.51
2019-01-18T04:52:04.869Z,972.50
2019-01-18T04:53:04.851Z,972.53
2019-01-18T04:54:04.834Z,972.55
2019-01-18T04:55:04.818Z,972.56
2019-01-18T04:56:04.811Z,972.54
2019-01-18T04:57:04.800Z,972.52
2019-01-18T04:58:04.767Z,972.56
2019-01-18T04:59:04.752Z,972.59
2019-01-18T05:00:04.735Z,972.57
2019-01-18T05:01:04.716Z,972.57
2019-01-18T05:02:04.700Z,972.56
2019-01-18T05:03:04.680Z,972.59
2019-01-18T05:04:04.665Z,972.61
2019-01-18T05:05:04.649Z,972.63
2019-01-18T05:06:04.629Z,972.60
2019-01-18T05:07:04.624Z,972.65
2019-01-18T05:08:04.595Z,972.66
2019-01-18T05:09:04.583Z,972.68
2019-01-18T05:10:04.568Z,972.68
2019-01-18T05:11:04.546Z,972.65
2019-01-18T05:12:04.527Z,972.66
2019-01-18T05:13:04.517Z,972.67
2019-01-18T05:14:04.497Z,972.71
2019-01-18T05:15:04.480Z,972.69
2019-01-18T05:16:04.461Z,972.70
2019-01-18T05:17:04.451Z,972.67
2019-01-18T05:18:04.427Z,972.68
2019-01-18T05:19:04.409Z,972.71
2019-01-18T05:20:04.400Z,972.71
2019-01-18T05:21:04.377Z,972.74
2019-01-18T05:22:04.359Z,972.72
2019-01-18T05:23:04.341Z,972.70
2019-01-18T05:24:04.332Z,972.75
2019-01-18T05:25:04.310Z,972.72
2019-01-18T05:26:04.290Z,972.74
2019-01-18T05:27:04.274Z,972.68
2019-01-18T05:28:04.261Z,972.70
2019-01-18T05:29:04.242Z,972.69
2019-01-18T05:30:04.224Z,972.69
2019-01-18T05:31:04.308Z,972.71
2019-01-18T05:32:04.189Z,972.73
2019-01-18T05:33:04.178Z,972.70
2019-01-18T05:34:04.158Z,972.71
2019-01-18T05:35:04.140Z,972.72
2019-01-18T05:36:04.124Z,972.73
2019-01-18T05:37:04.105Z,972.71
2019-01-18T05:38:04.086Z,972.71
2019-01-18T05:39:04.074Z,972.74
2019-01-18T05:40:04.054Z,972.72
2019-01-18T05:41:04.036Z,972.78
2019-01-18T05:42:04.020Z,972.74
2019-01-18T05:43:04.003Z,972.76
2019-01-18T05:44:03.984Z,972.74
2019-01-18T05:45:03.969Z,972.81
2019-01-18T05:46:03.952Z,972.82
2019-01-18T05:47:03.933Z,972.83
2019-01-18T05:48:03.919Z,972.85
2019-01-18T05:49:03.899Z,972.87
2019-01-18T05:50:03.882Z,972.86
2019-01-18T05:51:03.865Z,972.92
2019-01-18T05:52:03.857Z,972.94
2019-01-18T05:53:03.835Z,972.92
2019-01-18T05:54:03.812Z,972.96
2019-01-18T05:55:03.796Z,972.94
2019-01-18T05:56:03.779Z,972.98
2019-01-18T05:57:03.762Z,972.98
2019-01-18T05:58:03.743Z,972.98
2019-01-18T05:59:03.729Z,973.01
2019-01-18T06:00:03.711Z,973.04
2019-01-18T06:01:03.695Z,973.05
2019-01-18T06:02:03.674Z,973.07
2019-01-18T06:03:03.656Z,973.09
2019-01-18T06:04:03.643Z,973.06
2019-01-18T06:05:03.628Z,973.06
2019-01-18T06:06:03.607Z,973.08
2019-01-18T06:07:03.592Z,973.07
2019-01-18T06:08:03.576Z,973.09
2019-01-18T06:09:03.558Z,973.09
2019-01-18T06:10:03.541Z,973.04
2019-01-18T06:11:03.522Z,973.04
2019-01-18T06:12:03.509Z,973.05
2019-01-18T06:13:03.487Z,973.05
2019-01-18T06:14:03.470Z,973.05
2019-01-18T06:15:03.455Z,973.06
2019-01-18T06:16:03.438Z,973.03
2019-01-18T06:17:03.419Z,973.07
2019-01-18T06:18:03.404Z,973.09
2019-01-18T06:19:03.384Z,973.09
2019-01-18T06:20:03.369Z,973.16
2019-01-18T06:21:03.350Z,973.14
2019-01-18T06:22:03.330Z,973.13
2019-01-18T06:23:03.318Z,973.19
2019-01-18T06:24:03.299Z,973.19
2019-01-18T06:25:03.284Z,973.24
2019-01-18T06:26:03.266Z,973.21
2019-01-18T06:27:03.245Z,973.17
2019-01-18T06:28:03.229Z,973.22
2019-01-18T06:29:03.216Z,973.18
2019-01-18T06:30:03.200Z,973.20
2019-01-18T06:31:03.175Z,973.20
2019-01-18T06:32:03.159Z,973.25
2019-01-18T06:33:03.143Z,973.24
2019-01-18T06:34:03.123Z,973.22
2019-01-18T06:35:03.108Z,973.28
2019-01-18T06:36:03.089Z,973.30
2019-01-18T06:37:03.079Z,973.33
2019-01-18T06:38:03.058Z,973.32
2019-01-18T06:39:03.040Z,973.37
2019-01-18T06:40:03.026Z,973.33
2019-01-18T06:41:03.006Z,973.33
2019-01-18T06:42:02.988Z,973.32
2019-01-18T06:43:02.970Z,973.33
2019-01-18T06:44:02.949Z,973.29
2019-01-18T06:45:02.941Z,973.29
2019-01-18T06:46:02.917Z,973.26
2019-01-18T06:47:02.902Z,973.29
2019-01-18T06:48:02.883Z,973.30
2019-01-18T06:49:02.864Z,973.31
2019-01-18T06:50:02.845Z,973.26
2019-01-18T06:51:02.829Z,973.29
2019-01-18T06:52:02.813Z,973.36
2019-01-18T06:53:02.798Z,973.32
2019-01-18T06:54:02.780Z,973.39
2019-01-18T06:55:02.759Z,973.36
2019-01-18T06:56:02.743Z,973.40
2019-01-18T06:57:02.726Z,973.38
2019-01-18T06:58:02.708Z,973.41
2019-01-18T06:59:02.690Z,973.45
2019-01-18T07:00:02.674Z,973.47
2019-01-18T07:01:08.353Z,973.46
2019-01-18T07:02:02.638Z,973.49
2019-01-18T07:03:02.620Z,973.50
2019-01-18T07:04:02.602Z,973.53
2019-01-18T07:05:02.584Z,973.54
2019-01-18T07:06:02.567Z,973.57
2019-01-18T07:07:02.568Z,973.58
2019-01-18T07:08:02.535Z,973.57
2019-01-18T07:09:02.514Z,973.61
2019-01-18T07:10:02.498Z,973.60
2019-01-18T07:11:02.480Z,973.65
2019-01-18T07:12:02.464Z,973.63
2019-01-18T07:13:02.447Z,973.60
2019-01-18T07:14:02.428Z,973.64
2019-01-18T07:15:02.412Z,973.66
2019-01-18T07:16:02.393Z,973.63
2019-01-18T07:17:02.378Z,973.64
2019-01-18T07:18:02.358Z,973.60
2019-01-18T07:19:02.349Z,973.60
2019-01-18T07:20:02.320Z,973.64
2019-01-18T07:21:02.306Z,973.69
2019-01-18T07:22:02.290Z,973.67
2019-01-18T07:23:02.268Z,973.70
2019-01-18T07:24:02.252Z,973.69
2019-01-18T07:25:02.238Z,973.74
2019-01-18T07:26:02.216Z,973.74
2019-01-18T07:27:02.200Z,973.75
2019-01-18T07:28:02.184Z,973.75
2019-01-18T07:29:02.165Z,973.83
2019-01-18T07:30:02.148Z,973.78
2019-01-18T07:31:02.131Z,973.85
2019-01-18T07:32:02.113Z,973.83
2019-01-18T07:33:02.095Z,973.85
2019-01-18T07:34:02.077Z,973.86
2019-01-18T07:35:02.058Z,973.83
2019-01-18T07:36:02.044Z,973.88
2019-01-18T07:37:02.022Z,973.86
2019-01-18T07:38:02.008Z,973.91
2019-01-18T07:39:02.037Z,973.84
2019-01-18T07:40:01.976Z,973.87
2019-01-18T07:41:01.954Z,973.87
2019-01-18T07:42:01.937Z,973.86
2019-01-18T07:43:01.920Z,973.87
2019-01-18T07:44:01.901Z,973.92
2019-01-18T07:45:01.886Z,973.93
2019-01-18T07:46:01.869Z,973.98
2019-01-18T07:47:01.849Z,973.99
2019-01-18T07:48:01.833Z,973.97
2019-01-18T07:49:01.817Z,974.04
2019-01-18T07:50:01.796Z,974.03
2019-01-18T07:51:01.782Z,974.01
2019-01-18T07:52:01.764Z,974.04
2019-01-18T07:53:01.745Z,974.04
2019-01-18T07:54:01.727Z,974.07
2019-01-18T07:55:01.714Z,974.07
2019-01-18T07:56:01.693Z,974.11
2019-01-18T07:57:01.676Z,974.12
2019-01-18T07:58:01.661Z,974.13
2019-01-18T07:59:01.643Z,974.10
2019-01-18T08:00:01.624Z,974.16
2019-01-18T08:01:01.607Z,974.20
2019-01-18T08:02:01.590Z,974.19
2019-01-18T08:03:01.583Z,974.20
2019-01-18T08:04:01.554Z,974.18
2019-01-18T08:05:01.541Z,974.22
2019-01-18T08:06:01.521Z,974.22
2019-01-18T08:07:01.503Z,974.21
2019-01-18T08:08:03.029Z,974.24
2019-01-18T08:09:01.469Z,974.26
2019-01-18T08:10:01.456Z,974.24
2019-01-18T08:11:01.435Z,974.27
2019-01-18T08:12:01.416Z,974.17
2019-01-18T08:13:01.404Z,974.22
2019-01-18T08:14:01.382Z,974.16
2019-01-18T08:15:01.366Z,974.20
2019-01-18T08:16:01.349Z,974.17
2019-01-18T08:17:01.332Z,974.12
2019-01-18T08:18:01.315Z,974.13
2019-01-18T08:19:01.296Z,974.18
2019-01-18T08:20:01.281Z,974.12
2019-01-18T08:21:01.265Z,974.14
2019-01-18T08:22:01.248Z,974.16
2019-01-18T08:23:01.232Z,974.16
2019-01-18T08:24:01.214Z,974.19
2019-01-18T08:25:01.196Z,974.21
2019-01-18T08:26:01.179Z,974.19
2019-01-18T08:27:01.163Z,974.19
2019-01-18T08:28:01.143Z,974.19
2019-01-18T08:29:01.128Z,974.20
2019-01-18T08:30:01.110Z,974.22
2019-01-18T08:31:01.098Z,974.24
2019-01-18T08:32:01.078Z,974.20
2019-01-18T08:33:01.064Z,974.25
2019-01-18T08:34:01.042Z,974.21
2019-01-18T08:35:01.024Z,974.24
2019-01-18T08:36:01.008Z,974.25
2019-01-18T08:37:00.989Z,974.25
2019-01-18T08:38:00.970Z,974.29
2019-01-18T08:39:00.957Z,974.27
2019-01-18T08:40:00.939Z,974.26
2019-01-18T08:41:00.930Z,974.27
2019-01-18T08:42:00.904Z,974.28
2019-01-18T08:43:00.888Z,974.29
2019-01-18T08:44:00.870Z,974.28
2019-01-18T08:45:00.853Z,974.28
2019-01-18T08:46:00.835Z,974.30
2019-01-18T08:47:00.819Z,974.30
2019-01-18T08:48:00.803Z,974.28
2019-01-18T08:49:01.265Z,974.26
2019-01-18T08:50:00.766Z,974.26
2019-01-18T08:51:00.754Z,974.23
2019-01-18T08:52:00.735Z,974.24
2019-01-18T08:53:00.718Z,974.24
2019-01-18T08:54:00.700Z,974.23
2019-01-18T08:55:00.689Z,974.23
2019-01-18T08:56:00.666Z,974.19
2019-01-18T08:57:00.650Z,974.22
2019-01-18T08:58:00.630Z,974.20
2019-01-18T08:59:00.615Z,974.20
2019-01-18T09:00:00.601Z,974.21
2019-01-18T09:01:00.579Z,974.22
2019-01-18T09:02:00.561Z,974.27
2019-01-18T09:03:00.546Z,974.23
2019-01-18T09:04:00.527Z,974.26
2019-01-18T09:05:00.512Z,974.26
2019-01-18T09:06:00.495Z,974.22
2019-01-18T09:07:00.477Z,974.20
2019-01-18T09:08:00.463Z,974.21
2019-01-18T09:09:00.447Z,974.19
2019-01-18T09:10:00.427Z,974.16
2019-01-18T09:11:00.411Z,974.19
2019-01-18T09:12:00.395Z,974.23
2019-01-18T09:13:00.382Z,974.24
2019-01-18T09:14:00.362Z,974.26
2019-01-18T09:15:00.343Z,974.30
2019-01-18T09:16:00.333Z,974.28
2019-01-18T09:17:00.311Z,974.30
2019-01-18T09:18:00.296Z,974.34
2019-01-18T09:19:00.279Z,974.27
2019-01-18T09:20:00.261Z,974.31
2019-01-18T09:21:00.245Z,974.29
2019-01-18T09:22:00.229Z,974.30
2019-01-18T09:23:00.212Z,974.32
2019-01-18T09:24:00.195Z,974.35
2019-01-18T09:25:00.245Z,974.33
2019-01-18T09:26:00.162Z,974.33
2019-01-18T09:27:00.145Z,974.34
2019-01-18T09:28:00.132Z,974.37
2019-01-18T09:29:00.114Z,974.38
2019-01-18T09:30:00.165Z,974.46
2019-01-18T09:31:00.082Z,974.43
2019-01-18T09:32:00.066Z,974.45
2019-01-18T09:33:00.050Z,974.47
2019-01-18T09:34:00.030Z,974.42
2019-01-18T09:35:00.015Z,974.44
2019-01-18T09:35:59.997Z,974.42
2019-01-18T09:36:59.980Z,974.44
2019-01-18T09:37:59.964Z,974.46
2019-01-18T09:38:59.946Z,974.42
2019-01-18T09:39:59.931Z,974.44
2019-01-18T09:40:59.915Z,974.44
2019-01-18T09:41:59.903Z,974.48
2019-01-18T09:42:59.881Z,974.44
2019-01-18T09:43:59.868Z,974.48
2019-01-18T09:44:59.849Z,974.48
2019-01-18T09:45:59.834Z,974.48
2019-01-18T09:46:59.818Z,974.49
2019-01-18T09:47:59.802Z,974.49
2019-01-18T09:48:59.786Z,974.49
2019-01-18T09:49:59.768Z,974.45
2019-01-18T09:50:59.753Z,974.46
2019-01-18T09:51:59.736Z,974.46
2019-01-18T09:52:59.720Z,974.49
2019-01-18T09:53:59.703Z,974.46
2019-01-18T09:54:59.686Z,974.47
2019-01-18T09:55:59.671Z,974.44
2019-01-18T09:56:59.656Z,974.47
2019-01-18T09:57:59.637Z,974.48
2019-01-18T09:58:59.624Z,974.48
2019-01-18T09:59:59.606Z,974.41
2019-01-18T10:00:59.590Z,974.40
2019-01-18T10:01:59.573Z,974.36
2019-01-18T10:02:59.557Z,974.37
2019-01-18T10:03:59.543Z,974.34
2019-01-18T10:04:59.527Z,974.34
2019-01-18T10:05:59.511Z,974.37
2019-01-18T10:06:59.493Z,974.34
2019-01-18T10:07:59.479Z,974.31
2019-01-18T10:08:59.460Z,974.35
2019-01-18T10:09:59.444Z,974.34
2019-01-18T10:10:59.429Z,974.33
2019-01-18T10:11:59.415Z,974.32
2019-01-18T10:12:59.401Z,974.29
2019-01-18T10:13:59.383Z,974.30
2019-01-18T10:14:59.367Z,974.28
2019-01-18T10:15:59.351Z,974.26
2019-01-18T10:16:59.334Z,974.22
2019-01-18T10:18:00.795Z,974.24
2019-01-18T10:18:59.302Z,974.25
2019-01-18T10:19:59.287Z,974.21
2019-01-18T10:20:59.273Z,974.22
2019-01-18T10:21:59.254Z,974.19
2019-01-18T10:22:59.243Z,974.24
2019-01-18T10:23:59.227Z,974.21
2019-01-18T10:24:59.210Z,974.15
2019-01-18T10:25:59.193Z,974.15
2019-01-18T10:26:59.175Z,974.14
2019-01-18T10:28:00.533Z,974.13
2019-01-18T10:28:59.146Z,974.11
2019-01-18T10:29:59.131Z,974.12
2019-01-18T10:30:59.115Z,974.11
2019-01-18T10:31:59.100Z,974.08
2019-01-18T10:32:59.083Z,974.11
2019-01-18T10:33:59.067Z,974.08
2019-01-18T10:34:59.052Z,974.07
2019-01-18T10:35:59.037Z,974.08
2019-01-18T10:36:59.024Z,974.06
2019-01-18T10:37:59.007Z,974.06
2019-01-18T10:38:58.990Z,974.03
2019-01-18T10:39:58.973Z,974.02
2019-01-18T10:40:58.962Z,973.97
2019-01-18T10:41:58.942Z,973.95
2019-01-18T10:42:58.928Z,973.98
2019-01-18T10:43:58.911Z,974.01
2019-01-18T10:44:58.898Z,973.92
2019-01-18T10:45:58.879Z,973.92
2019-01-18T10:46:58.866Z,973.92
2019-01-18T10:48:00.027Z,973.93
2019-01-18T10:48:58.835Z,973.97
2019-01-18T10:49:58.817Z,973.91
2019-01-18T10:50:58.803Z,973.94
2019-01-18T10:51:58.787Z,973.89
2019-01-18T10:52:58.773Z,973.86
2019-01-18T10:53:58.754Z,973.86
2019-01-18T10:54:58.739Z,973.84
2019-01-18T10:55:58.725Z,973.84
2019-01-18T10:56:58.711Z,973.83
2019-01-18T10:57:58.694Z,973.81
2019-01-18T10:58:58.678Z,973.85
2019-01-18T10:59:58.664Z,973.82
2019-01-18T11:00:58.649Z,973.83
2019-01-18T11:02:00.803Z,973.84
2019-01-18T11:02:58.616Z,973.84
2019-01-18T11:03:58.602Z,973.82
2019-01-18T11:04:58.586Z,973.76
2019-01-18T11:05:58.569Z,973.76
2019-01-18T11:06:58.555Z,973.68
2019-01-18T11:07:58.541Z,973.74
2019-01-18T11:08:58.527Z,973.66
2019-01-18T11:09:58.511Z,973.66
2019-01-18T11:10:58.494Z,973.69
2019-01-18T11:11:58.478Z,973.71
2019-01-18T11:12:58.462Z,973.67
2019-01-18T11:13:58.448Z,973.69
2019-01-18T11:14:58.430Z,973.64
2019-01-18T11:15:58.417Z,973.67
2019-01-18T11:16:58.404Z,973.62
2019-01-18T11:17:58.394Z,973.64
2019-01-18T11:18:58.374Z,973.60
2019-01-18T11:19:58.389Z,973.66
2019-01-18T11:20:58.343Z,973.67
2019-01-18T11:21:58.329Z,973.62
2019-01-18T11:22:58.313Z,973.57
2019-01-18T11:23:58.297Z,973.60
2019-01-18T11:24:58.287Z,973.59
2019-01-18T11:25:58.267Z,973.62
2019-01-18T11:26:58.252Z,973.67
2019-01-18T11:27:58.238Z,973.58
2019-01-18T11:28:58.225Z,973.56
2019-01-18T11:29:58.210Z,973.54
2019-01-18T11:30:58.196Z,973.54
2019-01-18T11:31:58.178Z,973.53
2019-01-18T11:32:58.164Z,973.53
2019-01-18T11:33:58.149Z,973.51
2019-01-18T11:34:58.136Z,973.44
2019-01-18T11:35:58.121Z,973.47
2019-01-18T11:36:58.258Z,973.45
2019-01-18T11:37:58.090Z,973.48
2019-01-18T11:38:58.075Z,973.48
2019-01-18T11:39:58.063Z,973.51
2019-01-18T11:40:58.048Z,973.49
2019-01-18T11:41:58.033Z,973.45
2019-01-18T11:42:58.017Z,973.46
2019-01-18T11:43:58.002Z,973.40
2019-01-18T11:44:57.989Z,973.40
2019-01-18T11:45:57.972Z,973.35
2019-01-18T11:46:57.960Z,973.36
2019-01-18T11:47:57.944Z,973.39
2019-01-18T11:48:57.929Z,973.41
2019-01-18T11:49:57.914Z,973.39
2019-01-18T11:50:57.901Z,973.39
2019-01-18T11:51:57.892Z,973.37
2019-01-18T11:52:57.873Z,973.34
2019-01-18T11:53:57.856Z,973.28
2019-01-18T11:54:57.841Z,973.25
2019-01-18T11:55:57.827Z,973.26
2019-01-18T11:56:57.814Z,973.25
2019-01-18T11:57:57.800Z,973.24
2019-01-18T11:58:57.782Z,973.26
2019-01-18T11:59:57.768Z,973.30
2019-01-18T12:00:57.754Z,973.28
2019-01-18T12:01:57.739Z,973.27
2019-01-18T12:02:57.729Z,973.25
2019-01-18T12:03:57.709Z,973.24
2019-01-18T12:04:57.695Z,973.28
2019-01-18T12:05:57.679Z,973.19
2019-01-18T12:06:57.667Z,973.20
2019-01-18T12:07:57.655Z,973.18
2019-01-18T12:08:57.637Z,973.18
2019-01-18T12:09:57.621Z,973.17
2019-01-18T12:10:57.610Z,973.19
2019-01-18T12:11:57.589Z,973.17
2019-01-18T12:12:57.575Z,973.16
2019-01-18T12:13:57.563Z,973.18
2019-01-18T12:14:57.548Z,973.17
2019-01-18T12:15:57.535Z,973.17
2019-01-18T12:16:57.518Z,973.14
2019-01-18T12:17:57.502Z,973.11
2019-01-18T12:18:57.489Z,973.06
2019-01-18T12:19:57.473Z,973.08
2019-01-18T12:20:57.459Z,973.04
2019-01-18T12:21:57.444Z,973.02
2019-01-18T12:22:57.431Z,972.99
2019-01-18T12:23:57.415Z,973.01
2019-01-18T12:24:57.402Z,973.03
2019-01-18T12:25:57.385Z,972.99
2019-01-18T12:26:57.372Z,972.98
2019-01-18T12:27:57.357Z,972.93