createdAt,value
2022-10-04T00:01:48.632Z,56.62
2022-10-04T00:04:19.760Z,56.25
2022-10-04T00:06:54.877Z,56.75
2022-10-04T00:09:25.893Z,56.44
2022-10-04T00:11:55.818Z,56.78
2022-10-04T00:14:27.433Z,56.53
2022-10-04T00:16:56.147Z,56.70
2022-10-04T00:19:39.715Z,56.27
2022-10-04T00:22:14.875Z,56.59
2022-10-04T00:25:19.650Z,56.67
2022-10-04T00:28:25.449Z,56.69
2022-10-04T00:31:23.043Z,56.26
2022-10-04T00:33:56.513Z,56.47
2022-10-04T00:36:32.571Z,56.37
2022-10-04T00:39:25.323Z,56.44
2022-10-04T00:42:04.384Z,56.26
2022-10-04T00:44:37.781Z,56.73
2022-10-04T00:47:20.124Z,56.27
2022-10-04T00:49:50.128Z,56.65
2022-10-04T00:52:22.131Z,56.43
2022-10-04T00:54:54.012Z,56.21
2022-10-04T00:57:24.746Z,56.53
2022-10-04T00:59:54.166Z,56.33
2022-10-04T01:02:24.361Z,56.27
2022-10-04T01:04:55.184Z,56.19
2022-10-04T01:07:28.803Z,56.19
2022-10-04T01:10:01.147Z,56.13
2022-10-04T01:12:43.665Z,56.19
2022-10-04T01:15:16.842Z,56.32
2022-10-04T01:18:10.105Z,56.21
2022-10-04T01:20:41.025Z,56.45
2022-10-04T01:23:12.073Z,56.00
2022-10-04T01:25:45.610Z,56.20
2022-10-04T01:28:14.281Z,55.99
2022-10-04T01:30:43.431Z,56.06
2022-10-04T01:33:13.790Z,56.06
2022-10-04T01:35:42.372Z,56.16
2022-10-04T01:38:12.905Z,56.03
2022-10-04T01:40:46.967Z,56.23
2022-10-04T01:43:19.286Z,56.38
2022-10-04T01:45:49.184Z,56.03
2022-10-04T01:48:21.999Z,55.99
2022-10-04T01:50:57.456Z,56.04
2022-10-04T01:53:28.777Z,55.41
2022-10-04T01:56:03.961Z,55.82
2022-10-04T01:58:34.973Z,55.70
2022-10-04T02:01:08.053Z,56.01
2022-10-04T02:03:38.197Z,55.96
2022-10-04T02:06:09.591Z,56.08
2022-10-04T02:08:45.652Z,55.94
2022-10-04T02:11:20.153Z,55.92
2022-10-04T02:13:50.460Z,55.97
2022-10-04T02:16:19.500Z,55.71
2022-10-04T02:18:48.201Z,55.54
2022-10-04T02:21:17.764Z,55.75
2022-10-04T02:23:48.240Z,55.89
2022-10-04T02:26:16.580Z,56.12
2022-10-04T02:28:44.925Z,55.82
2022-10-04T02:31:30.919Z,55.92
2022-10-04T02:33:59.974Z,56.00
2022-10-04T02:36:29.635Z,55.74
2022-10-04T02:39:02.982Z,56.07
2022-10-04T02:41:33.084Z,55.72
2022-10-04T02:44:05.237Z,55.78
2022-10-04T02:46:35.357Z,55.64
2022-10-04T02:49:07.390Z,55.86
2022-10-04T02:51:39.810Z,55.67
2022-10-04T02:54:18.542Z,55.81
2022-10-04T02:56:46.981Z,55.72
2022-10-04T02:59:17.427Z,55.80
2022-10-04T03:01:52.106Z,55.72
2022-10-04T03:04:23.198Z,55.81
2022-10-04T03:06:51.912Z,55.82
2022-10-04T03:09:27.392Z,55.69
2022-10-04T03:11:58.997Z,55.58
2022-10-04T03:14:29.027Z,55.66
2022-10-04T03:17:00.587Z,55.49
2022-10-04T03:19:30.758Z,55.37
2022-10-04T03:22:01.067Z,55.52
2022-10-04T03:24:32.466Z,55.58
2022-10-04T03:27:02.578Z,55.86
2022-10-04T03:29:33.944Z,55.77
2022-10-04T03:32:04.381Z,55.65
2022-10-04T03:34:36.259Z,55.51
2022-10-04T03:37:07.578Z,55.55
2022-10-04T03:39:39.282Z,55.58
2022-10-04T03:42:12.097Z,55.76
2022-10-04T03:44:41.964Z,55.62
2022-10-04T03:47:12.171Z,55.77
2022-10-04T03:49:41.440Z,55.63
2022-10-04T03:52:16.335Z,55.83
2022-10-04T03:54:46.050Z,55.69
2022-10-04T03:57:14.637Z,55.42
2022-10-04T03:59:43.212Z,55.50
2022-10-04T04:02:17.135Z,55.41
2022-10-04T04:04:52.594Z,55.37
2022-10-04T04:07:25.000Z,55.62
2022-10-04T04:10:03.512Z,55.61
2022-10-04T04:12:38.022Z,55.55
2022-10-04T04:15:08.141Z,55.30
2022-10-04T04:17:40.905Z,55.60
2022-10-04T04:20:19.001Z,55.59
2022-10-04T04:22:56.334Z,55.51
2022-10-04T04:25:26.971Z,55.56
2022-10-04T04:28:02.811Z,55.04
2022-10-04T04:30:32.671Z,55.18
2022-10-04T04:33:21.166Z,55.61
2022-10-04T04:35:49.943Z,55.33
2022-10-04T04:38:21.585Z,55.43
2022-10-04T04:40:55.447Z,55.41
2022-10-04T04:43:27.527Z,55.36
2022-10-04T04:46:22.269Z,55.68
2022-10-04T04:48:48.450Z,55.64
2022-10-04T04:51:20.704Z,55.17
2022-10-04T04:53:49.759Z,55.48
2022-10-04T04:56:23.285Z,55.50
2022-10-04T04:58:53.488Z,55.25
2022-10-04T05:01:25.660Z,55.34
2022-10-04T05:04:04.276Z,55.45
2022-10-04T05:06:34.416Z,55.63
2022-10-04T05:09:03.585Z,55.48
2022-10-04T05:11:36.352Z,55.32
2022-10-04T05:14:07.285Z,55.51
2022-10-04T05:16:39.643Z,55.49
2022-10-04T05:19:13.097Z,55.21
2022-10-04T05:21:44.586Z,55.24
2022-10-04T05:24:15.026Z,55.24
2022-10-04T05:26:45.041Z,55.12
2022-10-04T05:29:17.558Z,55.26
2022-10-04T05:31:49.367Z,55.37
2022-10-04T05:34:23.037Z,55.41
2022-10-04T05:37:06.379Z,55.49
2022-10-04T05:39:39.719Z,55.15
2022-10-04T05:42:13.604Z,55.51
2022-10-04T05:44:48.429Z,55.04
2022-10-04T05:47:17.121Z,55.33
2022-10-04T05:49:47.934Z,55.22
2022-10-04T05:52:18.237Z,55.30
2022-10-04T05:54:46.614Z,55.52
2022-10-04T05:57:39.240Z,55.28
2022-10-04T06:00:14.500Z,55.19
2022-10-04T06:02:57.861Z,55.18
2022-10-04T06:05:29.913Z,55.22
2022-10-04T06:08:00.121Z,55.13
2022-10-04T06:10:52.158Z,54.90
2022-10-04T06:13:33.775Z,55.29
2022-10-04T06:16:14.854Z,55.00
2022-10-04T06:19:03.769Z,55.14
2022-10-04T06:21:36.992Z,55.31
2022-10-04T06:24:10.180Z,54.90
2022-10-04T06:26:43.802Z,55.29
2022-10-04T06:29:16.805Z,55.19
2022-10-04T06:32:03.227Z,55.14
2022-10-04T06:34:51.848Z,54.89
2022-10-04T06:37:33.687Z,55.16
2022-10-04T06:40:17.565Z,55.01
2022-10-04T06:42:58.318Z,55.08
2022-10-04T06:45:40.511Z,54.81
2022-10-04T06:48:37.594Z,54.97
2022-10-04T06:51:14.549Z,55.26
2022-10-04T06:53:53.200Z,55.63
2022-10-04T06:56:36.443Z,55.17
2022-10-04T06:59:41.478Z,55.10
2022-10-04T07:02:15.492Z,55.44
2022-10-04T07:05:07.530Z,55.13
2022-10-04T07:07:38.597Z,55.27
2022-10-04T07:10:27.535Z,55.17
2022-10-04T07:13:06.704Z,55.14
2022-10-04T07:15:44.578Z,55.15
2022-10-04T07:18:20.253Z,55.26
2022-10-04T07:20:51.048Z,54.81
2022-10-04T07:23:28.362Z,55.18
2022-10-04T07:25:59.173Z,55.28
2022-10-04T07:28:48.938Z,54.83
2022-10-04T07:31:24.470Z,54.76
2022-10-04T07:33:56.229Z,55.06
2022-10-04T07:36:27.142Z,55.02
2022-10-04T07:39:00.153Z,54.85
2022-10-04T07:41:33.846Z,54.83
2022-10-04T07:44:05.951Z,54.74
2022-10-04T07:46:49.387Z,54.79
2022-10-04T07:49:21.496Z,55.05
2022-10-04T07:52:04.426Z,54.83
2022-10-04T07:54:38.160Z,54.86
2022-10-04T07:57:13.090Z,54.84
2022-10-04T07:59:49.551Z,54.67
2022-10-04T08:02:30.838Z,54.76
2022-10-04T08:05:08.229Z,54.99
2022-10-04T08:07:52.013Z,55.09
2022-10-04T08:10:26.108Z,55.03
2022-10-04T08:12:58.995Z,54.73
2022-10-04T08:15:36.653Z,54.84
2022-10-04T08:18:11.970Z,54.83
2022-10-04T08:20:48.362Z,54.52
2022-10-04T08:23:31.181Z,54.74
2022-10-04T08:26:08.499Z,54.79
2022-10-04T08:29:01.706Z,54.37
2022-10-04T08:31:39.300Z,54.95
2022-10-04T08:34:21.289Z,54.72
2022-10-04T08:37:00.043Z,54.62
2022-10-04T08:39:42.664Z,54.34
2022-10-04T08:42:43.060Z,54.57
2022-10-04T08:45:57.194Z,54.55
2022-10-04T08:48:51.532Z,54.83
2022-10-04T08:52:10.909Z,54.42
2022-10-04T08:55:13.037Z,54.27
2022-10-04T08:58:23.755Z,54.43
2022-10-04T09:01:00.177Z,54.19
2022-10-04T09:04:12.828Z,54.46
2022-10-04T09:06:45.113Z,54.53
2022-10-04T09:09:58.212Z,54.41
2022-10-04T09:12:55.517Z,54.46
2022-10-04T09:15:31.185Z,54.55
2022-10-04T09:18:05.454Z,54.38
2022-10-04T09:20:48.367Z,54.61
2022-10-04T09:23:37.276Z,55.02
2022-10-04T09:26:15.211Z,54.30
2022-10-04T09:29:19.575Z,54.20
2022-10-04T09:32:22.953Z,54.81
2022-10-04T09:35:18.662Z,54.87
2022-10-04T09:38:03.014Z,54.59
2022-10-04T09:40:47.226Z,54.38
2022-10-04T09:43:30.432Z,54.71
2022-10-04T09:46:16.574Z,54.11
2022-10-04T09:48:53.511Z,54.25
2022-10-04T09:51:28.977Z,54.43
2022-10-04T09:54:23.285Z,54.45
2022-10-04T09:57:01.267Z,54.10
2022-10-04T09:59:50.410Z,54.22
2022-10-04T10:02:46.809Z,54.28
2022-10-04T10:05:36.199Z,54.40
2022-10-04T10:08:14.260Z,54.40
2022-10-04T10:11:05.680Z,54.42
2022-10-04T10:13:59.000Z,54.22
2022-10-04T10:16:41.056Z,53.79
2022-10-04T10:19:28.435Z,54.08
2022-10-04T10:22:12.616Z,54.24
2022-10-04T10:25:08.220Z,54.03
2022-10-04T10:28:10.706Z,54.20
2022-10-04T10:30:50.545Z,53.77
2022-10-04T10:34:07.994Z,54.07
2022-10-04T10:36:47.543Z,54.10
2022-10-04T10:39:43.933Z,53.92
2022-10-04T10:42:27.690Z,53.95
2022-10-04T10:45:14.661Z,54.18
2022-10-04T10:47:51.851Z,54.09
2022-10-04T10:50:31.824Z,53.84
2022-10-04T10:53:49.515Z,53.66
2022-10-04T10:56:58.175Z,54.44
2022-10-04T10:59:53.977Z,54.05
2022-10-04T11:02:52.898Z,54.00
2022-10-04T11:06:03.038Z,54.07
2022-10-04T11:08:59.527Z,53.72
2022-10-04T11:12:04.150Z,54.25
2022-10-04T11:14:51.339Z,53.89
2022-10-04T11:17:37.112Z,53.93
2022-10-04T11:20:32.699Z,54.20
2022-10-04T11:23:44.531Z,53.71
2022-10-04T11:26:47.955Z,54.16
2022-10-04T11:29:28.021Z,53.73
2022-10-04T11:32:18.522Z,53.59
2022-10-04T11:35:25.935Z,53.90
2022-10-04T11:38:04.847Z,53.80
2022-10-04T11:40:44.515Z,53.82
2022-10-04T11:43:27.522Z,53.88
2022-10-04T11:46:10.650Z,54.01
2022-10-04T11:48:48.843Z,53.92
2022-10-04T11:51:47.729Z,53.77
2022-10-04T11:55:03.658Z,53.80
2022-10-04T11:57:36.449Z,54.04
2022-10-04T12:00:14.165Z,53.94
2022-10-04T12:03:16.089Z,53.97
2022-10-04T12:06:19.623Z,53.67
2022-10-04T12:08:55.790Z,53.73
2022-10-04T12:11:59.984Z,53.66
2022-10-04T12:14:40.284Z,53.84
2022-10-04T12:17:43.792Z,54.02
2022-10-04T12:20:28.686Z,54.01
2022-10-04T12:23:30.899Z,53.99
2022-10-04T12:26:10.513Z,53.87
2022-10-04T12:28:48.917Z,53.93
2022-10-04T12:31:23.819Z,53.67
2022-10-04T12:33:59.130Z,53.83
2022-10-04T12:36:35.547Z,54.19
2022-10-04T12:39:22.086Z,54.22
2022-10-04T12:41:56.713Z,54.24
2022-10-04T12:44:41.546Z,53.99
2022-10-04T12:47:39.600Z,54.18
2022-10-04T12:50:14.914Z,53.70
2022-10-04T12:52:48.469Z,53.56
2022-10-04T12:55:26.295Z,54.45
2022-10-04T12:58:01.534Z,54.19
2022-10-04T13:00:33.703Z,54.10
2022-10-04T13:03:26.555Z,53.88
2022-10-04T13:06:02.953Z,53.55
2022-10-04T13:08:42.560Z,53.37
2022-10-04T13:11:35.573Z,53.73
2022-10-04T13:14:23.837Z,53.38
2022-10-04T13:19:54.078Z,53.46
2022-10-04T13:22:55.479Z,54.04
2022-10-04T13:25:31.456Z,53.91
2022-10-04T13:28:05.258Z,54.09
2022-10-04T13:30:38.560Z,53.25
2022-10-04T13:33:15.345Z,53.72
2022-10-04T13:35:48.785Z,53.87
2022-10-04T13:38:42.394Z,53.09
2022-10-04T13:41:21.021Z,53.56
2022-10-04T13:44:24.085Z,53.59
2022-10-04T13:47:08.352Z,53.74
2022-10-04T13:49:43.912Z,53.46
2022-10-04T13:52:39.125Z,52.87
2022-10-04T13:55:44.314Z,53.34
2022-10-04T13:58:24.064Z,53.70
2022-10-04T14:01:15.331Z,53.08
2022-10-04T14:03:51.182Z,53.00
2022-10-04T14:06:49.463Z,53.00
2022-10-04T14:09:40.053Z,53.25
2022-10-04T14:12:26.056Z,53.36
2022-10-04T14:15:30.900Z,53.32
2022-10-04T14:18:30.227Z,53.64
2022-10-04T14:21:40.523Z,53.43
2022-10-04T14:24:41.370Z,53.81
2022-10-04T14:27:37.308Z,53.89
2022-10-04T14:30:17.334Z,53.93
2022-10-04T14:33:05.350Z,53.54
2022-10-04T14:35:36.478Z,53.76
2022-10-04T14:38:45.536Z,53.94
2022-10-04T14:41:50.673Z,53.80
2022-10-04T14:44:45.197Z,54.08
2022-10-04T14:47:28.780Z,53.97
2022-10-04T14:50:09.402Z,53.75
2022-10-04T14:52:46.175Z,54.20
2022-10-04T14:55:31.135Z,54.02
2022-10-04T14:58:07.307Z,54.01
2022-10-04T15:00:55.730Z,54.29
2022-10-04T15:03:32.907Z,54.21
2022-10-04T15:06:13.051Z,54.23
2022-10-04T15:09:06.461Z,54.05
2022-10-04T15:11:42.047Z,53.98
2022-10-04T15:14:39.161Z,54.20
2022-10-04T15:17:12.892Z,54.50
2022-10-04T15:20:01.432Z,54.23
2022-10-04T15:22:38.723Z,53.97
2022-10-04T15:25:39.279Z,52.97
2022-10-04T15:28:33.922Z,53.62
2022-10-04T15:31:07.492Z,53.32
2022-10-04T15:33:41.048Z,53.39
2022-10-04T15:36:26.071Z,53.68
2022-10-04T15:39:02.445Z,53.60
2022-10-04T15:41:38.278Z,53.73
2022-10-04T15:44:28.994Z,53.58
2022-10-04T15:47:10.076Z,53.72
2022-10-04T15:49:54.218Z,53.42
2022-10-04T15:52:52.929Z,53.28
2022-10-04T15:55:24.985Z,53.31
2022-10-04T15:58:11.348Z,53.76
2022-10-04T16:00:49.784Z,53.54
2022-10-04T16:03:27.812Z,53.73
2022-10-04T16:06:00.759Z,53.55
2022-10-04T16:08:49.554Z,54.17
2022-10-04T16:11:41.094Z,53.92
2022-10-04T16:14:44.233Z,54.18
2022-10-04T16:17:29.776Z,54.06
2022-10-04T16:20:17.953Z,54.12
2022-10-04T16:23:19.357Z,54.33
2022-10-04T16:25:48.882Z,53.99
2022-10-04T16:28:24.203Z,54.24
2022-10-04T16:31:20.405Z,54.25
2022-10-04T16:33:56.301Z,54.50
2022-10-04T16:36:27.250Z,54.39
2022-10-04T16:39:15.516Z,54.75
2022-10-04T16:41:47.221Z,54.83
2022-10-04T16:44:32.408Z,54.43
2022-10-04T16:47:05.039Z,54.58
2022-10-04T16:49:41.216Z,54.73
2022-10-04T16:52:38.452Z,54.53
2022-10-04T16:55:34.380Z,54.99
2022-10-04T16:58:52.516Z,54.65
2022-10-04T17:02:00.046Z,54.79
2022-10-04T17:04:55.522Z,54.96
2022-10-04T17:07:31.358Z,54.55
2022-10-04T17:10:04.799Z,54.63
2022-10-04T17:12:37.331Z,54.89
2022-10-04T17:15:24.617Z,54.58
2022-10-04T17:17:58.123Z,54.72
2022-10-04T17:20:35.000Z,54.61
2022-10-04T17:23:17.936Z,54.55
2022-10-04T17:25:53.934Z,54.62
2022-10-04T17:28:30.665Z,54.44
2022-10-04T17:31:04.067Z,54.34
2022-10-04T17:33:40.136Z,54.40
2022-10-04T17:36:30.095Z,54.34
2022-10-04T17:39:07.949Z,54.55
2022-10-04T17:41:55.731Z,54.57
2022-10-04T17:44:34.233Z,54.62
2022-10-04T17:47:10.662Z,54.69
2022-10-04T17:50:08.544Z,54.62
2022-10-04T17:53:05.008Z,54.84
2022-10-04T17:55:44.003Z,54.62
2022-10-04T17:58:15.981Z,54.93
2022-10-04T18:00:53.536Z,54.46
2022-10-04T18:03:24.968Z,54.66
2022-10-04T18:05:56.787Z,54.84
2022-10-04T18:08:40.649Z,54.87
2022-10-04T18:11:18.772Z,54.76
2022-10-04T18:13:50.275Z,54.57
2022-10-04T18:16:23.973Z,54.69
2022-10-04T18:18:52.751Z,54.85
2022-10-04T18:21:26.346Z,54.98
2022-10-04T18:23:58.429Z,54.86
2022-10-04T18:26:29.776Z,54.88
2022-10-04T18:29:02.954Z,54.80
2022-10-04T18:31:36.295Z,54.89
2022-10-04T18:34:18.386Z,55.16
2022-10-04T18:36:53.422Z,55.15
2022-10-04T18:39:24.390Z,54.95
2022-10-04T18:42:01.266Z,54.96
2022-10-04T18:44:31.578Z,54.77
2022-10-04T18:47:02.990Z,55.18
2022-10-04T18:49:33.313Z,55.03
2022-10-04T18:52:09.055Z,55.10
2022-10-04T18:54:45.451Z,55.28
2022-10-04T18:57:24.164Z,55.02
2022-10-04T19:00:19.650Z,55.10
2022-10-04T19:02:54.356Z,55.08
2022-10-04T19:05:28.813Z,55.03
2022-10-04T19:08:03.608Z,55.13
2022-10-04T19:10:35.353Z,55.18
2022-10-04T19:13:13.505Z,55.36
2022-10-04T19:15:44.796Z,55.31
2022-10-04T19:18:28.357Z,55.18
2022-10-04T19:21:01.840Z,55.39
2022-10-04T19:23:37.700Z,55.28
2022-10-04T19:26:31.003Z,54.93
2022-10-04T19:29:07.529Z,55.20
2022-10-04T19:31:42.694Z,55.26
2022-10-04T19:34:16.869Z,55.12
2022-10-04T19:36:49.025Z,55.13
2022-10-04T19:39:38.025Z,55.28
2022-10-04T19:42:12.847Z,55.31
2022-10-04T19:44:49.891Z,55.08
2022-10-04T19:47:28.779Z,55.17
2022-10-04T19:50:01.470Z,55.06
2022-10-04T19:52:40.896Z,55.34
2022-10-04T19:55:19.690Z,55.32
2022-10-04T19:57:52.068Z,55.23
2022-10-04T20:00:22.221Z,55.24
2022-10-04T20:02:51.481Z,55.17
2022-10-04T20:05:24.865Z,55.25
2022-10-04T20:07:57.441Z,55.08
2022-10-04T20:10:34.613Z,55.19
2022-10-04T20:13:23.530Z,55.02
2022-10-04T20:15:54.348Z,55.03
2022-10-04T20:18:59.713Z,55.08
2022-10-04T20:21:32.266Z,54.78
2022-10-04T20:24:01.690Z,55.03
2022-10-04T20:27:06.093Z,54.97
2022-10-04T20:30:12.852Z,55.38
2022-10-04T20:33:01.029Z,55.04
2022-10-04T20:36:08.436Z,55.00
2022-10-04T20:38:59.526Z,55.01
2022-10-04T20:42:04.649Z,54.79
2022-10-04T20:44:50.677Z,54.84
2022-10-04T20:47:25.100Z,55.23
2022-10-04T20:49:56.346Z,55.08
2022-10-04T20:52:29.782Z,54.93
2022-10-04T20:55:01.462Z,55.05
2022-10-04T20:57:30.976Z,55.10
2022-10-04T21:00:00.041Z,55.09
2022-10-04T21:02:30.025Z,55.00
2022-10-04T21:05:13.223Z,54.94
2022-10-04T21:07:41.965Z,54.86
2022-10-04T21:10:17.853Z,55.14
2022-10-04T21:12:46.786Z,54.97
2022-10-04T21:15:23.140Z,55.13
2022-10-04T21:18:04.034Z,55.05
2022-10-04T21:20:46.516Z,54.82
2022-10-04T21:23:18.774Z,54.95
2022-10-04T21:25:47.659Z,54.83
2022-10-04T21:28:46.382Z,55.34
2022-10-04T21:31:14.651Z,55.12
2022-10-04T21:33:44.331Z,55.05
2022-10-04T21:36:12.918Z,55.28
2022-10-04T21:38:41.247Z,55.07
2022-10-04T21:41:09.604Z,55.16
2022-10-04T21:43:37.900Z,55.14
2022-10-04T21:46:06.349Z,54.97
2022-10-04T21:48:34.707Z,55.10
2022-10-04T21:51:04.830Z,55.00
2022-10-04T21:53:33.538Z,55.11
2022-10-04T21:56:03.426Z,55.18
2022-10-04T21:58:32.053Z,54.75
2022-10-04T22:01:00.552Z,55.05
2022-10-04T22:03:28.863Z,54.85
2022-10-04T22:05:57.172Z,54.90
2022-10-04T22:08:26.948Z,55.32
2022-10-04T22:10:57.723Z,55.15
2022-10-04T22:13:27.193Z,55.14
2022-10-04T22:15:55.642Z,55.15
2022-10-04T22:18:24.065Z,55.10
2022-10-04T22:20:52.442Z,54.95
2022-10-04T22:23:22.868Z,55.15
2022-10-04T22:25:53.523Z,54.89
2022-10-04T22:28:23.891Z,55.11
2022-10-04T22:30:53.214Z,54.80
2022-10-04T22:33:29.614Z,54.95
2022-10-04T22:35:59.066Z,54.88
2022-10-04T22:38:27.442Z,55.34
2022-10-04T22:40:57.030Z,55.11
2022-10-04T22:43:25.568Z,54.98
2022-10-04T22:45:55.230Z,55.27
2022-10-04T22:48:26.573Z,54.76
2022-10-04T22:50:54.877Z,55.36
2022-10-04T22:53:23.946Z,55.02
2022-10-04T22:55:55.790Z,55.24
2022-10-04T22:58:25.429Z,55.25
2022-10-04T23:00:56.156Z,55.13
2022-10-04T23:03:28.899Z,55.15
2022-10-04T23:05:58.478Z,54.79
2022-10-04T23:08:26.827Z,55.25
2022-10-04T23:10:56.414Z,55.21
2022-10-04T23:13:27.400Z,55.11
2022-10-04T23:15:57.665Z,55.21
2022-10-04T23:18:27.317Z,54.92
2022-10-04T23:20:57.933Z,54.76
2022-10-04T23:23:28.327Z,55.13
2022-10-04T23:25:56.895Z,55.27
2022-10-04T23:28:26.816Z,55.05
2022-10-04T23:31:02.044Z,54.88
2022-10-04T23:33:30.303Z,55.10
2022-10-04T23:35:58.743Z,55.15
2022-10-04T23:38:27.083Z,55.16
2022-10-04T23:40:55.380Z,55.01
2022-10-04T23:43:26.796Z,54.86
2022-10-04T23:45:56.807Z,55.05
2022-10-04T23:48:27.182Z,55.01
2022-10-04T23:50:57.504Z,54.95
2022-10-04T23:53:28.866Z,54.80
2022-10-04T23:55:58.839Z,54.94
2022-10-04T23:58:33.953Z,55.03
