createdAt,value
2023-04-02T00:00:12.063Z,8.50
2023-04-02T00:02:59.239Z,8.50
2023-04-02T00:05:34.654Z,8.50
2023-04-02T00:08:09.878Z,8.50
2023-04-02T00:10:48.451Z,8.50
2023-04-02T00:13:15.250Z,8.50
2023-04-02T00:15:46.122Z,8.40
2023-04-02T00:18:21.896Z,8.40
2023-04-02T00:20:54.996Z,8.40
2023-04-02T00:23:22.681Z,8.40
2023-04-02T00:25:49.405Z,8.30
2023-04-02T00:28:22.659Z,8.30
2023-04-02T00:30:58.744Z,8.30
2023-04-02T00:33:31.343Z,8.30
2023-04-02T00:35:58.225Z,8.20
2023-04-02T00:38:29.135Z,8.20
2023-04-02T00:40:59.035Z,8.20
2023-04-02T00:43:28.371Z,8.20
2023-04-02T00:45:58.076Z,8.20
2023-04-02T00:48:48.854Z,8.20
2023-04-02T00:51:28.590Z,8.20
2023-04-02T00:53:57.918Z,8.10
2023-04-02T00:56:54.950Z,8.10
2023-04-02T00:59:42.769Z,8.10
2023-04-02T01:02:17.279Z,8.10
2023-04-02T01:04:54.010Z,8.00
2023-04-02T01:07:37.380Z,8.00
2023-04-02T01:10:24.215Z,8.00
2023-04-02T01:13:09.129Z,8.00
2023-04-02T01:16:15.946Z,8.00
2023-04-02T01:18:56.596Z,7.90
2023-04-02T01:21:43.899Z,7.90
2023-04-02T01:24:14.495Z,7.90
2023-04-02T01:26:51.051Z,7.80
2023-04-02T01:29:33.413Z,7.80
2023-04-02T01:32:07.642Z,7.80
2023-04-02T01:34:36.253Z,7.70
2023-04-02T01:37:22.869Z,7.70
2023-04-02T01:40:05.934Z,7.70
2023-04-02T01:42:48.700Z,7.70
2023-04-02T01:45:19.609Z,7.60
2023-04-02T01:47:46.657Z,7.60
2023-04-02T01:50:20.093Z,7.60
2023-04-02T01:52:50.253Z,7.60
2023-04-02T01:55:24.290Z,7.50
2023-04-02T01:57:53.474Z,7.50
2023-04-02T02:00:22.358Z,7.50
2023-04-02T02:02:52.763Z,7.40
2023-04-02T02:05:23.022Z,7.40
2023-04-02T02:07:52.238Z,7.40
2023-04-02T02:10:26.383Z,7.40
2023-04-02T02:12:53.150Z,7.30
2023-04-02T02:15:22.476Z,7.30
2023-04-02T02:17:49.619Z,7.30
2023-04-02T02:20:17.203Z,7.20
2023-04-02T02:22:48.770Z,7.30
2023-04-02T02:25:28.417Z,7.30
2023-04-02T02:28:06.363Z,7.30
2023-04-02T02:30:55.973Z,7.20
2023-04-02T02:33:33.250Z,7.20
2023-04-02T02:36:21.132Z,7.20
2023-04-02T02:39:07.024Z,7.20
2023-04-02T02:41:52.317Z,7.10
2023-04-02T02:44:37.031Z,7.10
2023-04-02T02:47:29.234Z,7.10
2023-04-02T02:50:04.202Z,7.00
2023-04-02T02:52:34.763Z,7.00
2023-04-02T02:55:27.393Z,7.00
2023-04-02T02:58:15.673Z,6.90
2023-04-02T03:00:58.819Z,6.80
2023-04-02T03:03:29.659Z,6.80
2023-04-02T03:06:06.391Z,6.80
2023-04-02T03:08:40.167Z,6.70
2023-04-02T03:11:31.916Z,6.70
2023-04-02T03:14:08.013Z,6.60
2023-04-02T03:16:40.803Z,6.60
2023-04-02T03:19:26.853Z,6.50
2023-04-02T03:22:12.555Z,6.50
2023-04-02T03:24:59.077Z,6.50
2023-04-02T03:27:34.242Z,6.40
2023-04-02T03:30:21.290Z,6.50
2023-04-02T03:32:53.124Z,6.40
2023-04-02T03:35:29.498Z,6.40
2023-04-02T03:38:02.533Z,6.40
2023-04-02T03:40:35.183Z,6.40
2023-04-02T03:43:34.237Z,6.40
2023-04-02T03:46:15.243Z,6.40
2023-04-02T03:48:50.859Z,6.40
2023-04-02T03:51:23.605Z,6.30
2023-04-02T03:53:50.679Z,6.30
2023-04-02T03:56:28.662Z,6.30
2023-04-02T03:59:20.675Z,6.30
2023-04-02T04:02:19.440Z,6.30
2023-04-02T04:04:48.147Z,6.30
2023-04-02T04:07:29.564Z,6.20
2023-04-02T04:09:58.344Z,6.20
2023-04-02T04:12:35.855Z,6.20
2023-04-02T04:15:16.829Z,6.20
2023-04-02T04:18:11.915Z,6.10
2023-04-02T04:20:50.339Z,6.10
2023-04-02T04:23:30.518Z,6.10
2023-04-02T04:26:09.328Z,6.10
2023-04-02T04:28:58.222Z,6.10
2023-04-02T04:31:40.008Z,6.10
2023-04-02T04:34:51.580Z,6.00
2023-04-02T04:37:25.195Z,6.00
2023-04-02T04:40:09.198Z,6.00
2023-04-02T04:42:40.123Z,6.00
2023-04-02T04:45:40.436Z,6.00
2023-04-02T04:48:37.078Z,6.00
2023-04-02T04:51:09.918Z,6.00
2023-04-02T04:53:47.619Z,6.00
2023-04-02T04:56:21.249Z,6.00
2023-04-02T04:59:03.219Z,6.00
2023-04-02T05:01:37.470Z,6.00
2023-04-02T05:04:30.185Z,6.00
2023-04-02T05:07:10.792Z,5.90
2023-04-02T05:09:59.510Z,6.00
2023-04-02T05:12:48.517Z,5.90
2023-04-02T05:15:27.447Z,5.90
2023-04-02T05:18:00.712Z,5.90
2023-04-02T05:20:37.879Z,5.80
2023-04-02T05:23:20.331Z,5.90
2023-04-02T05:26:06.900Z,5.80
2023-04-02T05:28:50.811Z,5.80
2023-04-02T05:31:55.938Z,5.80
2023-04-02T05:34:28.237Z,5.80
2023-04-02T05:36:55.982Z,5.70
2023-04-02T05:39:26.071Z,5.70
2023-04-02T05:42:04.508Z,5.70
2023-04-02T05:45:27.942Z,5.70
2023-04-02T05:48:01.653Z,5.70
2023-04-02T05:50:39.915Z,5.70
2023-04-02T05:53:19.027Z,5.60
2023-04-02T05:55:57.131Z,5.60
2023-04-02T05:58:36.853Z,5.60
2023-04-02T06:01:25.393Z,5.60
2023-04-02T06:04:02.588Z,5.60
2023-04-02T06:06:35.743Z,5.60
2023-04-02T06:09:28.915Z,5.60
2023-04-02T06:12:24.572Z,5.60
2023-04-02T06:14:51.854Z,5.60
2023-04-02T06:17:21.603Z,5.50
2023-04-02T06:19:49.330Z,5.50
2023-04-02T06:22:41.798Z,5.50
2023-04-02T06:25:27.816Z,5.50
2023-04-02T06:27:58.041Z,5.50
2023-04-02T06:30:37.005Z,5.50
2023-04-02T06:33:05.604Z,5.50
2023-04-02T06:35:39.246Z,5.50
2023-04-02T06:38:17.148Z,5.50
2023-04-02T06:40:53.728Z,5.50
2023-04-02T06:43:47.795Z,5.50
2023-04-02T06:46:42.362Z,5.50
2023-04-02T06:49:23.516Z,5.50
2023-04-02T06:51:58.203Z,5.50
2023-04-02T06:54:25.893Z,5.50
2023-04-02T06:56:57.175Z,5.50
2023-04-02T06:59:44.671Z,5.60
2023-04-02T07:02:36.699Z,5.60
2023-04-02T07:05:09.054Z,5.60
2023-04-02T07:07:38.524Z,5.60
2023-04-02T07:10:09.193Z,5.60
2023-04-02T07:12:36.075Z,5.60
2023-04-02T07:15:03.779Z,5.60
2023-04-02T07:17:31.000Z,5.70
2023-04-02T07:19:57.828Z,5.70
2023-04-02T07:22:26.706Z,5.70
2023-04-02T07:24:57.162Z,5.70
2023-04-02T07:27:23.814Z,5.70
2023-04-02T07:29:50.618Z,5.80
2023-04-02T07:32:17.344Z,5.80
2023-04-02T07:34:44.266Z,5.80
2023-04-02T07:37:14.606Z,5.80
2023-04-02T07:39:41.296Z,5.90
2023-04-02T07:42:08.059Z,5.90
2023-04-02T07:44:34.787Z,5.90
2023-04-02T07:47:01.636Z,6.00
2023-04-02T07:49:28.508Z,6.00
2023-04-02T07:51:55.159Z,6.00
2023-04-02T07:54:21.838Z,6.10
2023-04-02T07:56:48.512Z,6.10
2023-04-02T07:59:15.296Z,6.10
2023-04-02T08:01:42.916Z,6.20
2023-04-02T08:04:18.907Z,6.30
2023-04-02T08:06:45.930Z,6.30
2023-04-02T08:09:13.048Z,6.40
2023-04-02T08:11:42.008Z,6.40
2023-04-02T08:14:11.681Z,6.40
2023-04-02T08:16:50.006Z,6.40
2023-04-02T08:19:17.804Z,6.40
2023-04-02T08:21:45.241Z,6.50
2023-04-02T08:24:11.913Z,6.40
2023-04-02T08:26:38.596Z,6.50
2023-04-02T08:29:05.291Z,6.50
2023-04-02T08:31:32.183Z,6.50
2023-04-02T08:33:58.828Z,6.50
2023-04-02T08:36:31.011Z,6.50
2023-04-02T08:38:57.739Z,6.50
2023-04-02T08:41:32.113Z,6.50
2023-04-02T08:44:22.295Z,6.50
2023-04-02T08:47:05.405Z,6.50
2023-04-02T08:49:47.978Z,6.50
2023-04-02T08:52:26.676Z,6.50
2023-04-02T08:54:56.034Z,6.50
2023-04-02T08:57:28.434Z,6.50
2023-04-02T09:00:05.957Z,6.60
2023-04-02T09:03:01.088Z,6.60
2023-04-02T09:05:31.762Z,6.60
2023-04-02T09:08:01.702Z,6.60
2023-04-02T09:10:42.321Z,6.70
2023-04-02T09:13:27.064Z,6.70
2023-04-02T09:16:09.560Z,6.80
2023-04-02T09:18:36.998Z,6.80
2023-04-02T09:21:20.995Z,6.80
2023-04-02T09:23:48.671Z,6.80
2023-04-02T09:26:34.084Z,6.90
2023-04-02T09:29:12.670Z,6.90
2023-04-02T09:31:44.935Z,6.90
2023-04-02T09:34:29.664Z,6.90
2023-04-02T09:36:56.829Z,7.00
2023-04-02T09:39:28.332Z,7.10
2023-04-02T09:42:04.895Z,7.20
2023-04-02T09:44:32.749Z,7.50
2023-04-02T09:47:04.778Z,7.80
2023-04-02T09:49:38.287Z,8.10
2023-04-02T09:52:28.301Z,8.40
2023-04-02T09:55:30.964Z,8.80
2023-04-02T09:58:16.002Z,9.20
2023-04-02T10:00:53.168Z,9.60
2023-04-02T10:03:27.802Z,10.10
2023-04-02T10:06:15.304Z,10.50
2023-04-02T10:08:43.974Z,10.80
2023-04-02T10:11:43.667Z,11.10
2023-04-02T10:14:21.437Z,11.30
2023-04-02T10:16:55.364Z,11.30
2023-04-02T10:19:55.885Z,11.20
2023-04-02T10:22:23.504Z,11.00
2023-04-02T10:24:51.595Z,10.80
2023-04-02T10:27:29.469Z,10.70
2023-04-02T10:30:10.226Z,10.50
2023-04-02T10:33:00.888Z,10.40
2023-04-02T10:36:09.020Z,10.50
2023-04-02T10:38:42.509Z,10.60
2023-04-02T10:41:09.238Z,10.80
2023-04-02T10:44:19.720Z,10.90
2023-04-02T10:47:06.502Z,11.00
2023-04-02T10:49:57.966Z,11.10
2023-04-02T10:52:30.936Z,11.00
2023-04-02T10:55:23.640Z,11.00
2023-04-02T10:57:51.652Z,10.90
2023-04-02T11:00:28.418Z,10.90
2023-04-02T11:03:23.785Z,10.80
2023-04-02T11:05:52.008Z,10.60
2023-04-02T11:08:21.783Z,10.50
2023-04-02T11:10:53.225Z,10.40
2023-04-02T11:13:26.088Z,10.30
2023-04-02T11:15:53.552Z,10.30
2023-04-02T11:18:24.903Z,10.20
2023-04-02T11:20:57.307Z,10.20
2023-04-02T11:23:27.743Z,10.20
2023-04-02T11:26:29.287Z,10.20
2023-04-02T11:29:17.700Z,10.30
2023-04-02T11:31:45.790Z,10.30
2023-04-02T11:34:15.172Z,10.30
2023-04-02T11:36:50.901Z,10.30
2023-04-02T11:39:46.522Z,10.40
2023-04-02T11:42:19.195Z,10.40
2023-04-02T11:44:45.854Z,10.40
2023-04-02T11:47:24.414Z,10.40
2023-04-02T11:50:01.492Z,10.40
2023-04-02T11:52:37.762Z,10.40
2023-04-02T11:55:24.575Z,10.50
2023-04-02T11:57:56.050Z,10.50
2023-04-02T12:00:29.756Z,10.50
2023-04-02T12:03:20.353Z,10.50
2023-04-02T12:06:04.344Z,10.50
2023-04-02T12:08:57.204Z,10.60
2023-04-02T12:11:52.406Z,10.60
2023-04-02T12:14:37.882Z,10.60
2023-04-02T12:17:13.416Z,10.70
2023-04-02T12:19:40.247Z,10.70
2023-04-02T12:22:19.997Z,10.60
2023-04-02T12:24:48.531Z,10.60
2023-04-02T12:27:22.616Z,10.60
2023-04-02T12:29:51.559Z,10.60
2023-04-02T12:32:28.524Z,10.50
2023-04-02T12:34:57.758Z,10.50
2023-04-02T12:37:31.052Z,10.60
2023-04-02T12:40:01.153Z,10.60
2023-04-02T12:42:36.306Z,10.60
2023-04-02T12:45:06.626Z,10.70
2023-04-02T12:47:33.505Z,10.70
2023-04-02T12:50:02.010Z,10.80
2023-04-02T12:52:29.372Z,10.80
2023-04-02T12:55:02.908Z,10.80
2023-04-02T12:57:29.638Z,10.80
2023-04-02T12:59:58.084Z,10.80
2023-04-02T13:02:27.060Z,10.70
2023-04-02T13:04:55.985Z,10.70
2023-04-02T13:07:27.972Z,10.70
2023-04-02T13:09:56.918Z,10.70
2023-04-02T13:12:30.669Z,10.70
2023-04-02T13:14:58.878Z,10.70
2023-04-02T13:17:48.040Z,10.70
2023-04-02T13:20:32.779Z,10.70
2023-04-02T13:23:02.252Z,10.70
2023-04-02T13:25:31.979Z,10.80
2023-04-02T13:27:58.754Z,10.80
2023-04-02T13:30:27.537Z,10.80
2023-04-02T13:32:54.511Z,10.80
2023-04-02T13:35:21.544Z,10.80
2023-04-02T13:37:48.831Z,10.80
2023-04-02T13:40:17.684Z,10.80
2023-04-02T13:42:44.940Z,10.90
2023-04-02T13:45:32.320Z,10.90
2023-04-02T13:48:01.165Z,10.90
2023-04-02T13:50:32.949Z,10.90
2023-04-02T13:53:07.848Z,10.90
2023-04-02T13:55:40.526Z,10.80
2023-04-02T13:58:07.352Z,10.80
2023-04-02T14:00:37.607Z,10.80
2023-04-02T14:03:09.844Z,10.80
2023-04-02T14:06:21.983Z,10.80
2023-04-02T14:08:54.659Z,10.80
2023-04-02T14:11:43.143Z,10.80
2023-04-02T14:14:19.277Z,10.80
2023-04-02T14:17:19.779Z,10.80
2023-04-02T14:20:07.198Z,10.80
2023-04-02T14:23:23.930Z,10.80
2023-04-02T14:25:59.806Z,10.80
2023-04-02T14:28:57.380Z,10.80
2023-04-02T14:31:38.407Z,10.80
2023-04-02T14:34:22.035Z,10.80
2023-04-02T14:37:00.556Z,10.80
2023-04-02T14:40:05.565Z,10.80
2023-04-02T14:42:53.683Z,10.80
2023-04-02T14:45:41.909Z,10.80
2023-04-02T14:48:26.900Z,10.80
2023-04-02T14:51:36.787Z,10.80
2023-04-02T14:54:23.739Z,10.80
2023-04-02T14:57:16.792Z,10.80
2023-04-02T14:59:53.972Z,10.90
2023-04-02T15:02:30.552Z,10.90
2023-04-02T15:05:01.937Z,10.90
2023-04-02T15:07:38.900Z,10.90
2023-04-02T15:10:17.531Z,11.00
2023-04-02T15:12:46.418Z,11.00
2023-04-02T15:15:24.313Z,11.00
2023-04-02T15:17:59.137Z,11.10
2023-04-02T15:20:28.441Z,11.10
2023-04-02T15:22:58.928Z,11.10
2023-04-02T15:26:00.910Z,11.20
2023-04-02T15:28:46.542Z,11.20
2023-04-02T15:31:14.711Z,11.20
2023-04-02T15:33:49.036Z,11.20
2023-04-02T15:36:34.560Z,11.30
2023-04-02T15:39:17.900Z,11.30
2023-04-02T15:42:05.692Z,11.30
2023-04-02T15:44:33.813Z,11.30
2023-04-02T15:47:08.362Z,11.40
2023-04-02T15:50:19.660Z,11.40
2023-04-02T15:52:54.487Z,11.40
2023-04-02T15:55:39.578Z,11.40
2023-04-02T15:58:20.520Z,11.40
2023-04-02T16:01:25.215Z,11.50
2023-04-02T16:04:18.146Z,11.50
2023-04-02T16:06:55.212Z,11.50
2023-04-02T16:09:32.723Z,11.50
2023-04-02T16:12:14.665Z,11.50
2023-04-02T16:14:44.793Z,11.50
2023-04-02T16:17:25.397Z,11.50
2023-04-02T16:20:16.775Z,11.50
2023-04-02T16:22:59.330Z,11.60
2023-04-02T16:25:31.215Z,11.60
2023-04-02T16:28:15.326Z,11.60
2023-04-02T16:30:44.743Z,11.60
2023-04-02T16:33:36.287Z,11.70
2023-04-02T16:36:35.004Z,11.60
2023-04-02T16:39:26.472Z,11.70
2023-04-02T16:42:02.913Z,11.70
2023-04-02T16:45:07.227Z,11.70
2023-04-02T16:47:47.269Z,11.70
2023-04-02T16:50:29.243Z,11.80
2023-04-02T16:53:21.939Z,11.80
2023-04-02T16:56:01.429Z,11.80
2023-04-02T16:58:43.586Z,11.80
2023-04-02T17:01:21.896Z,11.80
2023-04-02T17:03:52.052Z,11.80
2023-04-02T17:07:04.024Z,11.70
2023-04-02T17:09:39.293Z,11.70
2023-04-02T17:12:10.536Z,11.70
2023-04-02T17:14:53.163Z,11.70
2023-04-02T17:17:21.343Z,11.70
2023-04-02T17:19:51.198Z,11.70
2023-04-02T17:22:21.650Z,11.70
2023-04-02T17:24:56.694Z,11.70
2023-04-02T17:27:29.417Z,11.70
2023-04-02T17:30:04.093Z,11.70
2023-04-02T17:32:32.996Z,11.70
2023-04-02T17:35:12.348Z,11.60
2023-04-02T17:38:03.193Z,11.60
2023-04-02T17:40:49.882Z,11.60
2023-04-02T17:43:48.589Z,11.60
2023-04-02T17:46:41.561Z,11.50
2023-04-02T17:49:26.002Z,11.30
2023-04-02T17:52:03.091Z,11.50
2023-04-02T17:55:05.254Z,11.40
2023-04-02T17:57:41.308Z,11.40
2023-04-02T18:00:46.383Z,11.40
2023-04-02T18:03:47.852Z,11.30
2023-04-02T18:06:19.022Z,11.30
2023-04-02T18:09:11.390Z,11.30
2023-04-02T18:12:02.307Z,11.20
2023-04-02T18:15:05.441Z,11.10
2023-04-02T18:17:47.899Z,11.10
2023-04-02T18:20:23.295Z,11.10
2023-04-02T18:23:12.555Z,11.00
2023-04-02T18:26:05.288Z,11.00
2023-04-02T18:28:45.331Z,11.00
2023-04-02T18:31:56.400Z,10.90
2023-04-02T18:34:42.251Z,10.90
2023-04-02T18:37:18.298Z,10.90
2023-04-02T18:40:25.985Z,10.90
2023-04-02T18:43:14.125Z,10.80
2023-04-02T18:45:58.896Z,10.80
2023-04-02T18:48:33.604Z,10.80
2023-04-02T18:51:01.165Z,10.70
2023-04-02T18:53:31.217Z,10.70
2023-04-02T18:56:11.849Z,10.70
2023-04-02T18:58:42.421Z,10.70
2023-04-02T19:01:11.364Z,10.70
2023-04-02T19:03:52.561Z,10.70
2023-04-02T19:06:24.024Z,10.70
2023-04-02T19:09:01.393Z,10.70
2023-04-02T19:11:29.391Z,10.70
2023-04-02T19:14:20.108Z,10.70
2023-04-02T19:17:03.821Z,10.70
2023-04-02T19:19:38.100Z,10.70
2023-04-02T19:22:11.183Z,10.70
2023-04-02T19:25:11.140Z,10.70
2023-04-02T19:27:51.310Z,10.70
2023-04-02T19:30:32.795Z,10.70
2023-04-02T19:33:05.414Z,10.70
2023-04-02T19:35:35.645Z,10.70
2023-04-02T19:38:34.201Z,10.70
2023-04-02T19:41:15.860Z,10.70
2023-04-02T19:43:42.823Z,10.70
2023-04-02T19:46:09.580Z,10.70
2023-04-02T19:48:47.904Z,10.60
2023-04-02T19:51:14.535Z,10.60
2023-04-02T19:53:41.219Z,10.60
2023-04-02T19:56:07.985Z,10.60
2023-04-02T19:58:36.001Z,10.60
2023-04-02T20:01:03.584Z,10.60
2023-04-02T20:03:31.323Z,10.60
2023-04-02T20:05:59.586Z,10.60
2023-04-02T20:08:27.449Z,10.60
2023-04-02T20:10:54.573Z,10.60
2023-04-02T20:13:21.306Z,10.50
2023-04-02T20:15:47.982Z,10.50
2023-04-02T20:18:14.581Z,10.50
2023-04-02T20:20:41.205Z,10.50
2023-04-02T20:23:07.917Z,10.50
2023-04-02T20:25:34.576Z,10.50
2023-04-02T20:28:03.644Z,10.40
2023-04-02T20:30:32.341Z,10.50
2023-04-02T20:32:59.438Z,10.40
2023-04-02T20:35:26.560Z,10.40
2023-04-02T20:37:53.292Z,10.40
2023-04-02T20:40:19.938Z,10.40
2023-04-02T20:42:46.645Z,10.30
2023-04-02T20:45:13.403Z,10.30
2023-04-02T20:47:40.037Z,10.30
2023-04-02T20:50:07.290Z,10.30
2023-04-02T20:52:33.998Z,10.20
2023-04-02T20:55:01.577Z,10.20
2023-04-02T20:57:31.529Z,10.20
2023-04-02T20:59:58.971Z,10.10
2023-04-02T21:02:25.775Z,10.10
2023-04-02T21:04:52.470Z,10.10
2023-04-02T21:07:19.160Z,10.10
2023-04-02T21:09:45.826Z,10.10
2023-04-02T21:12:12.540Z,10.00
2023-04-02T21:14:40.152Z,10.00
2023-04-02T21:17:07.664Z,10.00
2023-04-02T21:19:34.884Z,10.00
2023-04-02T21:22:01.944Z,9.90
2023-04-02T21:24:28.970Z,9.90
2023-04-02T21:26:55.769Z,9.90
2023-04-02T21:29:22.470Z,9.80
2023-04-02T21:31:50.128Z,9.80
2023-04-02T21:34:17.246Z,9.80
2023-04-02T21:36:46.317Z,9.70
2023-04-02T21:39:18.866Z,9.70
2023-04-02T21:41:46.952Z,9.70
2023-04-02T21:44:14.807Z,9.60
2023-04-02T21:46:42.799Z,9.60
2023-04-02T21:49:12.241Z,9.50
2023-04-02T21:51:41.063Z,9.50
2023-04-02T21:54:08.252Z,9.40
2023-04-02T21:56:40.925Z,9.30
2023-04-02T21:59:09.208Z,9.30
2023-04-02T22:01:38.925Z,9.20
2023-04-02T22:04:07.801Z,9.20
2023-04-02T22:06:39.989Z,9.10
2023-04-02T22:09:10.799Z,9.10
2023-04-02T22:11:49.047Z,9.00
2023-04-02T22:14:15.895Z,9.00
2023-04-02T22:16:43.453Z,8.90
2023-04-02T22:19:13.021Z,8.90
2023-04-02T22:21:40.631Z,8.80
2023-04-02T22:24:11.436Z,8.80
2023-04-02T22:26:38.481Z,8.70
2023-04-02T22:29:05.665Z,8.70
2023-04-02T22:31:35.148Z,8.60
2023-04-02T22:34:03.193Z,8.60
2023-04-02T22:36:30.744Z,8.50
2023-04-02T22:38:58.730Z,8.50
2023-04-02T22:41:27.969Z,8.50
2023-04-02T22:43:59.235Z,8.40
2023-04-02T22:46:27.503Z,8.30
2023-04-02T22:48:54.574Z,8.30
2023-04-02T22:51:22.586Z,8.30
2023-04-02T22:53:50.279Z,8.20
2023-04-02T22:56:21.486Z,8.20
2023-04-02T22:58:48.880Z,8.20
2023-04-02T23:01:18.065Z,8.10
2023-04-02T23:03:45.630Z,8.10
2023-04-02T23:06:15.491Z,8.00
2023-04-02T23:08:42.489Z,8.00
2023-04-02T23:11:12.209Z,8.00
2023-04-02T23:13:40.206Z,7.90
2023-04-02T23:16:10.475Z,7.90
2023-04-02T23:18:38.400Z,7.90
2023-04-02T23:21:06.650Z,7.80
2023-04-02T23:23:34.449Z,7.80
2023-04-02T23:26:05.269Z,7.80
2023-04-02T23:28:32.215Z,7.70
2023-04-02T23:30:59.393Z,7.70
2023-04-02T23:33:26.026Z,7.70
2023-04-02T23:35:52.745Z,7.70
2023-04-02T23:38:19.389Z,7.60
2023-04-02T23:40:46.050Z,7.60
2023-04-02T23:43:12.702Z,7.60
2023-04-02T23:45:39.339Z,7.60
2023-04-02T23:48:06.439Z,7.50
2023-04-02T23:50:33.150Z,7.50
2023-04-02T23:52:59.805Z,7.50
2023-04-02T23:55:26.504Z,7.50
2023-04-02T23:57:53.174Z,7.40
