createdAt,value
2016-03-03T00:00:58.644Z,19.86
2016-03-03T00:01:59.991Z,19.75
2016-03-03T00:02:59.352Z,19.8
2016-03-03T00:03:59.089Z,19.83
2016-03-03T00:04:59.983Z,19.76
2016-03-03T00:05:56.079Z,19.78
2016-03-03T00:06:56.066Z,19.78
2016-03-03T00:07:56.054Z,19.78
2016-03-03T00:08:56.009Z,19.86
2016-03-03T00:09:56.012Z,19.75
2016-03-03T00:10:55.983Z,19.75
2016-03-03T00:11:55.970Z,19.72
2016-03-03T00:12:55.942Z,19.7
2016-03-03T00:13:55.929Z,19.75
2016-03-03T00:14:55.948Z,19.68
2016-03-03T00:15:55.903Z,19.68
2016-03-03T00:16:55.874Z,19.73
2016-03-03T00:17:55.862Z,19.66
2016-03-03T00:18:55.848Z,19.66
2016-03-03T00:19:55.820Z,19.75
2016-03-03T00:20:55.807Z,19.61
2016-03-03T00:21:55.809Z,19.65
2016-03-03T00:22:55.765Z,19.68
2016-03-03T00:23:55.753Z,19.65
2016-03-03T00:24:55.755Z,19.68
2016-03-03T00:25:55.728Z,19.65
2016-03-03T00:26:55.698Z,19.58
2016-03-03T00:27:55.701Z,19.69
2016-03-03T00:28:55.656Z,19.55
2016-03-03T00:29:55.644Z,19.66
2016-03-03T00:30:55.647Z,19.69
2016-03-03T00:31:55.602Z,19.61
2016-03-03T00:32:55.449Z,19.57
2016-03-03T00:33:55.576Z,19.61
2016-03-03T00:34:55.548Z,19.7
2016-03-03T00:35:55.550Z,19.57
2016-03-03T00:36:55.538Z,19.57
2016-03-03T00:37:55.540Z,19.58
2016-03-03T00:38:55.496Z,19.57
2016-03-03T00:39:55.343Z,19.58
2016-03-03T00:40:55.485Z,19.58
2016-03-03T00:41:55.426Z,19.58
2016-03-03T00:42:55.413Z,19.63
2016-03-03T00:43:55.400Z,19.55
2016-03-03T00:44:55.372Z,19.57
2016-03-03T00:45:55.359Z,19.57
2016-03-03T00:46:55.345Z,19.61
2016-03-03T00:47:55.333Z,19.57
2016-03-03T00:48:55.148Z,19.65
2016-03-03T00:49:55.275Z,19.54
2016-03-03T00:50:55.294Z,19.54
2016-03-03T00:51:55.266Z,19.54
2016-03-03T00:52:55.237Z,19.55
2016-03-03T00:53:55.239Z,19.58
2016-03-03T00:54:55.195Z,19.6
2016-03-03T00:55:58.854Z,19.55
2016-03-03T00:56:58.920Z,19.55
2016-03-03T00:57:58.985Z,19.5
2016-03-03T00:58:58.800Z,19.58
2016-03-03T00:59:59.100Z,19.58
2016-03-03T01:00:59.149Z,19.58
2016-03-03T01:01:58.870Z,19.58
2016-03-03T01:02:58.983Z,19.58
2016-03-03T01:03:58.344Z,19.58
2016-03-03T01:04:59.223Z,19.58
2016-03-03T01:05:59.241Z,19.61
2016-03-03T01:06:59.228Z,19.58
2016-03-03T01:07:58.808Z,19.6
2016-03-03T01:08:58.654Z,19.55
2016-03-03T01:09:57.580Z,19.53
2016-03-03T01:10:59.051Z,19.55
2016-03-03T01:11:54.897Z,19.55
2016-03-03T01:12:58.807Z,19.57
2016-03-03T01:13:58.841Z,19.57
2016-03-03T01:14:58.812Z,19.55
2016-03-03T01:15:57.612Z,19.61
2016-03-03T01:16:54.818Z,19.55
2016-03-03T01:17:54.788Z,19.53
2016-03-03T01:18:54.776Z,19.58
2016-03-03T01:19:54.748Z,19.58
2016-03-03T01:20:54.734Z,19.57
2016-03-03T01:21:54.706Z,19.57
2016-03-03T01:22:54.537Z,19.55
2016-03-03T01:23:54.664Z,19.54
2016-03-03T01:24:54.667Z,19.55
2016-03-03T01:25:54.638Z,19.55
2016-03-03T01:26:54.641Z,19.57
2016-03-03T01:27:54.644Z,19.55
2016-03-03T01:28:54.615Z,19.54
2016-03-03T01:29:54.571Z,19.57
2016-03-03T01:30:54.558Z,19.58
2016-03-03T01:31:54.545Z,19.53
2016-03-03T01:32:54.516Z,19.57
2016-03-03T01:33:54.488Z,19.55
2016-03-03T01:34:54.490Z,19.55
2016-03-03T01:35:54.461Z,19.54
2016-03-03T01:36:54.464Z,19.6
2016-03-03T01:37:54.436Z,19.6
2016-03-03T01:38:54.423Z,19.58
2016-03-03T01:39:54.379Z,19.55
2016-03-03T01:40:54.366Z,19.55
2016-03-03T01:41:54.352Z,19.6
2016-03-03T01:42:54.340Z,19.55
2016-03-03T01:43:54.327Z,19.57
2016-03-03T01:44:54.299Z,19.57
2016-03-03T01:45:54.285Z,19.6
2016-03-03T01:46:54.258Z,19.65
2016-03-03T01:47:54.244Z,19.57
2016-03-03T01:48:54.232Z,19.58
2016-03-03T01:49:54.203Z,19.55
2016-03-03T01:50:54.190Z,19.57
2016-03-03T01:51:54.177Z,19.6
2016-03-03T01:52:54.149Z,19.51
2016-03-03T01:53:54.148Z,19.58
2016-03-03T01:54:54.120Z,19.6
2016-03-03T01:55:54.092Z,19.57
2016-03-03T01:56:54.078Z,19.6
2016-03-03T01:57:54.064Z,19.55
2016-03-03T01:58:54.052Z,19.54
2016-03-03T01:59:54.024Z,19.7
2016-03-03T02:00:54.011Z,19.55
2016-03-03T02:01:53.998Z,19.58
2016-03-03T02:02:53.969Z,19.55
2016-03-03T02:03:53.955Z,19.57
2016-03-03T02:04:53.958Z,19.57
2016-03-03T02:05:53.930Z,19.57
2016-03-03T02:06:53.902Z,19.57
2016-03-03T02:07:53.889Z,19.63
2016-03-03T02:08:53.877Z,19.57
2016-03-03T02:09:53.847Z,19.55
2016-03-03T02:10:53.835Z,19.61
2016-03-03T02:11:53.807Z,19.54
2016-03-03T02:12:53.810Z,19.58
2016-03-03T02:13:53.780Z,19.6
2016-03-03T02:14:53.751Z,19.6
2016-03-03T02:15:53.754Z,19.6
2016-03-03T02:16:53.726Z,19.61
2016-03-03T02:17:53.713Z,19.58
2016-03-03T02:18:53.701Z,19.57
2016-03-03T02:19:53.671Z,19.57
2016-03-03T02:20:53.659Z,19.57
2016-03-03T02:21:53.645Z,19.55
2016-03-03T02:22:53.617Z,19.58
2016-03-03T02:23:53.603Z,19.54
2016-03-03T02:24:53.576Z,19.58
2016-03-03T02:25:53.562Z,19.6
2016-03-03T02:26:53.534Z,19.57
2016-03-03T02:27:53.520Z,19.57
2016-03-03T02:28:53.352Z,19.58
2016-03-03T02:29:53.494Z,19.57
2016-03-03T02:30:53.482Z,19.6
2016-03-03T02:31:53.470Z,19.58
2016-03-03T02:32:53.425Z,19.61
2016-03-03T02:33:53.412Z,19.55
2016-03-03T02:34:53.399Z,19.55
2016-03-03T02:35:53.371Z,19.61
2016-03-03T02:36:53.357Z,19.55
2016-03-03T02:37:53.360Z,19.57
2016-03-03T02:38:53.332Z,19.6
2016-03-03T02:39:53.319Z,19.57
2016-03-03T02:40:53.290Z,19.55
2016-03-03T02:41:53.262Z,19.58
2016-03-03T02:42:53.248Z,19.57
2016-03-03T02:43:53.251Z,19.58
2016-03-03T02:44:53.223Z,19.54
2016-03-03T02:45:53.210Z,19.54
2016-03-03T02:46:53.182Z,19.57
2016-03-03T02:47:53.168Z,19.6
2016-03-03T02:48:53.156Z,19.58
2016-03-03T02:49:53.120Z,19.6
2016-03-03T02:50:53.092Z,19.55
2016-03-03T02:51:53.063Z,19.54
2016-03-03T02:52:53.019Z,19.55
2016-03-03T02:53:52.990Z,19.55
2016-03-03T02:54:52.968Z,19.6
2016-03-03T02:55:52.933Z,19.55
2016-03-03T02:56:52.915Z,19.57
2016-03-03T02:57:52.896Z,19.57
2016-03-03T02:58:52.894Z,19.55
2016-03-03T02:59:52.846Z,19.61
2016-03-03T03:00:52.832Z,19.55
2016-03-03T03:01:52.816Z,19.61
2016-03-03T03:02:52.786Z,19.55
2016-03-03T03:03:52.771Z,19.57
2016-03-03T03:04:52.756Z,19.6
2016-03-03T03:05:52.727Z,19.47
2016-03-03T03:06:52.698Z,19.55
2016-03-03T03:07:52.684Z,19.53
2016-03-03T03:08:52.686Z,19.53
2016-03-03T03:09:52.658Z,19.58
2016-03-03T03:10:52.644Z,19.57
2016-03-03T03:11:52.615Z,19.58
2016-03-03T03:12:52.603Z,19.58
2016-03-03T03:13:52.589Z,19.61
2016-03-03T03:14:52.561Z,19.55
2016-03-03T03:15:52.547Z,19.55
2016-03-03T03:16:52.533Z,19.53
2016-03-03T03:17:52.505Z,19.55
2016-03-03T03:18:52.508Z,19.54
2016-03-03T03:19:52.463Z,19.54
2016-03-03T03:20:52.451Z,19.54
2016-03-03T03:21:52.438Z,19.57
2016-03-03T03:22:52.425Z,19.54
2016-03-03T03:23:52.397Z,19.47
2016-03-03T03:24:52.385Z,19.54
2016-03-03T03:25:52.355Z,19.53
2016-03-03T03:26:52.358Z,19.46
2016-03-03T03:27:52.330Z,19.6
2016-03-03T03:28:52.317Z,19.63
2016-03-03T03:29:52.288Z,19.63
2016-03-03T03:30:52.275Z,19.63
2016-03-03T03:31:52.246Z,19.5
2016-03-03T03:32:52.234Z,19.57
2016-03-03T03:33:52.221Z,19.54
2016-03-03T03:34:52.207Z,19.5
2016-03-03T03:35:52.196Z,19.54
2016-03-03T03:36:52.182Z,19.55
2016-03-03T03:37:52.154Z,19.42
2016-03-03T03:38:52.125Z,19.57
2016-03-03T03:39:52.096Z,19.61
2016-03-03T03:40:52.083Z,19.61
2016-03-03T03:41:52.070Z,19.42
2016-03-03T03:42:52.073Z,19.46
2016-03-03T03:43:52.045Z,19.63
2016-03-03T03:44:52.017Z,19.46
2016-03-03T03:45:52.003Z,19.51
2016-03-03T03:46:51.990Z,19.5
2016-03-03T03:47:51.962Z,19.51
2016-03-03T03:48:51.950Z,19.66
2016-03-03T03:49:51.936Z,19.5
2016-03-03T03:50:51.908Z,19.57
2016-03-03T03:51:51.894Z,19.6
2016-03-03T03:52:51.881Z,19.61
2016-03-03T03:53:51.853Z,19.5
2016-03-03T03:54:51.840Z,19.57
2016-03-03T03:55:51.827Z,19.48
2016-03-03T03:56:51.798Z,19.43
2016-03-03T03:57:51.785Z,19.4
2016-03-03T03:58:51.772Z,19.55
2016-03-03T03:59:51.760Z,19.51
2016-03-03T04:00:51.732Z,19.57
2016-03-03T04:01:51.718Z,19.51
2016-03-03T04:02:51.705Z,19.55
2016-03-03T04:03:51.677Z,19.54
2016-03-03T04:04:51.663Z,19.57
2016-03-03T04:05:51.666Z,19.6
2016-03-03T04:06:51.622Z,19.55
2016-03-03T04:07:51.625Z,19.54
2016-03-03T04:08:51.596Z,19.43
2016-03-03T04:09:51.583Z,19.58
2016-03-03T04:10:51.555Z,19.51
2016-03-03T04:11:51.542Z,19.46
2016-03-03T04:12:51.514Z,19.54
2016-03-03T04:13:51.501Z,19.6
2016-03-03T04:14:51.473Z,19.42
2016-03-03T04:15:51.475Z,19.6
2016-03-03T04:16:51.446Z,19.61
2016-03-03T04:17:51.448Z,19.58
2016-03-03T04:18:51.406Z,19.5
2016-03-03T04:19:51.409Z,19.53
2016-03-03T04:20:51.364Z,19.57
2016-03-03T04:21:51.356Z,19.53
2016-03-03T04:22:51.343Z,19.58
2016-03-03T04:23:51.314Z,19.53
2016-03-03T04:24:51.317Z,19.58
2016-03-03T04:25:51.288Z,19.55
2016-03-03T04:26:51.291Z,19.55
2016-03-03T04:27:51.263Z,19.47
2016-03-03T04:28:51.218Z,19.6
2016-03-03T04:29:51.222Z,19.43
2016-03-03T04:30:51.177Z,19.6
2016-03-03T04:31:51.195Z,19.5
2016-03-03T04:32:51.152Z,19.63
2016-03-03T04:33:51.154Z,19.57
2016-03-03T04:34:51.110Z,19.54
2016-03-03T04:35:51.112Z,19.54
2016-03-03T04:36:51.083Z,19.55
2016-03-03T04:37:50.930Z,19.57
2016-03-03T04:38:51.042Z,19.53
2016-03-03T04:39:51.029Z,19.57
2016-03-03T04:40:51.016Z,19.39
2016-03-03T04:41:51.004Z,19.61
2016-03-03T04:42:50.991Z,19.61
2016-03-03T04:43:50.977Z,19.6
2016-03-03T04:44:50.934Z,19.57
2016-03-03T04:45:50.920Z,19.54
2016-03-03T04:46:50.907Z,19.58
2016-03-03T04:47:50.895Z,19.55
2016-03-03T04:48:50.882Z,19.51
2016-03-03T04:49:50.853Z,19.48
2016-03-03T04:50:50.840Z,19.51
2016-03-03T04:51:50.842Z,19.58
2016-03-03T04:52:50.814Z,19.57
2016-03-03T04:53:50.786Z,19.55
2016-03-03T04:54:50.788Z,19.57
2016-03-03T04:55:50.744Z,19.48
2016-03-03T04:56:50.731Z,19.47
2016-03-03T04:57:50.703Z,19.58
2016-03-03T04:58:50.722Z,19.53
2016-03-03T04:59:50.677Z,19.5
2016-03-03T05:00:50.664Z,19.48
2016-03-03T05:01:50.636Z,19.58
2016-03-03T05:02:50.622Z,19.63
2016-03-03T05:03:50.594Z,19.54
2016-03-03T05:04:50.627Z,19.55
2016-03-03T05:05:50.552Z,19.55
2016-03-03T05:06:50.571Z,19.53
2016-03-03T05:07:50.527Z,19.42
2016-03-03T05:08:50.529Z,19.53
2016-03-03T05:09:50.501Z,19.57
2016-03-03T05:10:50.471Z,19.53
2016-03-03T05:11:50.459Z,19.55
2016-03-03T05:12:50.430Z,19.51
2016-03-03T05:13:50.432Z,19.51
2016-03-03T05:14:50.405Z,19.51
2016-03-03T05:15:50.407Z,19.43
2016-03-03T05:16:50.362Z,19.6
2016-03-03T05:17:50.350Z,19.55
2016-03-03T05:18:50.337Z,19.54
2016-03-03T05:19:50.324Z,19.46
2016-03-03T05:20:50.327Z,19.5
2016-03-03T05:21:50.281Z,19.51
2016-03-03T05:22:50.267Z,19.51
2016-03-03T05:23:50.223Z,19.55
2016-03-03T05:24:50.242Z,19.57
2016-03-03T05:25:50.213Z,19.47
2016-03-03T05:26:50.200Z,19.47
2016-03-03T05:27:50.156Z,19.6
2016-03-03T05:28:50.143Z,19.61
2016-03-03T05:29:50.130Z,19.58
2016-03-03T05:30:50.133Z,19.58
2016-03-03T05:31:50.072Z,19.55
2016-03-03T05:32:50.075Z,19.55
2016-03-03T05:33:50.063Z,19.6
2016-03-03T05:34:50.049Z,19.51
2016-03-03T05:35:50.021Z,19.53
2016-03-03T05:36:49.992Z,19.6
2016-03-03T05:37:49.994Z,19.55
2016-03-03T05:38:49.966Z,19.55
2016-03-03T05:39:49.969Z,19.53
2016-03-03T05:40:49.941Z,19.47
2016-03-03T05:41:49.913Z,19.6
2016-03-03T05:42:49.883Z,19.46
2016-03-03T05:43:49.886Z,19.5
2016-03-03T05:44:49.888Z,19.5
2016-03-03T05:45:49.845Z,19.55
2016-03-03T05:46:49.816Z,19.51
2016-03-03T05:47:49.803Z,19.54
2016-03-03T05:48:49.774Z,19.55
2016-03-03T05:49:49.777Z,19.58
2016-03-03T05:50:49.749Z,19.47
2016-03-03T05:51:49.737Z,19.61
2016-03-03T05:52:49.723Z,19.55
2016-03-03T05:53:49.695Z,19.55
2016-03-03T05:54:49.682Z,19.55
2016-03-03T05:55:49.668Z,19.55
2016-03-03T05:56:49.640Z,19.51
2016-03-03T05:57:49.627Z,19.61
2016-03-03T05:58:49.614Z,19.51
2016-03-03T05:59:49.601Z,19.54
2016-03-03T06:00:49.589Z,19.43
2016-03-03T06:01:49.559Z,19.53
2016-03-03T06:02:49.531Z,19.57
2016-03-03T06:03:49.518Z,19.6
2016-03-03T06:04:49.505Z,19.54
2016-03-03T06:05:49.477Z,19.6
2016-03-03T06:06:49.479Z,19.54
2016-03-03T06:07:49.436Z,19.54
2016-03-03T06:08:49.422Z,19.54
2016-03-03T06:09:49.409Z,19.4
2016-03-03T06:10:49.396Z,19.66
2016-03-03T06:11:49.368Z,19.54
2016-03-03T06:12:49.354Z,19.54
2016-03-03T06:13:49.326Z,19.43
2016-03-03T06:14:49.329Z,19.65
2016-03-03T06:15:49.301Z,19.58
2016-03-03T06:16:49.287Z,19.53
2016-03-03T06:17:49.275Z,19.63
2016-03-03T06:18:49.262Z,19.65
2016-03-03T06:19:49.233Z,19.53
2016-03-03T06:20:49.221Z,19.54
2016-03-03T06:21:49.208Z,19.47
2016-03-03T06:22:49.195Z,19.46
2016-03-03T06:23:49.166Z,19.53
2016-03-03T06:24:49.168Z,19.63
2016-03-03T06:25:49.124Z,19.54
2016-03-03T06:26:49.112Z,19.61
2016-03-03T06:27:49.098Z,19.66
2016-03-03T06:28:49.086Z,19.55
2016-03-03T06:29:49.042Z,19.47
2016-03-03T06:30:49.044Z,19.57
2016-03-03T06:31:49.015Z,19.5
2016-03-03T06:32:49.018Z,19.43
2016-03-03T06:33:48.974Z,19.6
2016-03-03T06:34:48.961Z,19.58
2016-03-03T06:35:48.964Z,19.42
2016-03-03T06:36:48.935Z,19.54
2016-03-03T06:37:48.923Z,19.46
2016-03-03T06:38:48.894Z,19.54
2016-03-03T06:39:48.897Z,19.54
2016-03-03T06:40:48.853Z,19.54
2016-03-03T06:41:48.840Z,19.48
2016-03-03T06:42:48.827Z,19.55
2016-03-03T06:43:48.798Z,19.55
2016-03-03T06:44:48.785Z,19.42
2016-03-03T06:45:48.773Z,19.55
2016-03-03T06:46:48.744Z,19.54
2016-03-03T06:47:48.747Z,19.46
2016-03-03T06:48:48.719Z,19.48
2016-03-03T06:49:48.693Z,19.53
2016-03-03T06:50:48.680Z,19.5
2016-03-03T06:51:48.652Z,19.57
2016-03-03T06:52:48.654Z,19.4
2016-03-03T06:53:48.626Z,19.54
2016-03-03T06:54:48.614Z,19.63
2016-03-03T06:55:48.584Z,19.55
2016-03-03T06:56:48.572Z,19.46
2016-03-03T06:57:48.558Z,19.57
2016-03-03T06:58:48.545Z,19.63
2016-03-03T06:59:48.517Z,19.55
2016-03-03T07:00:48.519Z,19.61
2016-03-03T07:01:48.492Z,19.57
2016-03-03T07:02:48.463Z,19.48
2016-03-03T07:03:48.434Z,19.6
2016-03-03T07:04:48.437Z,19.63
2016-03-03T07:05:48.408Z,19.57
2016-03-03T07:06:48.411Z,19.48
2016-03-03T07:07:48.366Z,19.58
2016-03-03T07:08:48.386Z,19.66
2016-03-03T07:09:48.341Z,19.48
2016-03-03T07:10:48.343Z,19.54
2016-03-03T07:11:48.300Z,19.57
2016-03-03T07:12:48.287Z,19.48
2016-03-03T07:13:48.274Z,19.46
2016-03-03T07:14:48.246Z,19.55
2016-03-03T07:15:48.216Z,19.58
2016-03-03T07:16:48.203Z,19.58
2016-03-03T07:17:48.190Z,19.48
2016-03-03T07:18:48.162Z,19.48
2016-03-03T07:19:48.165Z,19.46
2016-03-03T07:20:48.136Z,19.54
2016-03-03T07:21:48.154Z,19.5
2016-03-03T07:22:48.110Z,19.54
2016-03-03T07:23:48.097Z,19.57
2016-03-03T07:24:48.070Z,19.51
2016-03-03T07:25:48.056Z,19.55
2016-03-03T07:26:48.027Z,19.47
2016-03-03T07:27:48.014Z,19.6
2016-03-03T07:28:47.986Z,19.48
2016-03-03T07:29:47.973Z,19.53
2016-03-03T07:30:47.960Z,19.4
2016-03-03T07:31:47.947Z,19.46
2016-03-03T07:32:47.919Z,19.63
2016-03-03T07:33:47.906Z,19.39
2016-03-03T07:34:47.893Z,19.61
2016-03-03T07:35:47.880Z,19.5
2016-03-03T07:36:47.866Z,19.46
2016-03-03T07:37:47.838Z,19.55
2016-03-03T07:38:47.810Z,19.5
2016-03-03T07:39:47.797Z,19.63
2016-03-03T07:40:47.783Z,19.47
2016-03-03T07:41:47.755Z,19.57
2016-03-03T07:42:47.743Z,19.54
2016-03-03T07:43:47.729Z,19.55
2016-03-03T07:44:47.717Z,19.54
2016-03-03T07:45:47.688Z,19.57
2016-03-03T07:46:47.659Z,19.53
2016-03-03T07:47:47.662Z,19.55
2016-03-03T07:48:47.649Z,19.53
2016-03-03T07:49:47.620Z,19.57
2016-03-03T07:50:47.607Z,19.53
2016-03-03T07:51:47.579Z,19.61
2016-03-03T07:52:47.565Z,19.53
2016-03-03T07:53:47.537Z,19.54
2016-03-03T07:54:47.540Z,19.61
2016-03-03T07:55:47.512Z,19.63
2016-03-03T07:56:47.498Z,19.55
2016-03-03T07:57:47.470Z,19.55
2016-03-03T07:58:47.457Z,19.55
2016-03-03T07:59:47.428Z,19.55
2016-03-03T08:00:47.431Z,19.53
2016-03-03T08:01:47.402Z,19.6
2016-03-03T08:02:47.389Z,19.54
2016-03-03T08:03:47.393Z,19.57
2016-03-03T08:04:47.348Z,19.6
2016-03-03T08:05:47.336Z,19.57
2016-03-03T08:06:47.307Z,19.61
2016-03-03T08:07:47.294Z,19.55
2016-03-03T08:08:47.297Z,19.6
2016-03-03T08:09:47.252Z,19.57
2016-03-03T08:10:47.255Z,19.57
2016-03-03T08:11:47.227Z,19.55
2016-03-03T08:12:47.198Z,19.6
2016-03-03T08:13:47.201Z,19.54
2016-03-03T08:14:47.172Z,19.7
2016-03-03T08:15:47.190Z,19.57
2016-03-03T08:16:47.130Z,19.54
2016-03-03T08:17:47.133Z,19.55
2016-03-03T08:18:47.104Z,19.58
2016-03-03T08:19:47.092Z,19.6
2016-03-03T08:20:47.079Z,19.6
2016-03-03T08:21:47.051Z,19.6
2016-03-03T08:22:47.037Z,19.55
2016-03-03T08:23:47.009Z,19.58
2016-03-03T08:24:46.996Z,19.57
2016-03-03T08:25:46.983Z,19.6
2016-03-03T08:26:46.970Z,19.57
2016-03-03T08:27:46.926Z,19.54
2016-03-03T08:28:46.912Z,19.57
2016-03-03T08:29:46.900Z,19.57
2016-03-03T08:30:46.903Z,19.63
2016-03-03T08:31:46.858Z,19.57
2016-03-03T08:32:46.893Z,19.57
2016-03-03T08:33:46.833Z,19.57
2016-03-03T08:34:46.804Z,19.57
2016-03-03T08:35:46.791Z,19.57
2016-03-03T08:36:46.763Z,19.57
2016-03-03T08:37:46.766Z,19.55
2016-03-03T08:38:46.736Z,19.58
2016-03-03T08:39:46.755Z,19.65
2016-03-03T08:40:46.695Z,19.68
2016-03-03T08:41:46.697Z,19.57
2016-03-03T08:42:46.654Z,19.57
2016-03-03T08:43:46.657Z,19.53
2016-03-03T08:44:46.643Z,19.57
2016-03-03T08:45:46.630Z,19.55
2016-03-03T08:46:46.586Z,19.6
2016-03-03T08:47:46.588Z,19.57
2016-03-03T08:48:46.545Z,19.51
2016-03-03T08:49:46.532Z,19.57
2016-03-03T08:50:46.550Z,19.61
2016-03-03T08:51:46.506Z,19.58
2016-03-03T08:52:46.477Z,19.57
2016-03-03T08:53:46.465Z,19.61
2016-03-03T08:54:46.451Z,19.6
2016-03-03T08:55:46.439Z,19.57
2016-03-03T08:56:46.426Z,19.54
2016-03-03T08:57:46.428Z,19.58
2016-03-03T08:58:46.400Z,19.58
2016-03-03T08:59:46.371Z,19.57
2016-03-03T09:00:46.358Z,19.58
2016-03-03T09:01:46.331Z,19.55
2016-03-03T09:02:46.333Z,19.54
2016-03-03T09:03:46.288Z,19.57
2016-03-03T09:04:46.275Z,19.51
2016-03-03T09:05:46.262Z,19.55
2016-03-03T09:06:46.249Z,19.6
2016-03-03T09:07:46.221Z,19.51
2016-03-03T09:08:46.224Z,19.57
2016-03-03T09:09:46.180Z,19.54
2016-03-03T09:10:46.183Z,19.58
2016-03-03T09:11:46.153Z,19.6
2016-03-03T09:12:46.140Z,19.57
2016-03-03T09:13:46.128Z,19.65
2016-03-03T09:14:46.083Z,19.6
2016-03-03T09:15:46.102Z,19.58
2016-03-03T09:16:46.057Z,19.69
2016-03-03T09:17:46.044Z,19.7
2016-03-03T09:18:46.016Z,19.7
2016-03-03T09:19:46.004Z,19.7
2016-03-03T09:20:45.990Z,19.65
2016-03-03T09:21:45.962Z,19.66
2016-03-03T09:22:45.965Z,19.65
2016-03-03T09:23:45.935Z,19.75
2016-03-03T09:24:45.938Z,19.66
2016-03-03T09:25:45.894Z,19.78
2016-03-03T09:26:45.865Z,19.79
2016-03-03T09:27:45.884Z,19.83
2016-03-03T09:28:45.871Z,19.8
2016-03-03T09:29:45.826Z,19.79
2016-03-03T09:30:45.814Z,19.76
2016-03-03T09:31:45.786Z,19.79
2016-03-03T09:32:45.788Z,19.79
2016-03-03T09:33:45.759Z,19.73
2016-03-03T09:34:45.808Z,19.84
2016-03-03T09:35:45.718Z,19.83
2016-03-03T09:36:45.705Z,19.84
2016-03-03T09:37:45.692Z,19.72
2016-03-03T09:38:45.523Z,19.69
2016-03-03T09:39:45.650Z,19.73
2016-03-03T09:40:45.638Z,19.73
2016-03-03T09:41:45.625Z,19.69
2016-03-03T09:42:45.611Z,19.63
2016-03-03T09:43:45.583Z,19.8
2016-03-03T09:44:45.571Z,19.66
2016-03-03T09:45:45.541Z,19.65
2016-03-03T09:46:45.530Z,19.63
2016-03-03T09:47:45.500Z,19.72
2016-03-03T09:48:45.503Z,19.61
2016-03-03T09:49:45.474Z,19.57
2016-03-03T09:50:45.524Z,19.57
2016-03-03T09:51:45.432Z,19.55
2016-03-03T09:52:45.420Z,19.66
2016-03-03T09:53:45.501Z,19.57
2016-03-03T09:54:45.394Z,19.54
2016-03-03T09:55:45.365Z,19.57
2016-03-03T09:56:45.337Z,19.58
2016-03-03T09:57:45.324Z,19.66
2016-03-03T09:58:45.312Z,19.55
2016-03-03T09:59:45.329Z,19.63
2016-03-03T10:00:45.270Z,19.1
2016-03-03T10:01:45.273Z,18.61
2016-03-03T10:02:45.228Z,17.89
2016-03-03T10:03:45.215Z,17.71
2016-03-03T10:04:45.203Z,17.55
2016-03-03T10:05:45.205Z,17.7
2016-03-03T10:06:45.161Z,17.85
2016-03-03T10:07:45.147Z,18.1
2016-03-03T10:08:45.135Z,18.4
2016-03-03T10:09:45.106Z,18.47
2016-03-03T10:10:45.108Z,18.59
2016-03-03T10:11:45.081Z,18.72
2016-03-03T10:12:45.052Z,18.72
2016-03-03T10:13:45.039Z,18.8
2016-03-03T10:14:45.010Z,18.79
2016-03-03T10:15:44.997Z,18.87
2016-03-03T10:16:44.968Z,19.01
2016-03-03T10:17:44.987Z,18.99
2016-03-03T10:18:44.927Z,19.05
2016-03-03T10:19:44.914Z,18.99
2016-03-03T10:20:44.901Z,19.02
2016-03-03T10:21:44.904Z,19.08
2016-03-03T10:22:44.860Z,19.11
2016-03-03T10:23:44.846Z,19.1
2016-03-03T10:24:44.849Z,19.17
2016-03-03T10:25:44.806Z,19.17
2016-03-03T10:26:44.792Z,19.24
2016-03-03T10:27:44.779Z,19.32
2016-03-03T10:28:44.767Z,19.18
2016-03-03T10:29:44.737Z,19.33
2016-03-03T10:30:44.725Z,19.33
2016-03-03T10:31:44.697Z,19.33
2016-03-03T10:32:44.683Z,19.33
2016-03-03T10:33:44.670Z,19.33
2016-03-03T10:34:44.642Z,19.35
2016-03-03T10:35:44.644Z,19.36
2016-03-03T10:36:44.600Z,19.38
2016-03-03T10:37:44.603Z,19.39
2016-03-03T10:38:44.575Z,19.38
2016-03-03T10:39:44.561Z,19.4
2016-03-03T10:40:44.549Z,19.38
2016-03-03T10:41:44.520Z,19.46
2016-03-03T10:42:44.507Z,19.47
2016-03-03T10:43:44.494Z,19.47
2016-03-03T10:44:44.482Z,19.42
2016-03-03T10:45:44.437Z,19.54
2016-03-03T10:46:44.455Z,19.47
2016-03-03T10:47:44.411Z,19.55
2016-03-03T10:48:44.413Z,19.4
2016-03-03T10:49:44.370Z,19.4
2016-03-03T10:50:44.357Z,19.46
2016-03-03T10:51:44.329Z,19.4
2016-03-03T10:52:44.315Z,19.51
2016-03-03T10:53:44.302Z,19.48
2016-03-03T10:54:44.290Z,19.53
2016-03-03T10:55:44.276Z,19.48
2016-03-03T10:56:44.264Z,19.48
2016-03-03T10:57:44.220Z,19.55
2016-03-03T10:58:44.222Z,19.53
2016-03-03T10:59:44.209Z,19.51
2016-03-03T11:00:44.165Z,19.53
2016-03-03T11:01:44.152Z,19.55
2016-03-03T11:02:44.155Z,19.5
2016-03-03T11:03:44.126Z,19.51
2016-03-03T11:04:44.097Z,19.6
2016-03-03T11:05:44.084Z,19.46
2016-03-03T11:06:44.072Z,19.63
2016-03-03T11:07:44.075Z,19.46
2016-03-03T11:08:44.030Z,19.55
2016-03-03T11:09:44.017Z,19.6
2016-03-03T11:10:43.989Z,19.51
2016-03-03T11:11:43.975Z,19.57
2016-03-03T11:12:44.464Z,19.53
2016-03-03T11:13:43.958Z,19.55
2016-03-03T11:14:43.757Z,19.47
2016-03-03T11:15:48.557Z,19.6
2016-03-03T11:16:43.885Z,19.53
2016-03-03T11:17:43.856Z,19.57
2016-03-03T11:18:43.702Z,19.58
2016-03-03T11:19:43.846Z,19.55
2016-03-03T11:20:43.802Z,19.61
2016-03-03T11:21:43.789Z,19.57
2016-03-03T11:22:43.793Z,19.6
2016-03-03T11:23:43.763Z,19.55
2016-03-03T11:24:43.734Z,19.55
2016-03-03T11:25:43.722Z,19.55
2016-03-03T11:26:43.662Z,19.55
2016-03-03T11:27:43.695Z,19.55
2016-03-03T11:28:43.668Z,19.61
2016-03-03T11:29:43.654Z,19.53
2016-03-03T11:30:43.626Z,19.57
2016-03-03T11:31:43.612Z,19.58
2016-03-03T11:32:43.584Z,19.53
2016-03-03T11:33:43.587Z,19.53
2016-03-03T11:34:43.558Z,19.6
2016-03-03T11:35:43.530Z,19.57
2016-03-03T11:36:43.533Z,19.54
2016-03-03T11:37:43.504Z,19.57
2016-03-03T11:38:43.475Z,19.48
2016-03-03T11:39:43.478Z,19.58
2016-03-03T11:40:43.466Z,19.43
2016-03-03T11:41:43.436Z,19.42
2016-03-03T11:42:43.424Z,19.54
2016-03-03T11:43:43.395Z,19.54
2016-03-03T11:44:43.382Z,19.48
2016-03-03T11:45:43.369Z,19.65
2016-03-03T11:46:43.341Z,19.51
2016-03-03T11:47:43.343Z,19.58
2016-03-03T11:48:43.299Z,19.57
2016-03-03T11:49:43.302Z,19.47
2016-03-03T11:50:43.288Z,19.58
2016-03-03T11:51:43.245Z,19.57
2016-03-03T11:52:43.263Z,19.53
2016-03-03T11:53:43.219Z,19.54
2016-03-03T11:54:43.190Z,19.57
2016-03-03T11:55:43.160Z,19.55
2016-03-03T11:56:43.185Z,19.61
2016-03-03T11:57:43.131Z,19.53
2016-03-03T11:58:43.095Z,19.55
2016-03-03T11:59:43.076Z,19.58
2016-03-03T12:00:43.041Z,19.55
2016-03-03T12:01:43.009Z,19.51
2016-03-03T12:02:43.008Z,19.58
2016-03-03T12:03:42.977Z,19.6
2016-03-03T12:04:42.961Z,19.61
2016-03-03T12:05:42.945Z,19.57
2016-03-03T12:06:42.916Z,19.55
2016-03-03T12:07:42.901Z,19.55
2016-03-03T12:08:42.872Z,19.54
2016-03-03T12:09:42.857Z,19.55
2016-03-03T12:10:42.843Z,19.58
2016-03-03T12:11:42.690Z,19.57
2016-03-03T12:12:42.817Z,19.55
2016-03-03T12:13:42.788Z,19.57
2016-03-03T12:14:42.775Z,19.57
2016-03-03T12:15:42.762Z,19.55
2016-03-03T12:16:42.733Z,19.55
2016-03-03T12:17:42.719Z,19.57
2016-03-03T12:18:42.691Z,19.54
2016-03-03T12:19:42.676Z,19.55
2016-03-03T12:20:42.664Z,19.57
2016-03-03T12:21:42.635Z,19.68
2016-03-03T12:22:42.637Z,19.6
2016-03-03T12:23:42.609Z,19.55
2016-03-03T12:24:42.596Z,19.54
2016-03-03T12:25:42.568Z,19.55
2016-03-03T12:26:42.648Z,19.6
2016-03-03T12:27:42.542Z,19.54
2016-03-03T12:28:42.513Z,19.65
2016-03-03T12:29:42.500Z,19.55
2016-03-03T12:30:42.472Z,19.6
2016-03-03T12:31:42.459Z,19.6
2016-03-03T12:32:42.446Z,19.65
2016-03-03T12:33:42.433Z,19.55
2016-03-03T12:34:42.405Z,19.57
2016-03-03T12:35:42.377Z,19.55
2016-03-03T12:36:42.379Z,19.58
2016-03-03T12:37:42.350Z,19.51
2016-03-03T12:38:42.337Z,19.54
2016-03-03T12:39:42.324Z,19.57
2016-03-03T12:40:42.327Z,19.54
2016-03-03T12:41:42.313Z,19.6
2016-03-03T12:42:42.286Z,19.57
2016-03-03T12:43:42.241Z,19.57
2016-03-03T12:44:42.243Z,19.57
2016-03-03T12:45:42.216Z,19.63
2016-03-03T12:46:42.187Z,19.58
2016-03-03T12:47:42.173Z,19.61
2016-03-03T12:48:42.176Z,19.54
2016-03-03T12:49:42.132Z,19.55
2016-03-03T12:50:42.120Z,19.61
2016-03-03T12:51:42.122Z,19.57
2016-03-03T12:52:42.078Z,19.54
2016-03-03T12:53:41.925Z,19.57
2016-03-03T12:54:42.036Z,19.54
2016-03-03T12:55:42.039Z,19.55
2016-03-03T12:56:42.011Z,19.6