createdAt,value
2023-01-02T00:00:15.884Z,3.00
2023-01-02T00:05:23.390Z,3.40
2023-01-02T00:10:27.629Z,4.00
2023-01-02T00:15:30.397Z,4.00
2023-01-02T00:20:33.394Z,5.40
2023-01-02T00:25:37.598Z,3.20
2023-01-02T00:30:40.454Z,3.80
2023-01-02T00:35:43.282Z,3.80
2023-01-02T00:40:47.484Z,3.00
2023-01-02T00:45:50.489Z,3.00
2023-01-02T00:50:53.301Z,4.40
2023-01-02T00:55:57.467Z,3.40
2023-01-02T01:01:00.398Z,4.00
2023-01-02T01:06:07.788Z,3.00
2023-01-02T01:11:13.186Z,3.60
2023-01-02T01:16:16.888Z,4.00
2023-01-02T01:21:20.504Z,3.00
2023-01-02T01:26:24.811Z,3.00
2023-01-02T01:31:27.598Z,3.00
2023-01-02T01:36:30.426Z,4.00
2023-01-02T01:41:34.694Z,3.60
2023-01-02T01:46:39.295Z,3.80
2023-01-02T01:51:48.041Z,3.80
2023-01-02T01:56:53.334Z,3.00
2023-01-02T02:01:56.218Z,3.20
2023-01-02T02:06:59.347Z,4.00
2023-01-02T02:12:03.584Z,2.40
2023-01-02T02:17:10.914Z,4.00
2023-01-02T02:22:26.488Z,3.00
2023-01-02T02:27:43.103Z,3.00
2023-01-02T02:33:05.783Z,3.40
2023-01-02T02:38:10.900Z,3.80
2023-01-02T02:43:17.951Z,2.80
2023-01-02T02:48:26.460Z,2.80
2023-01-02T02:53:33.163Z,4.20
2023-01-02T02:58:36.032Z,4.00
2023-01-02T03:03:40.161Z,3.20
2023-01-02T03:08:48.284Z,3.80
2023-01-02T03:13:54.743Z,3.40
2023-01-02T03:18:59.949Z,2.00
2023-01-02T03:24:05.257Z,3.60
2023-01-02T03:29:09.555Z,3.00
2023-01-02T03:34:14.898Z,3.00
2023-01-02T03:39:18.640Z,4.00
2023-01-02T03:44:21.833Z,3.40
2023-01-02T03:49:28.046Z,3.00
2023-01-02T03:54:30.822Z,3.40
2023-01-02T03:59:36.064Z,2.20
2023-01-02T04:04:50.467Z,3.60
2023-01-02T04:09:53.932Z,3.00
2023-01-02T04:14:58.839Z,3.00
2023-01-02T04:20:03.872Z,3.00
2023-01-02T04:25:08.249Z,4.60
2023-01-02T04:30:11.926Z,3.40
2023-01-02T04:35:17.194Z,3.40
2023-01-02T04:40:23.212Z,3.00
2023-01-02T04:45:26.136Z,3.80
2023-01-02T04:50:30.295Z,3.00
2023-01-02T04:55:34.006Z,4.20
2023-01-02T05:00:36.777Z,2.80
2023-01-02T05:05:41.082Z,3.00
2023-01-02T05:10:43.935Z,2.20
2023-01-02T05:15:46.761Z,3.80
2023-01-02T05:20:50.923Z,4.60
2023-01-02T05:25:53.825Z,3.80
2023-01-02T05:31:00.313Z,2.40
2023-01-02T05:36:05.523Z,3.00
2023-01-02T05:41:08.695Z,2.60
2023-01-02T05:46:12.976Z,2.00
2023-01-02T05:51:18.005Z,3.00
2023-01-02T05:56:21.563Z,3.00
2023-01-02T06:01:25.448Z,2.40
2023-01-02T06:06:31.727Z,4.20
2023-01-02T06:11:35.175Z,3.00
2023-01-02T06:16:38.011Z,5.00
2023-01-02T06:21:42.154Z,4.20
2023-01-02T06:26:44.961Z,2.40
2023-01-02T06:31:51.565Z,4.20
2023-01-02T06:36:56.201Z,5.00
2023-01-02T06:41:58.955Z,2.80
2023-01-02T06:47:01.900Z,2.00
2023-01-02T06:52:06.283Z,3.00
2023-01-02T06:57:09.115Z,3.00
2023-01-02T07:02:12.467Z,2.00
2023-01-02T07:07:16.909Z,5.00
2023-01-02T07:12:19.725Z,2.40
2023-01-02T07:17:22.560Z,4.60
2023-01-02T07:22:26.970Z,2.00
2023-01-02T07:27:30.004Z,2.20
2023-01-02T07:32:32.860Z,3.80
2023-01-02T07:37:37.109Z,2.00
2023-01-02T07:42:39.851Z,5.00
2023-01-02T07:47:42.646Z,1.20
2023-01-02T07:52:46.856Z,2.20
2023-01-02T07:57:49.647Z,2.00
2023-01-02T08:02:54.936Z,2.40
2023-01-02T08:07:59.157Z,2.00
2023-01-02T08:13:01.937Z,2.00
2023-01-02T08:18:04.891Z,2.00
2023-01-02T08:23:09.172Z,4.20
2023-01-02T08:28:11.951Z,6.20
2023-01-02T08:33:14.785Z,8.80
2023-01-02T08:38:18.962Z,6.60
2023-01-02T08:43:21.705Z,6.00
2023-01-02T08:48:24.480Z,6.00
2023-01-02T08:53:28.698Z,8.20
2023-01-02T08:58:31.529Z,8.60
2023-01-02T09:03:34.507Z,6.80
2023-01-02T09:08:40.435Z,9.20
2023-01-02T09:13:43.327Z,6.80
2023-01-02T09:18:46.234Z,8.20
2023-01-02T09:23:50.922Z,9.00
2023-01-02T09:28:53.713Z,6.80
2023-01-02T09:33:56.540Z,8.00
2023-01-02T09:39:01.710Z,9.20
2023-01-02T09:44:06.907Z,7.80
2023-01-02T09:49:11.749Z,9.00
2023-01-02T09:54:23.656Z,9.60
2023-01-02T09:59:28.909Z,6.00
2023-01-02T10:04:44.160Z,7.00
2023-01-02T10:09:51.819Z,7.60
2023-01-02T10:14:56.280Z,7.00
2023-01-02T10:20:00.381Z,9.80
2023-01-02T10:25:08.539Z,7.40
2023-01-02T10:30:18.549Z,8.40
2023-01-02T10:35:32.390Z,6.80
2023-01-02T10:40:36.641Z,7.00
2023-01-02T10:45:39.394Z,7.20
2023-01-02T10:50:43.550Z,7.40
2023-01-02T10:55:47.777Z,6.00
2023-01-02T11:00:50.941Z,6.80
2023-01-02T11:05:55.106Z,6.80
2023-01-02T11:11:01.580Z,8.80
2023-01-02T11:16:05.168Z,7.80
2023-01-02T11:21:08.010Z,5.80
2023-01-02T11:26:13.950Z,6.20
2023-01-02T11:31:18.305Z,7.00
2023-01-02T11:36:21.187Z,5.40
2023-01-02T11:41:49.061Z,5.00
2023-01-02T11:46:51.874Z,7.60
2023-01-02T11:51:57.831Z,6.40
2023-01-02T11:57:01.975Z,5.80
2023-01-02T12:02:07.227Z,7.20
2023-01-02T12:07:18.637Z,6.60
2023-01-02T12:12:32.470Z,8.20
2023-01-02T12:17:38.439Z,7.00
2023-01-02T12:23:21.600Z,5.40
2023-01-02T12:28:36.588Z,8.00
2023-01-02T12:33:43.200Z,7.60
2023-01-02T12:39:04.041Z,6.00
2023-01-02T12:44:22.142Z,5.40
2023-01-02T12:49:36.494Z,8.40
2023-01-02T12:55:01.069Z,7.20
2023-01-02T13:00:22.556Z,8.00
2023-01-02T13:05:27.419Z,6.80
2023-01-02T13:10:30.308Z,5.00
2023-01-02T13:15:35.596Z,5.20
2023-01-02T13:20:45.900Z,8.40
2023-01-02T13:25:50.436Z,7.80
2023-01-02T13:31:19.203Z,6.00
2023-01-02T13:36:24.632Z,5.20
2023-01-02T13:41:27.655Z,8.00
2023-01-02T13:51:59.811Z,4.00
2023-01-02T13:57:31.285Z,6.80
2023-01-02T14:02:35.563Z,5.80
2023-01-02T14:07:47.717Z,6.20
2023-01-02T14:12:53.746Z,5.60
2023-01-02T14:18:03.716Z,5.20
2023-01-02T14:23:07.626Z,5.00
2023-01-02T14:28:12.990Z,6.00
2023-01-02T14:33:18.341Z,9.20
2023-01-02T14:38:22.951Z,10.00
2023-01-02T14:43:35.707Z,10.00
2023-01-02T14:48:42.681Z,9.60
2023-01-02T14:53:49.603Z,10.00
2023-01-02T14:58:52.334Z,11.00
2023-01-02T15:04:03.761Z,9.00
2023-01-02T15:09:08.702Z,7.40
2023-01-02T15:14:16.763Z,10.40
2023-01-02T15:19:24.128Z,8.80
2023-01-02T15:24:27.869Z,10.00
2023-01-02T15:29:30.701Z,8.80
2023-01-02T15:34:34.832Z,9.00
2023-01-02T15:39:39.591Z,10.00
2023-01-02T15:44:59.992Z,8.00
2023-01-02T15:50:04.213Z,7.00
2023-01-02T15:55:15.760Z,9.00
2023-01-02T16:00:39.941Z,7.60
2023-01-02T16:05:48.122Z,5.60
2023-01-02T16:11:00.974Z,7.60
2023-01-02T16:16:16.878Z,9.00
2023-01-02T16:21:21.250Z,6.60
2023-01-02T16:26:27.103Z,7.00
2023-01-02T16:31:29.925Z,4.20
2023-01-02T16:36:34.168Z,7.00
2023-01-02T16:42:17.552Z,5.60
2023-01-02T16:47:20.364Z,8.20
2023-01-02T16:52:24.501Z,6.00
2023-01-02T16:57:27.278Z,6.20
2023-01-02T17:02:30.127Z,8.80
2023-01-02T17:07:34.637Z,7.00
2023-01-02T17:12:43.419Z,7.00
2023-01-02T17:17:46.434Z,7.80
2023-01-02T17:22:50.627Z,7.00
2023-01-02T17:27:53.522Z,6.20
2023-01-02T17:33:03.684Z,8.20
2023-01-02T17:38:08.347Z,7.80
2023-01-02T17:43:11.215Z,7.00
2023-01-02T17:48:18.519Z,6.80
2023-01-02T17:53:25.943Z,6.20
2023-01-02T17:58:29.371Z,6.60
2023-01-02T18:03:32.187Z,8.80
2023-01-02T18:08:37.774Z,6.40
2023-01-02T18:13:42.343Z,7.00
2023-01-02T18:18:45.351Z,5.80
2023-01-02T18:23:51.018Z,7.00
2023-01-02T18:28:57.081Z,5.00
2023-01-02T18:34:01.710Z,7.00
2023-01-02T18:39:11.677Z,6.20
2023-01-02T18:44:20.606Z,7.00
2023-01-02T18:49:24.337Z,6.60
2023-01-02T18:54:29.675Z,6.00
2023-01-02T18:59:33.197Z,6.80
2023-01-02T19:04:37.036Z,6.40
2023-01-02T19:09:41.166Z,6.20
2023-01-02T19:14:44.674Z,6.40
2023-01-02T19:19:47.537Z,6.80
2023-01-02T19:24:51.643Z,7.00
2023-01-02T19:29:54.576Z,6.80
2023-01-02T19:34:58.044Z,5.20
2023-01-02T19:40:04.367Z,5.00
2023-01-02T19:45:08.808Z,5.80
2023-01-02T19:50:12.298Z,5.20
2023-01-02T19:55:17.789Z,6.00
2023-01-02T20:00:20.611Z,6.60
2023-01-02T20:05:23.458Z,6.20
2023-01-02T20:10:27.638Z,5.20
2023-01-02T20:15:30.489Z,5.40
2023-01-02T20:20:34.163Z,4.80
2023-01-02T20:25:38.267Z,6.00
2023-01-02T20:30:41.043Z,3.00
2023-01-02T20:35:43.835Z,4.80
2023-01-02T20:40:48.261Z,4.20
2023-01-02T20:45:51.046Z,3.80
2023-01-02T20:50:53.781Z,4.00
2023-01-02T20:55:57.938Z,5.40
2023-01-02T21:01:00.716Z,3.00
2023-01-02T21:06:03.476Z,3.60
2023-01-02T21:11:07.794Z,5.40
2023-01-02T21:16:10.591Z,3.60
2023-01-02T21:21:15.388Z,3.20
2023-01-02T21:26:21.698Z,4.80
2023-01-02T21:31:24.449Z,3.80
2023-01-02T21:36:27.252Z,3.80
2023-01-02T21:41:49.039Z,5.60
2023-01-02T21:46:51.834Z,3.40
2023-01-02T21:51:54.623Z,3.00
2023-01-02T21:56:58.732Z,4.80
2023-01-02T22:02:03.884Z,2.60
2023-01-02T22:07:40.744Z,3.60
2023-01-02T22:12:31.383Z,6.20
2023-01-02T22:17:34.125Z,1.80
2023-01-02T22:22:37.179Z,2.60
2023-01-02T22:27:41.336Z,3.00
2023-01-02T22:32:44.237Z,2.60
2023-01-02T22:37:47.015Z,2.40
2023-01-02T22:43:00.905Z,3.00
2023-01-02T22:48:08.140Z,2.20
2023-01-02T22:53:17.433Z,3.00
2023-01-02T22:58:21.650Z,2.60
2023-01-02T23:03:24.417Z,1.80
2023-01-02T23:08:27.176Z,2.00
2023-01-02T23:13:32.943Z,2.60
2023-01-02T23:18:56.657Z,2.20
2023-01-02T23:24:00.160Z,2.00
2023-01-02T23:29:07.681Z,2.20
2023-01-02T23:34:11.952Z,2.00
2023-01-02T23:39:17.015Z,2.60
2023-01-02T23:44:22.269Z,2.00
2023-01-02T23:49:25.468Z,2.00
2023-01-02T23:54:28.517Z,2.00
2023-01-02T23:59:32.602Z,1.80
