createdAt,value
2023-12-22T00:01:44.412Z,6.03
2023-12-22T00:04:18.625Z,7.00
2023-12-22T00:06:53.284Z,6.55
2023-12-22T00:09:26.661Z,5.95
2023-12-22T00:12:00.200Z,4.83
2023-12-22T00:14:33.654Z,5.70
2023-12-22T00:17:07.913Z,6.55
2023-12-22T00:19:41.895Z,6.17
2023-12-22T00:22:15.269Z,7.35
2023-12-22T00:24:48.978Z,6.67
2023-12-22T00:27:22.516Z,7.37
2023-12-22T00:29:56.345Z,5.22
2023-12-22T00:32:29.678Z,6.67
2023-12-22T00:35:03.543Z,7.45
2023-12-22T00:37:37.433Z,5.35
2023-12-22T00:42:54.591Z,7.22
2023-12-22T00:45:27.858Z,5.58
2023-12-22T00:48:03.827Z,7.00
2023-12-22T00:50:37.723Z,6.87
2023-12-22T00:53:11.212Z,6.53
2023-12-22T00:55:44.616Z,7.00
2023-12-22T00:58:18.499Z,6.33
2023-12-22T01:00:52.387Z,5.67
2023-12-22T01:03:26.137Z,6.40
2023-12-22T01:05:59.787Z,4.80
2023-12-22T01:08:33.512Z,6.72
2023-12-22T01:11:07.508Z,6.20
2023-12-22T01:13:41.071Z,7.05
2023-12-22T01:16:16.301Z,7.53
2023-12-22T01:18:50.055Z,6.12
2023-12-22T01:21:24.192Z,7.25
2023-12-22T01:23:57.997Z,6.22
2023-12-22T01:26:31.402Z,6.00
2023-12-22T01:29:05.004Z,5.90
2023-12-22T01:31:38.948Z,6.87
2023-12-22T01:34:12.875Z,6.22
2023-12-22T01:36:46.533Z,5.55
2023-12-22T01:39:20.849Z,5.47
2023-12-22T01:41:54.524Z,7.92
2023-12-22T01:44:27.977Z,6.22
2023-12-22T01:47:02.320Z,5.60
2023-12-22T01:49:35.944Z,5.40
2023-12-22T01:52:10.289Z,6.17
2023-12-22T01:54:44.036Z,5.65
2023-12-22T01:57:19.248Z,6.08
2023-12-22T01:59:53.901Z,5.22
2023-12-22T02:02:27.545Z,5.50
2023-12-22T02:16:41.167Z,5.87
2023-12-22T02:19:20.491Z,6.55
2023-12-22T02:22:10.331Z,5.08
2023-12-22T02:24:45.352Z,6.53
2023-12-22T02:27:25.386Z,5.83
2023-12-22T02:30:02.487Z,5.65
2023-12-22T02:32:40.054Z,5.92
2023-12-22T02:35:16.127Z,7.37
2023-12-22T02:37:51.372Z,7.30
2023-12-22T02:40:26.120Z,5.92
2023-12-22T02:42:59.545Z,5.97
2023-12-22T02:45:33.540Z,8.10
2023-12-22T02:48:08.935Z,5.90
2023-12-22T02:50:42.778Z,5.60
2023-12-22T02:53:16.352Z,6.42
2023-12-22T02:55:50.218Z,5.95
2023-12-22T02:58:23.958Z,4.83
2023-12-22T03:00:57.229Z,8.58
2023-12-22T03:03:31.156Z,8.28
2023-12-22T03:06:05.012Z,7.50
2023-12-22T03:08:38.719Z,6.47
2023-12-22T03:11:12.373Z,6.22
2023-12-22T03:13:46.036Z,6.85
2023-12-22T03:16:20.016Z,6.40
2023-12-22T03:18:53.674Z,7.62
2023-12-22T03:21:28.207Z,6.17
2023-12-22T03:24:01.801Z,5.95
2023-12-22T03:26:35.326Z,5.70
2023-12-22T03:29:08.933Z,7.70
2023-12-22T03:34:25.015Z,6.95
2023-12-22T03:36:58.618Z,7.50
2023-12-22T03:39:32.223Z,6.35
2023-12-22T03:42:06.623Z,5.62
2023-12-22T03:44:40.064Z,5.15
2023-12-22T03:47:13.548Z,7.35
2023-12-22T03:49:47.226Z,7.83
2023-12-22T03:52:21.409Z,7.22
2023-12-22T03:54:55.189Z,6.28
2023-12-22T03:57:29.435Z,7.17
2023-12-22T04:00:02.892Z,5.08
2023-12-22T04:02:36.770Z,6.55
2023-12-22T04:05:12.923Z,5.12
2023-12-22T04:07:46.796Z,6.75
2023-12-22T04:10:21.787Z,7.92
2023-12-22T04:12:55.393Z,6.25
2023-12-22T04:15:29.060Z,6.05
2023-12-22T04:18:02.930Z,6.85
2023-12-22T04:20:37.085Z,7.08
2023-12-22T04:23:10.555Z,8.80
2023-12-22T04:25:44.313Z,8.10
2023-12-22T04:28:18.091Z,7.45
2023-12-22T04:30:52.074Z,8.23
2023-12-22T04:33:25.795Z,8.15
2023-12-22T04:35:59.598Z,6.12
2023-12-22T04:38:32.990Z,6.92
2023-12-22T04:41:06.483Z,7.80
2023-12-22T04:43:40.062Z,6.70
2023-12-22T04:46:13.762Z,8.73
2023-12-22T04:48:47.192Z,9.00
2023-12-22T04:51:21.119Z,7.80
2023-12-22T04:53:54.972Z,8.28
2023-12-22T04:56:31.285Z,8.30
2023-12-22T04:59:04.916Z,8.30
2023-12-22T05:01:39.327Z,7.62
2023-12-22T05:04:13.067Z,6.65
2023-12-22T05:06:47.124Z,8.70
2023-12-22T05:09:20.674Z,7.60
2023-12-22T05:11:54.331Z,7.83
2023-12-22T05:14:28.170Z,8.23
2023-12-22T05:17:02.687Z,6.28
2023-12-22T05:19:36.320Z,7.85
2023-12-22T05:22:09.927Z,6.47
2023-12-22T05:24:43.598Z,8.23
2023-12-22T05:27:17.326Z,8.75
2023-12-22T05:29:51.106Z,8.13
2023-12-22T05:32:24.882Z,8.98
2023-12-22T05:35:00.145Z,10.05
2023-12-22T05:37:35.629Z,9.10
2023-12-22T05:40:13.310Z,8.40
2023-12-22T05:45:19.689Z,7.53
2023-12-22T05:47:53.558Z,7.58
2023-12-22T05:50:27.572Z,7.22
2023-12-22T05:53:02.252Z,8.73
2023-12-22T05:55:35.882Z,10.48
2023-12-22T05:58:09.696Z,9.40
2023-12-22T06:00:43.966Z,10.25
2023-12-22T06:03:17.600Z,11.20
2023-12-22T06:05:51.451Z,9.28
2023-12-22T06:08:25.054Z,11.50
2023-12-22T06:10:58.648Z,12.37
2023-12-22T06:13:32.301Z,8.25
2023-12-22T06:16:06.451Z,13.00
2023-12-22T06:18:39.974Z,12.43
2023-12-22T06:21:13.809Z,13.05
2023-12-22T06:23:47.415Z,12.03
2023-12-22T06:26:21.265Z,10.88
2023-12-22T06:28:54.790Z,12.43
2023-12-22T06:31:28.609Z,13.72
2023-12-22T06:34:04.129Z,10.98
2023-12-22T06:36:38.063Z,11.68
2023-12-22T06:39:11.460Z,13.78
2023-12-22T06:41:45.156Z,15.32
2023-12-22T06:44:18.748Z,14.95
2023-12-22T06:46:52.557Z,13.32
2023-12-22T06:49:28.154Z,16.30
2023-12-22T06:52:02.739Z,12.60
2023-12-22T06:54:36.764Z,14.07
2023-12-22T06:57:12.292Z,14.75
2023-12-22T06:59:46.940Z,12.30
2023-12-22T07:02:23.556Z,15.23
2023-12-22T07:05:09.122Z,11.75
2023-12-22T07:07:42.945Z,12.63
2023-12-22T07:10:16.332Z,17.95
2023-12-22T07:12:50.255Z,12.93
2023-12-22T07:15:25.008Z,11.78
2023-12-22T07:17:58.902Z,13.85
2023-12-22T07:20:36.856Z,14.55
2023-12-22T07:23:12.477Z,13.45
2023-12-22T07:25:47.090Z,12.47
2023-12-22T07:28:20.942Z,15.93
2023-12-22T07:30:56.229Z,13.45
2023-12-22T07:33:30.011Z,13.38
2023-12-22T07:36:03.419Z,15.25
2023-12-22T07:38:40.772Z,10.60
2023-12-22T07:41:14.167Z,10.10
2023-12-22T07:43:48.450Z,13.98
2023-12-22T07:46:24.724Z,12.28
2023-12-22T07:48:58.761Z,14.07
2023-12-22T07:51:32.893Z,12.98
2023-12-22T07:54:07.591Z,11.53
2023-12-22T07:56:42.400Z,12.60
2023-12-22T07:59:23.697Z,10.90
2023-12-22T08:01:51.383Z,9.75
2023-12-22T08:04:24.921Z,11.97
2023-12-22T08:06:58.614Z,13.60
2023-12-22T08:09:32.304Z,12.95
2023-12-22T08:12:06.565Z,12.05
2023-12-22T08:14:40.158Z,10.30
2023-12-22T08:17:14.630Z,12.03
2023-12-22T08:19:49.567Z,10.95
2023-12-22T08:22:26.076Z,11.63
2023-12-22T08:24:58.834Z,12.80
2023-12-22T08:27:33.550Z,8.93
2023-12-22T08:30:09.140Z,10.13
2023-12-22T08:32:43.483Z,12.30
2023-12-22T08:35:17.866Z,10.78
2023-12-22T08:37:51.870Z,11.45
2023-12-22T08:40:28.228Z,10.78
2023-12-22T08:43:02.497Z,11.48
2023-12-22T08:45:36.960Z,10.75
2023-12-22T08:48:13.568Z,10.58
2023-12-22T08:50:47.248Z,9.13
2023-12-22T08:53:21.014Z,10.75
2023-12-22T08:55:54.750Z,9.00
2023-12-22T08:58:28.516Z,7.53
2023-12-22T09:01:02.298Z,9.88
2023-12-22T09:03:39.466Z,8.05
2023-12-22T09:08:49.175Z,8.90
2023-12-22T09:11:23.466Z,7.80
2023-12-22T09:13:57.234Z,9.63
2023-12-22T09:16:30.906Z,9.13
2023-12-22T09:19:04.942Z,8.35
2023-12-22T09:21:38.809Z,8.63
2023-12-22T09:24:13.541Z,7.97
2023-12-22T09:26:47.117Z,9.93
2023-12-22T09:29:22.520Z,9.08
2023-12-22T09:31:56.199Z,11.70
2023-12-22T09:34:30.988Z,9.25
2023-12-22T09:37:04.791Z,7.65
2023-12-22T09:39:38.882Z,9.55
2023-12-22T09:42:12.414Z,10.05
2023-12-22T09:44:49.701Z,12.45
2023-12-22T09:47:23.791Z,13.18
2023-12-22T09:49:58.410Z,14.07
2023-12-22T09:52:34.506Z,11.68
2023-12-22T09:55:11.214Z,13.98
2023-12-22T09:57:45.184Z,12.55
2023-12-22T10:00:20.944Z,11.63
2023-12-22T10:02:54.611Z,8.25
2023-12-22T10:05:28.167Z,11.10
2023-12-22T10:08:04.245Z,11.12
2023-12-22T10:10:39.761Z,12.58
2023-12-22T10:13:14.125Z,10.32
2023-12-22T10:15:48.740Z,10.10
2023-12-22T10:18:22.529Z,10.78
2023-12-22T10:20:56.328Z,10.78
2023-12-22T10:23:30.133Z,11.25
2023-12-22T10:26:12.600Z,10.63
2023-12-22T10:28:50.910Z,10.25
2023-12-22T10:31:25.146Z,10.98
2023-12-22T10:33:58.837Z,9.80
2023-12-22T10:36:32.332Z,10.63
2023-12-22T10:39:06.077Z,13.05
2023-12-22T10:41:39.613Z,10.75
2023-12-22T10:44:14.549Z,11.78
2023-12-22T10:46:49.531Z,10.75
2023-12-22T10:49:23.587Z,10.53
2023-12-22T10:51:57.610Z,12.13
2023-12-22T10:54:32.194Z,10.08
2023-12-22T10:57:06.855Z,8.40
2023-12-22T10:59:47.063Z,8.78
2023-12-22T11:02:21.042Z,9.63
2023-12-22T11:05:00.127Z,8.08
2023-12-22T11:07:39.270Z,9.20
2023-12-22T11:10:15.141Z,9.35
2023-12-22T11:12:51.259Z,8.50
2023-12-22T11:15:26.479Z,8.83
2023-12-22T11:18:02.437Z,10.53
2023-12-22T11:20:37.471Z,9.38
2023-12-22T11:23:13.144Z,8.23
2023-12-22T11:25:48.626Z,9.23
2023-12-22T11:28:23.936Z,9.80
2023-12-22T11:30:59.182Z,7.37
2023-12-22T11:33:37.000Z,8.85
2023-12-22T11:36:12.239Z,7.58
2023-12-22T11:38:47.877Z,8.78
2023-12-22T11:41:24.176Z,7.50
2023-12-22T11:43:59.126Z,7.78
2023-12-22T11:46:34.537Z,6.55
2023-12-22T11:49:08.675Z,8.70
2023-12-22T11:51:42.990Z,7.92
2023-12-22T11:55:01.782Z,7.40
2023-12-22T11:57:39.373Z,8.23
2023-12-22T12:00:23.610Z,6.75
2023-12-22T12:02:59.214Z,7.28
2023-12-22T12:05:33.333Z,7.78
2023-12-22T12:08:11.197Z,7.53
2023-12-22T12:10:57.633Z,7.15
2023-12-22T12:13:33.616Z,7.40
2023-12-22T12:16:09.198Z,7.33
2023-12-22T12:18:43.832Z,7.75
2023-12-22T12:21:19.043Z,6.97
2023-12-22T12:23:52.643Z,7.28
2023-12-22T12:26:28.084Z,7.05
2023-12-22T12:31:46.217Z,7.40
2023-12-22T12:34:22.355Z,7.90
2023-12-22T12:36:56.680Z,7.10
2023-12-22T12:39:35.164Z,8.05
2023-12-22T12:42:10.471Z,8.68
2023-12-22T12:44:45.014Z,8.38
2023-12-22T12:47:19.154Z,7.50
2023-12-22T12:50:00.899Z,6.15
2023-12-22T12:52:36.724Z,7.35
2023-12-22T12:55:11.854Z,8.48
2023-12-22T12:57:45.612Z,7.33
2023-12-22T13:00:21.611Z,7.47
2023-12-22T13:02:57.409Z,9.65
2023-12-22T13:05:31.296Z,7.95
2023-12-22T13:08:15.383Z,8.10
2023-12-22T13:10:48.691Z,8.45
2023-12-22T13:13:22.415Z,8.15
2023-12-22T13:15:55.733Z,7.12
2023-12-22T13:18:30.318Z,8.50
2023-12-22T13:21:05.021Z,7.58
2023-12-22T13:23:38.994Z,7.72
2023-12-22T13:26:22.658Z,7.92
2023-12-22T13:29:02.096Z,9.73
2023-12-22T13:31:38.679Z,8.83
2023-12-22T13:34:16.354Z,9.18
2023-12-22T13:36:50.381Z,7.95
2023-12-22T13:39:25.220Z,7.85
2023-12-22T13:41:58.791Z,6.28
2023-12-22T13:44:32.674Z,6.53
2023-12-22T13:47:08.890Z,7.47
2023-12-22T13:49:43.201Z,7.37
2023-12-22T13:52:30.039Z,8.25
2023-12-22T13:55:04.294Z,9.60
2023-12-22T13:57:38.005Z,7.67
2023-12-22T14:00:32.320Z,8.05
2023-12-22T14:03:06.500Z,8.30
2023-12-22T14:05:40.312Z,7.62
2023-12-22T14:08:14.072Z,7.60
2023-12-22T14:10:51.066Z,9.18
2023-12-22T14:13:24.710Z,8.83
2023-12-22T14:15:58.644Z,7.92
2023-12-22T14:18:32.526Z,8.33
2023-12-22T14:21:07.060Z,7.58
2023-12-22T14:23:40.967Z,8.08
2023-12-22T14:26:14.741Z,7.97
2023-12-22T14:28:50.123Z,8.20
2023-12-22T14:31:24.113Z,9.55
2023-12-22T14:33:59.629Z,11.10
2023-12-22T14:36:33.638Z,9.23
2023-12-22T14:39:09.550Z,11.00
2023-12-22T14:41:45.734Z,9.28
2023-12-22T14:44:21.342Z,10.80
2023-12-22T14:46:56.634Z,12.35
2023-12-22T14:49:32.081Z,9.80
2023-12-22T14:52:08.199Z,11.65
2023-12-22T14:54:44.190Z,12.13
2023-12-22T14:57:19.723Z,10.72
2023-12-22T14:59:54.963Z,9.93
2023-12-22T15:02:31.005Z,10.75
2023-12-22T15:05:06.563Z,9.93
2023-12-22T15:07:41.175Z,9.63
2023-12-22T15:10:16.703Z,11.73
2023-12-22T15:12:51.687Z,11.97
2023-12-22T15:15:26.331Z,11.35
2023-12-22T15:18:00.840Z,11.57
2023-12-22T15:20:35.121Z,10.95
2023-12-22T15:23:09.373Z,10.35
2023-12-22T15:25:43.412Z,10.53
2023-12-22T15:28:17.178Z,13.80
2023-12-22T15:30:51.672Z,13.05
2023-12-22T15:33:25.492Z,10.13
2023-12-22T15:35:59.617Z,11.78
2023-12-22T15:38:33.661Z,9.80
2023-12-22T15:41:08.131Z,11.95
2023-12-22T15:43:42.282Z,10.50
2023-12-22T15:46:16.561Z,13.93
2023-12-22T15:48:50.531Z,12.88
2023-12-22T15:51:24.508Z,14.25
2023-12-22T15:53:58.159Z,12.78
2023-12-22T15:56:31.903Z,12.05
2023-12-22T15:59:05.555Z,12.40
2023-12-22T16:01:45.557Z,13.35
2023-12-22T16:04:19.474Z,11.63
2023-12-22T16:06:53.649Z,13.20
2023-12-22T16:09:27.174Z,11.22
2023-12-22T16:12:01.162Z,12.88
2023-12-22T16:14:37.690Z,11.68
2023-12-22T16:17:12.965Z,11.57
2023-12-22T16:19:47.618Z,11.78
2023-12-22T16:22:21.940Z,10.85
2023-12-22T16:24:57.483Z,16.10
2023-12-22T16:27:33.794Z,12.33
2023-12-22T16:30:10.712Z,14.35
2023-12-22T16:32:44.982Z,11.23
2023-12-22T16:35:19.216Z,11.75
2023-12-22T16:37:52.945Z,10.78
2023-12-22T16:40:26.687Z,15.25
2023-12-22T16:43:00.741Z,14.33
2023-12-22T16:45:35.090Z,12.75
2023-12-22T16:48:10.280Z,14.25
2023-12-22T16:50:44.135Z,13.93
2023-12-22T16:53:17.724Z,14.03
2023-12-22T16:55:51.451Z,15.55
2023-12-22T16:58:25.196Z,15.05
2023-12-22T17:01:17.631Z,15.25
2023-12-22T17:03:36.216Z,13.60
2023-12-22T17:06:10.207Z,13.30
2023-12-22T17:08:45.242Z,13.45
2023-12-22T17:11:19.004Z,15.95
2023-12-22T17:13:52.752Z,13.35
2023-12-22T17:16:26.278Z,14.20
2023-12-22T17:19:00.007Z,12.93
2023-12-22T17:21:33.947Z,13.55
2023-12-22T17:24:08.978Z,12.43
2023-12-22T17:26:43.683Z,14.85
2023-12-22T17:29:17.152Z,12.33
2023-12-22T17:31:52.682Z,15.95
2023-12-22T17:34:27.295Z,13.88
2023-12-22T17:37:01.128Z,12.55
2023-12-22T17:39:35.599Z,14.53
2023-12-22T17:42:10.220Z,15.50
2023-12-22T17:44:43.899Z,14.85
2023-12-22T17:47:17.566Z,13.03
2023-12-22T17:49:51.198Z,16.37
2023-12-22T17:52:25.781Z,14.93
2023-12-22T17:54:59.153Z,12.28
2023-12-22T17:57:32.940Z,15.78
2023-12-22T18:00:08.351Z,13.95
2023-12-22T18:02:42.047Z,15.25
2023-12-22T18:05:16.092Z,14.15
2023-12-22T18:07:50.246Z,18.67
2023-12-22T18:10:24.149Z,10.63
2023-12-22T18:12:57.441Z,13.55
2023-12-22T18:15:31.410Z,16.00
2023-12-22T18:18:07.977Z,15.58
2023-12-22T18:20:43.278Z,17.05
2023-12-22T18:23:18.050Z,20.85
2023-12-22T18:25:52.705Z,18.23
2023-12-22T18:28:26.939Z,16.45
2023-12-22T18:31:00.523Z,18.77
2023-12-22T18:33:36.133Z,14.30
2023-12-22T18:36:11.860Z,14.98
2023-12-22T18:38:46.560Z,17.10
2023-12-22T18:41:20.174Z,16.50
2023-12-22T18:43:54.698Z,15.70
2023-12-22T18:46:30.438Z,14.75
2023-12-22T18:49:04.724Z,17.85
2023-12-22T18:51:38.328Z,16.75
2023-12-22T18:54:11.968Z,16.95
2023-12-22T18:56:47.253Z,15.40
2023-12-22T18:59:21.074Z,16.25
2023-12-22T19:02:08.354Z,17.02
2023-12-22T19:04:30.550Z,14.95
2023-12-22T19:07:04.448Z,14.87
2023-12-22T19:09:50.899Z,17.42
2023-12-22T19:12:24.621Z,15.65
2023-12-22T19:14:58.272Z,17.50
2023-12-22T19:17:32.957Z,17.07
2023-12-22T19:20:08.294Z,15.25
2023-12-22T19:22:42.153Z,20.92
2023-12-22T19:25:15.918Z,17.10
2023-12-22T19:27:51.300Z,17.82
2023-12-22T19:30:24.890Z,16.82
2023-12-22T19:32:58.741Z,17.15
2023-12-22T19:35:32.492Z,17.40
2023-12-22T19:38:07.461Z,16.62
2023-12-22T19:40:42.376Z,16.20
2023-12-22T19:43:16.108Z,17.98
2023-12-22T19:45:50.002Z,17.05
2023-12-22T19:48:23.894Z,15.78
2023-12-22T19:50:57.993Z,16.90
2023-12-22T19:53:31.569Z,16.55
2023-12-22T19:56:05.600Z,15.80
2023-12-22T19:58:39.184Z,14.18
2023-12-22T20:01:12.698Z,14.23
2023-12-22T20:03:46.692Z,16.02
2023-12-22T20:06:20.202Z,15.23
2023-12-22T20:08:54.138Z,15.10
2023-12-22T20:11:28.393Z,16.45
2023-12-22T20:14:02.326Z,16.20
2023-12-22T20:16:36.881Z,14.28
2023-12-22T20:19:10.883Z,18.92
2023-12-22T20:21:44.916Z,16.90
2023-12-22T20:24:18.452Z,16.00
2023-12-22T20:26:52.056Z,18.73
2023-12-22T20:29:26.032Z,19.57
2023-12-22T20:32:00.310Z,13.43
2023-12-22T20:34:34.078Z,18.92
2023-12-22T20:37:07.938Z,15.85
2023-12-22T20:39:43.979Z,16.70
2023-12-22T20:42:17.728Z,15.43
2023-12-22T20:44:52.049Z,15.48
2023-12-22T20:47:25.578Z,19.85
2023-12-22T20:49:59.034Z,16.40
2023-12-22T20:52:35.600Z,15.55
2023-12-22T20:55:10.855Z,16.23
2023-12-22T20:57:46.234Z,13.80
2023-12-22T21:00:20.556Z,13.88
2023-12-22T21:02:54.502Z,14.15
2023-12-22T21:05:28.621Z,18.62
2023-12-22T21:08:02.586Z,16.27
2023-12-22T21:10:38.014Z,14.35
2023-12-22T21:13:11.975Z,12.88
2023-12-22T21:15:46.122Z,14.68
2023-12-22T21:18:19.932Z,17.75
2023-12-22T21:20:53.885Z,11.48
2023-12-22T21:23:28.032Z,14.98
2023-12-22T21:26:01.691Z,15.72
2023-12-22T21:28:35.496Z,16.42
2023-12-22T21:31:10.933Z,16.50
2023-12-22T21:33:44.923Z,16.12
2023-12-22T21:36:25.199Z,16.30
2023-12-22T21:38:59.009Z,13.08
2023-12-22T21:41:33.388Z,15.85
2023-12-22T21:44:06.990Z,16.67
2023-12-22T21:46:46.643Z,11.38
2023-12-22T21:49:20.651Z,13.00
2023-12-22T21:51:54.139Z,16.65
2023-12-22T21:54:28.133Z,15.80
2023-12-22T21:57:01.920Z,12.80
2023-12-22T21:59:35.627Z,13.90
2023-12-22T22:02:09.185Z,11.40
2023-12-22T22:04:43.939Z,12.20
2023-12-22T22:07:18.829Z,15.00
2023-12-22T22:09:52.357Z,11.85
2023-12-22T22:12:25.957Z,13.35
2023-12-22T22:14:59.476Z,14.00
2023-12-22T22:17:35.530Z,11.05
2023-12-22T22:20:12.256Z,11.57
2023-12-22T22:22:45.882Z,12.80
2023-12-22T22:25:19.736Z,12.73
2023-12-22T22:27:53.778Z,11.12
2023-12-22T22:30:27.778Z,11.50
2023-12-22T22:33:03.113Z,12.90
2023-12-22T22:35:37.140Z,11.45
2023-12-22T22:38:11.785Z,11.95
2023-12-22T22:40:45.570Z,9.58
2023-12-22T22:43:19.502Z,9.65
2023-12-22T22:45:53.336Z,10.08
2023-12-22T22:48:27.448Z,11.55
2023-12-22T22:51:01.668Z,12.73
2023-12-22T22:53:35.159Z,10.68
2023-12-22T22:56:09.839Z,11.20
2023-12-22T22:58:45.650Z,11.22
2023-12-22T23:01:19.847Z,12.80
2023-12-22T23:04:00.493Z,11.65
2023-12-22T23:06:29.600Z,11.57
2023-12-22T23:09:03.954Z,11.25
2023-12-22T23:11:37.631Z,13.35
2023-12-22T23:14:11.411Z,12.37
2023-12-22T23:16:45.023Z,11.48
2023-12-22T23:19:18.796Z,13.25
2023-12-22T23:21:52.551Z,11.90
2023-12-22T23:24:26.292Z,11.05
2023-12-22T23:26:59.888Z,11.93
2023-12-22T23:29:33.439Z,12.55
2023-12-22T23:32:08.961Z,15.50
2023-12-22T23:34:42.663Z,14.70
2023-12-22T23:37:16.252Z,12.35
2023-12-22T23:39:50.846Z,14.13
2023-12-22T23:42:24.458Z,10.23
2023-12-22T23:44:57.979Z,13.62
2023-12-22T23:47:33.169Z,13.55
2023-12-22T23:50:08.699Z,11.43
2023-12-22T23:52:42.261Z,11.97
2023-12-22T23:55:16.588Z,15.28
2023-12-22T23:57:50.659Z,14.78
