createdAt,value
2018-12-13T00:01:21.080Z,102508.07
2018-12-13T00:03:50.141Z,102503.69
2018-12-13T00:06:19.126Z,102500.09
2018-12-13T00:08:48.133Z,102499.41
2018-12-13T00:11:17.133Z,102495.31
2018-12-13T00:13:46.255Z,102502.22
2018-12-13T00:16:15.365Z,102503.81
2018-12-13T00:18:44.405Z,102503.94
2018-12-13T00:21:13.435Z,102493.78
2018-12-13T00:23:42.444Z,102498.39
2018-12-13T00:26:11.433Z,102492.14
2018-12-13T00:28:40.517Z,102485.43
2018-12-13T00:31:09.495Z,102495.52
2018-12-13T00:33:38.493Z,102493.50
2018-12-13T00:36:07.741Z,102487.27
2018-12-13T00:38:36.771Z,102490.77
2018-12-13T00:41:05.758Z,102483.69
2018-12-13T00:43:34.769Z,102487.92
2018-12-13T00:46:03.811Z,102489.80
2018-12-13T00:48:32.766Z,102489.88
2018-12-13T00:51:01.913Z,102481.98
2018-12-13T00:53:30.874Z,102482.34
2018-12-13T00:55:59.930Z,102487.42
2018-12-13T00:58:28.951Z,102487.83
2018-12-13T01:01:01.057Z,102491.75
2018-12-13T01:03:30.690Z,102497.11
2018-12-13T01:05:59.773Z,102494.55
2018-12-13T01:08:28.740Z,102494.15
2018-12-13T01:10:57.723Z,102499.76
2018-12-13T01:13:26.826Z,102501.34
2018-12-13T01:15:55.807Z,102498.86
2018-12-13T01:18:25.005Z,102500.59
2018-12-13T01:20:53.985Z,102495.10
2018-12-13T01:23:22.963Z,102498.39
2018-12-13T01:25:51.956Z,102497.41
2018-12-13T01:28:20.954Z,102497.84
2018-12-13T01:30:49.948Z,102491.94
2018-12-13T01:33:19.052Z,102496.48
2018-12-13T01:35:48.106Z,102481.39
2018-12-13T01:38:17.208Z,102481.03
2018-12-13T01:40:46.321Z,102479.11
2018-12-13T01:43:15.486Z,102478.26
2018-12-13T01:45:44.542Z,102471.88
2018-12-13T01:48:13.522Z,102473.73
2018-12-13T01:50:42.576Z,102466.25
2018-12-13T01:53:11.554Z,102466.73
2018-12-13T01:55:40.536Z,102476.27
2018-12-13T01:58:09.536Z,102475.98
2018-12-13T02:00:38.542Z,102467.56
2018-12-13T02:03:07.615Z,102468.70
2018-12-13T02:05:36.612Z,102465.61
2018-12-13T02:08:05.680Z,102469.73
2018-12-13T02:10:34.834Z,102466.18
2018-12-13T02:13:03.863Z,102465.69
2018-12-13T02:15:33.069Z,102467.15
2018-12-13T02:18:02.057Z,102467.19
2018-12-13T02:20:31.213Z,102468.66
2018-12-13T02:23:00.371Z,102462.37
2018-12-13T02:25:29.492Z,102467.08
2018-12-13T02:27:58.467Z,102465.28
2018-12-13T02:30:27.631Z,102468.57
2018-12-13T02:32:56.659Z,102462.97
2018-12-13T02:35:25.725Z,102466.48
2018-12-13T02:37:54.917Z,102469.77
2018-12-13T02:40:23.907Z,102471.31
2018-12-13T02:42:52.928Z,102464.67
2018-12-13T02:45:21.976Z,102464.02
2018-12-13T02:47:51.055Z,102461.53
2018-12-13T02:50:20.113Z,102465.19
2018-12-13T02:52:49.188Z,102466.98
2018-12-13T02:55:18.348Z,102465.20
2018-12-13T02:57:47.353Z,102462.75
2018-12-13T03:00:16.331Z,102456.91
2018-12-13T03:02:45.464Z,102455.08
2018-12-13T03:05:14.484Z,102458.26
2018-12-13T03:07:43.545Z,102449.48
2018-12-13T03:10:12.642Z,102445.84
2018-12-13T03:12:41.794Z,102441.85
2018-12-13T03:15:10.792Z,102447.23
2018-12-13T03:17:39.815Z,102447.39
2018-12-13T03:20:08.891Z,102444.16
2018-12-13T03:22:37.879Z,102440.76
2018-12-13T03:25:06.999Z,102441.96
2018-12-13T03:27:36.080Z,102442.86
2018-12-13T03:30:05.570Z,102444.65
2018-12-13T03:32:34.774Z,102437.61
2018-12-13T03:35:04.007Z,102441.66
2018-12-13T03:37:33.057Z,102443.75
2018-12-13T03:40:02.136Z,102445.64
2018-12-13T03:42:31.102Z,102443.94
2018-12-13T03:45:00.075Z,102445.39
2018-12-13T03:47:29.204Z,102442.30
2018-12-13T03:49:58.215Z,102441.31
2018-12-13T03:52:27.213Z,102425.93
2018-12-13T03:54:56.251Z,102423.15
2018-12-13T03:57:25.424Z,102424.23
2018-12-13T03:59:54.443Z,102418.86
2018-12-13T04:02:23.427Z,102420.59
2018-12-13T04:04:52.575Z,102424.05
2018-12-13T04:07:27.608Z,102415.41
2018-12-13T04:09:52.562Z,102416.30
2018-12-13T04:12:21.654Z,102415.66
2018-12-13T04:14:50.681Z,102420.25
2018-12-13T04:17:19.686Z,102418.80
2018-12-13T04:19:48.657Z,102414.76
2018-12-13T04:22:17.851Z,102413.86
2018-12-13T04:24:46.903Z,102404.38
2018-12-13T04:27:15.902Z,102406.23
2018-12-13T04:29:44.891Z,102411.17
2018-12-13T04:32:13.965Z,102404.05
2018-12-13T04:34:43.581Z,102404.84
2018-12-13T04:37:13.507Z,102399.66
2018-12-13T04:39:42.500Z,102400.55
2018-12-13T04:42:11.500Z,102401.79
2018-12-13T04:44:40.504Z,102399.34
2018-12-13T04:47:09.483Z,102400.34
2018-12-13T04:49:38.584Z,102401.20
2018-12-13T04:52:07.553Z,102408.77
2018-12-13T04:54:36.557Z,102403.73
2018-12-13T04:57:05.697Z,102399.69
2018-12-13T04:59:34.680Z,102397.49
2018-12-13T05:02:04.384Z,102399.94
2018-12-13T05:04:33.474Z,102393.91
2018-12-13T05:07:02.677Z,102391.23
2018-12-13T05:09:31.725Z,102386.81
2018-12-13T05:12:00.736Z,102391.08
2018-12-13T05:14:29.734Z,102388.23
2018-12-13T05:16:58.721Z,102383.72
2018-12-13T05:19:27.843Z,102384.88
2018-12-13T05:21:56.864Z,102385.02
2018-12-13T05:24:25.859Z,102382.18
2018-12-13T05:26:54.928Z,102382.81
2018-12-13T05:29:23.928Z,102378.05
2018-12-13T05:31:52.946Z,102380.52
2018-12-13T05:34:22.016Z,102379.36
2018-12-13T05:36:51.026Z,102372.72
2018-12-13T05:39:20.219Z,102374.20
2018-12-13T05:41:49.199Z,102365.06
2018-12-13T05:44:22.269Z,102364.17
2018-12-13T05:46:51.325Z,102365.61
2018-12-13T05:49:20.331Z,102363.01
2018-12-13T05:51:49.350Z,102365.30
2018-12-13T05:54:18.354Z,102357.94
2018-12-13T05:56:47.362Z,102353.33
2018-12-13T05:59:16.371Z,102353.00
2018-12-13T06:01:45.467Z,102342.25
2018-12-13T06:04:14.467Z,102346.48
2018-12-13T06:06:43.561Z,102341.95
2018-12-13T06:09:12.647Z,102341.46
2018-12-13T06:11:42.071Z,102346.83
2018-12-13T06:14:11.157Z,102351.67
2018-12-13T06:16:40.470Z,102348.05
2018-12-13T06:19:09.473Z,102348.98
2018-12-13T06:21:38.509Z,102340.84
2018-12-13T06:24:07.617Z,102349.43
2018-12-13T06:26:36.605Z,102347.41
2018-12-13T06:29:05.615Z,102346.55
2018-12-13T06:31:34.614Z,102345.31
2018-12-13T06:34:03.675Z,102359.67
2018-12-13T06:36:32.789Z,102370.36
2018-12-13T06:39:01.805Z,102371.61
2018-12-13T06:41:30.965Z,102375.59
2018-12-13T06:44:00.022Z,102369.72
2018-12-13T06:46:30.669Z,102367.97
2018-12-13T06:48:59.635Z,102369.50
2018-12-13T06:51:28.714Z,102368.11
2018-12-13T06:53:57.787Z,102366.54
2018-12-13T06:56:27.011Z,102369.63
2018-12-13T06:58:56.030Z,102368.82
2018-12-13T07:01:25.068Z,102367.12
2018-12-13T07:03:54.114Z,102372.36
2018-12-13T07:06:23.118Z,102367.66
2018-12-13T07:08:52.133Z,102371.34
2018-12-13T07:11:21.183Z,102367.70
2018-12-13T07:13:50.156Z,102367.70
2018-12-13T07:16:19.175Z,102365.52
2018-12-13T07:18:48.277Z,102368.66
2018-12-13T07:21:17.392Z,102361.89
2018-12-13T07:23:46.616Z,102363.58
2018-12-13T07:26:15.858Z,102360.80
2018-12-13T07:28:44.830Z,102359.39
2018-12-13T07:31:14.000Z,102356.51
2018-12-13T07:33:43.055Z,102359.08
2018-12-13T07:36:12.195Z,102364.32
2018-12-13T07:38:41.205Z,102369.32
2018-12-13T07:41:10.210Z,102365.22
2018-12-13T07:43:39.214Z,102366.45
2018-12-13T07:46:08.224Z,102360.09
2018-12-13T07:48:37.309Z,102357.85
2018-12-13T07:51:06.408Z,102366.00
2018-12-13T07:53:35.405Z,102360.36
2018-12-13T07:56:04.609Z,102359.06
2018-12-13T07:58:33.618Z,102357.90
2018-12-13T08:01:02.689Z,102365.92
2018-12-13T08:03:31.772Z,102357.06
2018-12-13T08:06:00.831Z,102352.28
2018-12-13T08:08:29.915Z,102357.80
2018-12-13T08:10:58.885Z,102360.58
2018-12-13T08:13:27.877Z,102351.52
2018-12-13T08:15:56.927Z,102361.08
2018-12-13T08:18:25.905Z,102351.31
2018-12-13T08:20:54.978Z,102361.08
2018-12-13T08:23:24.023Z,102355.33
2018-12-13T08:25:53.063Z,102350.55
2018-12-13T08:28:22.158Z,102354.86
2018-12-13T08:30:51.149Z,102355.67
2018-12-13T08:33:20.148Z,102358.03
2018-12-13T08:35:49.335Z,102356.02
2018-12-13T08:38:18.399Z,102354.26
2018-12-13T08:40:54.202Z,102354.58
2018-12-13T08:43:23.246Z,102360.38
2018-12-13T08:45:52.279Z,102366.85
2018-12-13T08:48:21.279Z,102363.61
2018-12-13T08:50:50.341Z,102361.29
2018-12-13T08:53:19.339Z,102355.19
2018-12-13T08:55:48.371Z,102360.69
2018-12-13T08:58:17.426Z,102360.78
2018-12-13T09:00:46.440Z,102364.25
2018-12-13T09:03:15.517Z,102367.05
2018-12-13T09:05:44.518Z,102361.36
2018-12-13T09:08:13.526Z,102360.30
2018-12-13T09:10:42.513Z,102358.84
2018-12-13T09:13:11.542Z,102356.72
2018-12-13T09:15:40.506Z,102348.55
2018-12-13T09:18:09.474Z,102348.84
2018-12-13T09:20:38.492Z,102325.84
2018-12-13T09:23:07.611Z,102315.84
2018-12-13T09:25:36.666Z,102311.81
2018-12-13T09:28:05.642Z,102311.73
2018-12-13T09:30:34.716Z,102315.56
2018-12-13T09:33:03.853Z,102312.88
2018-12-13T09:35:32.920Z,102315.88
2018-12-13T09:38:01.927Z,102315.09
2018-12-13T09:40:30.920Z,102317.52
2018-12-13T09:42:59.934Z,102321.78
2018-12-13T09:45:28.904Z,102328.17
2018-12-13T09:47:57.899Z,102328.73
2018-12-13T09:50:26.953Z,102330.15
2018-12-13T09:52:55.955Z,102330.97
2018-12-13T09:55:24.945Z,102322.96
2018-12-13T09:57:53.930Z,102324.20
2018-12-13T10:00:22.941Z,102323.66
2018-12-13T10:02:51.929Z,102321.50
2018-12-13T10:05:20.976Z,102319.95
2018-12-13T10:07:50.042Z,102319.35
2018-12-13T10:10:19.169Z,102311.86
2018-12-13T10:12:48.233Z,102319.31
2018-12-13T10:15:17.311Z,102315.91
2018-12-13T10:17:46.967Z,102312.72
2018-12-13T10:20:15.981Z,102310.46
2018-12-13T10:22:45.005Z,102302.77
2018-12-13T10:25:14.061Z,102301.78
2018-12-13T10:27:43.135Z,102304.39
2018-12-13T10:30:12.105Z,102301.33
2018-12-13T10:32:41.260Z,102302.36
2018-12-13T10:35:11.535Z,102293.73
2018-12-13T10:37:40.821Z,102292.33
2018-12-13T10:40:10.027Z,102295.02
2018-12-13T10:42:39.145Z,102302.45
2018-12-13T10:45:08.417Z,102298.79
2018-12-13T10:47:37.655Z,102304.91
2018-12-13T10:50:07.781Z,102307.91
2018-12-13T10:52:36.970Z,102311.05
2018-12-13T10:55:06.415Z,102306.56
2018-12-13T10:57:35.416Z,102297.48
2018-12-13T11:00:07.318Z,102299.75
2018-12-13T11:02:51.968Z,102292.90
2018-12-13T11:05:21.061Z,102297.64
2018-12-13T11:07:50.100Z,102299.66
2018-12-13T11:10:25.273Z,102298.28
2018-12-13T11:12:50.130Z,102300.38
2018-12-13T11:15:19.206Z,102293.69
2018-12-13T11:17:48.213Z,102291.49
2018-12-13T11:20:17.187Z,102292.80
2018-12-13T11:22:46.188Z,102288.25
2018-12-13T11:25:15.202Z,102291.02
2018-12-13T11:28:24.713Z,102288.26
2018-12-13T11:30:53.774Z,102278.61
2018-12-13T11:33:22.767Z,102283.05
2018-12-13T11:35:51.766Z,102288.64
2018-12-13T11:38:20.742Z,102288.41
2018-12-13T11:40:49.812Z,102289.78
2018-12-13T11:43:18.882Z,102284.66
2018-12-13T11:45:47.938Z,102284.73
2018-12-13T11:48:16.918Z,102282.62
2018-12-13T11:50:46.050Z,102277.45
2018-12-13T11:53:15.230Z,102274.95
2018-12-13T11:55:44.299Z,102276.16
2018-12-13T11:58:15.207Z,102272.50
2018-12-13T12:00:44.198Z,102270.13
2018-12-13T12:03:13.316Z,102267.41
2018-12-13T12:05:42.394Z,102265.63
2018-12-13T12:08:11.360Z,102267.44
2018-12-13T12:10:40.430Z,102264.98
2018-12-13T12:13:09.410Z,102266.27
2018-12-13T12:15:38.514Z,102266.59
2018-12-13T12:18:07.613Z,102268.34
2018-12-13T12:20:36.598Z,102270.63
2018-12-13T12:23:05.618Z,102263.27
2018-12-13T12:25:34.627Z,102262.67
2018-12-13T12:28:03.755Z,102262.28
2018-12-13T12:30:32.765Z,102258.75
2018-12-13T12:33:01.799Z,102260.47
2018-12-13T12:35:30.809Z,102254.52
2018-12-13T12:37:59.810Z,102252.29
2018-12-13T12:40:28.988Z,102251.40
2018-12-13T12:42:58.861Z,102249.36
2018-12-13T12:45:27.861Z,102246.91
2018-12-13T12:47:56.944Z,102247.80
2018-12-13T12:50:25.960Z,102251.59
2018-12-13T12:52:54.976Z,102242.52
2018-12-13T12:55:24.057Z,102241.27
2018-12-13T12:57:53.038Z,102245.63
2018-12-13T13:00:22.064Z,102241.27
2018-12-13T13:02:51.343Z,102243.82
2018-12-13T13:05:20.411Z,102237.20
2018-12-13T13:07:49.536Z,102235.32
2018-12-13T13:10:18.533Z,102232.71
2018-12-13T13:12:47.655Z,102235.73
2018-12-13T13:15:16.638Z,102239.27
2018-12-13T13:17:45.624Z,102233.44
2018-12-13T13:20:14.633Z,102231.72
2018-12-13T13:22:43.609Z,102223.41
2018-12-13T13:25:19.312Z,102230.41
2018-12-13T13:27:48.293Z,102232.04
2018-12-13T13:30:17.364Z,102226.59
2018-12-13T13:32:46.369Z,102222.23
2018-12-13T13:35:15.356Z,102224.72
2018-12-13T13:37:44.421Z,102217.45
2018-12-13T13:40:13.455Z,102214.98
2018-12-13T13:42:42.525Z,102210.68
2018-12-13T13:45:11.782Z,102213.86
2018-12-13T13:47:40.767Z,102208.55
2018-12-13T13:50:09.907Z,102202.27
2018-12-13T13:52:38.905Z,102206.19
2018-12-13T13:55:08.033Z,102203.09
2018-12-13T13:57:37.201Z,102206.09
2018-12-13T14:00:06.987Z,102199.09
2018-12-13T14:02:36.318Z,102203.39
2018-12-13T14:05:05.471Z,102199.25
2018-12-13T14:07:34.583Z,102199.56
2018-12-13T14:10:04.041Z,102195.97
2018-12-13T14:12:33.166Z,102198.48
2018-12-13T14:15:02.275Z,102192.75
2018-12-13T14:17:31.240Z,102193.52
2018-12-13T14:20:00.403Z,102196.53
2018-12-13T14:22:29.419Z,102187.72
2018-12-13T14:24:58.633Z,102184.66
2018-12-13T14:27:27.824Z,102185.48
2018-12-13T14:29:56.901Z,102184.59
2018-12-13T14:32:25.908Z,102183.30
2018-12-13T14:34:57.565Z,102191.19
2018-12-13T14:37:25.880Z,102188.12
2018-12-13T14:39:54.987Z,102191.53
2018-12-13T14:42:23.990Z,102192.26
2018-12-13T14:44:53.059Z,102196.97
2018-12-13T14:47:22.052Z,102191.27
2018-12-13T14:49:51.060Z,102196.45
2018-12-13T14:52:20.067Z,102201.12
2018-12-13T14:54:49.116Z,102206.31
2018-12-13T14:57:18.259Z,102199.48
2018-12-13T14:59:47.943Z,102200.88
2018-12-13T15:02:17.029Z,102202.50
2018-12-13T15:04:46.633Z,102208.64
2018-12-13T15:07:15.723Z,102202.08
2018-12-13T15:09:50.678Z,102206.51
2018-12-13T15:12:15.813Z,102207.88
2018-12-13T15:14:44.923Z,102208.81
2018-12-13T15:17:14.125Z,102210.44
2018-12-13T15:19:43.128Z,102210.47
2018-12-13T15:22:12.098Z,102209.14
2018-12-13T15:24:41.239Z,102208.14
2018-12-13T15:27:10.231Z,102215.11
2018-12-13T15:29:39.339Z,102211.61
2018-12-13T15:32:08.458Z,102208.14
2018-12-13T15:34:37.526Z,102216.90
2018-12-13T15:37:06.595Z,102215.53
2018-12-13T15:39:35.699Z,102218.58
2018-12-13T15:42:04.894Z,102217.59
2018-12-13T15:44:33.971Z,102218.93
2018-12-13T15:47:02.987Z,102220.33
2018-12-13T15:49:32.417Z,102219.51
2018-12-13T15:52:01.434Z,102217.00
2018-12-13T15:54:30.504Z,102217.86
2018-12-13T15:56:59.523Z,102218.27
2018-12-13T15:59:28.841Z,102206.46
2018-12-13T16:01:57.866Z,102207.77
2018-12-13T16:04:26.878Z,102204.67
2018-12-13T16:06:55.941Z,102208.59
2018-12-13T16:09:25.072Z,102204.81
2018-12-13T16:11:54.974Z,102203.85
2018-12-13T16:14:23.983Z,102197.71
2018-12-13T16:16:54.066Z,102201.14
2018-12-13T16:19:23.290Z,102198.30
2018-12-13T16:21:52.299Z,102193.56
2018-12-13T16:24:21.389Z,102197.86
2018-12-13T16:26:50.381Z,102198.69
2018-12-13T16:29:19.402Z,102199.89
2018-12-13T16:31:48.756Z,102194.67
2018-12-13T16:34:17.867Z,102197.22
2018-12-13T16:36:46.891Z,102194.67
2018-12-13T16:39:15.873Z,102193.27
2018-12-13T16:41:45.255Z,102186.33
2018-12-13T16:44:14.241Z,102186.61
2018-12-13T16:46:43.538Z,102191.73
2018-12-13T16:49:12.619Z,102195.61
2018-12-13T16:51:41.696Z,102197.56
2018-12-13T16:54:10.748Z,102192.73
2018-12-13T16:56:39.890Z,102197.47
2018-12-13T16:59:08.883Z,102193.31
2018-12-13T17:01:37.940Z,102201.48
2018-12-13T17:04:07.013Z,102202.38
2018-12-13T17:06:36.039Z,102198.88
2018-12-13T17:09:06.835Z,102205.88
2018-12-13T17:11:35.968Z,102204.88
2018-12-13T17:14:05.002Z,102204.88
2018-12-13T17:16:33.996Z,102207.48
2018-12-13T17:19:03.165Z,102206.08
2018-12-13T17:21:32.202Z,102201.17
2018-12-13T17:24:01.309Z,102201.28
2018-12-13T17:26:30.529Z,102202.89
2018-12-13T17:28:59.578Z,102207.69
2018-12-13T17:31:28.640Z,102210.41
2018-12-13T17:33:57.645Z,102213.25
2018-12-13T17:36:26.723Z,102214.62
2018-12-13T17:38:55.761Z,102214.97
2018-12-13T17:41:24.755Z,102218.40
2018-12-13T17:43:53.968Z,102217.09
2018-12-13T17:46:22.963Z,102223.20
2018-12-13T17:48:52.333Z,102223.20
2018-12-13T17:51:21.372Z,102225.36
2018-12-13T17:53:50.489Z,102216.09
2018-12-13T17:56:19.505Z,102229.51
2018-12-13T17:58:48.519Z,102217.67
2018-12-13T18:01:17.721Z,102224.12
2018-12-13T18:03:46.847Z,102223.23
2018-12-13T18:06:16.008Z,102223.64
2018-12-13T18:08:45.132Z,102227.69
2018-12-13T18:11:14.267Z,102221.09
2018-12-13T18:13:43.332Z,102232.84
2018-12-13T18:16:12.431Z,102229.34
2018-12-13T18:18:41.475Z,102225.73
2018-12-13T18:21:10.567Z,102231.91
2018-12-13T18:23:39.562Z,102229.30
2018-12-13T18:26:08.716Z,102234.03
2018-12-13T18:28:37.808Z,102233.21
2018-12-13T18:31:06.837Z,102230.16
2018-12-13T18:33:35.878Z,102235.85
2018-12-13T18:36:04.937Z,102232.84
2018-12-13T18:38:33.987Z,102230.16
2018-12-13T18:41:03.039Z,102241.44
2018-12-13T18:43:32.322Z,102241.37
2018-12-13T18:46:04.437Z,102246.99
2018-12-13T18:48:33.594Z,102254.06
2018-12-13T18:51:03.221Z,102248.78
2018-12-13T18:53:32.284Z,102249.27
2018-12-13T18:56:01.407Z,102252.28
2018-12-13T18:58:30.452Z,102246.59
2018-12-13T19:00:59.621Z,102243.16
2018-12-13T19:03:28.634Z,102239.89
2018-12-13T19:05:57.707Z,102245.89
2018-12-13T19:08:26.764Z,102247.12
2018-12-13T19:10:56.259Z,102244.48
2018-12-13T19:13:25.340Z,102245.78
2018-12-13T19:15:54.666Z,102240.08
2018-12-13T19:18:23.776Z,102247.98
2018-12-13T19:20:52.923Z,102249.13
2018-12-13T19:23:22.004Z,102251.88
2018-12-13T19:25:51.118Z,102251.52
2018-12-13T19:28:20.248Z,102254.01
2018-12-13T19:30:49.325Z,102255.55
2018-12-13T19:33:19.038Z,102255.95
2018-12-13T19:35:48.117Z,102258.93
2018-12-13T19:38:17.436Z,102255.91
2018-12-13T19:40:48.439Z,102255.91
2018-12-13T19:43:18.098Z,102256.36
2018-12-13T19:45:47.193Z,102251.30
2018-12-13T19:48:16.454Z,102252.94
2018-12-13T19:50:46.063Z,102267.16
2018-12-13T19:53:15.486Z,102261.73
2018-12-13T19:55:44.566Z,102262.14
2018-12-13T19:58:13.745Z,102261.24
2018-12-13T20:00:42.962Z,102257.86
2018-12-13T20:03:12.118Z,102257.86
2018-12-13T20:05:41.275Z,102260.72
2018-12-13T20:08:10.327Z,102258.34
2018-12-13T20:10:40.666Z,102257.45
2018-12-13T20:13:09.826Z,102266.50
2018-12-13T20:15:38.983Z,102259.12
2018-12-13T20:18:08.096Z,102265.68
2018-12-13T20:20:37.243Z,102264.34
2018-12-13T20:23:06.477Z,102267.69
2018-12-13T20:25:35.624Z,102263.73
2018-12-13T20:28:04.808Z,102268.09
2018-12-13T20:30:33.990Z,102267.39
2018-12-13T20:33:03.110Z,102266.57
2018-12-13T20:35:32.249Z,102266.57
2018-12-13T20:38:01.494Z,102265.20
2018-12-13T20:40:30.623Z,102260.84
2018-12-13T20:42:59.775Z,102264.74
2018-12-13T20:45:29.401Z,102271.19
2018-12-13T20:47:58.695Z,102268.09
2018-12-13T20:50:27.801Z,102272.19
2018-12-13T20:52:56.982Z,102261.77
2018-12-13T20:55:26.711Z,102260.87
2018-12-13T20:57:56.000Z,102269.05
2018-12-13T21:00:25.155Z,102266.78
2018-12-13T21:02:54.265Z,102274.19
2018-12-13T21:05:23.481Z,102272.97
2018-12-13T21:07:54.768Z,102275.87
2018-12-13T21:10:23.895Z,102279.21
2018-12-13T21:12:53.113Z,102280.96
2018-12-13T21:15:22.223Z,102281.30
2018-12-13T21:17:51.405Z,102278.16
2018-12-13T21:20:20.428Z,102281.66
2018-12-13T21:22:49.456Z,102282.41
2018-12-13T21:25:18.549Z,102280.09
2018-12-13T21:27:48.983Z,102278.50
2018-12-13T21:30:19.749Z,102280.70
2018-12-13T21:32:49.192Z,102286.27
2018-12-13T21:35:18.258Z,102284.48
2018-12-13T21:37:47.300Z,102283.25
2018-12-13T21:40:16.409Z,102279.88
2018-12-13T21:42:46.846Z,102283.30
2018-12-13T21:45:15.893Z,102291.11
2018-12-13T21:47:45.685Z,102294.20
2018-12-13T21:50:16.005Z,102285.38
2018-12-13T21:52:46.429Z,102284.37
2018-12-13T21:55:15.466Z,102286.08
2018-12-13T21:57:44.489Z,102283.95
2018-12-13T22:00:13.665Z,102287.58
2018-12-13T22:02:42.667Z,102279.48
2018-12-13T22:05:11.703Z,102289.02
2018-12-13T22:07:40.746Z,102279.86
2018-12-13T22:10:09.821Z,102279.38
2018-12-13T22:12:38.904Z,102281.57
2018-12-13T22:15:11.634Z,102274.94
2018-12-13T22:17:40.712Z,102274.16
2018-12-13T22:20:09.917Z,102284.09
2018-12-13T22:22:39.029Z,102280.19
2018-12-13T22:25:08.380Z,102270.63
2018-12-13T22:27:37.413Z,102279.73
2018-12-13T22:30:07.484Z,102273.93
2018-12-13T22:32:36.473Z,102278.77
2018-12-13T22:35:05.621Z,102280.08
2018-12-13T22:37:34.595Z,102283.49
2018-12-13T22:40:04.055Z,102288.00
2018-12-13T22:42:33.258Z,102278.84
2018-12-13T22:45:02.248Z,102278.73
2018-12-13T22:47:31.357Z,102288.89
2018-12-13T22:50:00.514Z,102283.28
2018-12-13T22:52:29.516Z,102281.90
2018-12-13T22:54:58.525Z,102281.86
2018-12-13T22:57:27.629Z,102279.55
2018-12-13T22:59:56.626Z,102281.95
2018-12-13T23:02:25.727Z,102276.75
2018-12-13T23:04:54.805Z,102278.42
2018-12-13T23:07:23.938Z,102283.06
2018-12-13T23:09:53.053Z,102278.27
2018-12-13T23:12:22.194Z,102281.72
2018-12-13T23:14:51.245Z,102274.84
2018-12-13T23:17:20.499Z,102279.11
2018-12-13T23:19:49.620Z,102280.75
2018-12-13T23:22:18.603Z,102278.14
2018-12-13T23:24:47.651Z,102280.95
2018-12-13T23:27:16.659Z,102278.75
2018-12-13T23:29:45.654Z,102276.96
2018-12-13T23:32:14.728Z,102278.14
2018-12-13T23:34:43.839Z,102278.92
2018-12-13T23:37:12.919Z,102279.52
2018-12-13T23:39:41.898Z,102282.13
2018-12-13T23:42:10.873Z,102273.70
2018-12-13T23:44:39.989Z,102273.03
2018-12-13T23:47:09.122Z,102273.59
2018-12-13T23:49:38.166Z,102265.34
2018-12-13T23:52:07.175Z,102268.72
2018-12-13T23:54:36.142Z,102271.92
2018-12-13T23:57:05.189Z,102271.39
2018-12-13T23:59:34.181Z,102262.70
