createdAt,value
2019-03-09T00:00:46.740Z,8.1
2019-03-09T00:01:46.678Z,8.1
2019-03-09T00:02:46.661Z,8.1
2019-03-09T00:03:46.738Z,8.1
2019-03-09T00:04:46.770Z,8.2
2019-03-09T00:05:46.761Z,8.1
2019-03-09T00:06:46.800Z,8.1
2019-03-09T00:07:46.794Z,8.1
2019-03-09T00:08:46.919Z,8.1
2019-03-09T00:09:46.888Z,8.2
2019-03-09T00:10:46.933Z,8.2
2019-03-09T00:11:46.932Z,8.2
2019-03-09T00:12:46.983Z,8.2
2019-03-09T00:13:47.007Z,8.2
2019-03-09T00:14:47.006Z,8.2
2019-03-09T00:15:47.039Z,8.2
2019-03-09T00:16:49.579Z,8.2
2019-03-09T00:17:47.126Z,8.2
2019-03-09T00:18:47.130Z,8.3
2019-03-09T00:19:47.149Z,8.3
2019-03-09T00:20:47.171Z,8.3
2019-03-09T00:21:47.212Z,8.3
2019-03-09T00:22:47.255Z,8.3
2019-03-09T00:23:47.240Z,8.4
2019-03-09T00:24:47.278Z,8.4
2019-03-09T00:25:47.298Z,8.4
2019-03-09T00:26:47.326Z,8.4
2019-03-09T00:27:47.354Z,8.4
2019-03-09T00:28:47.375Z,8.4
2019-03-09T00:29:47.437Z,8.4
2019-03-09T00:30:47.440Z,8.4
2019-03-09T00:31:47.484Z,8.4
2019-03-09T00:32:47.519Z,8.4
2019-03-09T00:33:47.537Z,8.4
2019-03-09T00:34:47.582Z,8.4
2019-03-09T00:35:47.554Z,8.5
2019-03-09T00:36:47.604Z,8.5
2019-03-09T00:37:47.588Z,8.5
2019-03-09T00:38:47.619Z,8.5
2019-03-09T00:39:47.621Z,8.5
2019-03-09T00:40:47.664Z,8.5
2019-03-09T00:41:47.795Z,8.6
2019-03-09T00:42:47.688Z,8.6
2019-03-09T00:43:47.677Z,8.6
2019-03-09T00:44:47.760Z,8.6
2019-03-09T00:45:47.751Z,8.6
2019-03-09T00:46:47.765Z,8.6
2019-03-09T00:47:47.827Z,8.7
2019-03-09T00:48:47.820Z,8.7
2019-03-09T00:49:47.796Z,8.7
2019-03-09T00:50:47.811Z,8.7
2019-03-09T00:51:47.852Z,8.7
2019-03-09T00:52:47.857Z,8.7
2019-03-09T00:53:47.863Z,8.7
2019-03-09T00:54:47.881Z,8.8
2019-03-09T00:55:47.884Z,8.8
2019-03-09T00:56:47.920Z,8.8
2019-03-09T00:57:47.945Z,8.8
2019-03-09T00:58:47.936Z,8.8
2019-03-09T00:59:47.956Z,8.8
2019-03-09T01:00:47.955Z,8.8
2019-03-09T01:01:47.961Z,8.8
2019-03-09T01:02:47.975Z,8.8
2019-03-09T01:03:47.977Z,8.8
2019-03-09T01:04:48.001Z,8.8
2019-03-09T01:05:48.043Z,8.9
2019-03-09T01:06:48.022Z,8.9
2019-03-09T01:07:48.031Z,8.9
2019-03-09T01:08:48.036Z,8.9
2019-03-09T01:09:48.039Z,8.9
2019-03-09T01:10:48.089Z,8.9
2019-03-09T01:11:48.041Z,8.9
2019-03-09T01:12:48.052Z,8.9
2019-03-09T01:13:48.053Z,8.9
2019-03-09T01:14:48.102Z,8.9
2019-03-09T01:15:48.110Z,8.9
2019-03-09T01:16:48.063Z,8.9
2019-03-09T01:17:48.069Z,8.9
2019-03-09T01:18:48.188Z,9
2019-03-09T01:19:48.088Z,9
2019-03-09T01:20:48.098Z,9
2019-03-09T01:21:48.089Z,8.9
2019-03-09T01:22:48.086Z,8.9
2019-03-09T01:23:48.121Z,8.9
2019-03-09T01:24:48.093Z,8.9
2019-03-09T01:25:48.085Z,8.9
2019-03-09T01:26:48.122Z,8.9
2019-03-09T01:27:48.144Z,8.8
2019-03-09T01:28:48.136Z,8.8
2019-03-09T01:29:48.150Z,8.8
2019-03-09T01:30:48.151Z,8.8
2019-03-09T01:31:48.172Z,8.8
2019-03-09T01:32:48.158Z,8.7
2019-03-09T01:33:48.208Z,8.7
2019-03-09T01:34:48.186Z,8.7
2019-03-09T01:35:48.171Z,8.7
2019-03-09T01:36:48.176Z,8.7
2019-03-09T01:37:48.200Z,8.7
2019-03-09T01:38:48.200Z,8.7
2019-03-09T01:39:48.177Z,8.6
2019-03-09T01:40:48.183Z,8.6
2019-03-09T01:41:48.194Z,8.6
2019-03-09T01:42:48.199Z,8.6
2019-03-09T01:43:48.246Z,8.6
2019-03-09T01:44:48.215Z,8.5
2019-03-09T01:45:48.233Z,8.5
2019-03-09T01:46:48.248Z,8.5
2019-03-09T01:47:48.222Z,8.5
2019-03-09T01:48:48.235Z,8.5
2019-03-09T01:49:50.429Z,8.5
2019-03-09T01:50:48.243Z,8.5
2019-03-09T01:51:48.226Z,8.4
2019-03-09T01:52:48.250Z,8.4
2019-03-09T01:53:48.237Z,8.4
2019-03-09T01:54:48.259Z,8.4
2019-03-09T01:55:48.248Z,8.4
2019-03-09T01:56:48.252Z,8.4
2019-03-09T01:57:48.279Z,8.3
2019-03-09T01:58:48.350Z,8.3
2019-03-09T01:59:48.307Z,8.3
2019-03-09T02:00:48.341Z,8.3
2019-03-09T02:01:48.338Z,8.3
2019-03-09T02:02:48.354Z,8.3
2019-03-09T02:03:48.383Z,8.3
2019-03-09T02:04:48.371Z,8.4
2019-03-09T02:05:48.444Z,8.4
2019-03-09T02:06:48.401Z,8.4
2019-03-09T02:07:48.446Z,8.4
2019-03-09T02:08:48.465Z,8.5
2019-03-09T02:09:48.572Z,8.5
2019-03-09T02:10:48.546Z,8.5
2019-03-09T02:11:48.493Z,8.5
2019-03-09T02:12:48.511Z,8.5
2019-03-09T02:13:48.507Z,8.5
2019-03-09T02:14:48.545Z,8.6
2019-03-09T02:15:48.547Z,8.6
2019-03-09T02:16:48.544Z,8.6
2019-03-09T02:17:48.533Z,8.6
2019-03-09T02:18:48.563Z,8.6
2019-03-09T02:19:48.569Z,8.6
2019-03-09T02:20:48.550Z,8.6
2019-03-09T02:21:48.583Z,8.6
2019-03-09T02:22:48.592Z,8.6
2019-03-09T02:23:48.639Z,8.6
2019-03-09T02:24:48.595Z,8.6
2019-03-09T02:25:48.615Z,8.6
2019-03-09T02:26:48.575Z,8.6
2019-03-09T02:27:48.582Z,8.6
2019-03-09T02:28:48.568Z,8.6
2019-03-09T02:29:48.578Z,8.6
2019-03-09T02:30:48.614Z,8.6
2019-03-09T02:31:48.650Z,8.6
2019-03-09T02:32:48.644Z,8.6
2019-03-09T02:33:48.613Z,8.6
2019-03-09T02:34:48.643Z,8.6
2019-03-09T02:35:48.680Z,8.6
2019-03-09T02:36:48.706Z,8.6
2019-03-09T02:37:48.747Z,8.6
2019-03-09T02:38:48.773Z,8.6
2019-03-09T02:39:48.879Z,8.6
2019-03-09T02:40:48.873Z,8.6
2019-03-09T02:41:48.886Z,8.6
2019-03-09T02:42:48.934Z,8.6
2019-03-09T02:43:48.962Z,8.6
2019-03-09T02:44:49.068Z,8.6
2019-03-09T02:45:49.055Z,8.6
2019-03-09T02:46:49.082Z,8.6
2019-03-09T02:47:49.111Z,8.6
2019-03-09T02:48:49.141Z,8.6
2019-03-09T02:49:49.167Z,8.6
2019-03-09T02:50:49.177Z,8.6
2019-03-09T02:51:49.208Z,8.6
2019-03-09T02:52:49.272Z,8.6
2019-03-09T02:53:49.273Z,8.6
2019-03-09T02:54:49.344Z,8.6
2019-03-09T02:55:49.327Z,8.6
2019-03-09T02:56:49.413Z,8.6
2019-03-09T02:57:49.395Z,8.6
2019-03-09T02:58:50.003Z,8.6
2019-03-09T02:59:49.462Z,8.6
2019-03-09T03:00:49.497Z,8.6
2019-03-09T03:01:49.490Z,8.6
2019-03-09T03:02:49.510Z,8.6
2019-03-09T03:03:49.603Z,8.5
2019-03-09T03:04:49.610Z,8.5
2019-03-09T03:05:49.607Z,8.5
2019-03-09T03:06:49.675Z,8.5
2019-03-09T03:07:49.687Z,8.5
2019-03-09T03:08:49.696Z,8.5
2019-03-09T03:09:49.708Z,8.5
2019-03-09T03:10:49.754Z,8.5
2019-03-09T03:11:49.890Z,8.5
2019-03-09T03:12:49.831Z,8.5
2019-03-09T03:13:49.853Z,8.5
2019-03-09T03:14:49.835Z,8.5
2019-03-09T03:15:49.837Z,8.5
2019-03-09T03:16:49.930Z,8.5
2019-03-09T03:17:49.889Z,8.4
2019-03-09T03:18:49.939Z,8.4
2019-03-09T03:19:49.969Z,8.4
2019-03-09T03:20:49.937Z,8.4
2019-03-09T03:21:49.996Z,8.4
2019-03-09T03:22:50.025Z,8.4
2019-03-09T03:23:50.013Z,8.3
2019-03-09T03:24:50.060Z,8.3
2019-03-09T03:25:50.054Z,8.3
2019-03-09T03:26:50.129Z,8.3
2019-03-09T03:27:50.090Z,8.2
2019-03-09T03:28:50.093Z,8.2
2019-03-09T03:29:50.128Z,8.2
2019-03-09T03:30:50.147Z,8.2
2019-03-09T03:31:50.164Z,8.2
2019-03-09T03:32:50.171Z,8.2
2019-03-09T03:33:50.155Z,8.2
2019-03-09T03:34:50.201Z,8.2
2019-03-09T03:35:50.195Z,8.2
2019-03-09T03:36:50.219Z,8.1
2019-03-09T03:37:50.203Z,8.1
2019-03-09T03:38:50.235Z,8.1
2019-03-09T03:39:50.245Z,8.1
2019-03-09T03:40:50.257Z,8.1
2019-03-09T03:41:50.269Z,8.1
2019-03-09T03:42:50.279Z,8.1
2019-03-09T03:43:50.297Z,8.1
2019-03-09T03:44:50.279Z,8.1
2019-03-09T03:45:50.317Z,8.1
2019-03-09T03:46:50.335Z,8.1
2019-03-09T03:47:50.393Z,8.1
2019-03-09T03:48:50.312Z,8.1
2019-03-09T03:49:50.345Z,8.1
2019-03-09T03:50:50.344Z,8.1
2019-03-09T03:51:50.326Z,8.1
2019-03-09T03:52:50.323Z,8.2
2019-03-09T03:53:50.334Z,8.2
2019-03-09T03:54:50.381Z,8.2
2019-03-09T03:55:50.363Z,8.2
2019-03-09T03:56:50.346Z,8.2
2019-03-09T03:57:50.365Z,8.2
2019-03-09T03:58:50.358Z,8.2
2019-03-09T03:59:50.365Z,8.2
2019-03-09T04:00:50.406Z,8.2
2019-03-09T04:01:50.404Z,8.2
2019-03-09T04:02:50.451Z,8.2
2019-03-09T04:03:50.561Z,8.2
2019-03-09T04:04:50.531Z,8.3
2019-03-09T04:05:50.581Z,8.3
2019-03-09T04:06:50.588Z,8.3
2019-03-09T04:07:50.631Z,8.3
2019-03-09T04:08:50.661Z,8.3
2019-03-09T04:09:50.664Z,8.3
2019-03-09T04:10:50.699Z,8.3
2019-03-09T04:11:50.717Z,8.3
2019-03-09T04:12:50.761Z,8.3
2019-03-09T04:13:50.777Z,8.3
2019-03-09T04:14:50.843Z,8.3
2019-03-09T04:15:50.879Z,8.3
2019-03-09T04:16:50.875Z,8.4
2019-03-09T04:17:50.936Z,8.4
2019-03-09T04:18:50.892Z,8.4
2019-03-09T04:19:50.963Z,8.4
2019-03-09T04:20:50.959Z,8.4
2019-03-09T04:21:50.986Z,8.4
2019-03-09T04:22:51.031Z,8.4
2019-03-09T04:23:51.011Z,8.4
2019-03-09T04:24:51.038Z,8.4
2019-03-09T04:25:51.047Z,8.4
2019-03-09T04:26:51.076Z,8.4
2019-03-09T04:27:51.125Z,8.4
2019-03-09T04:28:51.149Z,8.4
2019-03-09T04:29:51.161Z,8.5
2019-03-09T04:30:51.189Z,8.5
2019-03-09T04:31:51.239Z,8.5
2019-03-09T04:32:51.338Z,8.5
2019-03-09T04:33:51.269Z,8.5
2019-03-09T04:34:51.280Z,8.5
2019-03-09T04:35:51.259Z,8.5
2019-03-09T04:36:51.262Z,8.5
2019-03-09T04:37:51.290Z,8.5
2019-03-09T04:38:51.347Z,8.5
2019-03-09T04:39:51.359Z,8.5
2019-03-09T04:40:51.417Z,8.5
2019-03-09T04:41:51.371Z,8.5
2019-03-09T04:42:51.403Z,8.5
2019-03-09T04:43:51.539Z,8.5
2019-03-09T04:44:51.430Z,8.5
2019-03-09T04:45:51.438Z,8.5
2019-03-09T04:46:51.475Z,8.5
2019-03-09T04:47:51.473Z,8.6
2019-03-09T04:48:51.509Z,8.6
2019-03-09T04:49:51.505Z,8.6
2019-03-09T04:50:51.539Z,8.6
2019-03-09T04:51:51.544Z,8.6
2019-03-09T04:52:51.561Z,8.6
2019-03-09T04:53:51.614Z,8.6
2019-03-09T04:54:51.643Z,8.7
2019-03-09T04:55:51.624Z,8.7
2019-03-09T04:56:51.659Z,8.7
2019-03-09T04:57:51.670Z,8.7
2019-03-09T04:58:51.667Z,8.7
2019-03-09T04:59:51.696Z,8.7
2019-03-09T05:00:51.729Z,8.7
2019-03-09T05:01:51.717Z,8.7
2019-03-09T05:02:51.754Z,8.7
2019-03-09T05:03:51.745Z,8.7
2019-03-09T05:04:51.757Z,8.7
2019-03-09T05:05:51.785Z,8.7
2019-03-09T05:06:51.815Z,8.8
2019-03-09T05:07:51.785Z,8.8
2019-03-09T05:08:51.822Z,8.8
2019-03-09T05:09:51.811Z,8.8
2019-03-09T05:10:51.838Z,8.8
2019-03-09T05:11:51.844Z,8.8
2019-03-09T05:12:52.849Z,8.8
2019-03-09T05:13:51.860Z,8.8
2019-03-09T05:14:51.884Z,8.9
2019-03-09T05:15:51.870Z,8.9
2019-03-09T05:16:51.904Z,8.9
2019-03-09T05:17:51.887Z,8.9
2019-03-09T05:18:51.891Z,8.9
2019-03-09T05:19:51.910Z,8.9
2019-03-09T05:20:51.920Z,8.9
2019-03-09T05:21:51.886Z,8.9
2019-03-09T05:22:51.892Z,8.9
2019-03-09T05:23:51.891Z,8.9
2019-03-09T05:24:51.931Z,8.9
2019-03-09T05:25:51.909Z,8.9
2019-03-09T05:26:51.933Z,8.9
2019-03-09T05:27:51.921Z,8.9
2019-03-09T05:28:51.947Z,8.9
2019-03-09T05:29:51.952Z,8.9
2019-03-09T05:30:51.936Z,8.9
2019-03-09T05:31:51.941Z,9
2019-03-09T05:32:51.961Z,9
2019-03-09T05:33:51.941Z,9
2019-03-09T05:34:51.981Z,9
2019-03-09T05:35:51.972Z,9
2019-03-09T05:36:52.028Z,9
2019-03-09T05:37:51.997Z,10.3
2019-03-09T05:38:52.532Z,9
2019-03-09T05:39:51.978Z,9
2019-03-09T05:40:52.005Z,9
2019-03-09T05:41:51.997Z,9
2019-03-09T05:42:52.029Z,9
2019-03-09T05:43:52.002Z,9.1
2019-03-09T05:44:52.023Z,9.1
2019-03-09T05:45:52.038Z,9.1
2019-03-09T05:46:52.024Z,9.1
2019-03-09T05:47:52.023Z,9.1
2019-03-09T05:48:52.045Z,9.1
2019-03-09T05:49:52.044Z,9.2
2019-03-09T05:50:52.041Z,9.2
2019-03-09T05:51:52.076Z,9.2
2019-03-09T05:52:52.102Z,9.2
2019-03-09T05:53:52.120Z,9.2
2019-03-09T05:54:52.173Z,9.2
2019-03-09T05:55:52.192Z,9.3
2019-03-09T05:56:52.205Z,9.3
2019-03-09T05:57:52.282Z,9.3
2019-03-09T05:58:52.299Z,9.3
2019-03-09T05:59:52.293Z,9.4
2019-03-09T06:00:52.309Z,9.4
2019-03-09T06:01:52.359Z,9.4
2019-03-09T06:02:52.339Z,9.4
2019-03-09T06:03:52.409Z,9.4
2019-03-09T06:04:52.379Z,9.3
2019-03-09T06:05:52.386Z,9.3
2019-03-09T06:06:52.449Z,9.2
2019-03-09T06:07:52.408Z,9.2
2019-03-09T06:08:52.459Z,9.2
2019-03-09T06:09:52.496Z,9.1
2019-03-09T06:10:52.471Z,9.1
2019-03-09T06:11:52.517Z,9.1
2019-03-09T06:12:52.525Z,9.1
2019-03-09T06:13:52.530Z,9.1
2019-03-09T06:14:52.551Z,9
2019-03-09T06:15:52.597Z,9
2019-03-09T06:16:52.567Z,9
2019-03-09T06:17:52.555Z,9
2019-03-09T06:18:52.596Z,9
2019-03-09T06:19:52.629Z,9
2019-03-09T06:20:52.619Z,9
2019-03-09T06:21:52.661Z,9
2019-03-09T06:22:52.650Z,8.9
2019-03-09T06:23:52.657Z,8.9
2019-03-09T06:24:52.689Z,8.9
2019-03-09T06:25:52.686Z,8.9
2019-03-09T06:26:52.729Z,8.9
2019-03-09T06:27:52.718Z,8.9
2019-03-09T06:28:52.724Z,8.9
2019-03-09T06:29:52.763Z,8.9
2019-03-09T06:30:52.744Z,8.9
2019-03-09T06:31:52.737Z,8.9
2019-03-09T06:32:52.773Z,8.9
2019-03-09T06:33:52.813Z,8.9
2019-03-09T06:34:52.790Z,8.9
2019-03-09T06:35:52.805Z,8.9
2019-03-09T06:36:52.796Z,8.9
2019-03-09T06:37:52.797Z,8.8
2019-03-09T06:38:52.820Z,8.8
2019-03-09T06:39:52.820Z,8.8
2019-03-09T06:41:02.386Z,8.8
2019-03-09T06:41:52.818Z,8.8
2019-03-09T06:42:52.795Z,8.8
2019-03-09T06:43:52.898Z,8.8
2019-03-09T06:44:52.849Z,8.8
2019-03-09T06:45:52.821Z,8.7
2019-03-09T06:46:52.835Z,8.7
2019-03-09T06:47:52.837Z,8.7
2019-03-09T06:48:52.874Z,8.7
2019-03-09T06:49:52.929Z,8.7
2019-03-09T06:50:52.928Z,8.7
2019-03-09T06:51:52.950Z,8.7
2019-03-09T06:52:52.988Z,8.7
2019-03-09T06:53:53.019Z,8.7
2019-03-09T06:54:53.077Z,8.6
2019-03-09T06:55:53.102Z,8.6
2019-03-09T06:56:53.129Z,8.6
2019-03-09T06:57:53.137Z,8.6
2019-03-09T06:58:53.192Z,8.6
2019-03-09T06:59:53.218Z,8.6
2019-03-09T07:00:53.260Z,8.6
2019-03-09T07:01:53.282Z,8.5
2019-03-09T07:02:53.347Z,8.5
2019-03-09T07:03:53.421Z,8.5
2019-03-09T07:04:53.400Z,8.5
2019-03-09T07:05:53.388Z,8.5
2019-03-09T07:06:53.460Z,8.5
2019-03-09T07:07:53.472Z,8.5
2019-03-09T07:08:53.577Z,8.5
2019-03-09T07:09:54.547Z,8.5
2019-03-09T07:10:53.543Z,8.4
2019-03-09T07:11:53.575Z,8.4
2019-03-09T07:12:53.588Z,8.4
2019-03-09T07:13:53.590Z,8.4
2019-03-09T07:14:53.676Z,8.4
2019-03-09T07:15:53.653Z,8.4
2019-03-09T07:16:53.698Z,8.4
2019-03-09T07:17:53.749Z,8.4
2019-03-09T07:18:53.753Z,8.4
2019-03-09T07:19:53.877Z,8.4
2019-03-09T07:20:53.815Z,8.4
2019-03-09T07:21:53.822Z,8.3
2019-03-09T07:22:53.930Z,8.3
2019-03-09T07:23:53.909Z,8.3
2019-03-09T07:24:53.826Z,8.3
2019-03-09T07:25:53.844Z,8.3
2019-03-09T07:26:53.837Z,8.3
2019-03-09T07:27:53.851Z,8.3
2019-03-09T07:28:53.876Z,8.3
2019-03-09T07:29:53.940Z,8.3
2019-03-09T07:30:53.844Z,8.3
2019-03-09T07:31:53.877Z,8.3
2019-03-09T07:32:53.892Z,8.3
2019-03-09T07:33:53.870Z,8.3
2019-03-09T07:34:53.884Z,8.3
2019-03-09T07:35:54.874Z,8.3
2019-03-09T07:36:53.910Z,8.3
2019-03-09T07:37:53.890Z,8.2
2019-03-09T07:38:53.910Z,8.2
2019-03-09T07:39:53.932Z,8.2
2019-03-09T07:40:53.978Z,8.2
2019-03-09T07:41:53.945Z,8.2
2019-03-09T07:42:53.927Z,8.2
2019-03-09T07:43:53.972Z,8.2
2019-03-09T07:44:53.985Z,8.2
2019-03-09T07:45:54.000Z,8.2
2019-03-09T07:46:53.960Z,8.2
2019-03-09T07:47:53.963Z,8.2
2019-03-09T07:48:53.992Z,8.2
2019-03-09T07:49:54.002Z,8.2
2019-03-09T07:50:54.022Z,8.2
2019-03-09T07:51:54.044Z,8.2
2019-03-09T07:52:54.028Z,8.2
2019-03-09T07:53:54.017Z,8.2
2019-03-09T07:54:54.027Z,8.3
2019-03-09T07:55:54.101Z,8.2
2019-03-09T07:56:54.073Z,8.3
2019-03-09T07:57:54.075Z,8.3
2019-03-09T07:58:54.093Z,8.3
2019-03-09T07:59:54.442Z,8.3
2019-03-09T08:00:54.423Z,8.3
2019-03-09T08:01:54.389Z,8.4
2019-03-09T08:02:54.419Z,8.4
2019-03-09T08:03:54.340Z,8.4
2019-03-09T08:04:54.465Z,8.4
2019-03-09T08:05:54.312Z,8.4
2019-03-09T08:06:54.455Z,8.4
2019-03-09T08:07:54.503Z,8.5
2019-03-09T08:08:54.413Z,8.5
2019-03-09T08:09:54.382Z,8.5
2019-03-09T08:10:54.361Z,8.5
2019-03-09T08:11:54.354Z,8.5
2019-03-09T08:12:56.935Z,8.6
2019-03-09T08:13:54.447Z,8.6
2019-03-09T08:14:55.107Z,8.6
2019-03-09T08:15:54.540Z,8.7
2019-03-09T08:16:54.546Z,8.7
2019-03-09T08:17:55.806Z,8.8
2019-03-09T08:18:54.490Z,8.9
2019-03-09T08:19:54.295Z,8.9
2019-03-09T08:20:54.374Z,9
2019-03-09T08:21:54.509Z,9
2019-03-09T08:22:54.480Z,9.1
2019-03-09T08:23:56.445Z,9.1
2019-03-09T08:24:54.503Z,9.2
2019-03-09T08:25:54.463Z,9.2
2019-03-09T08:26:54.478Z,9.3
2019-03-09T08:27:54.468Z,9.3
2019-03-09T08:28:54.416Z,9.4
2019-03-09T08:29:54.530Z,9.4
2019-03-09T08:30:54.564Z,9.5
2019-03-09T08:31:54.606Z,9.5
2019-03-09T08:32:54.552Z,9.5
2019-03-09T08:33:54.513Z,9.6
2019-03-09T08:34:54.571Z,9.6
2019-03-09T08:35:54.499Z,9.7
2019-03-09T08:36:54.625Z,9.7
2019-03-09T08:37:54.562Z,9.8
2019-03-09T08:38:54.545Z,9.9
2019-03-09T08:39:54.484Z,10
2019-03-09T08:40:54.639Z,10.1
2019-03-09T08:41:54.580Z,10.2
2019-03-09T08:42:54.667Z,10.3
2019-03-09T08:43:54.572Z,10.4
2019-03-09T08:44:54.588Z,10.5
2019-03-09T08:45:54.609Z,10.6
2019-03-09T08:46:54.673Z,10.7
2019-03-09T08:47:54.632Z,10.9
2019-03-09T08:48:54.677Z,11
2019-03-09T08:49:54.651Z,11.1
2019-03-09T08:50:54.607Z,11.2
2019-03-09T08:51:54.570Z,11.2
2019-03-09T08:52:54.559Z,11.3
2019-03-09T08:53:54.596Z,11.3
2019-03-09T08:54:54.740Z,11.3
2019-03-09T08:55:54.700Z,11.3
2019-03-09T08:56:54.560Z,11.3
2019-03-09T08:57:54.725Z,11.3
2019-03-09T08:58:54.715Z,11.3
2019-03-09T08:59:54.574Z,11.4
2019-03-09T09:00:54.640Z,11.5
2019-03-09T09:01:54.669Z,11.6
2019-03-09T09:02:54.701Z,11.6
2019-03-09T09:03:54.612Z,11.6
2019-03-09T09:04:54.608Z,11.6
2019-03-09T09:05:54.701Z,11.7
2019-03-09T09:06:54.629Z,11.7
2019-03-09T09:07:54.682Z,11.8
2019-03-09T09:08:54.433Z,11.9
2019-03-09T09:09:54.438Z,11.9
2019-03-09T09:10:54.450Z,12
2019-03-09T09:11:54.473Z,12.1
2019-03-09T09:12:54.458Z,12.1
2019-03-09T09:13:54.455Z,12.2
2019-03-09T09:14:54.464Z,12.2
2019-03-09T09:15:54.520Z,12.2
2019-03-09T09:16:54.462Z,12.2
2019-03-09T09:17:54.488Z,12.2
2019-03-09T09:18:54.492Z,12.3
2019-03-09T09:19:54.463Z,12.3
2019-03-09T09:20:54.481Z,12.4
2019-03-09T09:21:54.500Z,12.5
2019-03-09T09:22:54.518Z,12.5
2019-03-09T09:23:54.535Z,12.6
2019-03-09T09:24:54.529Z,12.7
2019-03-09T09:25:54.521Z,12.7
2019-03-09T09:26:54.534Z,12.7
2019-03-09T09:27:54.526Z,12.6
2019-03-09T09:28:54.509Z,12.6
2019-03-09T09:29:54.547Z,12.7
2019-03-09T09:30:54.513Z,12.6
2019-03-09T09:31:54.573Z,12.6
2019-03-09T09:32:54.543Z,12.6
2019-03-09T09:33:54.556Z,12.6
2019-03-09T09:34:54.553Z,12.7
2019-03-09T09:35:54.537Z,12.7
2019-03-09T09:36:54.531Z,12.8
2019-03-09T09:37:54.883Z,12.9
2019-03-09T09:38:54.562Z,13
2019-03-09T09:39:54.570Z,13.1
2019-03-09T09:40:54.585Z,13
2019-03-09T09:41:54.591Z,13
2019-03-09T09:42:54.670Z,13
2019-03-09T09:43:54.583Z,12.9
2019-03-09T09:44:54.598Z,12.8
2019-03-09T09:45:54.586Z,12.8
2019-03-09T09:46:54.628Z,12.7
2019-03-09T09:47:54.601Z,12.7
2019-03-09T09:48:54.608Z,12.6
2019-03-09T09:49:54.627Z,12.6
2019-03-09T09:50:54.657Z,12.7
2019-03-09T09:51:54.606Z,12.7
2019-03-09T09:52:54.626Z,12.7
2019-03-09T09:53:54.650Z,12.6
2019-03-09T09:54:54.676Z,12.6
2019-03-09T09:55:54.669Z,12.5
2019-03-09T09:56:54.685Z,12.5
2019-03-09T09:57:54.693Z,12.5
2019-03-09T09:58:54.687Z,12.5
2019-03-09T09:59:54.791Z,12.5
2019-03-09T10:00:54.675Z,12.5
2019-03-09T10:01:54.694Z,12.5
2019-03-09T10:02:54.711Z,12.6
2019-03-09T10:03:54.700Z,12.6
2019-03-09T10:04:54.738Z,12.7
2019-03-09T10:05:54.702Z,12.8
2019-03-09T10:06:54.758Z,12.9
2019-03-09T10:07:54.724Z,12.9
2019-03-09T10:08:54.793Z,13
2019-03-09T10:09:54.731Z,13.1
2019-03-09T10:10:54.772Z,13.1
2019-03-09T10:11:54.830Z,13.2
2019-03-09T10:12:55.851Z,13.2
2019-03-09T10:13:54.817Z,13.2
2019-03-09T10:14:54.824Z,13.2
2019-03-09T10:15:54.977Z,13.2
2019-03-09T10:16:54.794Z,13.2
2019-03-09T10:17:54.818Z,13.2
2019-03-09T10:18:54.843Z,13.1
2019-03-09T10:19:54.862Z,13.1
2019-03-09T10:20:54.870Z,13.1
2019-03-09T10:21:57.320Z,13.2
2019-03-09T10:23:03.323Z,13.1
2019-03-09T10:23:54.873Z,13.1
2019-03-09T10:24:54.915Z,13.1
2019-03-09T10:25:54.891Z,13.1
2019-03-09T10:26:54.867Z,13
2019-03-09T10:27:54.897Z,13
2019-03-09T10:28:54.911Z,13
2019-03-09T10:29:54.899Z,13.1
2019-03-09T10:30:54.898Z,13.1
2019-03-09T10:31:54.917Z,13.1
2019-03-09T10:32:54.939Z,13.1
2019-03-09T10:33:54.939Z,13.2
2019-03-09T10:34:54.948Z,13.2
2019-03-09T10:35:54.964Z,13.2
2019-03-09T10:36:54.939Z,13.2
2019-03-09T10:37:54.935Z,13.2
2019-03-09T10:38:54.991Z,13.2
2019-03-09T10:39:54.973Z,13.1
2019-03-09T10:40:54.977Z,13.1
2019-03-09T10:41:55.003Z,13.1
2019-03-09T10:42:55.018Z,13.1
2019-03-09T10:43:54.974Z,13.1
2019-03-09T10:44:54.984Z,13.1
2019-03-09T10:45:55.011Z,13.1
2019-03-09T10:46:55.004Z,13.1
2019-03-09T10:47:55.051Z,13.2
2019-03-09T10:48:55.004Z,13.2
2019-03-09T10:49:55.011Z,13.2
2019-03-09T10:50:55.007Z,13.2
2019-03-09T10:51:55.066Z,13.2
2019-03-09T10:52:55.058Z,13.3
2019-03-09T10:53:55.038Z,13.3
2019-03-09T10:54:55.084Z,13.3
2019-03-09T10:55:55.074Z,13.4
2019-03-09T10:56:55.608Z,13.4
2019-03-09T10:57:55.089Z,13.4
2019-03-09T10:58:55.106Z,13.5
2019-03-09T10:59:55.118Z,13.5
2019-03-09T11:00:55.110Z,13.5
2019-03-09T11:01:55.079Z,13.5
2019-03-09T11:02:55.122Z,13.5
2019-03-09T11:03:55.103Z,13.6
2019-03-09T11:04:55.117Z,13.7
2019-03-09T11:05:55.116Z,13.7
2019-03-09T11:06:55.155Z,13.7
2019-03-09T11:07:55.135Z,13.8
2019-03-09T11:08:55.156Z,13.8
2019-03-09T11:09:55.139Z,13.9
2019-03-09T11:10:55.145Z,13.9
2019-03-09T11:11:55.147Z,13.9
2019-03-09T11:12:55.155Z,13.9
2019-03-09T11:13:55.148Z,13.9
2019-03-09T11:14:56.264Z,13.8
2019-03-09T11:15:55.156Z,13.8
2019-03-09T11:16:55.143Z,13.8
2019-03-09T11:17:55.164Z,13.8
2019-03-09T11:18:55.167Z,13.8
2019-03-09T11:19:55.210Z,13.8
2019-03-09T11:20:55.180Z,13.8
2019-03-09T11:21:55.190Z,13.8
2019-03-09T11:22:55.240Z,13.8
2019-03-09T11:23:55.287Z,13.8
2019-03-09T11:25:03.027Z,13.8
2019-03-09T11:25:55.190Z,13.8
2019-03-09T11:26:55.194Z,13.7
2019-03-09T11:27:55.192Z,13.7
2019-03-09T11:28:55.198Z,13.7
2019-03-09T11:29:55.220Z,13.7
2019-03-09T11:30:55.192Z,13.6
2019-03-09T11:31:55.202Z,13.6
2019-03-09T11:32:55.250Z,13.6
2019-03-09T11:33:55.294Z,13.6
2019-03-09T11:34:55.181Z,13.6
2019-03-09T11:35:55.223Z,13.5
2019-03-09T11:36:55.240Z,13.6
2019-03-09T11:37:55.218Z,13.6
2019-03-09T11:38:55.248Z,13.6
2019-03-09T11:39:55.213Z,13.7
2019-03-09T11:40:57.729Z,13.7
2019-03-09T11:41:55.264Z,13.8
2019-03-09T11:42:55.263Z,13.9
2019-03-09T11:43:55.251Z,13.9
2019-03-09T11:44:55.279Z,13.9
2019-03-09T11:45:55.240Z,14
2019-03-09T11:46:55.275Z,14
2019-03-09T11:47:55.290Z,14
2019-03-09T11:48:55.338Z,14
2019-03-09T11:49:55.317Z,14
2019-03-09T11:50:55.300Z,14
2019-03-09T11:51:55.282Z,14
2019-03-09T11:52:55.289Z,13.9
2019-03-09T11:53:55.306Z,14
2019-03-09T11:54:55.325Z,14
2019-03-09T11:55:55.298Z,14.1
2019-03-09T11:56:55.311Z,14.1
2019-03-09T11:57:55.281Z,14.1
2019-03-09T11:58:55.296Z,14.1
2019-03-09T11:59:55.305Z,14
2019-03-09T12:00:55.300Z,14
2019-03-09T12:01:55.324Z,14.1
2019-03-09T12:02:55.348Z,14.1
2019-03-09T12:03:55.337Z,14.1
2019-03-09T12:04:55.313Z,14.1
2019-03-09T12:05:55.355Z,14.1
2019-03-09T12:06:55.353Z,14.1
2019-03-09T12:07:55.355Z,14.2
2019-03-09T12:08:55.350Z,14.1
2019-03-09T12:09:55.358Z,14.1
2019-03-09T12:10:55.347Z,14.1
2019-03-09T12:11:55.383Z,14.1
2019-03-09T12:12:55.371Z,14.1
2019-03-09T12:13:55.399Z,14.1
2019-03-09T12:14:55.351Z,14.1
2019-03-09T12:15:55.343Z,14.1
2019-03-09T12:16:55.388Z,14.1
2019-03-09T12:17:55.370Z,14.1
2019-03-09T12:18:55.365Z,14
2019-03-09T12:19:55.423Z,14
2019-03-09T12:20:55.411Z,14
2019-03-09T12:21:55.382Z,14
2019-03-09T12:23:00.818Z,14
2019-03-09T12:23:55.392Z,14
2019-03-09T12:24:55.400Z,14
2019-03-09T12:25:57.857Z,14
2019-03-09T12:26:55.423Z,13.9
2019-03-09T12:27:58.105Z,13.9
2019-03-09T12:28:55.378Z,13.9
2019-03-09T12:29:55.404Z,13.8
2019-03-09T12:30:55.393Z,13.7
2019-03-09T12:31:55.422Z,13.7
2019-03-09T12:32:55.462Z,13.6
2019-03-09T12:33:55.434Z,13.5
2019-03-09T12:34:55.501Z,13.5
2019-03-09T12:35:55.419Z,13.5
2019-03-09T12:36:55.515Z,13.5
2019-03-09T12:37:55.422Z,13.4
2019-03-09T12:39:11.352Z,13.4
2019-03-09T12:39:55.459Z,13.4
2019-03-09T12:40:55.444Z,13.4
2019-03-09T12:41:55.470Z,13.4
2019-03-09T12:42:55.463Z,13.4
2019-03-09T12:43:55.457Z,13.4
2019-03-09T12:44:55.452Z,13.4
2019-03-09T12:45:55.455Z,13.4
2019-03-09T12:46:55.467Z,13.4
2019-03-09T12:47:55.509Z,13.4
2019-03-09T12:48:55.452Z,13.4
2019-03-09T12:49:55.454Z,13.3
2019-03-09T12:50:55.502Z,13.3
2019-03-09T12:51:55.498Z,13.3
2019-03-09T12:52:55.515Z,13.3
2019-03-09T12:53:55.473Z,13.3
2019-03-09T12:54:55.500Z,13.3
2019-03-09T12:55:55.496Z,13.3
2019-03-09T12:56:55.509Z,13.3
2019-03-09T12:57:55.546Z,13.2
2019-03-09T12:58:55.509Z,13.2
2019-03-09T12:59:55.557Z,13.2
2019-03-09T13:00:55.511Z,13.2
2019-03-09T13:01:55.517Z,13.1
2019-03-09T13:03:55.509Z,13.1
2019-03-09T13:04:00.357Z,13.1
2019-03-09T13:04:55.505Z,13.1
2019-03-09T13:05:55.553Z,13.1
2019-03-09T13:06:55.524Z,13
2019-03-09T13:07:55.512Z,13
2019-03-09T13:08:55.517Z,13
2019-03-09T13:09:55.568Z,12.9
2019-03-09T13:10:56.090Z,12.9
2019-03-09T13:11:55.535Z,12.9
2019-03-09T13:12:55.568Z,12.9
2019-03-09T13:13:55.588Z,12.8
2019-03-09T13:14:55.622Z,12.8
2019-03-09T13:16:11.220Z,12.7
2019-03-09T13:16:55.634Z,12.7
2019-03-09T13:17:55.534Z,12.6
2019-03-09T13:18:55.553Z,12.6
2019-03-09T13:19:55.550Z,12.6
2019-03-09T13:20:55.569Z,12.6
2019-03-09T13:21:55.542Z,12.6
2019-03-09T13:22:55.561Z,12.6
2019-03-09T13:23:55.553Z,12.6
2019-03-09T13:24:55.556Z,12.6
2019-03-09T13:25:55.572Z,12.7
2019-03-09T13:26:55.580Z,12.7
2019-03-09T13:27:55.693Z,12.7
2019-03-09T13:28:55.607Z,12.7
2019-03-09T13:29:55.603Z,12.7
2019-03-09T13:30:55.606Z,12.8
2019-03-09T13:31:55.605Z,12.8
2019-03-09T13:32:55.601Z,12.8
2019-03-09T13:33:55.602Z,12.9
2019-03-09T13:34:55.655Z,12.9
2019-03-09T13:35:55.633Z,12.9
2019-03-09T13:36:55.676Z,13
2019-03-09T13:37:55.657Z,13
2019-03-09T13:38:55.623Z,13
2019-03-09T13:39:55.634Z,13