createdAt,value
2019-03-31T00:01:12.142Z,70.30
2019-03-31T00:04:02.066Z,70.06
2019-03-31T00:06:51.732Z,69.87
2019-03-31T00:09:42.012Z,70.05
2019-03-31T00:12:13.068Z,70.00
2019-03-31T00:15:03.516Z,70.32
2019-03-31T00:17:34.519Z,70.34
2019-03-31T00:20:06.047Z,70.30
2019-03-31T00:22:55.842Z,70.68
2019-03-31T00:25:27.325Z,70.75
2019-03-31T00:27:58.649Z,70.73
2019-03-31T00:30:48.535Z,71.47
2019-03-31T00:33:19.636Z,71.44
2019-03-31T00:35:50.789Z,71.63
2019-03-31T00:38:22.612Z,71.89
2019-03-31T00:40:55.097Z,71.94
2019-03-31T00:43:26.826Z,72.41
2019-03-31T00:45:58.001Z,72.72
2019-03-31T00:48:31.375Z,72.74
2019-03-31T00:51:03.378Z,72.80
2019-03-31T00:53:53.635Z,72.70
2019-03-31T00:56:43.716Z,72.25
2019-03-31T00:59:15.344Z,72.56
2019-03-31T01:02:11.158Z,72.53
2019-03-31T01:05:01.313Z,72.67
2019-03-31T01:07:51.357Z,72.64
2019-03-31T01:10:22.773Z,72.83
2019-03-31T01:12:54.223Z,72.62
2019-03-31T01:15:45.527Z,72.93
2019-03-31T01:18:16.900Z,72.98
2019-03-31T01:20:49.005Z,73.30
2019-03-31T01:23:39.070Z,73.37
2019-03-31T01:26:10.295Z,73.78
2019-03-31T01:28:41.864Z,74.14
2019-03-31T01:31:13.414Z,74.50
2019-03-31T01:34:03.290Z,74.42
2019-03-31T01:36:34.443Z,74.62
2019-03-31T01:39:07.868Z,74.91
2019-03-31T01:41:57.624Z,74.82
2019-03-31T01:44:47.300Z,74.73
2019-03-31T01:47:37.226Z,74.42
2019-03-31T01:50:11.684Z,74.35
2019-03-31T01:52:43.195Z,74.67
2019-03-31T01:55:14.224Z,74.85
2019-03-31T01:58:33.463Z,74.85
2019-03-31T02:00:47.891Z,74.95
2019-03-31T02:03:38.126Z,75.16
2019-03-31T02:06:09.209Z,75.29
2019-03-31T02:08:59.199Z,75.30
2019-03-31T02:11:30.327Z,75.54
2019-03-31T02:14:19.967Z,75.74
2019-03-31T02:16:51.083Z,75.44
2019-03-31T02:19:40.758Z,75.99
2019-03-31T02:22:11.809Z,75.88
2019-03-31T02:24:43.949Z,75.72
2019-03-31T02:27:33.924Z,76.22
2019-03-31T02:30:05.237Z,76.34
2019-03-31T02:32:37.211Z,76.41
2019-03-31T02:35:08.780Z,76.64
2019-03-31T02:37:40.584Z,76.66
2019-03-31T02:40:30.410Z,76.67
2019-03-31T02:43:20.397Z,77.04
2019-03-31T02:45:51.410Z,77.46
2019-03-31T02:48:42.125Z,77.66
2019-03-31T02:51:34.154Z,77.63
2019-03-31T02:54:23.999Z,77.98
2019-03-31T02:57:14.039Z,78.16
2019-03-31T03:00:03.784Z,77.96
2019-03-31T03:02:54.110Z,78.18
2019-03-31T03:05:48.362Z,78.54
2019-03-31T03:08:24.237Z,78.43
2019-03-31T03:11:18.119Z,78.07
2019-03-31T03:13:52.670Z,78.27
2019-03-31T03:16:42.865Z,78.41
2019-03-31T03:19:32.882Z,78.22
2019-03-31T03:22:43.123Z,78.59
2019-03-31T03:25:24.478Z,78.45
2019-03-31T03:27:56.603Z,78.72
2019-03-31T03:33:23.572Z,79.17
2019-03-31T03:36:14.579Z,79.02
2019-03-31T03:39:24.890Z,79.07
2019-03-31T03:42:14.934Z,78.95
2019-03-31T03:45:04.631Z,79.32
2019-03-31T03:47:55.315Z,79.25
2019-03-31T03:50:26.472Z,79.46
2019-03-31T03:52:57.777Z,79.63
2019-03-31T03:55:29.716Z,79.54
2019-03-31T03:58:01.739Z,79.62
2019-03-31T04:00:33.250Z,79.69
2019-03-31T04:03:04.728Z,80.06
2019-03-31T04:05:35.715Z,80.37
2019-03-31T04:08:06.664Z,80.28
2019-03-31T04:10:55.581Z,80.26
2019-03-31T04:13:26.859Z,80.45
2019-03-31T04:16:16.894Z,80.64
2019-03-31T04:19:06.598Z,80.62
2019-03-31T04:21:56.282Z,80.54
2019-03-31T04:24:37.973Z,80.78
2019-03-31T04:27:09.494Z,81.03
2019-03-31T04:29:40.532Z,81.31
2019-03-31T04:32:30.577Z,81.39
2019-03-31T04:35:01.735Z,81.52
2019-03-31T04:37:32.744Z,81.41
2019-03-31T04:40:23.099Z,81.15
2019-03-31T04:42:54.094Z,81.10
2019-03-31T04:45:47.556Z,81.02
2019-03-31T04:48:37.618Z,81.53
2019-03-31T04:51:09.249Z,81.66
2019-03-31T04:53:53.451Z,81.92
2019-03-31T04:56:32.462Z,82.00
2019-03-31T04:59:22.387Z,81.79
2019-03-31T05:02:12.226Z,82.12
2019-03-31T05:05:01.945Z,82.41
2019-03-31T05:07:33.103Z,82.35
2019-03-31T05:10:23.816Z,82.09
2019-03-31T05:13:13.494Z,82.17
2019-03-31T05:18:53.401Z,82.56
2019-03-31T05:21:24.867Z,83.07
2019-03-31T05:23:57.261Z,82.94
2019-03-31T05:29:20.989Z,82.79
2019-03-31T05:32:11.154Z,82.70
2019-03-31T05:35:00.840Z,82.84
2019-03-31T05:37:51.265Z,82.74
2019-03-31T05:40:37.784Z,82.98
2019-03-31T05:43:10.245Z,82.85
2019-03-31T05:45:44.151Z,82.73
2019-03-31T05:48:16.008Z,82.63
2019-03-31T05:51:06.063Z,82.63
2019-03-31T05:54:15.270Z,82.73
2019-03-31T05:56:48.301Z,82.13
2019-03-31T05:59:20.363Z,82.33
2019-03-31T06:01:51.749Z,82.37
2019-03-31T06:04:32.966Z,82.01
2019-03-31T06:07:14.975Z,81.41
2019-03-31T06:09:45.998Z,80.93
2019-03-31T06:12:36.182Z,80.52
2019-03-31T06:15:25.980Z,80.61
2019-03-31T06:18:16.618Z,80.36
2019-03-31T06:21:06.258Z,79.86
2019-03-31T06:23:37.494Z,79.15
2019-03-31T06:26:19.658Z,79.01
2019-03-31T06:28:51.059Z,78.18
2019-03-31T06:31:40.709Z,78.07
2019-03-31T06:34:11.897Z,78.67
2019-03-31T06:37:01.895Z,77.12
2019-03-31T06:39:34.375Z,75.13
2019-03-31T06:42:24.559Z,74.18
2019-03-31T06:45:14.524Z,73.88
2019-03-31T06:48:04.247Z,73.33
2019-03-31T06:50:35.264Z,72.68
2019-03-31T06:53:24.961Z,72.05
2019-03-31T06:55:55.994Z,72.19
2019-03-31T06:58:45.947Z,71.94
2019-03-31T07:01:16.929Z,72.25
2019-03-31T07:03:47.994Z,72.00
2019-03-31T07:06:19.095Z,71.27
2019-03-31T07:09:08.769Z,71.25
2019-03-31T07:11:58.468Z,71.29
2019-03-31T07:14:29.545Z,70.79
2019-03-31T07:17:00.915Z,70.85
2019-03-31T07:19:31.976Z,70.40
2019-03-31T07:22:02.993Z,69.56
2019-03-31T07:24:52.928Z,68.81
2019-03-31T07:27:23.959Z,67.89
2019-03-31T07:30:33.981Z,66.46
2019-03-31T07:33:24.073Z,64.07
2019-03-31T07:35:55.100Z,63.05
2019-03-31T07:38:45.066Z,62.11
2019-03-31T07:41:16.154Z,61.16
2019-03-31T07:44:06.171Z,60.31
2019-03-31T07:46:55.950Z,57.23
2019-03-31T07:50:03.140Z,55.21
2019-03-31T07:52:40.530Z,51.68
2019-03-31T08:01:01.919Z,44.21
2019-03-31T08:03:43.865Z,44.05
2019-03-31T08:06:25.807Z,43.62
2019-03-31T08:08:56.940Z,40.49
2019-03-31T08:11:28.061Z,40.32
2019-03-31T08:14:18.259Z,39.08
2019-03-31T08:17:08.069Z,38.07
2019-03-31T08:19:39.516Z,37.78
2019-03-31T08:22:29.383Z,35.12
2019-03-31T08:25:19.591Z,34.77
2019-03-31T08:28:01.115Z,35.28
2019-03-31T08:30:32.308Z,35.38
2019-03-31T08:33:14.271Z,35.52
2019-03-31T08:35:55.164Z,35.72
2019-03-31T08:38:45.367Z,33.37
2019-03-31T08:44:25.468Z,30.72
2019-03-31T08:47:15.605Z,30.88
2019-03-31T08:49:46.731Z,31.04
2019-03-31T08:52:17.915Z,30.25
2019-03-31T08:54:48.991Z,29.67
2019-03-31T08:57:39.204Z,29.05
2019-03-31T09:03:32.920Z,28.52
2019-03-31T09:06:04.033Z,28.09
2019-03-31T09:08:54.088Z,28.35
2019-03-31T09:11:43.935Z,26.43
2019-03-31T09:14:33.964Z,27.56
2019-03-31T09:17:05.458Z,28.20
2019-03-31T09:23:07.710Z,27.46
2019-03-31T09:25:38.719Z,24.37
2019-03-31T09:28:12.035Z,25.00
2019-03-31T09:31:02.438Z,25.41
2019-03-31T09:33:33.610Z,25.53
2019-03-31T09:36:23.965Z,24.41
2019-03-31T09:38:57.280Z,24.38
2019-03-31T09:41:28.275Z,24.95
2019-03-31T09:46:57.409Z,26.24
2019-03-31T09:49:47.444Z,26.45
2019-03-31T09:52:37.336Z,26.65
2019-03-31T09:57:46.882Z,27.17
2019-03-31T10:00:54.431Z,27.21
2019-03-31T10:03:27.104Z,27.42
2019-03-31T10:06:09.901Z,28.39
2019-03-31T10:08:31.407Z,28.28
2019-03-31T10:11:21.119Z,27.42
2019-03-31T10:14:11.056Z,27.65
2019-03-31T10:17:11.949Z,26.91
2019-03-31T10:19:43.944Z,25.08
2019-03-31T10:22:33.676Z,24.27
2019-03-31T10:25:23.688Z,23.23
2019-03-31T10:27:54.982Z,24.14
2019-03-31T10:30:53.880Z,23.50
2019-03-31T10:33:43.617Z,24.51
2019-03-31T10:36:14.675Z,23.18
2019-03-31T10:39:25.009Z,23.20
2019-03-31T10:42:15.246Z,24.68
2019-03-31T10:44:46.486Z,25.04
2019-03-31T10:47:19.828Z,25.18
2019-03-31T10:49:51.080Z,25.24
2019-03-31T10:52:22.245Z,25.98
2019-03-31T10:55:35.013Z,26.35
2019-03-31T10:58:16.626Z,26.80
2019-03-31T11:01:04.053Z,27.54
2019-03-31T11:03:35.298Z,27.49
2019-03-31T11:06:06.331Z,27.55
2019-03-31T11:08:37.411Z,26.97
2019-03-31T11:11:27.748Z,26.06
2019-03-31T11:14:17.463Z,26.44
2019-03-31T11:16:48.937Z,26.52
2019-03-31T11:19:24.212Z,26.78
2019-03-31T11:24:55.864Z,27.73
2019-03-31T11:28:04.275Z,28.68
2019-03-31T11:30:45.693Z,29.68
2019-03-31T11:33:16.837Z,28.88
2019-03-31T11:35:47.840Z,27.65
2019-03-31T11:38:19.208Z,28.93
2019-03-31T11:41:08.952Z,29.14
2019-03-31T11:43:42.501Z,28.92
2019-03-31T11:46:14.604Z,28.17
2019-03-31T11:49:04.600Z,26.89
2019-03-31T11:51:54.356Z,27.33
2019-03-31T11:55:04.662Z,27.36
2019-03-31T11:57:35.912Z,27.14
2019-03-31T12:00:29.571Z,25.41
2019-03-31T12:03:07.101Z,25.77
2019-03-31T12:05:38.455Z,25.18
2019-03-31T12:08:09.583Z,24.94
2019-03-31T12:10:59.366Z,24.35
2019-03-31T12:13:49.228Z,23.99
2019-03-31T12:17:00.542Z,24.60
2019-03-31T12:19:31.627Z,25.46
2019-03-31T12:22:21.345Z,24.98
2019-03-31T12:24:52.387Z,23.89
2019-03-31T12:27:23.940Z,24.95
2019-03-31T12:30:13.753Z,24.35
2019-03-31T12:32:45.033Z,23.30
2019-03-31T12:35:18.534Z,24.35
2019-03-31T12:38:08.278Z,23.32
2019-03-31T12:40:40.880Z,23.16
2019-03-31T12:43:30.606Z,23.94
2019-03-31T12:46:01.694Z,24.61
2019-03-31T12:48:32.750Z,24.41
2019-03-31T12:51:22.499Z,24.26
2019-03-31T12:54:12.177Z,24.45
2019-03-31T12:56:43.216Z,23.35
2019-03-31T12:59:34.548Z,22.49
2019-03-31T13:02:05.890Z,23.85
2019-03-31T13:04:37.313Z,23.82
2019-03-31T13:07:08.834Z,24.84
2019-03-31T13:09:41.279Z,24.62
2019-03-31T13:12:30.943Z,24.17
2019-03-31T13:18:02.975Z,23.46
2019-03-31T13:20:36.637Z,23.24
2019-03-31T13:23:08.631Z,22.13
2019-03-31T13:28:49.087Z,22.97
2019-03-31T13:31:20.564Z,24.53
2019-03-31T13:33:52.043Z,24.92
2019-03-31T13:36:42.214Z,25.48
2019-03-31T13:39:13.299Z,24.46
2019-03-31T13:41:47.159Z,24.80
2019-03-31T13:44:36.156Z,25.53
2019-03-31T13:47:26.009Z,23.75
2019-03-31T13:49:57.071Z,24.40
2019-03-31T13:55:19.949Z,23.77
2019-03-31T13:57:52.627Z,22.98
2019-03-31T14:00:43.137Z,22.45
2019-03-31T14:03:41.021Z,21.78
2019-03-31T14:06:14.235Z,18.65
2019-03-31T14:09:06.248Z,16.46
2019-03-31T14:11:38.311Z,16.61
2019-03-31T14:14:11.603Z,15.48
2019-03-31T14:16:42.649Z,14.85
2019-03-31T14:19:32.766Z,16.37
2019-03-31T14:22:03.837Z,15.84
2019-03-31T14:24:34.995Z,14.52
2019-03-31T14:27:24.661Z,14.63
2019-03-31T14:29:55.753Z,14.49
2019-03-31T14:32:26.996Z,14.84
2019-03-31T14:35:16.845Z,14.67
2019-03-31T14:38:06.673Z,14.98
2019-03-31T14:40:37.991Z,14.93
2019-03-31T14:43:17.996Z,13.82
2019-03-31T14:46:10.444Z,14.70
2019-03-31T14:48:41.500Z,15.02
2019-03-31T14:51:31.751Z,15.40
2019-03-31T14:54:21.539Z,14.61
2019-03-31T14:57:11.186Z,13.97
2019-03-31T14:59:42.215Z,14.26
2019-03-31T15:02:32.414Z,13.13
2019-03-31T15:05:03.411Z,13.00
2019-03-31T15:07:53.555Z,12.61
2019-03-31T15:10:24.589Z,12.45
2019-03-31T15:12:55.804Z,12.94
2019-03-31T15:15:46.245Z,13.38
2019-03-31T15:18:36.752Z,14.53
2019-03-31T15:21:09.266Z,16.60
2019-03-31T15:23:55.698Z,14.37
2019-03-31T15:26:48.410Z,14.27
2019-03-31T15:29:19.629Z,13.82
2019-03-31T15:32:10.561Z,14.15
2019-03-31T15:35:00.778Z,13.90
2019-03-31T15:37:31.918Z,13.89
2019-03-31T15:40:03.227Z,13.41
2019-03-31T15:42:37.559Z,14.22
2019-03-31T15:45:09.966Z,13.67
2019-03-31T15:48:00.263Z,13.97
2019-03-31T15:50:31.505Z,13.49
2019-03-31T15:53:03.030Z,13.52
2019-03-31T15:55:34.999Z,13.51
2019-03-31T15:58:07.014Z,14.23
2019-03-31T16:00:57.042Z,13.55
2019-03-31T16:03:28.227Z,13.16
2019-03-31T16:06:18.287Z,13.84
2019-03-31T16:09:22.311Z,13.84
2019-03-31T16:12:00.228Z,14.60
2019-03-31T16:14:31.175Z,15.25
2019-03-31T16:17:24.271Z,15.47
2019-03-31T16:20:00.365Z,15.52
2019-03-31T16:22:47.896Z,15.94
2019-03-31T16:25:14.572Z,17.06
2019-03-31T16:27:46.175Z,18.91
2019-03-31T16:30:19.665Z,20.51
2019-03-31T16:33:09.123Z,21.83
2019-03-31T16:35:39.902Z,22.86
2019-03-31T16:38:35.659Z,23.62
2019-03-31T16:41:06.197Z,24.64
2019-03-31T16:46:50.009Z,25.28
2019-03-31T16:49:21.008Z,25.96
2019-03-31T16:52:10.547Z,26.21
2019-03-31T16:54:41.793Z,26.31
2019-03-31T16:57:31.739Z,27.02
2019-03-31T17:00:03.546Z,27.12
2019-03-31T17:05:42.675Z,27.45
2019-03-31T17:08:32.936Z,27.62
2019-03-31T17:11:27.915Z,27.82
2019-03-31T17:14:17.620Z,28.17
2019-03-31T17:17:07.056Z,28.35
2019-03-31T17:19:56.591Z,27.76
2019-03-31T17:22:27.527Z,28.29
2019-03-31T17:24:58.012Z,28.01
2019-03-31T17:27:47.417Z,28.48
2019-03-31T17:30:18.638Z,28.51
2019-03-31T17:33:08.061Z,28.62
2019-03-31T17:35:38.622Z,28.61
2019-03-31T17:38:09.493Z,29.43
2019-03-31T17:40:41.259Z,28.85
2019-03-31T17:43:23.832Z,29.15
2019-03-31T17:46:05.444Z,29.42
2019-03-31T17:48:37.272Z,29.59
2019-03-31T17:54:19.852Z,30.36
2019-03-31T17:57:22.511Z,30.92
2019-03-31T17:59:41.657Z,31.00
2019-03-31T18:02:12.984Z,30.82
2019-03-31T18:05:02.661Z,31.44
2019-03-31T18:07:52.718Z,31.30
2019-03-31T18:10:42.214Z,31.60
2019-03-31T18:13:12.998Z,31.55
2019-03-31T18:15:57.421Z,32.48
2019-03-31T18:21:22.435Z,33.32
2019-03-31T18:29:23.272Z,35.21
2019-03-31T18:32:12.757Z,35.10
2019-03-31T18:35:02.771Z,35.44
2019-03-31T18:37:33.981Z,36.09
2019-03-31T18:40:07.243Z,35.41
2019-03-31T18:42:56.719Z,36.54
2019-03-31T18:45:47.389Z,36.83
2019-03-31T18:48:38.669Z,37.17
2019-03-31T18:51:28.237Z,37.72
2019-03-31T18:54:36.626Z,37.77
2019-03-31T18:57:46.294Z,38.52
2019-03-31T19:00:36.366Z,38.54
2019-03-31T19:03:27.789Z,38.83
2019-03-31T19:06:36.141Z,39.12
2019-03-31T19:09:35.025Z,39.83
2019-03-31T19:12:24.846Z,41.30
2019-03-31T19:15:15.097Z,41.42
2019-03-31T19:18:07.982Z,41.77
2019-03-31T19:21:10.536Z,42.41
2019-03-31T19:26:48.548Z,44.63
2019-03-31T19:29:53.700Z,43.11
2019-03-31T19:32:58.320Z,42.19
2019-03-31T19:35:51.516Z,42.27
2019-03-31T19:38:29.840Z,41.91
2019-03-31T19:41:38.148Z,42.55
2019-03-31T19:44:33.435Z,41.88
2019-03-31T19:47:12.672Z,42.52
2019-03-31T19:50:02.315Z,41.91
2019-03-31T19:53:15.133Z,42.13
2019-03-31T19:56:24.151Z,42.33
2019-03-31T19:59:16.274Z,42.45
2019-03-31T20:02:07.499Z,42.71
2019-03-31T20:04:57.445Z,42.65
2019-03-31T20:08:06.044Z,42.15
2019-03-31T20:11:09.418Z,42.99
2019-03-31T20:14:18.132Z,44.08
2019-03-31T20:17:22.515Z,44.37
2019-03-31T20:26:09.682Z,45.67
2019-03-31T20:31:52.579Z,46.27
2019-03-31T20:34:35.985Z,47.50
2019-03-31T20:37:26.793Z,47.88
2019-03-31T20:40:35.326Z,48.61
2019-03-31T20:43:24.791Z,49.29
2019-03-31T20:45:56.507Z,48.78
2019-03-31T20:48:27.077Z,49.02
2019-03-31T20:50:58.275Z,50.26
2019-03-31T20:53:28.874Z,50.28
2019-03-31T20:56:01.560Z,49.94
2019-03-31T20:58:51.403Z,50.41
2019-03-31T21:01:40.832Z,50.87
2019-03-31T21:04:30.556Z,50.67
2019-03-31T21:07:20.001Z,51.10
2019-03-31T21:09:51.495Z,50.38
2019-03-31T21:12:33.353Z,51.37
2019-03-31T21:15:14.966Z,51.53
2019-03-31T21:17:55.875Z,51.20
2019-03-31T21:20:41.153Z,51.98
2019-03-31T21:23:20.498Z,52.92
2019-03-31T21:26:14.511Z,53.53
2019-03-31T21:28:47.031Z,53.97
2019-03-31T21:31:39.299Z,53.01
2019-03-31T21:37:25.507Z,53.25
2019-03-31T21:40:15.483Z,53.11
2019-03-31T21:42:46.659Z,53.51
2019-03-31T21:45:18.294Z,53.75
2019-03-31T21:50:28.141Z,54.54
2019-03-31T21:52:59.890Z,55.06
2019-03-31T21:55:50.075Z,56.28
2019-03-31T21:58:40.949Z,56.95
2019-03-31T22:01:16.017Z,57.64
2019-03-31T22:07:08.627Z,57.39
2019-03-31T22:12:53.715Z,58.32
2019-03-31T22:15:43.410Z,58.69
2019-03-31T22:18:53.055Z,58.99
2019-03-31T22:21:45.763Z,59.00
2019-03-31T22:24:35.826Z,60.48
2019-03-31T22:27:06.873Z,60.29
2019-03-31T22:29:56.790Z,60.08
2019-03-31T22:32:38.959Z,60.65
2019-03-31T22:35:20.653Z,60.62
2019-03-31T22:41:10.545Z,61.77
2019-03-31T22:44:00.684Z,62.65
2019-03-31T22:46:54.540Z,62.71
2019-03-31T22:49:26.628Z,61.61
2019-03-31T22:52:00.895Z,62.81
2019-03-31T22:54:52.064Z,63.28
2019-03-31T22:57:42.319Z,64.02
2019-03-31T23:00:32.034Z,64.16
2019-03-31T23:03:21.615Z,64.24
2019-03-31T23:06:11.323Z,63.67
2019-03-31T23:09:00.936Z,63.35
2019-03-31T23:11:31.475Z,64.11
2019-03-31T23:14:14.218Z,65.33
2019-03-31T23:16:44.726Z,66.06
2019-03-31T23:19:15.387Z,66.00
2019-03-31T23:21:55.810Z,66.29
2019-03-31T23:24:45.566Z,66.93
2019-03-31T23:27:16.035Z,67.17
2019-03-31T23:30:07.818Z,68.28
2019-03-31T23:32:57.593Z,67.96
2019-03-31T23:35:54.352Z,68.61
2019-03-31T23:38:44.094Z,68.37
2019-03-31T23:41:14.689Z,68.71
2019-03-31T23:44:04.950Z,69.49
2019-03-31T23:46:35.597Z,70.09
2019-03-31T23:49:25.398Z,70.44
2019-03-31T23:52:15.333Z,71.13
2019-03-31T23:55:08.586Z,71.75
2019-03-31T23:57:40.241Z,71.41
