createdAt,value
2018-03-14T00:00:10.617Z,3.17
2018-03-14T00:03:34.007Z,3.23
2018-03-14T00:06:58.047Z,3.43
2018-03-14T00:10:22.083Z,3.57
2018-03-14T00:13:46.215Z,3.90
2018-03-14T00:17:10.346Z,4.13
2018-03-14T00:20:34.410Z,4.07
2018-03-14T00:23:57.753Z,3.97
2018-03-14T00:27:21.894Z,3.67
2018-03-14T00:30:45.932Z,3.90
2018-03-14T00:34:09.987Z,3.73
2018-03-14T00:37:33.336Z,4.27
2018-03-14T00:40:56.707Z,4.53
2018-03-14T00:44:20.741Z,3.80
2018-03-14T00:47:44.823Z,4.07
2018-03-14T00:51:08.106Z,4.30
2018-03-14T00:54:32.162Z,4.10
2018-03-14T00:57:55.488Z,4.60
2018-03-14T01:01:18.907Z,3.87
2018-03-14T01:04:42.244Z,4.17
2018-03-14T01:08:06.329Z,4.40
2018-03-14T01:11:30.445Z,4.10
2018-03-14T01:14:53.717Z,4.50
2018-03-14T01:18:17.040Z,4.43
2018-03-14T01:21:40.349Z,3.90
2018-03-14T01:25:03.743Z,4.50
2018-03-14T01:28:27.830Z,4.03
2018-03-14T01:31:51.910Z,4.20
2018-03-14T01:35:15.287Z,4.13
2018-03-14T01:38:38.577Z,4.40
2018-03-14T01:42:01.849Z,4.30
2018-03-14T01:45:25.128Z,4.73
2018-03-14T01:48:48.417Z,4.77
2018-03-14T01:52:12.546Z,5.50
2018-03-14T01:55:36.599Z,5.23
2018-03-14T01:59:00.671Z,5.87
2018-03-14T02:02:23.948Z,5.70
2018-03-14T02:05:48.033Z,6.13
2018-03-14T02:09:12.088Z,6.07
2018-03-14T02:12:35.364Z,6.07
2018-03-14T02:15:58.654Z,6.67
2018-03-14T02:19:22.735Z,6.23
2018-03-14T02:22:46.796Z,6.43
2018-03-14T02:26:10.056Z,6.83
2018-03-14T02:29:34.957Z,6.10
2018-03-14T02:32:58.999Z,6.17
2018-03-14T02:36:40.193Z,5.70
2018-03-14T02:40:03.467Z,6.40
2018-03-14T02:43:26.764Z,6.03
2018-03-14T02:46:50.861Z,5.90
2018-03-14T02:50:14.906Z,6.10
2018-03-14T02:53:38.945Z,6.13
2018-03-14T02:57:02.998Z,5.37
2018-03-14T03:00:26.315Z,6.20
2018-03-14T03:03:49.675Z,5.43
2018-03-14T03:07:12.944Z,6.00
2018-03-14T03:10:36.214Z,5.87
2018-03-14T03:13:59.497Z,5.63
2018-03-14T03:17:22.800Z,5.60
2018-03-14T03:20:46.089Z,5.97
2018-03-14T03:24:10.217Z,5.80
2018-03-14T03:27:33.503Z,5.17
2018-03-14T03:30:57.520Z,5.37
2018-03-14T03:34:20.893Z,4.80
2018-03-14T03:37:44.176Z,4.53
2018-03-14T03:41:08.298Z,4.10
2018-03-14T03:44:31.592Z,4.70
2018-03-14T03:47:54.934Z,5.10
2018-03-14T03:51:18.306Z,4.73
2018-03-14T03:54:41.599Z,4.50
2018-03-14T03:58:04.860Z,4.27
2018-03-14T04:01:28.894Z,4.10
2018-03-14T04:04:52.956Z,3.70
2018-03-14T04:08:16.217Z,3.37
2018-03-14T04:11:39.548Z,3.73
2018-03-14T04:15:02.921Z,3.47
2018-03-14T04:18:26.247Z,4.37
2018-03-14T04:21:50.291Z,4.07
2018-03-14T04:25:14.414Z,4.40
2018-03-14T04:28:37.701Z,4.23
2018-03-14T04:32:01.735Z,4.00
2018-03-14T04:35:25.866Z,3.53
2018-03-14T04:38:49.906Z,4.10
2018-03-14T04:42:13.963Z,3.97
2018-03-14T04:45:37.226Z,3.87
2018-03-14T04:49:00.567Z,3.77
2018-03-14T04:52:23.853Z,3.77
2018-03-14T04:55:47.918Z,3.47
2018-03-14T04:59:11.203Z,3.80
2018-03-14T05:02:35.241Z,3.10
2018-03-14T05:05:59.270Z,3.50
2018-03-14T05:09:23.318Z,3.93
2018-03-14T05:12:46.632Z,3.83
2018-03-14T05:16:10.675Z,3.80
2018-03-14T05:19:34.766Z,3.70
2018-03-14T05:22:58.116Z,3.70
2018-03-14T05:26:22.248Z,3.87
2018-03-14T05:29:45.618Z,3.53
2018-03-14T05:33:08.940Z,3.27
2018-03-14T05:36:32.214Z,3.73
2018-03-14T05:39:56.345Z,3.60
2018-03-14T05:43:20.388Z,3.10
2018-03-14T05:46:44.470Z,3.70
2018-03-14T05:50:07.782Z,3.23
2018-03-14T05:53:31.088Z,3.30
2018-03-14T05:56:54.439Z,3.03
2018-03-14T06:00:18.529Z,3.50
2018-03-14T06:03:42.574Z,4.00
2018-03-14T06:07:05.871Z,3.93
2018-03-14T06:10:29.243Z,3.40
2018-03-14T06:13:53.292Z,3.77
2018-03-14T06:17:16.642Z,24.13
2018-03-14T06:20:39.959Z,3.77
2018-03-14T06:24:03.245Z,3.77
2018-03-14T06:27:27.368Z,3.73
2018-03-14T06:30:50.646Z,3.70
2018-03-14T06:34:14.690Z,3.57
2018-03-14T06:37:38.722Z,3.50
2018-03-14T06:41:02.804Z,3.57
2018-03-14T06:44:26.897Z,3.20
2018-03-14T06:47:51.012Z,3.10
2018-03-14T06:51:14.340Z,3.67
2018-03-14T06:54:37.710Z,3.53
2018-03-14T06:58:01.079Z,3.50
2018-03-14T07:01:42.890Z,3.20
2018-03-14T07:05:24.850Z,3.13
2018-03-14T07:08:48.915Z,3.13
2018-03-14T07:12:13.287Z,2.90
2018-03-14T07:15:37.327Z,3.50
2018-03-14T07:19:00.673Z,4.17
2018-03-14T07:22:24.041Z,3.60
2018-03-14T07:25:47.426Z,3.57
2018-03-14T07:29:11.550Z,3.33
2018-03-14T07:32:34.831Z,2.83
2018-03-14T07:35:58.890Z,3.00
2018-03-14T07:39:22.244Z,3.20
2018-03-14T07:42:46.367Z,3.33
2018-03-14T07:46:15.062Z,2.97
2018-03-14T07:49:38.441Z,3.70
2018-03-14T07:53:02.565Z,3.10
2018-03-14T07:56:25.934Z,4.07
2018-03-14T07:59:50.074Z,3.73
2018-03-14T08:03:13.358Z,3.47
2018-03-14T08:06:37.481Z,3.80
2018-03-14T08:10:00.954Z,3.40
2018-03-14T08:13:24.365Z,3.37
2018-03-14T08:16:47.667Z,3.53
2018-03-14T08:20:10.945Z,3.87
2018-03-14T08:23:34.250Z,4.10
2018-03-14T08:26:57.600Z,3.33
2018-03-14T08:30:20.974Z,3.40
2018-03-14T08:33:45.024Z,4.07
2018-03-14T08:37:08.317Z,3.83
2018-03-14T08:40:31.612Z,3.37
2018-03-14T08:43:55.669Z,3.07
2018-03-14T08:47:18.952Z,3.60
2018-03-14T08:50:42.996Z,3.50
2018-03-14T08:54:07.127Z,3.77
2018-03-14T08:57:31.300Z,4.30
2018-03-14T09:00:54.551Z,4.10
2018-03-14T09:04:17.859Z,4.60
2018-03-14T09:07:42.054Z,4.20
2018-03-14T09:11:06.145Z,3.60
2018-03-14T09:14:30.933Z,4.30
2018-03-14T09:17:54.985Z,4.33
2018-03-14T09:21:18.295Z,3.67
2018-03-14T09:24:42.373Z,4.20
2018-03-14T09:28:06.665Z,4.27
2018-03-14T09:31:29.968Z,4.40
2018-03-14T09:34:53.522Z,4.17
2018-03-14T09:38:17.644Z,4.27
2018-03-14T09:41:41.014Z,3.80
2018-03-14T09:45:04.504Z,3.83
2018-03-14T09:48:27.928Z,3.70
2018-03-14T09:51:52.222Z,4.87
2018-03-14T09:55:16.303Z,3.70
2018-03-14T09:58:40.530Z,4.00
2018-03-14T10:02:03.935Z,4.83
2018-03-14T10:05:27.230Z,5.07
2018-03-14T10:08:55.414Z,5.10
2018-03-14T10:12:20.052Z,5.03
2018-03-14T10:15:43.784Z,4.20
2018-03-14T10:19:23.217Z,4.33
2018-03-14T10:23:02.737Z,4.20
2018-03-14T10:26:26.916Z,4.37
2018-03-14T10:29:50.981Z,4.10
2018-03-14T10:33:14.262Z,4.30
2018-03-14T10:36:37.551Z,4.93
2018-03-14T10:40:01.611Z,5.40
2018-03-14T10:43:24.984Z,5.17
2018-03-14T10:46:48.312Z,5.50
2018-03-14T10:50:11.620Z,5.10
2018-03-14T10:53:35.005Z,4.30
2018-03-14T10:56:58.356Z,4.10
2018-03-14T11:00:26.814Z,4.13
2018-03-14T11:03:51.797Z,4.00
2018-03-14T11:07:15.078Z,4.40
2018-03-14T11:10:38.510Z,4.40
2018-03-14T11:14:01.878Z,4.27
2018-03-14T11:17:25.251Z,4.33
2018-03-14T11:20:49.312Z,4.27
2018-03-14T11:24:12.609Z,3.57
2018-03-14T11:27:35.940Z,4.33
2018-03-14T11:30:59.981Z,4.17
2018-03-14T11:34:24.582Z,3.47
2018-03-14T11:37:48.703Z,3.57
2018-03-14T11:41:12.066Z,3.63
2018-03-14T11:44:35.697Z,3.40
2018-03-14T11:48:00.008Z,3.53
2018-03-14T11:51:25.175Z,3.30
2018-03-14T11:54:48.990Z,3.27
2018-03-14T11:58:13.088Z,3.40
2018-03-14T12:01:37.180Z,4.50
2018-03-14T12:05:00.468Z,3.50
2018-03-14T12:08:23.777Z,3.30
2018-03-14T12:11:47.092Z,3.67
2018-03-14T12:15:10.412Z,3.80
2018-03-14T12:18:33.728Z,3.67
2018-03-14T12:21:57.072Z,3.43
2018-03-14T12:25:20.475Z,4.30
2018-03-14T12:28:43.734Z,3.93
2018-03-14T12:32:07.050Z,3.57
2018-03-14T12:35:30.398Z,4.23
2018-03-14T12:38:54.462Z,4.23
2018-03-14T12:42:17.746Z,3.80
2018-03-14T12:45:41.071Z,3.90
2018-03-14T12:49:04.394Z,3.60
2018-03-14T12:52:28.434Z,4.00
2018-03-14T12:55:52.495Z,3.50
2018-03-14T12:59:15.780Z,2.97
2018-03-14T13:02:39.130Z,3.63
2018-03-14T13:06:02.424Z,3.87
2018-03-14T13:09:26.478Z,3.30
2018-03-14T13:12:50.548Z,2.80
2018-03-14T13:16:14.630Z,2.60
2018-03-14T13:19:37.999Z,2.90
2018-03-14T13:23:01.280Z,3.00
2018-03-14T13:26:25.345Z,3.13
2018-03-14T13:29:48.777Z,4.10
2018-03-14T13:33:12.056Z,3.23
2018-03-14T13:36:36.104Z,3.30
2018-03-14T13:39:59.507Z,3.73
2018-03-14T13:43:23.643Z,3.47
2018-03-14T13:46:46.914Z,3.33
2018-03-14T13:50:12.021Z,3.50
2018-03-14T13:53:35.415Z,3.57
2018-03-14T13:56:59.466Z,3.20
2018-03-14T14:00:22.746Z,4.07
2018-03-14T14:03:46.786Z,4.20
2018-03-14T14:07:10.916Z,4.03
2018-03-14T14:10:34.184Z,3.23
2018-03-14T14:13:57.472Z,3.50
2018-03-14T14:17:21.504Z,4.03
2018-03-14T14:20:45.586Z,4.10
2018-03-14T14:24:09.717Z,3.60
2018-03-14T14:27:33.190Z,3.67
2018-03-14T14:30:56.496Z,3.77
2018-03-14T14:34:19.785Z,3.27
2018-03-14T14:37:43.864Z,3.30
2018-03-14T14:41:07.226Z,2.77
2018-03-14T14:44:30.553Z,3.47
2018-03-14T14:47:53.844Z,3.10
2018-03-14T14:51:17.122Z,3.93
2018-03-14T14:54:40.426Z,2.97
2018-03-14T14:58:04.471Z,3.30
2018-03-14T15:01:27.761Z,3.47
2018-03-14T15:04:51.113Z,3.07
2018-03-14T15:08:14.392Z,3.77
2018-03-14T15:11:37.726Z,3.03
2018-03-14T15:15:01.778Z,3.50
2018-03-14T15:18:25.067Z,3.33
2018-03-14T15:21:48.360Z,3.17
2018-03-14T15:25:12.482Z,3.20
2018-03-14T15:28:35.856Z,2.80
2018-03-14T15:31:59.915Z,3.27
2018-03-14T15:35:23.258Z,4.07
2018-03-14T15:38:46.547Z,4.13
2018-03-14T15:42:09.846Z,3.87
2018-03-14T15:45:33.906Z,4.40
2018-03-14T15:48:57.184Z,5.27
2018-03-14T15:52:20.518Z,4.20
2018-03-14T15:55:44.564Z,4.70
2018-03-14T15:59:08.673Z,4.37
2018-03-14T16:02:31.956Z,4.73
2018-03-14T16:05:56.037Z,4.93
2018-03-14T16:09:19.341Z,5.57
2018-03-14T16:12:42.701Z,5.70
2018-03-14T16:16:06.753Z,5.80
2018-03-14T16:19:30.099Z,6.33
2018-03-14T16:22:54.155Z,5.73
2018-03-14T16:26:17.433Z,6.37
2018-03-14T16:29:40.779Z,6.43
2018-03-14T16:33:16.312Z,7.00
2018-03-14T16:36:39.791Z,7.27
2018-03-14T16:40:03.255Z,7.80
2018-03-14T16:43:26.572Z,7.60
2018-03-14T16:46:50.007Z,7.40
2018-03-14T16:50:13.383Z,8.17
2018-03-14T16:53:37.479Z,7.83
2018-03-14T16:57:00.822Z,8.00
2018-03-14T17:00:24.152Z,8.30
2018-03-14T17:03:47.636Z,7.63
2018-03-14T17:07:11.842Z,8.07
2018-03-14T17:10:36.425Z,8.80
2018-03-14T17:14:00.518Z,8.27
2018-03-14T17:17:24.306Z,8.53
2018-03-14T17:20:48.421Z,7.37
2018-03-14T17:24:11.759Z,8.03
2018-03-14T17:27:35.849Z,7.63
2018-03-14T17:30:59.946Z,7.87
2018-03-14T17:34:23.233Z,8.37
2018-03-14T17:37:46.655Z,7.40
2018-03-14T17:41:10.955Z,7.20
2018-03-14T17:44:34.822Z,6.80
2018-03-14T17:47:59.204Z,7.43
2018-03-14T17:52:17.334Z,6.90
2018-03-14T17:55:41.434Z,6.90
2018-03-14T17:59:04.718Z,7.43
2018-03-14T18:02:28.150Z,7.53
2018-03-14T18:05:52.482Z,7.60
2018-03-14T18:09:15.785Z,6.60
2018-03-14T18:12:39.062Z,6.73
2018-03-14T18:16:02.370Z,7.50
2018-03-14T18:19:26.455Z,6.90
2018-03-14T18:22:49.754Z,7.03
2018-03-14T18:26:13.076Z,6.97
2018-03-14T18:29:36.398Z,6.63
2018-03-14T18:33:00.503Z,6.97
2018-03-14T18:36:23.848Z,7.07
2018-03-14T18:39:47.180Z,7.50
2018-03-14T18:43:11.226Z,6.80
2018-03-14T18:46:34.533Z,6.80
2018-03-14T18:49:58.613Z,7.70
2018-03-14T18:53:21.939Z,6.53
2018-03-14T18:56:46.004Z,7.10
2018-03-14T19:00:09.323Z,7.17
2018-03-14T19:03:32.625Z,7.13
2018-03-14T19:06:56.066Z,7.37
2018-03-14T19:10:19.437Z,7.17
2018-03-14T19:13:42.802Z,6.97
2018-03-14T19:17:06.105Z,6.77
2018-03-14T19:20:29.452Z,7.23
2018-03-14T19:23:53.544Z,7.00
2018-03-14T19:27:17.606Z,7.37
2018-03-14T19:30:40.928Z,7.07
2018-03-14T19:34:05.002Z,7.07
2018-03-14T19:37:29.096Z,7.03
2018-03-14T19:40:52.456Z,7.03
2018-03-14T19:44:16.635Z,7.27
2018-03-14T19:47:39.958Z,6.73
2018-03-14T19:51:04.012Z,7.40
2018-03-14T19:54:27.330Z,6.87
2018-03-14T19:57:50.683Z,7.03
2018-03-14T20:01:14.794Z,6.73
2018-03-14T20:04:39.102Z,7.60
2018-03-14T20:08:02.490Z,7.20
2018-03-14T20:11:26.603Z,6.10
2018-03-14T20:14:49.938Z,7.07
2018-03-14T20:18:14.172Z,6.87
2018-03-14T20:21:37.486Z,7.43
2018-03-14T20:25:00.866Z,7.17
2018-03-14T20:28:24.192Z,6.53
2018-03-14T20:31:48.273Z,7.17
2018-03-14T20:35:12.342Z,7.07
2018-03-14T20:38:35.726Z,7.07
2018-03-14T20:41:59.796Z,7.10
2018-03-14T20:45:23.184Z,7.37
2018-03-14T20:48:46.480Z,7.40
2018-03-14T20:52:09.756Z,6.90
2018-03-14T20:55:33.039Z,7.47
2018-03-14T20:58:56.374Z,7.10
2018-03-14T21:02:20.568Z,7.37
2018-03-14T21:05:43.845Z,7.07
2018-03-14T21:09:07.152Z,7.27
2018-03-14T21:12:31.216Z,7.33
2018-03-14T21:15:54.558Z,7.67
2018-03-14T21:19:18.620Z,7.33
2018-03-14T21:22:41.957Z,7.83
2018-03-14T21:26:06.047Z,6.87
2018-03-14T21:29:30.088Z,8.13
2018-03-14T21:32:54.173Z,7.80
2018-03-14T21:36:18.298Z,8.07
2018-03-14T21:39:42.300Z,15.83
2018-03-14T21:43:06.398Z,8.60
2018-03-14T21:46:29.726Z,7.57
2018-03-14T21:49:53.029Z,7.43
2018-03-14T21:53:16.332Z,7.13
2018-03-14T21:56:40.414Z,7.60
2018-03-14T22:00:04.502Z,8.03
2018-03-14T22:03:28.619Z,7.80
2018-03-14T22:06:52.006Z,8.63
2018-03-14T22:10:15.344Z,7.87
2018-03-14T22:13:39.416Z,7.93
2018-03-14T22:17:03.563Z,7.03
2018-03-14T22:20:27.614Z,7.50
2018-03-14T22:23:50.920Z,7.53
2018-03-14T22:27:15.112Z,7.63
2018-03-14T22:30:39.223Z,8.23
2018-03-14T22:34:02.475Z,7.50
2018-03-14T22:37:25.766Z,7.83
2018-03-14T22:40:49.138Z,7.60
2018-03-14T22:44:12.565Z,7.47
2018-03-14T22:47:36.634Z,8.50
2018-03-14T22:51:00.070Z,8.27
2018-03-14T22:54:23.506Z,9.00
2018-03-14T22:57:47.573Z,7.93
2018-03-14T23:01:10.920Z,8.00
2018-03-14T23:04:35.009Z,8.47
2018-03-14T23:07:59.050Z,8.57
2018-03-14T23:11:22.326Z,8.20
2018-03-14T23:14:45.590Z,7.50
2018-03-14T23:18:08.857Z,7.33
2018-03-14T23:21:32.194Z,6.77
2018-03-14T23:24:55.570Z,7.37
2018-03-14T23:28:19.610Z,7.60
2018-03-14T23:31:43.665Z,7.00
2018-03-14T23:35:07.074Z,7.53
2018-03-14T23:38:31.165Z,7.37
2018-03-14T23:41:55.256Z,6.87
2018-03-14T23:45:19.316Z,7.10
2018-03-14T23:48:42.667Z,7.63
2018-03-14T23:52:05.995Z,7.40
2018-03-14T23:55:29.266Z,7.43
2018-03-14T23:58:52.541Z,7.77
