createdAt,value
2022-09-04T00:02:39.344Z,18.11
2022-09-04T00:05:18.939Z,18.10
2022-09-04T00:08:12.758Z,18.19
2022-09-04T00:10:53.804Z,18.12
2022-09-04T00:13:27.723Z,18.30
2022-09-04T00:16:03.280Z,18.32
2022-09-04T00:18:36.861Z,18.30
2022-09-04T00:21:13.187Z,18.29
2022-09-04T00:23:46.360Z,18.23
2022-09-04T00:26:26.458Z,18.21
2022-09-04T00:28:57.310Z,18.16
2022-09-04T00:31:34.182Z,18.16
2022-09-04T00:34:18.957Z,18.20
2022-09-04T00:36:52.889Z,18.20
2022-09-04T00:39:25.372Z,18.09
2022-09-04T00:42:07.134Z,18.02
2022-09-04T00:44:58.185Z,17.93
2022-09-04T00:47:51.665Z,17.96
2022-09-04T00:50:40.346Z,17.87
2022-09-04T00:53:30.799Z,17.68
2022-09-04T00:56:15.643Z,17.76
2022-09-04T00:59:07.959Z,17.64
2022-09-04T01:01:36.743Z,17.60
2022-09-04T01:04:39.462Z,17.58
2022-09-04T01:07:25.238Z,17.38
2022-09-04T01:10:19.517Z,17.53
2022-09-04T01:12:56.110Z,17.57
2022-09-04T01:15:37.273Z,17.72
2022-09-04T01:18:12.622Z,17.79
2022-09-04T01:21:08.505Z,17.70
2022-09-04T01:24:03.212Z,17.75
2022-09-04T01:26:41.743Z,17.71
2022-09-04T01:29:23.871Z,17.72
2022-09-04T01:31:59.898Z,17.72
2022-09-04T01:34:41.009Z,17.67
2022-09-04T01:37:26.451Z,17.64
2022-09-04T01:40:17.406Z,17.58
2022-09-04T01:42:55.046Z,17.55
2022-09-04T01:45:31.432Z,17.43
2022-09-04T01:48:10.649Z,17.48
2022-09-04T01:50:44.190Z,17.29
2022-09-04T01:53:19.997Z,17.43
2022-09-04T01:55:58.213Z,17.51
2022-09-04T01:58:38.070Z,17.58
2022-09-04T02:01:15.536Z,17.59
2022-09-04T02:04:00.641Z,17.54
2022-09-04T02:06:34.367Z,17.48
2022-09-04T02:09:15.629Z,17.46
2022-09-04T02:11:51.486Z,17.50
2022-09-04T02:14:40.313Z,17.54
2022-09-04T02:17:14.512Z,17.54
2022-09-04T02:20:03.490Z,17.48
2022-09-04T02:22:45.164Z,17.36
2022-09-04T02:25:26.769Z,17.40
2022-09-04T02:28:05.511Z,17.47
2022-09-04T02:30:41.494Z,17.55
2022-09-04T02:33:15.942Z,17.64
2022-09-04T02:35:49.478Z,17.75
2022-09-04T02:38:27.299Z,17.69
2022-09-04T02:41:04.265Z,17.86
2022-09-04T02:43:47.593Z,17.89
2022-09-04T02:46:26.165Z,17.94
2022-09-04T02:49:08.626Z,17.91
2022-09-04T02:51:53.114Z,18.00
2022-09-04T02:54:48.637Z,18.00
2022-09-04T02:57:30.632Z,18.06
2022-09-04T03:00:07.664Z,18.07
2022-09-04T03:02:43.855Z,18.10
2022-09-04T03:05:20.162Z,18.08
2022-09-04T03:07:57.769Z,18.15
2022-09-04T03:10:32.472Z,18.13
2022-09-04T03:13:07.045Z,18.15
2022-09-04T03:15:42.175Z,18.20
2022-09-04T03:18:21.687Z,18.15
2022-09-04T03:20:55.706Z,18.08
2022-09-04T03:23:30.058Z,17.89
2022-09-04T03:26:29.613Z,17.77
2022-09-04T03:29:10.350Z,17.87
2022-09-04T03:31:45.514Z,17.87
2022-09-04T03:34:38.745Z,17.76
2022-09-04T03:37:31.991Z,17.86
2022-09-04T03:40:16.069Z,18.03
2022-09-04T03:42:59.169Z,18.00
2022-09-04T03:45:35.959Z,18.07
2022-09-04T03:48:21.282Z,17.92
2022-09-04T03:50:58.715Z,18.08
2022-09-04T03:53:37.344Z,18.06
2022-09-04T03:56:33.410Z,17.96
2022-09-04T03:59:05.769Z,17.94
2022-09-04T04:05:04.393Z,18.02
2022-09-04T04:07:47.237Z,18.06
2022-09-04T04:10:31.388Z,18.08
2022-09-04T04:13:16.725Z,18.10
2022-09-04T04:15:59.975Z,18.11
2022-09-04T04:18:54.362Z,18.10
2022-09-04T04:21:36.245Z,18.01
2022-09-04T04:24:42.153Z,17.86
2022-09-04T04:27:25.875Z,17.92
2022-09-04T04:30:06.134Z,17.82
2022-09-04T04:32:57.489Z,17.68
2022-09-04T04:35:31.466Z,17.69
2022-09-04T04:38:14.086Z,17.74
2022-09-04T04:41:12.946Z,17.77
2022-09-04T04:43:52.327Z,17.78
2022-09-04T04:46:34.748Z,17.70
2022-09-04T04:49:30.194Z,17.69
2022-09-04T04:52:15.996Z,17.70
2022-09-04T04:55:06.622Z,17.78
2022-09-04T04:57:47.690Z,17.86
2022-09-04T05:00:24.006Z,17.77
2022-09-04T05:03:03.496Z,17.83
2022-09-04T05:05:54.148Z,17.66
2022-09-04T05:08:33.084Z,17.83
2022-09-04T05:11:09.674Z,17.90
2022-09-04T05:13:51.521Z,17.90
2022-09-04T05:16:31.067Z,17.95
2022-09-04T05:19:06.585Z,17.99
2022-09-04T05:21:40.466Z,18.04
2022-09-04T05:24:16.603Z,18.06
2022-09-04T05:26:51.073Z,17.93
2022-09-04T05:29:32.278Z,17.93
2022-09-04T05:32:22.053Z,17.80
2022-09-04T05:35:08.213Z,17.75
2022-09-04T05:37:46.437Z,17.76
2022-09-04T05:40:24.689Z,17.75
2022-09-04T05:43:13.669Z,17.83
2022-09-04T05:45:53.975Z,17.54
2022-09-04T05:48:27.264Z,17.52
2022-09-04T05:51:28.316Z,17.36
2022-09-04T05:54:35.400Z,17.41
2022-09-04T05:57:20.307Z,17.40
2022-09-04T06:00:10.022Z,17.38
2022-09-04T06:03:00.677Z,17.21
2022-09-04T06:05:40.657Z,17.24
2022-09-04T06:08:28.300Z,17.14
2022-09-04T06:11:07.441Z,17.06
2022-09-04T06:14:07.186Z,17.06
2022-09-04T06:16:50.053Z,17.01
2022-09-04T06:19:44.215Z,17.06
2022-09-04T06:22:36.994Z,16.98
2022-09-04T06:25:23.122Z,17.12
2022-09-04T06:28:14.402Z,17.12
2022-09-04T06:30:50.203Z,17.18
2022-09-04T06:33:34.038Z,17.13
2022-09-04T06:36:36.633Z,17.13
2022-09-04T06:39:19.062Z,17.22
2022-09-04T06:42:01.384Z,17.32
2022-09-04T06:44:42.398Z,17.44
2022-09-04T06:47:23.554Z,17.66
2022-09-04T06:50:06.153Z,17.67
2022-09-04T06:52:43.432Z,17.68
2022-09-04T06:55:22.160Z,17.89
2022-09-04T06:58:11.087Z,18.34
2022-09-04T07:00:47.629Z,19.07
2022-09-04T07:03:30.914Z,20.95
2022-09-04T07:06:06.492Z,22.83
2022-09-04T07:08:49.970Z,24.00
2022-09-04T07:11:25.805Z,24.16
2022-09-04T07:14:27.844Z,24.32
2022-09-04T07:17:08.146Z,24.28
2022-09-04T07:19:58.666Z,24.47
2022-09-04T07:22:55.419Z,25.87
2022-09-04T07:25:28.502Z,27.31
2022-09-04T07:28:11.582Z,28.31
2022-09-04T07:30:45.611Z,30.16
2022-09-04T07:33:21.618Z,27.46
2022-09-04T07:35:58.206Z,28.05
2022-09-04T07:38:38.901Z,27.74
2022-09-04T07:41:17.682Z,27.37
2022-09-04T07:43:55.084Z,27.37
2022-09-04T07:46:33.670Z,26.98
2022-09-04T07:49:10.297Z,26.11
2022-09-04T07:51:44.777Z,25.18
2022-09-04T07:54:45.374Z,23.42
2022-09-04T07:57:40.405Z,24.27
2022-09-04T08:00:11.137Z,25.42
2022-09-04T08:03:17.065Z,26.49
2022-09-04T08:05:52.918Z,27.91
2022-09-04T08:08:49.557Z,27.54
2022-09-04T08:11:38.188Z,29.07
2022-09-04T08:14:20.735Z,30.03
2022-09-04T08:16:58.922Z,30.24
2022-09-04T08:19:43.064Z,29.14
2022-09-04T08:22:17.306Z,27.63
2022-09-04T08:25:19.817Z,26.60
2022-09-04T08:28:21.051Z,26.52
2022-09-04T08:30:57.285Z,28.45
2022-09-04T08:33:42.408Z,29.63
2022-09-04T08:36:21.023Z,29.25
2022-09-04T08:39:07.185Z,28.71
2022-09-04T08:42:09.362Z,28.92
2022-09-04T08:45:16.541Z,27.70
2022-09-04T08:48:19.401Z,28.63
2022-09-04T08:51:28.760Z,29.61
2022-09-04T08:54:20.543Z,30.39
2022-09-04T08:57:01.981Z,29.62
2022-09-04T08:59:58.789Z,28.80
2022-09-04T09:02:59.712Z,30.65
2022-09-04T09:05:56.080Z,29.76
2022-09-04T09:08:58.653Z,29.73
2022-09-04T09:11:50.779Z,28.73
2022-09-04T09:15:11.342Z,28.36
2022-09-04T09:17:41.306Z,27.02
2022-09-04T09:20:30.293Z,28.67
2022-09-04T09:23:18.757Z,27.76
2022-09-04T09:25:52.490Z,28.20
2022-09-04T09:28:58.069Z,31.11
2022-09-04T09:32:04.261Z,32.35
2022-09-04T09:35:08.769Z,32.76
2022-09-04T09:38:22.353Z,36.26
2022-09-04T09:41:34.904Z,38.34
2022-09-04T09:44:28.985Z,35.74
2022-09-04T09:47:27.677Z,29.97
2022-09-04T09:50:33.429Z,27.97
2022-09-04T09:53:35.564Z,26.85
2022-09-04T09:56:36.488Z,26.24
2022-09-04T09:59:51.810Z,25.47
2022-09-04T10:02:52.140Z,27.21
2022-09-04T10:05:46.055Z,28.67
2022-09-04T10:08:37.146Z,29.07
2022-09-04T10:11:55.388Z,27.90
2022-09-04T10:14:51.429Z,27.53
2022-09-04T10:17:52.130Z,26.15
2022-09-04T10:20:55.374Z,25.79
2022-09-04T10:23:51.666Z,25.77
2022-09-04T10:26:52.658Z,25.48
2022-09-04T10:29:36.485Z,26.21
2022-09-04T10:32:25.558Z,26.69
2022-09-04T10:35:17.470Z,27.18
2022-09-04T10:37:59.861Z,27.57
2022-09-04T10:40:43.259Z,28.52
2022-09-04T10:43:26.976Z,29.12
2022-09-04T10:46:04.123Z,29.44
2022-09-04T10:49:18.327Z,28.38
2022-09-04T10:52:18.389Z,27.66
2022-09-04T10:55:06.942Z,27.94
2022-09-04T10:57:52.998Z,26.98
2022-09-04T11:00:23.310Z,26.49
2022-09-04T11:03:16.524Z,26.21
2022-09-04T11:06:29.184Z,25.19
2022-09-04T11:09:30.841Z,25.31
2022-09-04T11:12:17.592Z,25.47
2022-09-04T11:15:28.129Z,26.02
2022-09-04T11:18:41.561Z,25.75
2022-09-04T11:21:33.845Z,25.11
2022-09-04T11:24:33.632Z,24.80
2022-09-04T11:27:29.476Z,25.75
2022-09-04T11:30:06.889Z,25.43
2022-09-04T11:33:03.100Z,25.68
2022-09-04T11:36:09.730Z,25.34
2022-09-04T11:39:11.366Z,24.57
2022-09-04T11:42:19.697Z,24.45
2022-09-04T11:45:35.503Z,24.54
2022-09-04T11:48:41.346Z,24.45
2022-09-04T11:51:44.252Z,24.71
2022-09-04T11:54:53.882Z,25.28
2022-09-04T11:57:32.331Z,25.53
2022-09-04T12:00:12.961Z,25.87
2022-09-04T12:03:26.414Z,25.50
2022-09-04T12:06:24.426Z,25.45
2022-09-04T12:09:40.083Z,25.14
2022-09-04T12:12:41.858Z,24.97
2022-09-04T12:15:32.640Z,25.28
2022-09-04T12:18:42.027Z,26.45
2022-09-04T12:21:53.209Z,27.12
2022-09-04T12:24:49.200Z,27.45
2022-09-04T12:28:05.066Z,27.81
2022-09-04T12:30:48.578Z,27.44
2022-09-04T12:33:38.306Z,26.72
2022-09-04T12:36:43.654Z,26.98
2022-09-04T12:39:37.868Z,27.79
2022-09-04T12:42:15.256Z,26.78
2022-09-04T12:44:54.103Z,26.92
2022-09-04T12:47:35.526Z,27.47
2022-09-04T12:50:19.445Z,27.05
2022-09-04T12:53:16.318Z,26.92
2022-09-04T12:55:51.706Z,25.91
2022-09-04T12:58:34.587Z,25.42
2022-09-04T13:01:13.918Z,25.63
2022-09-04T13:03:52.512Z,25.95
2022-09-04T13:06:31.090Z,25.97
2022-09-04T13:09:13.823Z,26.16
2022-09-04T13:12:01.727Z,26.16
2022-09-04T13:14:47.738Z,25.96
2022-09-04T13:17:26.473Z,26.01
2022-09-04T13:20:05.644Z,25.87
2022-09-04T13:22:43.828Z,25.54
2022-09-04T13:25:27.451Z,25.26
2022-09-04T13:28:11.419Z,25.26
2022-09-04T13:30:57.391Z,25.70
2022-09-04T13:33:40.031Z,26.30
2022-09-04T13:36:20.221Z,26.81
2022-09-04T13:39:23.573Z,26.51
2022-09-04T13:42:37.634Z,26.68
2022-09-04T13:45:13.436Z,26.53
2022-09-04T13:47:49.789Z,26.20
2022-09-04T13:50:25.965Z,25.78
2022-09-04T13:52:59.966Z,25.47
2022-09-04T13:55:33.396Z,25.16
2022-09-04T13:58:11.092Z,25.02
2022-09-04T14:00:47.860Z,24.76
2022-09-04T14:03:32.429Z,24.66
2022-09-04T14:06:03.366Z,24.88
2022-09-04T14:08:33.909Z,25.17
2022-09-04T14:11:25.763Z,25.23
2022-09-04T14:14:23.564Z,25.35
2022-09-04T14:16:55.576Z,25.45
2022-09-04T14:19:37.416Z,25.30
2022-09-04T14:22:24.139Z,25.25
2022-09-04T14:25:06.365Z,24.98
2022-09-04T14:27:46.186Z,24.73
2022-09-04T14:30:17.105Z,24.67
2022-09-04T14:33:07.392Z,24.91
2022-09-04T14:35:46.807Z,25.02
2022-09-04T14:38:32.701Z,24.99
2022-09-04T14:41:16.356Z,25.16
2022-09-04T14:44:03.961Z,25.26
2022-09-04T14:46:38.971Z,25.38
2022-09-04T14:49:13.711Z,25.21
2022-09-04T14:51:46.890Z,25.48
2022-09-04T14:54:19.539Z,25.63
2022-09-04T14:56:51.885Z,25.78
2022-09-04T14:59:25.470Z,25.61
2022-09-04T15:02:12.851Z,25.70
2022-09-04T15:04:50.297Z,25.69
2022-09-04T15:07:38.354Z,25.48
2022-09-04T15:10:17.511Z,25.57
2022-09-04T15:12:57.058Z,25.78
2022-09-04T15:15:32.526Z,25.62
2022-09-04T15:18:10.839Z,25.71
2022-09-04T15:20:49.698Z,25.61
2022-09-04T15:23:25.318Z,25.62
2022-09-04T15:25:59.544Z,25.61
2022-09-04T15:28:38.726Z,25.86
2022-09-04T15:31:16.237Z,26.07
2022-09-04T15:33:47.763Z,26.29
2022-09-04T15:36:20.979Z,26.59
2022-09-04T15:38:53.296Z,26.63
2022-09-04T15:41:36.000Z,26.54
2022-09-04T15:44:16.558Z,26.35
2022-09-04T15:46:52.216Z,26.18
2022-09-04T15:49:31.606Z,25.99
2022-09-04T15:52:14.255Z,25.78
2022-09-04T15:55:00.949Z,25.65
2022-09-04T15:57:37.666Z,25.75
2022-09-04T16:00:11.541Z,25.39
2022-09-04T16:02:54.767Z,25.79
2022-09-04T16:05:37.781Z,25.85
2022-09-04T16:08:21.108Z,26.15
2022-09-04T16:10:59.731Z,26.37
2022-09-04T16:13:43.274Z,26.48
2022-09-04T16:16:18.103Z,26.52
2022-09-04T16:19:04.810Z,26.42
2022-09-04T16:21:43.068Z,26.41
2022-09-04T16:24:16.937Z,26.55
2022-09-04T16:26:50.744Z,26.31
2022-09-04T16:29:29.990Z,26.14
2022-09-04T16:31:59.922Z,25.82
2022-09-04T16:34:33.485Z,25.74
2022-09-04T16:37:12.606Z,25.67
2022-09-04T16:39:55.704Z,25.89
2022-09-04T16:42:29.809Z,25.81
2022-09-04T16:45:05.648Z,25.64
2022-09-04T16:47:44.053Z,25.62
2022-09-04T16:50:19.135Z,25.63
2022-09-04T16:53:13.345Z,25.54
2022-09-04T16:55:54.894Z,25.35
2022-09-04T16:58:38.517Z,25.13
2022-09-04T17:01:18.783Z,25.05
2022-09-04T17:04:12.825Z,25.05
2022-09-04T17:06:56.454Z,24.95
2022-09-04T17:09:32.280Z,24.84
2022-09-04T17:12:18.033Z,25.01
2022-09-04T17:14:52.829Z,25.13
2022-09-04T17:17:31.802Z,25.23
2022-09-04T17:20:03.913Z,25.46
2022-09-04T17:26:31.178Z,25.43
2022-09-04T17:29:01.370Z,25.29
2022-09-04T17:29:19.624Z,24.96
2022-09-04T17:31:25.973Z,24.72
2022-09-04T17:40:17.727Z,24.47
2022-09-04T17:40:48.305Z,24.61
2022-09-04T17:40:53.464Z,24.55
2022-09-04T17:42:57.090Z,24.26
2022-09-04T17:45:51.440Z,24.02
2022-09-04T17:48:25.215Z,23.88
2022-09-04T17:50:55.920Z,23.69
2022-09-04T17:53:33.393Z,23.52
2022-09-04T17:56:09.472Z,23.29
2022-09-04T17:58:47.389Z,23.19
2022-09-04T18:01:25.349Z,23.05
2022-09-04T18:04:21.829Z,22.98
2022-09-04T18:07:33.671Z,22.84
2022-09-04T18:10:05.457Z,22.79
2022-09-04T18:12:39.855Z,22.84
2022-09-04T18:15:34.322Z,22.80
2022-09-04T18:18:13.654Z,22.74
2022-09-04T18:20:47.355Z,22.68
2022-09-04T18:23:48.149Z,22.63
2022-09-04T18:26:41.094Z,22.52
2022-09-04T18:32:27.020Z,22.54
2022-09-04T18:37:15.639Z,22.32
2022-09-04T18:37:22.869Z,22.29
2022-09-04T18:38:20.915Z,22.29
2022-09-04T18:44:39.054Z,22.22
2022-09-04T18:50:23.675Z,22.15
2022-09-04T18:50:36.449Z,21.98
2022-09-04T18:50:41.263Z,22.03
2022-09-04T18:52:23.209Z,21.83
2022-09-04T18:55:02.949Z,21.79
2022-09-04T18:57:34.805Z,21.79
2022-09-04T19:00:09.478Z,21.69
2022-09-04T19:02:53.134Z,21.58
2022-09-04T19:05:25.189Z,21.50
2022-09-04T19:07:59.849Z,21.39
2022-09-04T19:10:31.538Z,21.31
2022-09-04T19:13:05.658Z,21.22
2022-09-04T19:15:55.578Z,21.15
2022-09-04T19:18:30.346Z,21.07
2022-09-04T19:21:31.403Z,21.02
2022-09-04T19:24:11.831Z,20.90
2022-09-04T19:26:43.672Z,20.76
2022-09-04T19:29:18.576Z,20.68
2022-09-04T19:31:54.632Z,20.65
2022-09-04T19:34:30.208Z,20.60
2022-09-04T19:37:46.822Z,20.45
2022-09-04T19:45:53.855Z,20.40
2022-09-04T19:46:07.204Z,20.41
2022-09-04T19:46:26.110Z,20.39
2022-09-04T19:49:50.917Z,20.45
2022-09-04T19:53:24.060Z,20.46
2022-09-04T19:54:36.582Z,20.57
2022-09-04T19:57:33.291Z,20.56
2022-09-04T20:00:42.797Z,20.50
2022-09-04T20:03:00.655Z,20.36
2022-09-04T20:05:31.760Z,20.41
2022-09-04T20:08:08.018Z,20.39
2022-09-04T20:10:42.572Z,20.45
2022-09-04T20:13:25.267Z,20.35
2022-09-04T20:16:00.513Z,20.24
2022-09-04T20:18:37.497Z,20.21
2022-09-04T20:21:18.167Z,20.22
2022-09-04T20:23:52.431Z,20.20
2022-09-04T20:26:25.763Z,20.15
2022-09-04T20:29:11.841Z,20.13
2022-09-04T20:31:52.619Z,20.02
2022-09-04T20:34:29.496Z,20.00
2022-09-04T20:37:23.236Z,19.98
2022-09-04T20:40:02.106Z,20.02
2022-09-04T20:42:36.294Z,20.07
2022-09-04T20:47:20.007Z,20.10
2022-09-04T20:52:49.297Z,20.23
2022-09-04T20:52:51.713Z,20.13
2022-09-04T20:53:52.879Z,20.28
2022-09-04T20:57:31.502Z,20.29
2022-09-04T21:03:12.166Z,20.30
2022-09-04T21:03:18.178Z,20.23
2022-09-04T21:05:47.568Z,20.31
2022-09-04T21:08:26.170Z,20.30
2022-09-04T21:11:00.658Z,20.27
2022-09-04T21:13:33.665Z,20.36
2022-09-04T21:16:12.993Z,20.40
2022-09-04T21:19:28.011Z,20.41
2022-09-04T21:22:17.263Z,20.31
2022-09-04T21:25:12.612Z,20.31
2022-09-04T21:28:19.760Z,20.28
2022-09-04T21:31:04.706Z,20.23
2022-09-04T21:33:40.745Z,20.26
2022-09-04T21:36:26.778Z,20.14
2022-09-04T21:39:33.405Z,20.25
2022-09-04T21:42:24.877Z,20.30
2022-09-04T21:45:17.544Z,20.34
2022-09-04T21:48:24.260Z,20.32
2022-09-04T21:51:23.303Z,20.32
2022-09-04T21:57:23.872Z,20.30
2022-09-04T22:02:28.550Z,20.30
2022-09-04T22:02:38.834Z,20.32
2022-09-04T22:04:13.391Z,20.32
2022-09-04T22:09:59.153Z,20.30
2022-09-04T22:13:34.246Z,20.32
2022-09-04T22:13:37.375Z,20.33
2022-09-04T22:16:04.923Z,20.28
2022-09-04T22:19:16.414Z,20.34
2022-09-04T22:22:03.695Z,20.32
2022-09-04T22:25:11.504Z,20.28
2022-09-04T22:28:17.260Z,20.32
2022-09-04T22:31:11.912Z,20.28
2022-09-04T22:34:16.612Z,20.28
2022-09-04T22:37:19.832Z,20.29
2022-09-04T22:40:17.786Z,20.33
2022-09-04T22:42:51.876Z,20.32
2022-09-04T22:46:08.487Z,20.37
2022-09-04T22:49:11.791Z,20.32
2022-09-04T22:52:17.661Z,20.16
2022-09-04T22:55:38.932Z,20.19
2022-09-04T22:58:33.078Z,20.12
2022-09-04T23:01:19.620Z,20.14
2022-09-04T23:04:05.097Z,20.08
2022-09-04T23:10:15.822Z,20.04
2022-09-04T23:14:02.004Z,19.98
2022-09-04T23:14:02.935Z,19.93
2022-09-04T23:16:50.638Z,19.88
2022-09-04T23:21:47.968Z,19.85
2022-09-04T23:26:46.443Z,19.81
2022-09-04T23:27:01.991Z,19.71
2022-09-04T23:29:57.651Z,19.70
2022-09-04T23:32:47.723Z,19.69
2022-09-04T23:35:24.424Z,19.72
2022-09-04T23:38:33.426Z,19.70
2022-09-04T23:41:09.121Z,19.79
2022-09-04T23:44:01.919Z,19.82
2022-09-04T23:46:52.666Z,19.87
2022-09-04T23:49:41.682Z,19.93
2022-09-04T23:52:27.030Z,19.87
2022-09-04T23:55:17.806Z,19.91
2022-09-04T23:57:54.101Z,19.89
