createdAt,value
2018-08-25T00:02:11.425Z,13.80
2018-08-25T00:04:40.858Z,13.73
2018-08-25T00:07:10.271Z,13.68
2018-08-25T00:09:39.515Z,13.62
2018-08-25T00:12:08.743Z,13.61
2018-08-25T00:14:37.969Z,13.71
2018-08-25T00:17:07.235Z,13.68
2018-08-25T00:19:36.488Z,14.03
2018-08-25T00:22:05.718Z,14.00
2018-08-25T00:24:34.966Z,13.69
2018-08-25T00:27:04.235Z,13.64
2018-08-25T00:29:33.483Z,13.69
2018-08-25T00:32:02.727Z,13.84
2018-08-25T00:34:31.958Z,13.96
2018-08-25T00:37:01.206Z,13.93
2018-08-25T00:39:30.435Z,14.00
2018-08-25T00:41:59.651Z,14.09
2018-08-25T00:44:28.896Z,14.03
2018-08-25T00:46:58.146Z,13.87
2018-08-25T00:49:27.399Z,13.90
2018-08-25T00:51:56.641Z,13.73
2018-08-25T00:54:25.908Z,13.69
2018-08-25T00:56:55.254Z,13.77
2018-08-25T00:59:25.898Z,13.83
2018-08-25T01:01:55.059Z,13.66
2018-08-25T01:04:24.319Z,13.59
2018-08-25T01:06:53.576Z,13.61
2018-08-25T01:09:22.827Z,13.64
2018-08-25T01:11:52.057Z,13.56
2018-08-25T01:14:21.307Z,13.63
2018-08-25T01:16:50.559Z,13.63
2018-08-25T01:19:19.782Z,13.59
2018-08-25T01:21:49.019Z,13.79
2018-08-25T01:24:18.256Z,13.68
2018-08-25T01:26:47.515Z,13.58
2018-08-25T01:29:16.738Z,13.73
2018-08-25T01:31:45.998Z,13.81
2018-08-25T01:34:15.241Z,13.79
2018-08-25T01:36:44.483Z,13.91
2018-08-25T01:39:13.710Z,14.03
2018-08-25T01:41:42.950Z,13.99
2018-08-25T01:44:12.176Z,13.92
2018-08-25T01:46:41.410Z,13.92
2018-08-25T01:49:10.647Z,13.91
2018-08-25T01:51:39.934Z,13.96
2018-08-25T01:54:10.189Z,14.00
2018-08-25T01:56:39.455Z,13.89
2018-08-25T01:59:09.167Z,13.68
2018-08-25T02:01:38.431Z,13.59
2018-08-25T02:04:07.653Z,13.92
2018-08-25T02:06:36.886Z,13.79
2018-08-25T02:09:10.637Z,13.73
2018-08-25T02:11:40.110Z,13.92
2018-08-25T02:14:09.815Z,13.66
2018-08-25T02:16:39.690Z,13.70
2018-08-25T02:19:08.943Z,13.64
2018-08-25T02:21:38.288Z,13.82
2018-08-25T02:24:07.551Z,13.82
2018-08-25T02:26:36.783Z,13.57
2018-08-25T02:29:06.037Z,13.44
2018-08-25T02:31:35.259Z,13.52
2018-08-25T02:34:04.497Z,13.49
2018-08-25T02:36:33.729Z,13.39
2018-08-25T02:39:03.000Z,13.41
2018-08-25T02:41:32.238Z,13.51
2018-08-25T02:44:01.462Z,13.71
2018-08-25T02:46:30.688Z,13.62
2018-08-25T02:48:59.919Z,13.63
2018-08-25T02:51:29.151Z,13.62
2018-08-25T02:53:58.383Z,13.74
2018-08-25T02:56:27.665Z,13.69
2018-08-25T02:58:56.889Z,13.68
2018-08-25T03:01:26.259Z,13.56
2018-08-25T03:03:55.470Z,13.43
2018-08-25T03:06:24.728Z,13.28
2018-08-25T03:08:53.967Z,13.38
2018-08-25T03:11:23.207Z,13.31
2018-08-25T03:13:52.747Z,13.17
2018-08-25T03:16:21.907Z,13.27
2018-08-25T03:18:51.133Z,13.10
2018-08-25T03:21:20.361Z,12.95
2018-08-25T03:23:49.588Z,13.01
2018-08-25T03:26:18.817Z,12.98
2018-08-25T03:28:48.046Z,12.94
2018-08-25T03:31:17.272Z,12.92
2018-08-25T03:33:46.651Z,13.27
2018-08-25T03:36:17.127Z,13.22
2018-08-25T03:38:46.370Z,12.99
2018-08-25T03:41:15.611Z,12.86
2018-08-25T03:43:44.876Z,12.96
2018-08-25T03:46:14.098Z,12.91
2018-08-25T03:48:43.365Z,12.78
2018-08-25T03:51:12.601Z,12.80
2018-08-25T03:53:41.872Z,13.19
2018-08-25T03:56:11.086Z,13.32
2018-08-25T03:58:40.317Z,13.24
2018-08-25T04:01:09.554Z,13.25
2018-08-25T04:03:38.791Z,13.26
2018-08-25T04:06:08.022Z,13.16
2018-08-25T04:08:37.253Z,13.32
2018-08-25T04:11:06.494Z,13.41
2018-08-25T04:13:35.742Z,13.37
2018-08-25T04:16:04.950Z,13.39
2018-08-25T04:18:34.209Z,13.32
2018-08-25T04:21:03.453Z,13.29
2018-08-25T04:23:32.669Z,13.02
2018-08-25T04:26:01.890Z,12.92
2018-08-25T04:28:31.126Z,12.79
2018-08-25T04:31:00.404Z,12.91
2018-08-25T04:33:29.668Z,12.93
2018-08-25T04:35:58.880Z,13.06
2018-08-25T04:38:28.107Z,12.95
2018-08-25T04:40:57.335Z,12.83
2018-08-25T04:43:26.564Z,12.73
2018-08-25T04:45:55.814Z,12.73
2018-08-25T04:48:25.064Z,12.73
2018-08-25T04:50:54.275Z,12.79
2018-08-25T04:53:23.494Z,12.73
2018-08-25T04:55:52.743Z,12.67
2018-08-25T04:58:21.957Z,12.77
2018-08-25T05:00:51.195Z,12.72
2018-08-25T05:03:20.423Z,12.76
2018-08-25T05:05:49.646Z,13.08
2018-08-25T05:08:18.879Z,13.34
2018-08-25T05:11:18.807Z,13.02
2018-08-25T05:13:48.043Z,12.99
2018-08-25T05:16:17.272Z,13.06
2018-08-25T05:18:46.508Z,12.94
2018-08-25T05:21:15.733Z,12.94
2018-08-25T05:23:45.036Z,12.94
2018-08-25T05:26:14.254Z,13.09
2018-08-25T05:28:43.494Z,13.67
2018-08-25T05:31:12.712Z,13.69
2018-08-25T05:33:41.943Z,13.53
2018-08-25T05:36:11.207Z,13.37
2018-08-25T05:38:40.443Z,13.26
2018-08-25T05:41:09.671Z,13.45
2018-08-25T05:43:38.928Z,13.48
2018-08-25T05:46:08.171Z,13.43
2018-08-25T05:48:37.429Z,13.60
2018-08-25T05:51:09.786Z,13.57
2018-08-25T05:53:39.021Z,13.73
2018-08-25T05:56:08.424Z,13.66
2018-08-25T05:58:37.672Z,13.41
2018-08-25T06:01:06.886Z,13.31
2018-08-25T06:03:36.141Z,13.31
2018-08-25T06:06:05.359Z,13.45
2018-08-25T06:08:34.607Z,13.72
2018-08-25T06:11:03.861Z,13.72
2018-08-25T06:13:33.192Z,13.82
2018-08-25T06:16:02.351Z,13.69
2018-08-25T06:18:31.579Z,13.80
2018-08-25T06:21:00.807Z,13.91
2018-08-25T06:23:30.059Z,14.25
2018-08-25T06:25:59.268Z,14.42
2018-08-25T06:28:28.513Z,14.62
2018-08-25T06:30:57.871Z,14.57
2018-08-25T06:33:27.131Z,14.78
2018-08-25T06:35:56.352Z,14.87
2018-08-25T06:38:25.571Z,14.78
2018-08-25T06:40:54.799Z,14.89
2018-08-25T06:43:24.044Z,15.12
2018-08-25T06:45:58.514Z,15.51
2018-08-25T06:48:27.804Z,15.72
2018-08-25T06:50:57.017Z,15.86
2018-08-25T06:53:26.272Z,15.59
2018-08-25T06:55:55.500Z,16.06
2018-08-25T06:58:24.727Z,16.22
2018-08-25T07:00:54.252Z,16.02
2018-08-25T07:03:23.486Z,16.04
2018-08-25T07:05:52.869Z,16.02
2018-08-25T07:08:22.067Z,15.69
2018-08-25T07:10:51.292Z,16.08
2018-08-25T07:13:20.517Z,16.37
2018-08-25T07:15:49.739Z,16.58
2018-08-25T07:18:18.980Z,16.37
2018-08-25T07:20:48.215Z,16.59
2018-08-25T07:23:17.476Z,17.48
2018-08-25T07:25:46.769Z,17.30
2018-08-25T07:28:17.167Z,17.20
2018-08-25T07:30:46.412Z,17.95
2018-08-25T07:33:15.646Z,17.95
2018-08-25T07:35:44.865Z,18.71
2018-08-25T07:38:15.001Z,19.78
2018-08-25T07:40:45.406Z,20.94
2018-08-25T07:43:14.638Z,20.02
2018-08-25T07:45:43.937Z,19.34
2018-08-25T07:48:13.180Z,19.11
2018-08-25T07:50:42.395Z,19.00
2018-08-25T07:53:11.643Z,19.13
2018-08-25T07:55:40.954Z,19.66
2018-08-25T07:58:10.175Z,19.39
2018-08-25T08:00:39.420Z,19.29
2018-08-25T08:03:08.634Z,19.43
2018-08-25T08:05:37.955Z,19.38
2018-08-25T08:08:07.096Z,18.76
2018-08-25T08:10:36.355Z,19.71
2018-08-25T08:13:05.606Z,20.75
2018-08-25T08:15:34.837Z,20.72
2018-08-25T08:18:04.062Z,21.24
2018-08-25T08:20:33.291Z,20.16
2018-08-25T08:23:02.506Z,20.06
2018-08-25T08:25:31.948Z,19.73
2018-08-25T08:28:01.429Z,20.81
2018-08-25T08:30:30.668Z,20.41
2018-08-25T08:32:59.961Z,20.88
2018-08-25T08:35:29.134Z,21.28
2018-08-25T08:37:58.357Z,19.82
2018-08-25T08:40:27.575Z,19.05
2018-08-25T08:42:56.855Z,19.29
2018-08-25T08:45:26.111Z,19.43
2018-08-25T08:47:55.328Z,19.84
2018-08-25T08:50:24.621Z,18.93
2018-08-25T08:52:53.778Z,18.67
2018-08-25T08:55:23.011Z,17.67
2018-08-25T08:57:52.251Z,18.11
2018-08-25T09:00:21.498Z,18.13
2018-08-25T09:02:50.764Z,17.93
2018-08-25T09:05:20.007Z,17.76
2018-08-25T09:07:49.359Z,18.14
2018-08-25T09:10:18.627Z,18.16
2018-08-25T09:12:47.839Z,18.50
2018-08-25T09:15:17.095Z,17.89
2018-08-25T09:17:46.326Z,17.98
2018-08-25T09:20:15.647Z,18.29
2018-08-25T09:22:44.871Z,17.99
2018-08-25T09:25:14.135Z,17.99
2018-08-25T09:27:46.475Z,17.91
2018-08-25T09:30:15.724Z,18.55
2018-08-25T09:32:44.953Z,19.26
2018-08-25T09:35:14.190Z,19.35
2018-08-25T09:37:43.398Z,19.08
2018-08-25T09:40:12.620Z,18.42
2018-08-25T09:42:41.852Z,18.42
2018-08-25T09:45:11.078Z,18.56
2018-08-25T09:47:40.300Z,18.51
2018-08-25T09:50:09.527Z,18.55
2018-08-25T09:52:38.755Z,18.63
2018-08-25T09:55:08.246Z,18.45
2018-08-25T09:57:37.483Z,18.72
2018-08-25T10:00:06.752Z,18.73
2018-08-25T10:02:36.240Z,18.52
2018-08-25T10:05:06.391Z,18.44
2018-08-25T10:07:35.606Z,19.02
2018-08-25T10:10:05.967Z,18.51
2018-08-25T10:12:35.215Z,18.08
2018-08-25T10:15:04.452Z,17.73
2018-08-25T10:17:34.960Z,17.77
2018-08-25T10:20:04.213Z,17.76
2018-08-25T10:22:33.456Z,17.83
2018-08-25T10:25:02.680Z,17.91
2018-08-25T10:27:31.932Z,18.14
2018-08-25T10:30:01.159Z,18.72
2018-08-25T10:32:30.395Z,19.09
2018-08-25T10:34:59.618Z,19.33
2018-08-25T10:37:28.852Z,19.18
2018-08-25T10:39:58.078Z,19.26
2018-08-25T10:42:27.298Z,19.35
2018-08-25T10:44:56.534Z,19.01
2018-08-25T10:47:25.767Z,19.42
2018-08-25T10:49:54.984Z,18.95
2018-08-25T10:52:24.209Z,19.03
2018-08-25T10:54:53.441Z,19.26
2018-08-25T10:57:22.706Z,19.03
2018-08-25T10:59:51.929Z,19.57
2018-08-25T11:02:25.492Z,19.35
2018-08-25T11:04:54.855Z,19.43
2018-08-25T11:07:24.660Z,18.94
2018-08-25T11:09:54.586Z,18.34
2018-08-25T11:12:23.859Z,18.24
2018-08-25T11:14:53.120Z,18.66
2018-08-25T11:17:22.353Z,18.84
2018-08-25T11:19:51.587Z,18.95
2018-08-25T11:22:20.819Z,19.23
2018-08-25T11:24:50.043Z,19.35
2018-08-25T11:27:19.263Z,19.25
2018-08-25T11:29:48.666Z,19.13
2018-08-25T11:32:19.007Z,19.02
2018-08-25T11:34:48.251Z,18.99
2018-08-25T11:37:17.514Z,18.56
2018-08-25T11:39:46.715Z,18.38
2018-08-25T11:42:15.949Z,18.67
2018-08-25T11:44:45.172Z,18.22
2018-08-25T11:47:14.903Z,18.60
2018-08-25T11:49:44.955Z,20.10
2018-08-25T11:52:14.335Z,20.11
2018-08-25T11:54:43.911Z,19.90
2018-08-25T11:57:13.995Z,19.43
2018-08-25T11:59:43.236Z,19.48
2018-08-25T12:02:12.560Z,19.18
2018-08-25T12:04:41.750Z,19.18
2018-08-25T12:07:10.971Z,18.43
2018-08-25T12:09:40.268Z,18.18
2018-08-25T12:12:09.435Z,18.03
2018-08-25T12:14:38.679Z,18.42
2018-08-25T12:20:07.566Z,17.74
2018-08-25T12:22:37.064Z,18.22
2018-08-25T12:25:06.659Z,17.54
2018-08-25T12:27:35.874Z,17.73
2018-08-25T12:30:05.265Z,17.18
2018-08-25T12:32:34.547Z,17.12
2018-08-25T12:35:03.767Z,16.90
2018-08-25T12:37:33.023Z,16.76
2018-08-25T12:40:02.268Z,16.66
2018-08-25T12:42:31.531Z,16.76
2018-08-25T12:45:00.778Z,16.84
2018-08-25T12:47:30.010Z,16.72
2018-08-25T12:49:59.216Z,16.57
2018-08-25T12:52:28.439Z,16.42
2018-08-25T12:54:57.672Z,16.48
2018-08-25T12:57:26.915Z,15.98
2018-08-25T12:59:56.143Z,15.70
2018-08-25T13:02:25.418Z,15.66
2018-08-25T13:04:54.664Z,15.78
2018-08-25T13:07:23.968Z,15.60
2018-08-25T13:09:53.227Z,15.48
2018-08-25T13:12:22.475Z,15.30
2018-08-25T13:14:51.775Z,15.09
2018-08-25T13:17:21.117Z,14.84
2018-08-25T13:19:50.364Z,14.52
2018-08-25T13:22:19.628Z,14.23
2018-08-25T13:24:48.935Z,14.01
2018-08-25T13:27:18.322Z,13.90
2018-08-25T13:29:47.600Z,13.86
2018-08-25T13:32:16.887Z,13.81
2018-08-25T13:34:46.162Z,13.94
2018-08-25T13:37:15.453Z,14.02
2018-08-25T13:39:44.702Z,14.06
2018-08-25T13:42:13.983Z,14.16
2018-08-25T13:44:43.292Z,14.38
2018-08-25T13:47:12.523Z,14.57
2018-08-25T13:49:41.840Z,14.65
2018-08-25T13:52:11.179Z,14.47
2018-08-25T13:54:40.458Z,14.42
2018-08-25T13:57:09.799Z,14.38
2018-08-25T13:59:39.111Z,14.37
2018-08-25T14:02:08.848Z,14.16
2018-08-25T14:04:38.128Z,14.13
2018-08-25T14:07:07.401Z,14.08
2018-08-25T14:09:37.804Z,13.91
2018-08-25T14:12:07.192Z,13.84
2018-08-25T14:14:36.495Z,13.80
2018-08-25T14:17:05.791Z,13.80
2018-08-25T14:19:35.161Z,14.06
2018-08-25T14:22:04.678Z,14.12
2018-08-25T14:24:34.015Z,14.15
2018-08-25T14:27:03.943Z,14.36
2018-08-25T14:29:33.372Z,14.31
2018-08-25T14:32:02.990Z,14.31
2018-08-25T14:34:32.462Z,14.86
2018-08-25T14:37:01.864Z,15.14
2018-08-25T14:39:31.261Z,14.59
2018-08-25T14:42:00.562Z,14.75
2018-08-25T14:44:29.827Z,14.52
2018-08-25T14:46:59.109Z,14.21
2018-08-25T14:49:28.427Z,13.79
2018-08-25T14:51:57.699Z,13.98
2018-08-25T14:54:26.980Z,13.85
2018-08-25T14:56:56.222Z,13.99
2018-08-25T14:59:25.499Z,14.15
2018-08-25T15:01:54.769Z,13.91
2018-08-25T15:04:23.999Z,14.04
2018-08-25T15:06:53.267Z,13.69
2018-08-25T15:09:22.492Z,14.09
2018-08-25T15:11:51.781Z,15.24
2018-08-25T15:14:21.075Z,14.63
2018-08-25T15:16:50.332Z,14.36
2018-08-25T15:19:19.611Z,15.27
2018-08-25T15:21:49.007Z,14.83
2018-08-25T15:24:18.270Z,15.37
2018-08-25T15:26:47.546Z,15.24
2018-08-25T15:29:16.832Z,14.63
2018-08-25T15:31:46.095Z,14.52
2018-08-25T15:34:15.434Z,13.77
2018-08-25T15:36:44.728Z,13.16
2018-08-25T15:39:14.941Z,13.05
2018-08-25T15:41:44.272Z,13.06
2018-08-25T15:44:13.609Z,13.39
2018-08-25T15:46:42.855Z,13.35
2018-08-25T15:49:12.111Z,13.41
2018-08-25T15:51:41.399Z,13.23
2018-08-25T15:54:10.975Z,12.70
2018-08-25T15:56:40.240Z,12.66
2018-08-25T15:59:09.512Z,12.65
2018-08-25T16:01:38.812Z,12.39
2018-08-25T16:04:08.100Z,12.32
2018-08-25T16:06:37.330Z,12.53
2018-08-25T16:09:09.576Z,12.44
2018-08-25T16:11:38.987Z,12.36
2018-08-25T16:14:08.250Z,12.51
2018-08-25T16:16:37.616Z,12.18
2018-08-25T16:19:07.069Z,12.29
2018-08-25T16:21:36.450Z,12.21
2018-08-25T16:24:05.718Z,12.26
2018-08-25T16:26:34.968Z,12.06
2018-08-25T16:29:04.240Z,12.12
2018-08-25T16:31:33.523Z,12.23
2018-08-25T16:34:02.813Z,12.39
2018-08-25T16:36:32.142Z,12.03
2018-08-25T16:39:01.390Z,12.24
2018-08-25T16:41:30.671Z,12.22
2018-08-25T16:43:59.968Z,12.26
2018-08-25T16:46:29.616Z,12.04
2018-08-25T16:48:58.891Z,12.10
2018-08-25T16:51:28.170Z,12.15
2018-08-25T16:53:57.453Z,12.04
2018-08-25T16:56:26.702Z,11.98
2018-08-25T16:58:56.128Z,12.08
2018-08-25T17:01:25.429Z,12.21
2018-08-25T17:03:54.722Z,11.76
2018-08-25T17:06:24.088Z,11.90
2018-08-25T17:08:53.590Z,11.87
2018-08-25T17:11:23.112Z,11.93
2018-08-25T17:13:52.624Z,11.97
2018-08-25T17:16:22.046Z,11.82
2018-08-25T17:18:51.457Z,11.85
2018-08-25T17:21:20.877Z,11.82
2018-08-25T17:23:50.268Z,12.10
2018-08-25T17:26:19.623Z,11.95
2018-08-25T17:28:49.034Z,11.86
2018-08-25T17:31:18.498Z,12.02
2018-08-25T17:33:47.924Z,11.88
2018-08-25T17:36:17.209Z,12.00
2018-08-25T17:38:46.540Z,11.85
2018-08-25T17:41:15.822Z,11.88
2018-08-25T17:43:45.111Z,11.99
2018-08-25T17:46:14.382Z,11.89
2018-08-25T17:48:43.818Z,11.80
2018-08-25T17:51:13.140Z,11.83
2018-08-25T17:53:42.369Z,12.02
2018-08-25T17:56:12.025Z,11.98
2018-08-25T17:58:41.287Z,12.04
2018-08-25T18:01:10.630Z,11.73
2018-08-25T18:03:39.954Z,11.85
2018-08-25T18:06:09.259Z,11.69
2018-08-25T18:08:38.519Z,11.76
2018-08-25T18:11:07.909Z,11.85
2018-08-25T18:13:37.220Z,11.79
2018-08-25T18:16:06.882Z,11.73
2018-08-25T18:18:36.426Z,11.72
2018-08-25T18:21:06.038Z,11.64
2018-08-25T18:23:35.450Z,11.63
2018-08-25T18:26:05.015Z,11.62
2018-08-25T18:28:34.669Z,11.56
2018-08-25T18:31:05.140Z,11.40
2018-08-25T18:33:34.704Z,11.50
2018-08-25T18:36:04.156Z,11.45
2018-08-25T18:38:33.775Z,11.45
2018-08-25T18:41:03.456Z,11.40
2018-08-25T18:43:33.336Z,11.45
2018-08-25T18:46:03.012Z,11.45
2018-08-25T18:48:32.533Z,11.42
2018-08-25T18:51:01.912Z,11.40
2018-08-25T18:53:31.321Z,11.42
2018-08-25T18:56:00.693Z,11.45
2018-08-25T18:58:30.199Z,11.34
2018-08-25T19:00:59.672Z,11.34
2018-08-25T19:03:29.247Z,11.31
2018-08-25T19:05:58.684Z,11.24
2018-08-25T19:08:28.139Z,11.10
2018-08-25T19:10:57.617Z,11.29
2018-08-25T19:13:27.092Z,11.23
2018-08-25T19:15:56.524Z,11.29
2018-08-25T19:18:25.930Z,11.29
2018-08-25T19:20:55.384Z,11.20
2018-08-25T19:23:24.790Z,11.23
2018-08-25T19:25:54.223Z,11.24
2018-08-25T19:28:23.924Z,11.13
2018-08-25T19:30:53.366Z,11.07
2018-08-25T19:33:22.864Z,11.01
2018-08-25T19:35:52.284Z,11.00
2018-08-25T19:38:21.801Z,11.03
2018-08-25T19:40:51.384Z,11.03
2018-08-25T19:43:20.890Z,11.02
2018-08-25T19:45:50.340Z,11.03
2018-08-25T19:48:19.896Z,11.00
2018-08-25T19:50:49.360Z,10.99
2018-08-25T19:53:18.885Z,11.07
2018-08-25T19:55:48.326Z,10.99
2018-08-25T19:58:18.139Z,11.21
2018-08-25T20:00:47.648Z,11.16
2018-08-25T20:03:17.087Z,11.01
2018-08-25T20:05:47.101Z,10.99
2018-08-25T20:08:16.594Z,11.02
2018-08-25T20:10:46.139Z,11.19
2018-08-25T20:13:15.669Z,11.36
2018-08-25T20:15:45.184Z,11.08
2018-08-25T20:18:14.976Z,11.14
2018-08-25T20:20:44.459Z,11.33
2018-08-25T20:23:13.813Z,11.37
2018-08-25T20:25:43.405Z,11.32
2018-08-25T20:28:12.951Z,11.32
2018-08-25T20:30:42.554Z,11.36
2018-08-25T20:33:12.095Z,11.30
2018-08-25T20:35:41.756Z,11.28
2018-08-25T20:38:11.254Z,11.17
2018-08-25T20:40:41.479Z,11.22
2018-08-25T20:43:10.900Z,11.23
2018-08-25T20:45:40.314Z,11.37
2018-08-25T20:48:09.753Z,11.22
2018-08-25T20:50:39.171Z,11.28
2018-08-25T20:53:08.608Z,11.20
2018-08-25T20:55:37.982Z,11.09
2018-08-25T20:58:07.517Z,11.21
2018-08-25T21:00:36.903Z,11.13
2018-08-25T21:03:06.300Z,11.18
2018-08-25T21:05:35.692Z,11.11
2018-08-25T21:08:05.011Z,11.00
2018-08-25T21:10:34.388Z,11.14
2018-08-25T21:13:03.731Z,11.07
2018-08-25T21:15:33.035Z,11.00
2018-08-25T21:18:02.392Z,10.99
2018-08-25T21:20:31.767Z,11.04
2018-08-25T21:23:01.411Z,11.08
2018-08-25T21:25:30.682Z,11.07
2018-08-25T21:27:59.964Z,11.25
2018-08-25T21:30:30.537Z,11.24
2018-08-25T21:32:59.923Z,11.15
2018-08-25T21:35:29.259Z,11.14
2018-08-25T21:37:58.636Z,11.11
2018-08-25T21:40:28.034Z,11.11
2018-08-25T21:42:57.486Z,11.01
2018-08-25T21:45:26.925Z,11.09
2018-08-25T21:47:56.204Z,11.00
2018-08-25T21:50:25.502Z,11.00
2018-08-25T21:52:54.899Z,10.97
2018-08-25T21:55:24.224Z,10.90
2018-08-25T21:57:53.544Z,10.85
2018-08-25T22:00:22.872Z,11.04
2018-08-25T22:02:52.280Z,10.83
2018-08-25T22:05:21.576Z,10.79
2018-08-25T22:07:50.888Z,10.85
2018-08-25T22:10:20.277Z,10.80
2018-08-25T22:12:50.243Z,10.71
2018-08-25T22:15:19.646Z,10.67
2018-08-25T22:17:49.736Z,10.62
2018-08-25T22:20:19.121Z,10.69
2018-08-25T22:22:48.741Z,10.74
2018-08-25T22:25:18.137Z,10.62
2018-08-25T22:27:47.457Z,10.73
2018-08-25T22:30:16.803Z,10.76
2018-08-25T22:32:46.125Z,10.78
2018-08-25T22:35:15.471Z,10.63
2018-08-25T22:37:44.875Z,10.62
2018-08-25T22:40:14.254Z,10.57
2018-08-25T22:42:43.577Z,10.56
2018-08-25T22:45:12.944Z,10.65
2018-08-25T22:47:42.297Z,10.88
2018-08-25T22:50:11.588Z,10.49
2018-08-25T22:52:46.241Z,10.80
2018-08-25T22:55:15.550Z,10.78
2018-08-25T22:57:44.866Z,10.76
2018-08-25T23:00:14.176Z,10.66
2018-08-25T23:02:43.533Z,10.62
2018-08-25T23:05:12.842Z,10.60
2018-08-25T23:07:43.538Z,10.50
2018-08-25T23:10:12.851Z,10.47
2018-08-25T23:12:42.133Z,10.40
2018-08-25T23:15:11.444Z,10.49
2018-08-25T23:17:40.872Z,10.40
2018-08-25T23:20:10.208Z,10.31
2018-08-25T23:22:39.648Z,10.23
2018-08-25T23:25:08.979Z,10.22
2018-08-25T23:27:38.300Z,10.21
2018-08-25T23:30:07.686Z,10.24
2018-08-25T23:32:37.041Z,10.11
2018-08-25T23:35:06.777Z,10.25
2018-08-25T23:37:36.122Z,10.22
2018-08-25T23:40:05.829Z,10.35
2018-08-25T23:42:35.447Z,10.52
2018-08-25T23:45:05.000Z,10.50
2018-08-25T23:47:34.415Z,10.33
2018-08-25T23:50:04.036Z,10.26
2018-08-25T23:52:35.816Z,10.25
2018-08-25T23:55:07.331Z,10.29
2018-08-25T23:57:36.788Z,10.35
