createdAt,value
2023-01-01T00:00:12.501Z,710.54
2023-01-01T00:01:12.592Z,715.10
2023-01-01T00:02:12.470Z,718.94
2023-01-01T00:03:12.396Z,729.12
2023-01-01T00:04:12.467Z,733.91
2023-01-01T00:05:12.443Z,722.04
2023-01-01T00:06:12.356Z,728.32
2023-01-01T00:07:12.332Z,747.35
2023-01-01T00:08:12.346Z,738.78
2023-01-01T00:09:12.301Z,760.07
2023-01-01T00:10:12.297Z,775.46
2023-01-01T00:11:12.268Z,786.39
2023-01-01T00:12:12.256Z,785.92
2023-01-01T00:13:12.325Z,795.25
2023-01-01T00:14:12.860Z,798.09
2023-01-01T00:15:12.386Z,824.11
2023-01-01T00:16:12.268Z,818.07
2023-01-01T00:17:12.196Z,834.89
2023-01-01T00:18:12.172Z,852.96
2023-01-01T00:19:12.214Z,857.33
2023-01-01T00:20:12.147Z,859.53
2023-01-01T00:21:12.153Z,876.39
2023-01-01T00:22:44.172Z,865.63
2023-01-01T00:23:12.121Z,868.44
2023-01-01T00:24:12.116Z,896.92
2023-01-01T00:25:12.087Z,886.24
2023-01-01T00:26:12.070Z,910.95
2023-01-01T00:27:12.063Z,908.47
2023-01-01T00:28:12.052Z,924.78
2023-01-01T00:29:12.066Z,928.62
2023-01-01T00:30:12.040Z,927.34
2023-01-01T00:31:12.041Z,943.00
2023-01-01T00:32:12.027Z,933.80
2023-01-01T00:33:11.997Z,938.38
2023-01-01T00:34:11.979Z,952.38
2023-01-01T00:35:11.985Z,968.91
2023-01-01T00:36:11.943Z,1001.49
2023-01-01T00:37:11.934Z,995.54
2023-01-01T00:38:11.923Z,1014.38
2023-01-01T00:39:11.879Z,1019.01
2023-01-01T00:40:11.914Z,1031.56
2023-01-01T00:41:11.924Z,1058.45
2023-01-01T00:42:11.859Z,1072.00
2023-01-01T00:43:11.840Z,1080.65
2023-01-01T00:44:11.837Z,1065.18
2023-01-01T00:45:17.075Z,1085.90
2023-01-01T00:46:11.891Z,1101.07
2023-01-01T00:47:11.773Z,1104.70
2023-01-01T00:48:11.772Z,1113.88
2023-01-01T00:49:11.770Z,1100.16
2023-01-01T00:50:11.747Z,1111.11
2023-01-01T00:51:11.740Z,1113.88
2023-01-01T00:52:11.744Z,1128.90
2023-01-01T00:53:11.757Z,1161.18
2023-01-01T00:54:11.680Z,1142.37
2023-01-01T00:55:11.674Z,1161.18
2023-01-01T00:56:11.706Z,1179.58
2023-01-01T00:57:11.675Z,1197.50
2023-01-01T00:58:11.646Z,1224.86
2023-01-01T00:59:11.635Z,1233.89
2023-01-01T01:00:11.611Z,1228.23
2023-01-01T01:01:11.754Z,1221.51
2023-01-01T01:02:11.671Z,1241.89
2023-01-01T01:03:11.675Z,1222.63
2023-01-01T01:04:11.577Z,1231.62
2023-01-01T01:05:11.541Z,1252.34
2023-01-01T01:06:11.527Z,1259.40
2023-01-01T01:07:11.541Z,1262.96
2023-01-01T01:08:11.533Z,1251.17
2023-01-01T01:09:11.504Z,1279.85
2023-01-01T01:10:11.459Z,1302.23
2023-01-01T01:11:11.469Z,1311.15
2023-01-01T01:12:18.031Z,1330.69
2023-01-01T01:13:11.435Z,1335.99
2023-01-01T01:14:11.433Z,1342.69
2023-01-01T01:15:11.413Z,1345.38
2023-01-01T01:16:11.396Z,1367.35
2023-01-01T01:17:11.394Z,1377.18
2023-01-01T01:18:11.372Z,1380.02
2023-01-01T01:19:11.797Z,1385.73
2023-01-01T01:20:11.336Z,1394.38
2023-01-01T01:21:11.318Z,1410.53
2023-01-01T01:22:11.358Z,1419.49
2023-01-01T01:23:11.284Z,1422.51
2023-01-01T01:24:11.309Z,1428.57
2023-01-01T01:25:11.344Z,1434.69
2023-01-01T01:26:11.257Z,1447.08
2023-01-01T01:27:11.244Z,1447.08
2023-01-01T01:28:11.219Z,1451.79
2023-01-01T01:29:11.230Z,1448.65
2023-01-01T01:30:11.198Z,1469.30
2023-01-01T01:31:11.279Z,1466.08
2023-01-01T01:32:11.172Z,1472.53
2023-01-01T01:33:11.142Z,1480.66
2023-01-01T01:34:16.038Z,1472.53
2023-01-01T01:35:11.187Z,1482.30
2023-01-01T01:36:11.151Z,1483.94
2023-01-01T01:37:11.096Z,1495.54
2023-01-01T01:38:11.156Z,1507.31
2023-01-01T01:39:11.075Z,1498.88
2023-01-01T01:40:11.065Z,1500.56
2023-01-01T01:41:26.221Z,1502.24
2023-01-01T01:42:11.052Z,1507.31
2023-01-01T01:43:11.015Z,1501.40
2023-01-01T01:44:11.003Z,1514.12
2023-01-01T01:45:10.989Z,1526.20
2023-01-01T01:46:11.016Z,1547.34
2023-01-01T01:47:10.968Z,1570.01
2023-01-01T01:48:10.960Z,1560.86
2023-01-01T01:49:10.957Z,1570.93
2023-01-01T01:50:10.950Z,1581.12
2023-01-01T01:51:10.919Z,1574.62
2023-01-01T01:52:10.917Z,1583.92
2023-01-01T01:53:10.875Z,1568.17
2023-01-01T01:54:10.896Z,1559.05
2023-01-01T01:55:10.847Z,1597.14
2023-01-01T01:56:10.843Z,1581.12
2023-01-01T01:57:10.887Z,1582.05
2023-01-01T01:58:10.877Z,1576.47
2023-01-01T01:59:10.808Z,1581.12
2023-01-01T02:00:11.721Z,1589.56
2023-01-01T02:01:10.878Z,1596.19
2023-01-01T02:02:10.901Z,1615.43
2023-01-01T02:03:10.801Z,1616.41
2023-01-01T02:04:10.766Z,1623.26
2023-01-01T02:05:10.744Z,1631.16
2023-01-01T02:06:10.720Z,1612.52
2023-01-01T02:07:10.719Z,1626.21
2023-01-01T02:08:10.692Z,1624.24
2023-01-01T02:09:10.673Z,1596.19
2023-01-01T02:10:10.667Z,1604.79
2023-01-01T02:11:10.666Z,1611.55
2023-01-01T02:12:10.648Z,1604.79
2023-01-01T02:13:10.625Z,1608.64
2023-01-01T02:14:10.617Z,1636.14
2023-01-01T02:15:10.618Z,1625.23
2023-01-01T02:16:10.613Z,1631.16
2023-01-01T02:17:10.590Z,1646.19
2023-01-01T02:18:10.599Z,1622.28
2023-01-01T02:19:10.563Z,1631.16
2023-01-01T02:20:10.522Z,1617.38
2023-01-01T02:21:10.506Z,1654.32
2023-01-01T02:22:10.506Z,1657.39
2023-01-01T02:23:10.486Z,1653.30
2023-01-01T02:24:10.507Z,1661.50
2023-01-01T02:25:10.481Z,1681.30
2023-01-01T02:26:10.442Z,1677.10
2023-01-01T02:27:10.446Z,1690.85
2023-01-01T02:28:10.406Z,1702.67
2023-01-01T02:29:10.402Z,1671.86
2023-01-01T02:30:10.447Z,1635.14
2023-01-01T02:31:10.440Z,1657.39
2023-01-01T02:32:10.352Z,1670.82
2023-01-01T02:33:10.348Z,1689.79
2023-01-01T02:34:10.329Z,1677.10
2023-01-01T02:35:10.324Z,1703.75
2023-01-01T02:36:10.335Z,1671.86
2023-01-01T02:37:10.331Z,1683.42
2023-01-01T02:38:10.306Z,1682.36
2023-01-01T02:39:10.276Z,1675.00
2023-01-01T02:40:10.256Z,1679.20
2023-01-01T02:41:10.248Z,1680.25
2023-01-01T02:42:10.238Z,1650.25
2023-01-01T02:43:10.226Z,1646.19
2023-01-01T02:44:10.209Z,1671.86
2023-01-01T02:45:10.181Z,1681.30
2023-01-01T02:46:10.234Z,1680.25
2023-01-01T02:47:10.355Z,1687.66
2023-01-01T02:48:10.149Z,1680.25
2023-01-01T02:49:10.901Z,1654.32
2023-01-01T02:50:10.151Z,1665.63
2023-01-01T02:51:10.096Z,1663.56
2023-01-01T02:52:10.083Z,1634.15
2023-01-01T02:53:10.075Z,1595.24
2023-01-01T02:54:10.078Z,1593.34
2023-01-01T02:55:10.049Z,1625.23
2023-01-01T02:56:10.028Z,1615.43
2023-01-01T02:57:10.031Z,1622.28
2023-01-01T02:58:10.012Z,1657.39
2023-01-01T02:59:10.050Z,1636.14
2023-01-01T03:00:09.993Z,1682.36
2023-01-01T03:01:10.105Z,1669.78
2023-01-01T03:02:10.160Z,1652.28
2023-01-01T03:03:10.056Z,1631.16
2023-01-01T03:04:09.926Z,1633.15
2023-01-01T03:05:09.939Z,1631.16
2023-01-01T03:06:09.925Z,1675.00
2023-01-01T03:07:09.913Z,1639.14
2023-01-01T03:08:09.900Z,1665.63
2023-01-01T03:09:09.888Z,1670.82
2023-01-01T03:10:09.874Z,1662.53
2023-01-01T03:11:09.843Z,1615.43
2023-01-01T03:12:09.869Z,1612.52
2023-01-01T03:13:09.807Z,1590.50
2023-01-01T03:14:09.782Z,1582.99
2023-01-01T03:15:09.833Z,1578.33
2023-01-01T03:16:09.821Z,1564.51
2023-01-01T03:17:09.767Z,1586.74
2023-01-01T03:18:09.753Z,1594.29
2023-01-01T03:19:09.802Z,1572.77
2023-01-01T03:20:09.737Z,1601.91
2023-01-01T03:21:46.534Z,1142.37
2023-01-01T03:23:19.696Z,955.78
2023-01-01T03:24:20.716Z,1082.39
2023-01-01T03:25:20.688Z,1181.66
2023-01-01T03:26:20.698Z,1257.04
2023-01-01T03:27:20.669Z,1332.01
2023-01-01T03:28:20.659Z,1395.83
2023-01-01T03:29:20.659Z,1417.99
2023-01-01T03:30:20.627Z,1440.86
2023-01-01T03:31:20.666Z,1487.24
2023-01-01T03:32:20.602Z,1505.62
2023-01-01T03:33:20.579Z,1513.27
2023-01-01T03:34:20.597Z,1541.11
2023-01-01T03:35:20.535Z,1522.73
2023-01-01T03:36:20.566Z,1566.33
2023-01-01T03:37:20.520Z,1542.89
2023-01-01T03:38:20.496Z,1571.85
2023-01-01T03:39:20.500Z,1543.78
2023-01-01T03:40:20.502Z,1521.00
2023-01-01T03:41:20.473Z,1508.16
2023-01-01T03:42:20.475Z,1503.93
2023-01-01T03:43:20.441Z,1510.71
2023-01-01T03:44:20.441Z,1503.93
2023-01-01T03:45:20.414Z,1509.01
2023-01-01T03:46:20.438Z,1505.62
2023-01-01T03:47:20.407Z,1502.24
2023-01-01T03:48:20.367Z,1495.54
2023-01-01T03:49:20.364Z,1485.59
2023-01-01T03:50:20.353Z,1482.30
2023-01-01T03:51:20.330Z,1474.15
2023-01-01T03:52:20.316Z,1472.53
2023-01-01T03:53:20.315Z,1469.30
2023-01-01T03:54:20.320Z,1475.77
2023-01-01T03:55:20.280Z,1459.69
2023-01-01T03:56:20.244Z,1443.96
2023-01-01T03:57:20.281Z,1448.65
2023-01-01T03:58:20.236Z,1445.52
2023-01-01T03:59:20.234Z,1437.77
2023-01-01T04:00:20.205Z,1436.23
2023-01-01T04:01:20.377Z,1437.77
2023-01-01T04:02:20.267Z,1431.62
2023-01-01T04:03:20.264Z,1424.02
2023-01-01T04:04:20.169Z,1422.51
2023-01-01T04:05:20.160Z,1430.10
2023-01-01T04:06:20.140Z,1424.02
2023-01-01T04:07:20.115Z,1430.10
2023-01-01T04:08:20.098Z,1430.10
2023-01-01T04:09:20.084Z,1434.69
2023-01-01T04:10:20.135Z,1425.53
2023-01-01T04:11:20.067Z,1437.77
2023-01-01T04:12:20.057Z,1430.10
2023-01-01T04:13:20.033Z,1433.16
2023-01-01T04:14:20.064Z,1433.16
2023-01-01T04:15:20.018Z,1422.51
2023-01-01T04:16:20.072Z,1419.49
2023-01-01T04:17:19.981Z,1417.99
2023-01-01T04:18:19.967Z,1409.04
2023-01-01T04:19:19.971Z,1413.50
2023-01-01T04:20:19.943Z,1416.49
2023-01-01T04:21:19.985Z,1404.61
2023-01-01T04:22:19.911Z,1394.38
2023-01-01T04:23:19.918Z,1403.14
2023-01-01T04:24:19.896Z,1395.83
2023-01-01T04:25:19.943Z,1398.75
2023-01-01T04:26:19.861Z,1401.67
2023-01-01T04:27:19.867Z,1400.21
2023-01-01T04:28:19.844Z,1400.21
2023-01-01T04:29:19.888Z,1395.83
2023-01-01T04:30:19.800Z,1387.16
2023-01-01T04:31:19.784Z,1392.93
2023-01-01T04:32:19.779Z,1403.14
2023-01-01T04:33:19.775Z,1395.83
2023-01-01T04:34:19.736Z,1406.09
2023-01-01T04:35:19.730Z,1407.56
2023-01-01T04:36:19.784Z,1406.09
2023-01-01T04:37:19.719Z,1413.50
2023-01-01T04:38:19.723Z,1413.50
2023-01-01T04:39:19.702Z,1419.49
2023-01-01T04:40:19.685Z,1417.99
2023-01-01T04:41:19.654Z,1413.50
2023-01-01T04:42:19.694Z,1407.56
2023-01-01T04:43:19.629Z,1395.83
2023-01-01T04:44:19.652Z,1392.93
2023-01-01T04:45:19.586Z,1378.60
2023-01-01T04:46:19.621Z,1363.17
2023-01-01T04:47:19.568Z,1368.74
2023-01-01T04:48:19.599Z,1367.35
2023-01-01T04:49:19.573Z,1365.95
2023-01-01T04:50:19.545Z,1361.79
2023-01-01T04:51:19.503Z,1367.35
2023-01-01T04:52:19.507Z,1365.95
2023-01-01T04:53:19.495Z,1359.03
2023-01-01T04:54:19.479Z,1354.90
2023-01-01T04:55:19.450Z,1338.66
2023-01-01T04:56:19.458Z,1341.34
2023-01-01T04:57:19.460Z,1342.69
2023-01-01T04:58:19.454Z,1345.38
2023-01-01T04:59:19.424Z,1340.00
2023-01-01T05:00:19.437Z,1318.90
2023-01-01T05:01:19.495Z,1307.32
2023-01-01T05:02:19.598Z,1303.50
2023-01-01T05:03:19.357Z,1293.44
2023-01-01T05:04:19.338Z,1287.22
2023-01-01T05:05:19.376Z,1276.19
2023-01-01T05:06:19.342Z,1272.55
2023-01-01T05:07:19.297Z,1278.63
2023-01-01T05:08:19.280Z,1268.94
2023-01-01T05:09:19.323Z,1278.63
2023-01-01T05:10:19.257Z,1277.41
2023-01-01T05:11:19.271Z,1274.98
2023-01-01T05:12:19.245Z,1265.34
2023-01-01T05:13:19.236Z,1265.34
2023-01-01T05:14:19.250Z,1254.68
2023-01-01T05:15:19.222Z,1244.20
2023-01-01T05:16:19.268Z,1241.89
2023-01-01T05:17:19.163Z,1241.89
2023-01-01T05:18:19.195Z,1236.16
2023-01-01T05:19:19.158Z,1229.36
2023-01-01T05:20:19.111Z,1232.75
2023-01-01T05:21:19.124Z,1228.23
2023-01-01T05:22:19.127Z,1229.36
2023-01-01T05:23:19.101Z,1228.23
2023-01-01T05:24:19.123Z,1224.86
2023-01-01T05:25:19.068Z,1223.74
2023-01-01T05:26:19.070Z,1222.63
2023-01-01T05:27:19.091Z,1211.57
2023-01-01T05:28:19.031Z,1210.48
2023-01-01T05:29:19.009Z,1203.95
2023-01-01T05:30:19.012Z,1196.43
2023-01-01T05:31:19.017Z,1197.50
2023-01-01T05:32:51.211Z,824.11
2023-01-01T05:33:52.214Z,901.14
2023-01-01T05:34:52.194Z,965.42
2023-01-01T05:35:52.198Z,1008.28
2023-01-01T05:36:52.166Z,1038.76
2023-01-01T05:37:52.185Z,1062.65
2023-01-01T05:38:52.130Z,1083.27
2023-01-01T05:39:52.151Z,1091.20
2023-01-01T05:40:52.098Z,1100.16
2023-01-01T05:41:52.113Z,1112.03
2023-01-01T05:42:52.086Z,1119.46
2023-01-01T05:43:52.091Z,1129.85
2023-01-01T05:44:52.053Z,1132.71
2023-01-01T05:45:52.082Z,1132.71
2023-01-01T05:46:52.040Z,1133.67
2023-01-01T05:47:52.000Z,1135.59
2023-01-01T05:48:52.031Z,1143.34
2023-01-01T05:49:51.999Z,1142.37
2023-01-01T05:50:51.960Z,1144.32
2023-01-01T05:51:51.966Z,1150.21
2023-01-01T05:52:51.948Z,1135.59
2023-01-01T05:53:51.933Z,1138.49
2023-01-01T05:54:51.945Z,1128.90
2023-01-01T05:55:51.923Z,1133.67
2023-01-01T05:56:51.894Z,1141.40
2023-01-01T05:57:51.892Z,1144.32
2023-01-01T05:58:51.896Z,1147.26
2023-01-01T05:59:51.860Z,1150.21
2023-01-01T06:00:51.857Z,1143.34
2023-01-01T06:01:51.959Z,1135.59
2023-01-01T06:02:51.846Z,1137.52
2023-01-01T06:03:51.833Z,1133.67
2023-01-01T06:04:51.826Z,1130.80
2023-01-01T06:05:51.789Z,1125.10
2023-01-01T06:06:51.795Z,1118.53
2023-01-01T06:07:51.760Z,1119.46
2023-01-01T06:08:51.759Z,1116.67
2023-01-01T06:09:51.750Z,1111.11
2023-01-01T06:10:51.728Z,1110.19
2023-01-01T06:11:51.737Z,1103.79
2023-01-01T06:12:51.745Z,1102.88
2023-01-01T06:13:51.682Z,1103.79
2023-01-01T06:14:51.710Z,1094.77
2023-01-01T06:15:51.651Z,1099.26
2023-01-01T06:16:51.726Z,1108.35
2023-01-01T06:17:51.635Z,1109.27
2023-01-01T06:18:51.626Z,1113.88
2023-01-01T06:19:51.612Z,1116.67
2023-01-01T06:20:51.586Z,1112.96
2023-01-01T06:21:51.567Z,1103.79
2023-01-01T06:22:51.541Z,1103.79
2023-01-01T06:23:51.573Z,1106.52
2023-01-01T06:24:51.524Z,1104.70
2023-01-01T06:25:51.526Z,1100.16
2023-01-01T06:26:51.512Z,1101.97
2023-01-01T06:27:51.511Z,1099.26
2023-01-01T06:28:51.512Z,1106.52
2023-01-01T06:29:51.480Z,1112.96
2023-01-01T06:30:51.460Z,1112.96
2023-01-01T06:31:51.474Z,1105.61
2023-01-01T06:32:51.434Z,1108.35
2023-01-01T06:33:51.431Z,1112.03
2023-01-01T06:34:51.395Z,1108.35
2023-01-01T06:35:51.409Z,1101.07
2023-01-01T06:36:51.412Z,1099.26
2023-01-01T06:37:51.391Z,1097.46
2023-01-01T06:38:51.356Z,1100.16
2023-01-01T06:39:51.364Z,1101.07
2023-01-01T06:40:51.339Z,1096.56
2023-01-01T06:41:51.337Z,1101.97
2023-01-01T06:42:51.301Z,1096.56
2023-01-01T06:43:51.338Z,1093.88
2023-01-01T06:44:51.279Z,1100.16
2023-01-01T06:45:51.375Z,1097.46
2023-01-01T06:46:51.260Z,1096.56
2023-01-01T06:47:51.233Z,1097.46
2023-01-01T06:48:51.227Z,1101.97
2023-01-01T06:49:51.213Z,1100.16
2023-01-01T06:50:51.165Z,1101.97
2023-01-01T06:51:51.203Z,1100.16
2023-01-01T06:52:51.157Z,1102.88
2023-01-01T06:53:51.183Z,1096.56
2023-01-01T06:54:51.167Z,1098.36
2023-01-01T06:55:56.683Z,1095.67
2023-01-01T06:56:51.138Z,1093.88
2023-01-01T06:57:51.101Z,1085.02
2023-01-01T06:58:51.084Z,1083.27
2023-01-01T06:59:51.123Z,1087.66
2023-01-01T07:00:51.070Z,1083.27
2023-01-01T07:01:51.109Z,1079.77
2023-01-01T07:02:51.184Z,1082.39
2023-01-01T07:03:51.004Z,1077.17
2023-01-01T07:04:50.992Z,1084.14
2023-01-01T07:05:50.975Z,1091.20
2023-01-01T07:06:50.997Z,1091.20
2023-01-01T07:07:50.960Z,1087.66
2023-01-01T07:08:50.948Z,1080.65
2023-01-01T07:09:50.955Z,1090.32
2023-01-01T07:10:50.942Z,1092.09
2023-01-01T07:11:50.918Z,1086.78
2023-01-01T07:12:50.903Z,1088.55
2023-01-01T07:13:50.887Z,1089.43
2023-01-01T07:14:50.850Z,1085.02
2023-01-01T07:15:50.868Z,1085.90
2023-01-01T07:16:50.850Z,1093.88
2023-01-01T07:17:50.806Z,1091.20
2023-01-01T07:18:50.841Z,1093.88
2023-01-01T07:19:50.775Z,1087.66
2023-01-01T07:20:50.781Z,1092.98
2023-01-01T07:21:50.775Z,1097.46
2023-01-01T07:22:50.775Z,1099.26
2023-01-01T07:23:50.747Z,1090.32
2023-01-01T07:24:50.750Z,1091.20
2023-01-01T07:25:50.725Z,1090.32
2023-01-01T07:26:50.734Z,1093.88
2023-01-01T07:27:50.668Z,1101.97
2023-01-01T07:28:50.681Z,1102.88
2023-01-01T07:29:50.654Z,1112.03
2023-01-01T07:30:50.706Z,1111.11
2023-01-01T07:31:50.649Z,1112.03
2023-01-01T07:32:50.610Z,1104.70
2023-01-01T07:33:50.597Z,1108.35
2023-01-01T07:34:50.992Z,1105.61
2023-01-01T07:35:50.634Z,1110.19
2023-01-01T07:36:50.588Z,1096.56
2023-01-01T07:37:50.568Z,1096.56
2023-01-01T07:38:50.647Z,1102.88
2023-01-01T07:39:50.588Z,1092.98
2023-01-01T07:40:50.507Z,1094.77
2023-01-01T07:41:50.546Z,1094.77
2023-01-01T07:42:50.529Z,1101.97
2023-01-01T07:43:50.484Z,1109.27
2023-01-01T07:44:50.501Z,1103.79
2023-01-01T07:45:50.491Z,1101.97
2023-01-01T07:46:50.481Z,1100.16
2023-01-01T07:47:50.415Z,1100.16
2023-01-01T07:48:50.463Z,1111.11
2023-01-01T07:49:50.466Z,1113.88
2023-01-01T07:50:50.363Z,1099.26
2023-01-01T07:51:50.368Z,1101.07
2023-01-01T07:52:50.346Z,1102.88
2023-01-01T07:53:50.328Z,1092.98
2023-01-01T07:54:50.330Z,1093.88
2023-01-01T07:55:50.340Z,1097.46
2023-01-01T07:56:50.300Z,1109.27
2023-01-01T07:57:50.296Z,1109.27
2023-01-01T07:58:50.269Z,1109.27
2023-01-01T07:59:50.234Z,1106.52
2023-01-01T08:00:50.255Z,1112.03
2023-01-01T08:01:50.417Z,1125.10
2023-01-01T08:02:50.258Z,1124.16
2023-01-01T08:03:50.182Z,1120.40
2023-01-01T08:04:50.195Z,1118.53
2023-01-01T08:05:50.188Z,1121.34
2023-01-01T08:06:50.153Z,1122.28
2023-01-01T08:07:50.196Z,1127.00
2023-01-01T08:08:50.139Z,1130.80
2023-01-01T08:09:50.111Z,1138.49
2023-01-01T08:10:50.090Z,1128.90
2023-01-01T08:11:50.197Z,1128.90
2023-01-01T08:12:50.079Z,1132.71
2023-01-01T08:13:50.066Z,1138.49
2023-01-01T08:14:50.072Z,1141.40
2023-01-01T08:15:50.053Z,1137.52
2023-01-01T08:16:50.043Z,1138.49
2023-01-01T08:17:50.031Z,1146.28
2023-01-01T08:18:50.007Z,1139.45
2023-01-01T08:19:49.967Z,1133.67
2023-01-01T08:20:50.022Z,1139.45
2023-01-01T08:21:49.994Z,1153.18
2023-01-01T08:22:49.975Z,1162.19
2023-01-01T08:23:49.993Z,1155.17
2023-01-01T08:24:50.040Z,1160.17
2023-01-01T08:25:49.887Z,1162.19
2023-01-01T08:26:49.907Z,1160.17
2023-01-01T08:27:49.917Z,1163.19
2023-01-01T08:28:56.836Z,1164.20
2023-01-01T08:29:49.917Z,1148.24
2023-01-01T08:30:49.913Z,1155.17
2023-01-01T08:31:49.845Z,1159.17
2023-01-01T08:32:49.829Z,1146.28
2023-01-01T08:33:49.831Z,1151.20
2023-01-01T08:34:49.813Z,1146.28
2023-01-01T08:35:54.014Z,1148.24
2023-01-01T08:36:49.822Z,1148.24
2023-01-01T08:37:49.746Z,1150.21
2023-01-01T08:38:49.762Z,1158.17
2023-01-01T08:39:49.968Z,1170.31
2023-01-01T08:40:49.832Z,1174.41
2023-01-01T08:41:49.719Z,1175.44
2023-01-01T08:42:49.691Z,1169.28
2023-01-01T08:43:49.793Z,1163.19
2023-01-01T08:44:49.686Z,1155.17
2023-01-01T08:45:49.605Z,1149.23
2023-01-01T08:46:49.699Z,1146.28
2023-01-01T08:47:49.588Z,1152.19
2023-01-01T08:48:49.593Z,1151.20
2023-01-01T08:49:49.573Z,1145.30
2023-01-01T08:50:49.559Z,1155.17
2023-01-01T08:51:49.560Z,1154.18
2023-01-01T08:52:49.514Z,1169.28
2023-01-01T08:53:51.544Z,1166.23
2023-01-01T08:54:49.509Z,1160.17
2023-01-01T08:55:49.483Z,1171.33
2023-01-01T08:56:49.492Z,1171.33
2023-01-01T08:57:49.460Z,1166.23
2023-01-01T08:58:49.473Z,1178.54
2023-01-01T08:59:49.434Z,1178.54
2023-01-01T09:00:49.475Z,1184.79
2023-01-01T09:01:49.588Z,1181.66
2023-01-01T09:02:49.527Z,1179.58
2023-01-01T09:03:49.377Z,1182.70
2023-01-01T09:04:49.368Z,1171.33
2023-01-01T09:05:49.352Z,1172.35
2023-01-01T09:06:49.418Z,1168.27
2023-01-01T09:07:49.335Z,1164.20
2023-01-01T09:08:49.304Z,1172.35
2023-01-01T09:09:49.320Z,1168.27
2023-01-01T09:10:49.441Z,1166.23
2023-01-01T09:11:49.252Z,1159.17
2023-01-01T09:12:49.256Z,1156.17
2023-01-01T09:13:49.230Z,1154.18
2023-01-01T09:14:49.252Z,1153.18
2023-01-01T09:15:49.812Z,1159.17
2023-01-01T09:16:49.297Z,1160.17
2023-01-01T09:17:49.253Z,1165.22
2023-01-01T09:18:49.206Z,1170.31
2023-01-01T09:19:49.166Z,1173.38
2023-01-01T09:20:49.151Z,1183.74
2023-01-01T09:21:49.182Z,1187.94
2023-01-01T09:22:49.170Z,1190.05
2023-01-01T09:23:49.097Z,1189.00
2023-01-01T09:24:49.104Z,1194.30
2023-01-01T09:25:49.076Z,1201.79
2023-01-01T09:26:49.050Z,1198.57
2023-01-01T09:27:49.080Z,1199.64
2023-01-01T09:28:49.123Z,1207.21
2023-01-01T09:29:49.030Z,1211.57
2023-01-01T09:30:49.019Z,1207.21
2023-01-01T09:31:49.147Z,1207.21
2023-01-01T09:32:48.987Z,1203.95
2023-01-01T09:33:48.972Z,1213.77
2023-01-01T09:34:52.517Z,1233.89
2023-01-01T09:35:48.951Z,1214.87
2023-01-01T09:36:48.918Z,1211.57
2023-01-01T09:37:48.919Z,1215.97
2023-01-01T09:38:48.925Z,1230.49
2023-01-01T09:39:48.932Z,1235.02
2023-01-01T09:40:51.293Z,1233.89
2023-01-01T09:41:48.877Z,1235.02
2023-01-01T09:42:48.842Z,1232.75
2023-01-01T09:43:48.869Z,1241.89
2023-01-01T09:44:48.843Z,1229.36
2023-01-01T09:45:48.839Z,1231.62
2023-01-01T09:46:48.860Z,1235.02
2023-01-01T09:47:48.826Z,1239.59
2023-01-01T09:48:48.780Z,1244.20
2023-01-01T09:49:48.771Z,1265.34
2023-01-01T09:50:48.746Z,1250.00
2023-01-01T09:51:53.896Z,1248.83
2023-01-01T09:52:48.719Z,1255.86
2023-01-01T09:53:48.717Z,1257.04
2023-01-01T09:54:48.715Z,1265.34
2023-01-01T09:55:48.662Z,1292.19
2023-01-01T09:56:48.651Z,1274.98
2023-01-01T09:57:48.643Z,1268.94
2023-01-01T09:58:48.649Z,1309.87
2023-01-01T09:59:48.682Z,1283.52
2023-01-01T10:00:48.684Z,1298.45
2023-01-01T10:01:48.661Z,1290.94
2023-01-01T10:02:53.382Z,1290.94
2023-01-01T10:03:48.621Z,1313.72
2023-01-01T10:04:48.565Z,1308.59
2023-01-01T10:05:48.573Z,1300.97
2023-01-01T10:06:48.542Z,1337.32
2023-01-01T10:07:48.549Z,1342.69
2023-01-01T10:08:48.530Z,1337.32
2023-01-01T10:09:48.501Z,1325.42
2023-01-01T10:10:48.482Z,1320.20
2023-01-01T10:11:48.462Z,1320.20
2023-01-01T10:12:48.441Z,1317.60
2023-01-01T10:13:48.419Z,1330.69
2023-01-01T10:14:48.436Z,1345.38
2023-01-01T10:15:48.400Z,1321.50
2023-01-01T10:16:48.431Z,1342.69
2023-01-01T10:17:48.415Z,1306.04
2023-01-01T10:18:48.397Z,1340.00
2023-01-01T10:19:48.382Z,1316.31
2023-01-01T10:20:48.340Z,1302.23
2023-01-01T10:21:48.327Z,1316.31
2023-01-01T10:22:48.336Z,1332.01
2023-01-01T10:23:48.288Z,1313.72
2023-01-01T10:24:48.317Z,1318.90
2023-01-01T10:25:48.294Z,1313.72
2023-01-01T10:26:48.266Z,1340.00
2023-01-01T10:27:51.289Z,1346.73
2023-01-01T10:28:48.340Z,1344.03
2023-01-01T10:29:48.279Z,1332.01
2023-01-01T10:30:48.240Z,1320.20
2023-01-01T10:31:48.342Z,1326.73
2023-01-01T10:32:48.369Z,1307.32
2023-01-01T10:33:48.393Z,1329.36
2023-01-01T10:34:48.394Z,1318.90
2023-01-01T10:35:48.382Z,1312.44
2023-01-01T10:36:48.192Z,1324.11
2023-01-01T10:37:48.168Z,1324.11
2023-01-01T10:38:48.185Z,1329.36
2023-01-01T10:39:48.201Z,1334.66
2023-01-01T10:40:48.103Z,1340.00
2023-01-01T10:41:48.106Z,1333.33
2023-01-01T10:42:48.396Z,1333.33
2023-01-01T10:43:48.173Z,1350.81
2023-01-01T10:44:48.139Z,1330.69
2023-01-01T10:45:48.044Z,1342.69
2023-01-01T10:46:48.095Z,1354.90
2023-01-01T10:47:48.160Z,1370.14
2023-01-01T10:48:48.031Z,1375.77
2023-01-01T10:49:48.119Z,1385.73
2023-01-01T10:50:47.960Z,1391.48
2023-01-01T10:51:47.962Z,1419.49
2023-01-01T10:52:48.042Z,1424.02
2023-01-01T10:53:47.905Z,1436.23
2023-01-01T10:54:47.967Z,1459.69
2023-01-01T10:55:47.931Z,1456.52
2023-01-01T10:56:48.146Z,1474.15
2023-01-01T10:57:47.925Z,1488.89
2023-01-01T10:58:48.294Z,1507.31
2023-01-01T10:59:53.952Z,1510.71
2023-01-01T11:00:48.068Z,1502.24
2023-01-01T11:01:47.986Z,1509.86
2023-01-01T11:02:47.916Z,1521.86
2023-01-01T11:03:47.782Z,1533.18
2023-01-01T11:04:47.798Z,1542.89
2023-01-01T11:05:47.770Z,1546.45
2023-01-01T11:06:47.753Z,1532.30
2023-01-01T11:07:47.737Z,1538.46
2023-01-01T11:08:47.758Z,1525.33
2023-01-01T11:10:01.982Z,1525.33
2023-01-01T11:10:47.690Z,1527.06
2023-01-01T11:11:47.748Z,1514.98
2023-01-01T11:13:05.312Z,1556.33
2023-01-01T11:13:47.638Z,1562.68
2023-01-01T11:14:47.647Z,1574.62
2023-01-01T11:15:47.632Z,1584.86
2023-01-01T11:16:47.628Z,1598.09
2023-01-01T11:17:47.596Z,1592.39
2023-01-01T11:18:47.573Z,1602.87
2023-01-01T11:19:51.755Z,1606.71
2023-01-01T11:20:47.581Z,1618.36
2023-01-01T11:21:47.559Z,1612.52
2023-01-01T11:22:47.520Z,1616.41
2023-01-01T11:23:47.512Z,1625.23
2023-01-01T11:24:47.531Z,1627.20
2023-01-01T11:25:47.556Z,1614.46
2023-01-01T11:26:54.026Z,1597.14
2023-01-01T11:27:47.476Z,1604.79
2023-01-01T11:28:47.440Z,1600.95
2023-01-01T11:29:47.431Z,1602.87
2023-01-01T11:30:47.426Z,1601.91
2023-01-01T11:31:47.422Z,1588.62
2023-01-01T11:32:53.593Z,1607.68
2023-01-01T11:33:47.399Z,1579.26
2023-01-01T11:34:47.400Z,1587.68
2023-01-01T11:35:47.439Z,1609.61
2023-01-01T11:36:47.360Z,1605.75
2023-01-01T11:37:47.336Z,1616.41
2023-01-01T11:38:47.371Z,1603.83
2023-01-01T11:39:47.307Z,1617.38
2023-01-01T11:40:47.293Z,1600.00
2023-01-01T11:41:47.320Z,1609.61
2023-01-01T11:42:47.365Z,1615.43
2023-01-01T11:43:47.297Z,1609.61
2023-01-01T11:44:47.316Z,1637.14
2023-01-01T11:45:47.269Z,1631.16
2023-01-01T11:46:47.197Z,1625.23
2023-01-01T11:47:47.247Z,1604.79
2023-01-01T11:48:47.170Z,1619.33
2023-01-01T11:49:47.185Z,1627.20
2023-01-01T11:50:53.536Z,1644.17
2023-01-01T11:51:47.267Z,1635.14
2023-01-01T11:52:47.126Z,1652.28
2023-01-01T11:53:47.138Z,1660.47
2023-01-01T11:54:47.095Z,1652.28
2023-01-01T11:55:47.082Z,1669.78
2023-01-01T11:56:47.076Z,1669.78
2023-01-01T11:57:47.069Z,1682.36
2023-01-01T11:58:47.073Z,1684.47
2023-01-01T11:59:47.069Z,1688.72
2023-01-01T12:00:47.025Z,1687.66
2023-01-01T12:01:47.088Z,1684.47
2023-01-01T12:02:47.053Z,1671.86
2023-01-01T12:03:47.002Z,1676.05
2023-01-01T12:04:47.387Z,1682.36
2023-01-01T12:05:46.967Z,1657.39
2023-01-01T12:06:47.068Z,1655.34
2023-01-01T12:07:46.947Z,1644.17
2023-01-01T12:08:47.012Z,1638.14