createdAt,value
2019-01-06T00:00:24.302Z,0.00
2019-01-06T00:01:24.314Z,0.00
2019-01-06T00:02:24.314Z,0.00
2019-01-06T00:03:24.331Z,0.00
2019-01-06T00:04:24.434Z,0.00
2019-01-06T00:05:24.355Z,0.00
2019-01-06T00:06:24.368Z,0.00
2019-01-06T00:07:24.387Z,0.00
2019-01-06T00:08:24.396Z,0.00
2019-01-06T00:09:24.409Z,0.00
2019-01-06T00:10:24.424Z,0.00
2019-01-06T00:11:24.424Z,0.00
2019-01-06T00:12:24.446Z,0.00
2019-01-06T00:13:24.451Z,0.00
2019-01-06T00:14:24.465Z,0.00
2019-01-06T00:15:24.479Z,0.00
2019-01-06T00:16:24.492Z,0.00
2019-01-06T00:17:24.505Z,0.00
2019-01-06T00:18:24.519Z,0.00
2019-01-06T00:19:24.521Z,0.00
2019-01-06T00:20:24.547Z,0.00
2019-01-06T00:21:24.547Z,0.00
2019-01-06T00:22:24.560Z,0.00
2019-01-06T00:23:24.574Z,0.00
2019-01-06T00:24:24.587Z,0.00
2019-01-06T00:25:24.603Z,0.00
2019-01-06T00:26:24.602Z,0.00
2019-01-06T00:27:24.615Z,0.00
2019-01-06T00:28:24.630Z,0.00
2019-01-06T00:29:24.646Z,0.00
2019-01-06T00:30:24.656Z,0.00
2019-01-06T00:31:24.669Z,0.00
2019-01-06T00:32:24.672Z,0.00
2019-01-06T00:33:24.686Z,0.00
2019-01-06T00:34:24.698Z,0.00
2019-01-06T00:35:24.712Z,0.00
2019-01-06T00:36:24.726Z,0.00
2019-01-06T00:37:24.738Z,0.00
2019-01-06T00:38:24.739Z,0.00
2019-01-06T00:39:24.752Z,0.00
2019-01-06T00:40:24.766Z,0.00
2019-01-06T00:41:24.780Z,0.00
2019-01-06T00:42:24.793Z,0.00
2019-01-06T00:43:24.806Z,0.00
2019-01-06T00:44:24.808Z,0.00
2019-01-06T00:45:24.847Z,0.00
2019-01-06T00:46:24.834Z,0.00
2019-01-06T00:47:24.886Z,0.00
2019-01-06T00:48:24.862Z,0.00
2019-01-06T00:49:24.864Z,0.00
2019-01-06T00:50:24.876Z,0.00
2019-01-06T00:51:24.890Z,0.00
2019-01-06T00:52:24.904Z,0.00
2019-01-06T00:53:24.918Z,0.00
2019-01-06T00:54:24.931Z,0.00
2019-01-06T00:55:24.932Z,0.00
2019-01-06T00:56:24.944Z,0.00
2019-01-06T00:57:24.960Z,0.00
2019-01-06T00:58:24.972Z,0.00
2019-01-06T00:59:24.986Z,0.00
2019-01-06T01:00:25.014Z,0.00
2019-01-06T01:01:25.014Z,0.00
2019-01-06T01:02:25.016Z,0.00
2019-01-06T01:03:25.027Z,0.00
2019-01-06T01:04:25.042Z,0.00
2019-01-06T01:05:25.054Z,0.00
2019-01-06T01:06:25.056Z,0.00
2019-01-06T01:07:25.069Z,0.00
2019-01-06T01:08:25.084Z,0.00
2019-01-06T01:09:25.098Z,0.00
2019-01-06T01:10:25.110Z,0.00
2019-01-06T01:11:25.124Z,0.00
2019-01-06T01:12:25.134Z,0.00
2019-01-06T01:13:25.140Z,0.00
2019-01-06T01:14:25.152Z,0.00
2019-01-06T01:15:25.165Z,0.00
2019-01-06T01:16:25.178Z,0.00
2019-01-06T01:17:25.192Z,0.00
2019-01-06T01:18:25.193Z,0.00
2019-01-06T01:19:25.208Z,0.00
2019-01-06T01:20:25.233Z,0.00
2019-01-06T01:21:25.234Z,0.00
2019-01-06T01:22:25.249Z,0.00
2019-01-06T01:23:25.253Z,0.00
2019-01-06T01:24:25.266Z,0.00
2019-01-06T01:25:25.275Z,0.00
2019-01-06T01:26:25.291Z,0.00
2019-01-06T01:27:25.305Z,0.00
2019-01-06T01:28:25.320Z,0.00
2019-01-06T01:29:25.318Z,0.00
2019-01-06T01:30:25.330Z,0.00
2019-01-06T01:31:25.344Z,0.00
2019-01-06T01:32:25.357Z,0.00
2019-01-06T01:33:25.372Z,0.00
2019-01-06T01:34:25.385Z,0.00
2019-01-06T01:35:25.385Z,0.00
2019-01-06T01:36:25.401Z,0.00
2019-01-06T01:37:25.413Z,0.00
2019-01-06T01:38:25.428Z,0.00
2019-01-06T01:39:25.440Z,0.00
2019-01-06T01:40:25.442Z,0.00
2019-01-06T01:41:25.455Z,0.00
2019-01-06T01:42:25.482Z,0.00
2019-01-06T01:43:25.482Z,0.00
2019-01-06T01:44:25.496Z,0.00
2019-01-06T01:45:25.510Z,0.00
2019-01-06T01:46:25.511Z,0.00
2019-01-06T01:47:25.523Z,0.00
2019-01-06T01:48:25.538Z,0.00
2019-01-06T01:49:25.552Z,0.00
2019-01-06T01:50:25.565Z,0.00
2019-01-06T01:51:25.565Z,0.00
2019-01-06T01:52:25.578Z,0.00
2019-01-06T01:53:25.594Z,0.00
2019-01-06T01:54:25.607Z,0.00
2019-01-06T01:55:25.619Z,0.00
2019-01-06T01:56:25.621Z,0.00
2019-01-06T01:57:25.633Z,0.00
2019-01-06T01:58:25.647Z,0.00
2019-01-06T01:59:25.662Z,0.00
2019-01-06T02:00:25.678Z,0.00
2019-01-06T02:01:25.675Z,0.00
2019-01-06T02:02:25.704Z,0.00
2019-01-06T02:03:25.702Z,0.00
2019-01-06T02:04:25.715Z,0.00
2019-01-06T02:05:25.730Z,0.00
2019-01-06T02:06:25.731Z,0.00
2019-01-06T02:07:25.747Z,0.00
2019-01-06T02:08:25.760Z,0.00
2019-01-06T02:09:25.771Z,0.00
2019-01-06T02:10:25.786Z,0.00
2019-01-06T02:11:25.786Z,0.00
2019-01-06T02:12:25.799Z,0.00
2019-01-06T02:13:25.813Z,0.00
2019-01-06T02:14:25.826Z,0.00
2019-01-06T02:15:25.839Z,0.00
2019-01-06T02:16:25.841Z,0.00
2019-01-06T02:17:25.854Z,0.00
2019-01-06T02:18:25.868Z,0.00
2019-01-06T02:19:25.881Z,0.00
2019-01-06T02:20:25.897Z,0.00
2019-01-06T02:21:25.897Z,0.00
2019-01-06T02:22:25.909Z,0.00
2019-01-06T02:23:25.925Z,0.00
2019-01-06T02:24:25.941Z,0.00
2019-01-06T02:25:25.950Z,0.00
2019-01-06T02:26:25.951Z,0.00
2019-01-06T02:27:25.965Z,0.00
2019-01-06T02:28:25.979Z,0.00
2019-01-06T02:29:25.991Z,0.00
2019-01-06T02:30:26.070Z,0.00
2019-01-06T02:31:26.007Z,0.00
2019-01-06T02:32:26.019Z,0.00
2019-01-06T02:33:26.033Z,0.00
2019-01-06T02:34:26.046Z,0.00
2019-01-06T02:35:26.064Z,0.00
2019-01-06T02:36:26.064Z,0.00
2019-01-06T02:37:26.075Z,0.00
2019-01-06T02:38:26.090Z,0.00
2019-01-06T02:39:26.103Z,0.00
2019-01-06T02:40:26.117Z,0.00
2019-01-06T02:41:26.119Z,0.00
2019-01-06T02:42:26.130Z,0.00
2019-01-06T02:43:26.143Z,0.00
2019-01-06T02:44:26.161Z,0.00
2019-01-06T02:45:26.172Z,0.00
2019-01-06T02:46:26.187Z,0.00
2019-01-06T02:47:26.188Z,0.00
2019-01-06T02:48:26.200Z,0.00
2019-01-06T02:49:26.228Z,0.00
2019-01-06T02:50:26.227Z,0.00
2019-01-06T02:51:26.249Z,0.00
2019-01-06T02:52:26.240Z,0.00
2019-01-06T02:53:26.257Z,0.00
2019-01-06T02:54:26.268Z,0.00
2019-01-06T02:55:26.283Z,0.00
2019-01-06T02:56:26.297Z,0.00
2019-01-06T02:57:26.296Z,0.00
2019-01-06T02:58:26.310Z,0.00
2019-01-06T02:59:26.322Z,0.00
2019-01-06T03:00:26.336Z,0.00
2019-01-06T03:01:26.349Z,0.00
2019-01-06T03:02:26.365Z,0.00
2019-01-06T03:03:26.364Z,0.00
2019-01-06T03:04:26.378Z,0.00
2019-01-06T03:05:26.393Z,0.00
2019-01-06T03:06:26.405Z,0.00
2019-01-06T03:07:26.419Z,0.00
2019-01-06T03:08:26.433Z,0.00
2019-01-06T03:09:26.445Z,0.00
2019-01-06T03:10:26.447Z,0.00
2019-01-06T03:11:26.459Z,0.00
2019-01-06T03:12:26.475Z,0.00
2019-01-06T03:13:26.490Z,0.00
2019-01-06T03:14:26.489Z,0.00
2019-01-06T03:15:26.503Z,0.00
2019-01-06T03:16:26.514Z,0.00
2019-01-06T03:17:26.539Z,0.00
2019-01-06T03:18:26.543Z,0.00
2019-01-06T03:19:26.543Z,0.00
2019-01-06T03:20:26.558Z,0.00
2019-01-06T03:21:26.570Z,0.00
2019-01-06T03:22:26.585Z,0.00
2019-01-06T03:23:26.598Z,0.00
2019-01-06T03:24:26.606Z,0.00
2019-01-06T03:25:26.672Z,0.00
2019-01-06T03:26:26.628Z,0.00
2019-01-06T03:27:26.639Z,0.00
2019-01-06T03:28:26.654Z,0.00
2019-01-06T03:29:26.657Z,0.00
2019-01-06T03:30:26.668Z,0.00
2019-01-06T03:31:26.697Z,0.00
2019-01-06T03:32:26.733Z,0.00
2019-01-06T03:33:26.729Z,0.00
2019-01-06T03:34:26.727Z,0.00
2019-01-06T03:35:26.724Z,0.00
2019-01-06T03:36:26.735Z,0.00
2019-01-06T03:37:26.750Z,0.00
2019-01-06T03:38:26.764Z,0.00
2019-01-06T03:39:26.780Z,0.00
2019-01-06T03:40:26.789Z,0.00
2019-01-06T03:41:26.800Z,0.00
2019-01-06T03:42:26.808Z,0.00
2019-01-06T03:43:26.821Z,0.00
2019-01-06T03:44:26.832Z,0.00
2019-01-06T03:45:26.850Z,0.00
2019-01-06T03:46:26.846Z,0.00
2019-01-06T03:47:26.863Z,0.00
2019-01-06T03:48:26.873Z,0.00
2019-01-06T03:49:26.887Z,0.00
2019-01-06T03:50:26.901Z,0.00
2019-01-06T03:51:26.915Z,0.00
2019-01-06T03:52:26.915Z,0.00
2019-01-06T03:53:26.931Z,0.00
2019-01-06T03:54:26.944Z,0.00
2019-01-06T03:55:26.955Z,0.00
2019-01-06T03:56:26.970Z,0.00
2019-01-06T03:57:26.970Z,0.00
2019-01-06T03:58:26.984Z,0.00
2019-01-06T03:59:26.997Z,0.00
2019-01-06T04:00:27.011Z,0.00
2019-01-06T04:01:27.025Z,0.00
2019-01-06T04:02:27.038Z,0.00
2019-01-06T04:03:27.041Z,0.00
2019-01-06T04:04:27.056Z,0.00
2019-01-06T04:05:27.069Z,0.00
2019-01-06T04:06:27.079Z,0.00
2019-01-06T04:07:27.093Z,0.00
2019-01-06T04:08:27.107Z,0.00
2019-01-06T04:09:27.109Z,0.00
2019-01-06T04:10:27.131Z,0.00
2019-01-06T04:11:27.144Z,0.00
2019-01-06T04:12:27.162Z,0.00
2019-01-06T04:13:27.162Z,0.00
2019-01-06T04:14:27.179Z,0.00
2019-01-06T04:15:27.191Z,0.00
2019-01-06T04:16:27.190Z,0.00
2019-01-06T04:17:27.205Z,0.00
2019-01-06T04:18:27.217Z,0.00
2019-01-06T04:19:27.234Z,0.00
2019-01-06T04:20:27.245Z,0.00
2019-01-06T04:21:27.257Z,0.00
2019-01-06T04:22:27.259Z,0.00
2019-01-06T04:23:27.272Z,0.00
2019-01-06T04:24:27.285Z,0.00
2019-01-06T04:25:27.300Z,0.00
2019-01-06T04:26:27.387Z,0.00
2019-01-06T04:27:27.327Z,0.00
2019-01-06T04:28:27.331Z,0.00
2019-01-06T04:29:27.340Z,0.00
2019-01-06T04:30:27.354Z,0.00
2019-01-06T04:31:27.369Z,0.00
2019-01-06T04:32:27.383Z,0.00
2019-01-06T04:33:27.395Z,0.00
2019-01-06T04:34:27.402Z,0.00
2019-01-06T04:35:27.408Z,0.00
2019-01-06T04:36:27.423Z,0.00
2019-01-06T04:37:27.438Z,0.00
2019-01-06T04:38:27.450Z,0.00
2019-01-06T04:39:27.467Z,0.00
2019-01-06T04:40:27.467Z,0.00
2019-01-06T04:41:27.477Z,0.00
2019-01-06T04:42:27.491Z,0.00
2019-01-06T04:43:27.508Z,0.00
2019-01-06T04:44:27.519Z,0.00
2019-01-06T04:45:27.533Z,0.00
2019-01-06T04:46:27.535Z,0.00
2019-01-06T04:47:27.551Z,0.00
2019-01-06T04:48:27.564Z,0.00
2019-01-06T04:49:27.575Z,0.00
2019-01-06T04:50:27.589Z,0.00
2019-01-06T04:51:27.607Z,0.00
2019-01-06T04:52:27.628Z,0.00
2019-01-06T04:53:27.628Z,0.00
2019-01-06T04:54:27.630Z,0.00
2019-01-06T04:55:27.642Z,0.00
2019-01-06T04:56:27.658Z,0.00
2019-01-06T04:57:27.670Z,0.00
2019-01-06T04:58:27.683Z,0.00
2019-01-06T04:59:27.687Z,0.00
2019-01-06T05:00:27.698Z,0.00
2019-01-06T05:01:27.711Z,0.00
2019-01-06T05:02:27.726Z,0.00
2019-01-06T05:03:27.740Z,0.00
2019-01-06T05:04:27.751Z,0.00
2019-01-06T05:05:27.754Z,0.00
2019-01-06T05:06:27.768Z,0.00
2019-01-06T05:07:27.779Z,0.00
2019-01-06T05:08:27.793Z,0.00
2019-01-06T05:09:27.807Z,0.00
2019-01-06T05:10:27.822Z,0.00
2019-01-06T05:11:27.831Z,0.00
2019-01-06T05:12:27.837Z,0.00
2019-01-06T05:13:27.848Z,0.00
2019-01-06T05:14:27.861Z,0.00
2019-01-06T05:15:27.875Z,0.00
2019-01-06T05:16:27.889Z,0.00
2019-01-06T05:17:27.889Z,0.00
2019-01-06T05:18:27.905Z,0.00
2019-01-06T05:19:27.921Z,0.00
2019-01-06T05:20:27.933Z,0.00
2019-01-06T05:21:28.007Z,0.00
2019-01-06T05:22:27.950Z,0.00
2019-01-06T05:23:27.960Z,0.00
2019-01-06T05:24:27.972Z,0.00
2019-01-06T05:25:27.987Z,0.00
2019-01-06T05:26:27.999Z,0.00
2019-01-06T05:27:28.014Z,0.00
2019-01-06T05:28:28.014Z,0.00
2019-01-06T05:29:28.027Z,0.00
2019-01-06T05:30:28.053Z,0.00
2019-01-06T05:31:28.055Z,0.00
2019-01-06T05:32:28.069Z,0.00
2019-01-06T05:33:28.095Z,0.00
2019-01-06T05:34:28.084Z,0.00
2019-01-06T05:35:28.097Z,0.00
2019-01-06T05:36:28.109Z,0.00
2019-01-06T05:37:28.125Z,0.00
2019-01-06T05:38:28.137Z,0.00
2019-01-06T05:39:28.153Z,0.00
2019-01-06T05:40:28.154Z,0.00
2019-01-06T05:41:28.166Z,0.00
2019-01-06T05:42:28.179Z,0.00
2019-01-06T05:43:28.192Z,0.00
2019-01-06T05:44:28.207Z,0.00
2019-01-06T05:45:28.217Z,0.00
2019-01-06T05:46:28.219Z,0.00
2019-01-06T05:47:28.235Z,0.00
2019-01-06T05:48:28.247Z,0.00
2019-01-06T05:49:28.260Z,0.00
2019-01-06T05:50:28.276Z,0.00
2019-01-06T05:51:28.275Z,0.00
2019-01-06T05:52:28.289Z,0.00
2019-01-06T05:53:28.315Z,0.00
2019-01-06T05:54:28.316Z,0.00
2019-01-06T05:55:28.332Z,0.00
2019-01-06T05:56:28.344Z,0.00
2019-01-06T05:57:28.347Z,0.00
2019-01-06T05:58:28.357Z,0.00
2019-01-06T05:59:28.373Z,0.00
2019-01-06T06:00:28.385Z,0.00
2019-01-06T06:01:28.400Z,0.00
2019-01-06T06:02:28.400Z,0.00
2019-01-06T06:03:28.412Z,0.00
2019-01-06T06:04:28.427Z,0.00
2019-01-06T06:05:28.439Z,0.00
2019-01-06T06:06:28.457Z,0.00
2019-01-06T06:07:29.865Z,0.00
2019-01-06T06:08:28.468Z,0.00
2019-01-06T06:09:28.484Z,0.00
2019-01-06T06:10:28.494Z,0.00
2019-01-06T06:11:28.509Z,0.00
2019-01-06T06:12:28.529Z,0.00
2019-01-06T06:13:28.526Z,0.00
2019-01-06T06:14:28.537Z,0.00
2019-01-06T06:15:28.550Z,0.00
2019-01-06T06:16:28.563Z,0.00
2019-01-06T06:17:28.577Z,0.00
2019-01-06T06:18:28.593Z,0.00
2019-01-06T06:19:28.592Z,0.00
2019-01-06T06:20:28.606Z,0.00
2019-01-06T06:21:28.625Z,0.00
2019-01-06T06:22:28.632Z,0.00
2019-01-06T06:23:28.645Z,0.00
2019-01-06T06:24:28.660Z,0.00
2019-01-06T06:25:28.662Z,0.00
2019-01-06T06:26:28.678Z,0.00
2019-01-06T06:27:28.687Z,0.00
2019-01-06T06:28:28.701Z,0.00
2019-01-06T06:29:28.714Z,0.00
2019-01-06T06:30:28.720Z,0.00
2019-01-06T06:31:28.730Z,0.00
2019-01-06T06:32:28.743Z,0.00
2019-01-06T06:33:28.757Z,0.00
2019-01-06T06:34:28.783Z,0.00
2019-01-06T06:35:28.784Z,0.00
2019-01-06T06:36:28.786Z,0.00
2019-01-06T06:37:28.801Z,0.00
2019-01-06T06:38:28.815Z,0.00
2019-01-06T06:39:28.837Z,0.00
2019-01-06T06:40:28.839Z,0.00
2019-01-06T06:41:28.852Z,0.00
2019-01-06T06:42:28.853Z,0.00
2019-01-06T06:43:28.867Z,0.00
2019-01-06T06:44:28.879Z,0.00
2019-01-06T06:45:28.894Z,0.00
2019-01-06T06:46:28.907Z,0.00
2019-01-06T06:47:28.909Z,0.00
2019-01-06T06:48:28.933Z,0.00
2019-01-06T06:49:28.935Z,0.00
2019-01-06T06:50:28.950Z,0.00
2019-01-06T06:51:28.962Z,0.00
2019-01-06T06:52:28.976Z,0.00
2019-01-06T06:53:28.977Z,0.00
2019-01-06T06:54:28.990Z,0.00
2019-01-06T06:55:29.005Z,0.00
2019-01-06T06:56:29.017Z,0.00
2019-01-06T06:57:29.031Z,0.00
2019-01-06T06:58:29.044Z,0.00
2019-01-06T06:59:29.058Z,0.00
2019-01-06T07:00:29.061Z,0.00
2019-01-06T07:01:29.073Z,0.00
2019-01-06T07:02:29.090Z,0.00
2019-01-06T07:03:29.099Z,0.00
2019-01-06T07:04:29.113Z,0.00
2019-01-06T07:05:29.114Z,0.00
2019-01-06T07:06:29.127Z,5.63
2019-01-06T07:07:29.142Z,5.63
2019-01-06T07:08:29.155Z,5.63
2019-01-06T07:09:29.171Z,5.63
2019-01-06T07:10:29.182Z,5.63
2019-01-06T07:11:29.183Z,5.63
2019-01-06T07:12:29.198Z,5.63
2019-01-06T07:13:29.211Z,5.63
2019-01-06T07:14:29.227Z,11.25
2019-01-06T07:15:29.237Z,11.25
2019-01-06T07:16:29.251Z,11.25
2019-01-06T07:17:29.252Z,11.25
2019-01-06T07:18:29.265Z,11.25
2019-01-06T07:19:29.280Z,16.88
2019-01-06T07:20:29.306Z,16.88
2019-01-06T07:21:29.306Z,16.88
2019-01-06T07:22:29.319Z,16.88
2019-01-06T07:23:29.321Z,16.88
2019-01-06T07:24:29.339Z,16.88
2019-01-06T07:25:29.348Z,22.50
2019-01-06T07:26:29.365Z,22.50
2019-01-06T07:27:29.374Z,22.50
2019-01-06T07:28:29.389Z,22.50
2019-01-06T07:29:29.401Z,22.50
2019-01-06T07:30:29.403Z,28.13
2019-01-06T07:31:29.416Z,28.13
2019-01-06T07:32:29.429Z,28.13
2019-01-06T07:33:29.446Z,33.75
2019-01-06T07:34:29.457Z,33.75
2019-01-06T07:35:29.471Z,39.38
2019-01-06T07:36:29.484Z,39.38
2019-01-06T07:37:29.485Z,39.38
2019-01-06T07:38:29.499Z,45.00
2019-01-06T07:39:29.524Z,45.00
2019-01-06T07:40:29.526Z,45.00
2019-01-06T07:41:29.543Z,50.63
2019-01-06T07:42:29.554Z,50.63
2019-01-06T07:43:29.554Z,56.25
2019-01-06T07:44:29.567Z,56.25
2019-01-06T07:45:29.665Z,56.25
2019-01-06T07:46:29.594Z,61.88
2019-01-06T07:47:29.611Z,61.88
2019-01-06T07:48:29.621Z,67.50
2019-01-06T07:49:29.636Z,67.50
2019-01-06T07:50:29.648Z,67.50
2019-01-06T07:51:29.651Z,73.13
2019-01-06T07:52:29.664Z,73.13
2019-01-06T07:53:29.676Z,78.75
2019-01-06T07:54:29.691Z,78.75
2019-01-06T07:55:29.725Z,78.75
2019-01-06T07:56:29.719Z,84.38
2019-01-06T07:57:29.730Z,90.00
2019-01-06T07:58:29.731Z,95.63
2019-01-06T07:59:29.745Z,95.63
2019-01-06T08:00:29.772Z,101.25
2019-01-06T08:01:29.773Z,101.25
2019-01-06T08:02:31.157Z,101.25
2019-01-06T08:03:29.800Z,106.88
2019-01-06T08:04:29.813Z,112.50
2019-01-06T08:05:29.817Z,112.50
2019-01-06T08:06:29.831Z,118.13
2019-01-06T08:07:29.840Z,118.13
2019-01-06T08:08:29.855Z,118.13
2019-01-06T08:09:29.868Z,129.38
2019-01-06T08:10:29.882Z,129.38
2019-01-06T08:11:29.899Z,129.38
2019-01-06T08:12:29.909Z,129.38
2019-01-06T08:13:29.911Z,135.00
2019-01-06T08:14:29.923Z,140.63
2019-01-06T08:15:29.937Z,146.25
2019-01-06T08:16:29.954Z,146.25
2019-01-06T08:17:29.965Z,151.88
2019-01-06T08:18:29.977Z,151.88
2019-01-06T08:19:29.991Z,163.13
2019-01-06T08:20:30.004Z,163.13
2019-01-06T08:21:30.005Z,163.13
2019-01-06T08:22:30.020Z,163.13
2019-01-06T08:23:30.032Z,163.13
2019-01-06T08:24:30.046Z,163.13
2019-01-06T08:25:30.059Z,163.13
2019-01-06T08:26:30.079Z,168.75
2019-01-06T08:27:30.086Z,168.75
2019-01-06T08:28:30.101Z,168.75
2019-01-06T08:29:30.102Z,174.38
2019-01-06T08:30:30.114Z,174.38
2019-01-06T08:31:30.129Z,180.00
2019-01-06T08:32:30.142Z,174.38
2019-01-06T08:33:30.155Z,180.00
2019-01-06T08:34:30.181Z,185.63
2019-01-06T08:35:30.182Z,180.00
2019-01-06T08:36:30.196Z,180.00
2019-01-06T08:37:30.210Z,180.00
2019-01-06T08:38:30.223Z,185.63
2019-01-06T08:39:30.236Z,185.63
2019-01-06T08:40:30.238Z,191.25
2019-01-06T08:41:30.252Z,191.25
2019-01-06T08:42:30.265Z,191.25
2019-01-06T08:43:30.278Z,191.25
2019-01-06T08:44:30.292Z,191.25
2019-01-06T08:45:30.305Z,191.25
2019-01-06T08:46:30.319Z,191.25
2019-01-06T08:47:30.332Z,191.25
2019-01-06T08:48:30.349Z,191.25
2019-01-06T08:49:30.362Z,196.88
2019-01-06T08:50:30.360Z,196.88
2019-01-06T08:51:30.376Z,196.88
2019-01-06T08:52:30.387Z,191.25
2019-01-06T08:53:30.401Z,191.25
2019-01-06T08:54:30.430Z,191.25
2019-01-06T08:55:30.429Z,196.88
2019-01-06T08:56:32.353Z,196.88
2019-01-06T08:57:30.455Z,202.50
2019-01-06T08:58:30.468Z,202.50
2019-01-06T08:59:30.482Z,202.50
2019-01-06T09:00:30.498Z,202.50
2019-01-06T09:01:30.510Z,202.50
2019-01-06T09:02:30.529Z,208.13
2019-01-06T09:03:30.524Z,219.38
2019-01-06T09:04:30.542Z,230.63
2019-01-06T09:05:30.550Z,230.63
2019-01-06T09:06:30.567Z,236.25
2019-01-06T09:07:30.578Z,236.25
2019-01-06T09:08:30.593Z,236.25
2019-01-06T09:09:30.605Z,241.88
2019-01-06T09:10:30.620Z,247.50
2019-01-06T09:11:30.632Z,253.13
2019-01-06T09:12:30.647Z,264.38
2019-01-06T09:13:30.659Z,258.75
2019-01-06T09:14:30.673Z,258.75
2019-01-06T09:15:30.687Z,258.75
2019-01-06T09:16:30.701Z,264.38
2019-01-06T09:17:30.713Z,281.25
2019-01-06T09:18:30.717Z,281.25
2019-01-06T09:19:30.731Z,270.00
2019-01-06T09:20:30.755Z,275.63
2019-01-06T09:21:30.755Z,270.00
2019-01-06T09:22:30.770Z,270.00
2019-01-06T09:23:30.786Z,258.75
2019-01-06T09:24:30.796Z,275.63
2019-01-06T09:25:30.809Z,292.50
2019-01-06T09:26:30.835Z,309.38
2019-01-06T09:27:30.837Z,320.63
2019-01-06T09:28:30.850Z,331.88
2019-01-06T09:29:32.419Z,354.38
2019-01-06T09:30:30.885Z,360.00
2019-01-06T09:31:30.890Z,354.38
2019-01-06T09:32:30.912Z,360.00
2019-01-06T09:33:30.919Z,376.88
2019-01-06T09:34:30.931Z,376.88
2019-01-06T09:35:31.209Z,382.50
2019-01-06T09:36:30.958Z,405.00
2019-01-06T09:37:30.972Z,393.75
2019-01-06T09:38:30.985Z,371.25
2019-01-06T09:39:30.999Z,376.88
2019-01-06T09:40:31.012Z,382.50
2019-01-06T09:41:31.026Z,376.88
2019-01-06T09:42:31.039Z,388.13
2019-01-06T09:43:31.053Z,382.50
2019-01-06T09:44:31.069Z,388.13
2019-01-06T09:45:31.117Z,399.38
2019-01-06T09:46:31.093Z,382.50
2019-01-06T09:47:31.114Z,376.88
2019-01-06T09:48:31.121Z,365.63
2019-01-06T09:49:31.137Z,360.00
2019-01-06T09:50:31.161Z,376.88
2019-01-06T09:51:31.161Z,393.75
2019-01-06T09:52:31.176Z,399.38
2019-01-06T09:53:31.189Z,382.50
2019-01-06T09:54:31.202Z,376.88
2019-01-06T09:55:31.216Z,348.75
2019-01-06T09:56:31.228Z,320.63
2019-01-06T09:57:31.243Z,331.88
2019-01-06T09:58:31.255Z,331.88
2019-01-06T09:59:31.318Z,253.13
2019-01-06T10:00:31.283Z,241.88
2019-01-06T10:01:31.297Z,270.00
2019-01-06T10:02:31.310Z,303.75
2019-01-06T10:03:31.323Z,292.50
2019-01-06T10:04:35.099Z,270.00
2019-01-06T10:05:31.351Z,286.88
2019-01-06T10:06:31.365Z,320.63
2019-01-06T10:07:31.378Z,326.25
2019-01-06T10:08:31.404Z,348.75
2019-01-06T10:09:31.405Z,360.00
2019-01-06T10:10:31.420Z,354.38
2019-01-06T10:11:31.433Z,354.38
2019-01-06T10:12:31.446Z,331.88
2019-01-06T10:13:31.459Z,309.38
2019-01-06T10:14:31.472Z,303.75
2019-01-06T10:15:31.489Z,309.38
2019-01-06T10:16:31.499Z,303.75
2019-01-06T10:17:31.513Z,315.00
2019-01-06T10:18:31.526Z,315.00
2019-01-06T10:19:31.540Z,320.63
2019-01-06T10:20:31.556Z,320.63
2019-01-06T10:21:31.576Z,320.63
2019-01-06T10:22:31.594Z,343.13
2019-01-06T10:23:31.594Z,371.25
2019-01-06T10:24:31.607Z,365.63
2019-01-06T10:25:31.622Z,337.50
2019-01-06T10:26:31.634Z,348.75
2019-01-06T10:27:31.652Z,337.50
2019-01-06T10:28:31.663Z,320.63
2019-01-06T10:29:31.677Z,326.25
2019-01-06T10:30:31.691Z,360.00
2019-01-06T10:31:31.715Z,382.50
2019-01-06T10:32:31.728Z,399.38
2019-01-06T10:33:31.746Z,382.50
2019-01-06T10:34:31.755Z,365.63
2019-01-06T10:35:31.783Z,343.13
2019-01-06T10:36:31.783Z,331.88
2019-01-06T10:37:31.796Z,326.25
2019-01-06T10:38:31.810Z,337.50
2019-01-06T10:39:31.823Z,354.38
2019-01-06T10:40:31.838Z,376.88
2019-01-06T10:41:31.850Z,393.75
2019-01-06T10:42:31.866Z,433.13
2019-01-06T10:43:31.878Z,416.25
2019-01-06T10:44:31.891Z,438.75
2019-01-06T10:45:31.904Z,455.63
2019-01-06T10:46:31.918Z,466.88
2019-01-06T10:47:31.932Z,472.50
2019-01-06T10:48:31.946Z,500.63
2019-01-06T10:49:31.973Z,489.38
2019-01-06T10:50:31.973Z,472.50
2019-01-06T10:51:31.986Z,466.88
2019-01-06T10:52:31.999Z,450.00
2019-01-06T10:53:32.012Z,405.00
2019-01-06T10:54:32.026Z,393.75
2019-01-06T10:55:32.042Z,388.13
2019-01-06T10:56:32.065Z,405.00
2019-01-06T10:57:32.067Z,382.50
2019-01-06T10:58:32.092Z,365.63
2019-01-06T10:59:32.107Z,371.25
2019-01-06T11:00:32.120Z,365.63
2019-01-06T11:01:32.134Z,365.63
2019-01-06T11:02:32.160Z,360.00
2019-01-06T11:03:32.168Z,354.38
2019-01-06T11:04:32.174Z,360.00
2019-01-06T11:05:32.187Z,371.25
2019-01-06T11:06:32.451Z,360.00
2019-01-06T11:07:32.216Z,360.00
2019-01-06T11:08:32.227Z,354.38
2019-01-06T11:09:32.248Z,337.50
2019-01-06T11:10:32.254Z,326.25
2019-01-06T11:11:32.269Z,337.50
2019-01-06T11:12:32.282Z,348.75
2019-01-06T11:13:32.299Z,354.38
2019-01-06T11:14:32.321Z,337.50
2019-01-06T11:15:32.335Z,320.63
2019-01-06T11:16:32.348Z,309.38
2019-01-06T11:17:32.362Z,309.38
2019-01-06T11:18:32.376Z,315.00
2019-01-06T11:19:32.389Z,315.00
2019-01-06T11:20:32.404Z,309.38
2019-01-06T11:21:32.419Z,320.63
2019-01-06T11:22:32.431Z,331.88
2019-01-06T11:23:32.444Z,337.50
2019-01-06T11:24:32.457Z,343.13
2019-01-06T11:25:32.469Z,348.75
2019-01-06T11:26:32.484Z,360.00
2019-01-06T11:27:32.504Z,371.25
2019-01-06T11:28:32.512Z,371.25
2019-01-06T11:29:32.526Z,376.88
2019-01-06T11:30:32.539Z,388.13
2019-01-06T11:31:32.552Z,388.13
2019-01-06T11:32:32.577Z,388.13
2019-01-06T11:33:32.591Z,382.50
2019-01-06T11:34:32.607Z,371.25
2019-01-06T11:35:32.620Z,371.25
2019-01-06T11:36:32.631Z,382.50
2019-01-06T11:37:32.645Z,382.50
2019-01-06T11:38:32.658Z,360.00
2019-01-06T11:39:32.673Z,348.75
2019-01-06T11:40:32.686Z,343.13
2019-01-06T11:41:32.701Z,331.88
2019-01-06T11:42:32.715Z,337.50
2019-01-06T11:43:32.729Z,343.13
2019-01-06T11:44:32.739Z,348.75
2019-01-06T11:45:32.756Z,331.88
2019-01-06T11:46:32.767Z,320.63
2019-01-06T11:47:32.782Z,298.13
2019-01-06T11:48:32.807Z,281.25
2019-01-06T11:49:32.822Z,281.25
2019-01-06T11:50:32.835Z,292.50
2019-01-06T11:51:32.921Z,303.75
2019-01-06T11:52:32.863Z,315.00
2019-01-06T11:53:32.874Z,315.00
2019-01-06T11:54:32.887Z,315.00
2019-01-06T11:55:32.902Z,309.38
2019-01-06T11:56:32.914Z,315.00
2019-01-06T11:57:32.929Z,309.38
2019-01-06T11:58:32.942Z,315.00
2019-01-06T11:59:32.956Z,320.63
2019-01-06T12:00:32.970Z,326.25
2019-01-06T12:01:32.985Z,337.50
2019-01-06T12:02:39.074Z,326.25
2019-01-06T12:03:33.023Z,315.00
2019-01-06T12:04:33.035Z,320.63
2019-01-06T12:05:33.051Z,337.50
2019-01-06T12:06:33.063Z,331.88
2019-01-06T12:07:33.078Z,298.13
2019-01-06T12:08:40.684Z,315.00
2019-01-06T12:09:33.104Z,331.88
2019-01-06T12:10:33.117Z,331.88
2019-01-06T12:11:33.134Z,320.63
2019-01-06T12:12:33.144Z,320.63
2019-01-06T12:13:33.160Z,326.25
2019-01-06T12:14:33.171Z,348.75
2019-01-06T12:15:33.185Z,343.13
2019-01-06T12:16:33.199Z,326.25
2019-01-06T12:17:33.223Z,331.88
2019-01-06T12:18:33.238Z,320.63
2019-01-06T12:19:33.849Z,320.63
2019-01-06T12:20:33.265Z,320.63
2019-01-06T12:21:33.278Z,315.00
2019-01-06T12:22:33.293Z,315.00
2019-01-06T12:23:33.305Z,309.38
2019-01-06T12:24:33.325Z,303.75
2019-01-06T12:25:33.332Z,292.50
2019-01-06T12:26:33.348Z,298.13
2019-01-06T12:27:33.359Z,303.75
2019-01-06T12:28:33.374Z,303.75
2019-01-06T12:29:33.387Z,298.13
2019-01-06T12:30:33.413Z,298.13
2019-01-06T12:31:33.413Z,303.75
2019-01-06T12:32:33.429Z,303.75
2019-01-06T12:33:33.441Z,309.38
2019-01-06T12:34:33.466Z,303.75
2019-01-06T12:35:33.482Z,320.63
2019-01-06T12:36:33.494Z,320.63
2019-01-06T12:37:33.511Z,309.38
2019-01-06T12:38:33.523Z,303.75
2019-01-06T12:39:33.535Z,315.00
2019-01-06T12:40:33.551Z,309.38
2019-01-06T12:41:33.562Z,309.38
2019-01-06T12:42:33.576Z,315.00
2019-01-06T12:43:33.588Z,315.00
2019-01-06T12:44:33.605Z,309.38
2019-01-06T12:45:33.616Z,309.38
2019-01-06T12:46:33.629Z,315.00
2019-01-06T12:47:33.643Z,309.38
2019-01-06T12:48:33.657Z,298.13
2019-01-06T12:49:33.671Z,292.50
2019-01-06T12:50:33.697Z,275.63
2019-01-06T12:51:33.710Z,270.00
2019-01-06T12:52:33.724Z,264.38
2019-01-06T12:53:38.933Z,264.38
2019-01-06T12:54:33.750Z,247.50
2019-01-06T12:55:33.763Z,241.88
2019-01-06T12:56:33.781Z,236.25
2019-01-06T12:57:33.791Z,230.63