createdAt,value
2022-10-02T00:09:46.222Z,74.93
2022-10-02T00:20:15.076Z,75.29
2022-10-02T00:30:52.527Z,75.58
2022-10-02T00:42:06.152Z,75.81
2022-10-02T00:52:47.997Z,75.65
2022-10-02T01:03:18.081Z,75.80
2022-10-02T01:13:44.145Z,75.82
2022-10-02T01:24:15.224Z,75.55
2022-10-02T01:34:40.499Z,75.79
2022-10-02T01:45:08.917Z,76.12
2022-10-02T01:55:40.986Z,75.97
2022-10-02T02:06:12.983Z,76.06
2022-10-02T02:16:42.443Z,76.25
2022-10-02T02:27:11.299Z,76.26
2022-10-02T02:37:39.765Z,76.16
2022-10-02T02:48:09.760Z,76.25
2022-10-02T02:58:41.309Z,76.08
2022-10-02T03:09:08.152Z,76.15
2022-10-02T03:19:43.597Z,76.09
2022-10-02T03:30:11.529Z,76.13
2022-10-02T03:40:36.155Z,76.02
2022-10-02T03:51:00.786Z,75.93
2022-10-02T04:01:29.744Z,75.88
2022-10-02T04:11:59.874Z,75.93
2022-10-02T04:22:33.311Z,76.21
2022-10-02T04:33:06.406Z,76.17
2022-10-02T04:43:42.955Z,75.87
2022-10-02T04:54:30.461Z,76.10
2022-10-02T05:05:18.549Z,75.37
2022-10-02T05:16:02.366Z,75.06
2022-10-02T05:26:59.567Z,75.06
2022-10-02T05:37:43.647Z,74.88
2022-10-02T05:48:15.678Z,74.62
2022-10-02T05:58:50.321Z,74.54
2022-10-02T06:09:20.129Z,74.63
2022-10-02T06:19:54.010Z,74.72
2022-10-02T06:30:19.323Z,74.43
2022-10-02T06:40:50.236Z,74.17
2022-10-02T06:51:22.835Z,73.95
2022-10-02T07:01:57.654Z,73.86
2022-10-02T07:12:53.510Z,73.63
2022-10-02T07:23:46.132Z,73.79
2022-10-02T07:34:31.471Z,73.39
2022-10-02T07:45:20.638Z,73.20
2022-10-02T07:55:52.165Z,73.32
2022-10-02T08:06:17.460Z,72.47
2022-10-02T08:16:47.832Z,71.74
2022-10-02T08:27:19.272Z,70.92
2022-10-02T08:37:57.321Z,70.60
2022-10-02T08:49:12.683Z,69.48
2022-10-02T09:00:06.832Z,68.21
2022-10-02T09:11:02.221Z,67.30
2022-10-02T09:21:50.455Z,66.90
2022-10-02T09:32:59.687Z,65.61
2022-10-02T09:43:54.577Z,65.25
2022-10-02T09:54:53.549Z,64.41
2022-10-02T10:05:51.531Z,63.08
2022-10-02T10:17:08.581Z,61.57
2022-10-02T10:27:58.822Z,60.69
2022-10-02T10:38:50.287Z,60.11
2022-10-02T10:50:04.471Z,60.04
2022-10-02T11:00:40.592Z,59.96
2022-10-02T11:11:18.026Z,59.64
2022-10-02T11:22:13.173Z,59.75
2022-10-02T11:33:10.275Z,59.51
2022-10-02T11:43:48.245Z,59.52
2022-10-02T11:54:44.369Z,59.01
2022-10-02T12:05:24.927Z,58.72
2022-10-02T12:15:58.127Z,58.66
2022-10-02T12:26:59.843Z,58.65
2022-10-02T12:37:32.775Z,58.62
2022-10-02T12:48:18.479Z,57.94
2022-10-02T12:58:54.675Z,55.79
2022-10-02T13:09:33.064Z,55.59
2022-10-02T13:20:11.671Z,56.27
2022-10-02T13:30:43.413Z,56.89
2022-10-02T13:41:23.019Z,57.35
2022-10-02T13:51:57.134Z,57.30
2022-10-02T14:02:38.163Z,57.12
2022-10-02T14:13:20.968Z,56.97
2022-10-02T14:24:13.599Z,57.01
2022-10-02T14:35:09.675Z,57.03
2022-10-02T14:46:04.319Z,56.56
2022-10-02T14:56:45.808Z,56.89
2022-10-02T15:07:16.434Z,56.91
2022-10-02T15:17:56.619Z,57.46
2022-10-02T15:28:37.480Z,57.93
2022-10-02T15:39:25.977Z,58.16
2022-10-02T15:50:09.838Z,58.32
2022-10-02T16:01:01.235Z,58.66
2022-10-02T16:11:54.111Z,59.75
2022-10-02T16:22:38.731Z,60.27
2022-10-02T16:33:21.286Z,60.13
2022-10-02T16:44:03.892Z,60.94
2022-10-02T16:54:43.617Z,61.53
2022-10-02T17:05:24.872Z,61.99
2022-10-02T17:15:59.197Z,62.35
2022-10-02T17:26:36.070Z,62.21
2022-10-02T17:37:27.444Z,62.15
2022-10-02T17:48:16.680Z,61.99
2022-10-02T17:58:56.695Z,61.49
2022-10-02T18:09:45.518Z,61.66
2022-10-02T18:20:24.896Z,62.51
2022-10-02T18:31:03.896Z,62.78
2022-10-02T18:41:50.439Z,63.23
2022-10-02T18:52:41.893Z,64.61
2022-10-02T19:03:28.849Z,65.73
2022-10-02T19:14:02.460Z,66.50
2022-10-02T19:24:35.606Z,67.13
2022-10-02T19:35:12.248Z,67.71
2022-10-02T19:45:44.317Z,68.38
2022-10-02T19:56:16.925Z,68.83
2022-10-02T20:06:48.589Z,68.89
2022-10-02T20:17:18.008Z,68.85
2022-10-02T20:27:52.090Z,68.75
2022-10-02T20:38:25.499Z,68.98
2022-10-02T20:49:09.430Z,69.19
2022-10-02T21:00:15.777Z,68.86
2022-10-02T21:11:13.533Z,68.64
2022-10-02T21:22:15.309Z,68.38
2022-10-02T21:32:58.080Z,68.76
2022-10-02T21:44:03.824Z,69.22
2022-10-02T21:54:58.687Z,70.16
2022-10-02T22:05:49.595Z,70.54
2022-10-02T22:16:30.670Z,70.88
2022-10-02T22:27:21.404Z,71.16
2022-10-02T22:38:05.523Z,71.36
2022-10-02T22:48:41.235Z,71.50
2022-10-02T22:59:19.603Z,71.46
2022-10-02T23:09:52.993Z,71.50
2022-10-02T23:20:30.294Z,71.47
2022-10-02T23:31:09.822Z,71.61
2022-10-02T23:41:47.797Z,71.59
2022-10-02T23:52:33.480Z,71.65
