createdAt,value
2019-05-11T00:02:15.129Z,97514.55
2019-05-11T00:04:45.361Z,97515.84
2019-05-11T00:07:15.644Z,97515.75
2019-05-11T00:09:57.475Z,97505.74
2019-05-11T00:12:17.901Z,97495.73
2019-05-11T00:14:48.168Z,97495.89
2019-05-11T00:17:18.336Z,97492.87
2019-05-11T00:19:48.442Z,97482.41
2019-05-11T00:22:18.716Z,97481.06
2019-05-11T00:24:49.010Z,97475.43
2019-05-11T00:27:19.197Z,97476.84
2019-05-11T00:29:49.372Z,97462.84
2019-05-11T00:32:22.756Z,97472.31
2019-05-11T00:34:51.434Z,97466.28
2019-05-11T00:37:21.694Z,97466.28
2019-05-11T00:39:51.973Z,97461.04
2019-05-11T00:42:22.331Z,97453.32
2019-05-11T00:44:52.511Z,97451.16
2019-05-11T00:47:22.728Z,97439.87
2019-05-11T00:49:52.857Z,97433.37
2019-05-11T00:52:23.031Z,97430.80
2019-05-11T00:54:53.209Z,97428.23
2019-05-11T00:57:23.553Z,97411.08
2019-05-11T00:59:53.779Z,97411.45
2019-05-11T01:02:24.154Z,97410.23
2019-05-11T01:04:54.327Z,97402.28
2019-05-11T01:07:24.490Z,97390.97
2019-05-11T01:09:55.381Z,97385.95
2019-05-11T01:12:25.628Z,97388.97
2019-05-11T01:14:55.769Z,97389.83
2019-05-11T01:17:25.999Z,97388.16
2019-05-11T01:19:56.193Z,97384.33
2019-05-11T01:22:26.375Z,97384.49
2019-05-11T01:24:56.934Z,97382.61
2019-05-11T01:27:27.111Z,97382.55
2019-05-11T01:29:57.573Z,97380.23
2019-05-11T01:32:28.046Z,97382.19
2019-05-11T01:34:58.348Z,97379.37
2019-05-11T01:37:28.532Z,97370.91
2019-05-11T01:39:58.747Z,97355.38
2019-05-11T01:42:28.884Z,97355.52
2019-05-11T01:44:59.073Z,97355.58
2019-05-11T01:47:29.287Z,97360.12
2019-05-11T01:49:59.515Z,97354.60
2019-05-11T01:52:29.791Z,97356.81
2019-05-11T01:54:59.999Z,97364.05
2019-05-11T01:57:30.452Z,97365.39
2019-05-11T02:00:00.573Z,97369.30
2019-05-11T02:02:31.303Z,97374.09
2019-05-11T02:05:19.914Z,97375.26
2019-05-11T02:07:50.243Z,97376.08
2019-05-11T02:10:20.595Z,97371.36
2019-05-11T02:12:51.034Z,97366.33
2019-05-11T02:15:21.195Z,97369.47
2019-05-11T02:17:51.462Z,97358.28
2019-05-11T02:20:21.661Z,97352.67
2019-05-11T02:22:51.878Z,97360.06
2019-05-11T02:25:22.008Z,97351.09
2019-05-11T02:27:52.247Z,97350.03
2019-05-11T02:30:22.543Z,97340.06
2019-05-11T02:32:53.331Z,97332.66
2019-05-11T02:35:23.526Z,97321.16
2019-05-11T02:37:53.851Z,97319.30
2019-05-11T02:40:24.129Z,97318.69
2019-05-11T02:42:54.301Z,97315.45
2019-05-11T02:45:42.218Z,97315.06
2019-05-11T02:48:12.988Z,97315.77
2019-05-11T02:50:43.887Z,97319.81
2019-05-11T02:53:14.751Z,97314.61
2019-05-11T02:55:46.706Z,97308.72
2019-05-11T02:58:16.928Z,97304.03
2019-05-11T03:00:47.942Z,97307.21
2019-05-11T03:03:18.184Z,97315.09
2019-05-11T03:05:48.558Z,97316.66
2019-05-11T03:08:18.678Z,97316.05
2019-05-11T03:10:48.911Z,97306.53
2019-05-11T03:13:19.189Z,97311.13
2019-05-11T03:15:49.329Z,97309.23
2019-05-11T03:18:19.504Z,97309.71
2019-05-11T03:20:49.754Z,97304.86
2019-05-11T03:23:20.007Z,97293.73
2019-05-11T03:25:51.182Z,97289.52
2019-05-11T03:28:21.374Z,97290.62
2019-05-11T03:30:51.544Z,97288.72
2019-05-11T03:33:21.752Z,97284.92
2019-05-11T03:35:51.881Z,97289.52
2019-05-11T03:38:22.118Z,97284.59
2019-05-11T03:40:52.274Z,97295.41
2019-05-11T03:43:22.429Z,97289.13
2019-05-11T03:45:52.704Z,97289.13
2019-05-11T03:48:23.047Z,97285.08
2019-05-11T03:50:53.322Z,97279.13
2019-05-11T03:53:23.940Z,97283.18
2019-05-11T03:55:54.177Z,97281.35
2019-05-11T03:58:26.267Z,97278.39
2019-05-11T04:00:56.473Z,97279.27
2019-05-11T04:03:26.810Z,97289.11
2019-05-11T04:05:56.940Z,97290.14
2019-05-11T04:08:27.271Z,97294.13
2019-05-11T04:10:57.595Z,97282.38
2019-05-11T04:13:27.885Z,97283.34
2019-05-11T04:15:58.101Z,97277.87
2019-05-11T04:18:28.363Z,97284.80
2019-05-11T04:20:58.849Z,97279.87
2019-05-11T04:23:29.216Z,97277.66
2019-05-11T04:25:59.515Z,97279.01
2019-05-11T04:28:29.800Z,97282.19
2019-05-11T04:31:00.154Z,97284.34
2019-05-11T04:33:32.975Z,97272.73
2019-05-11T04:36:02.345Z,97278.61
2019-05-11T04:38:32.605Z,97275.29
2019-05-11T04:41:02.827Z,97282.78
2019-05-11T04:43:33.142Z,97284.86
2019-05-11T04:46:03.462Z,97287.56
2019-05-11T04:48:33.971Z,97287.17
2019-05-11T04:51:04.304Z,97286.38
2019-05-11T04:53:34.670Z,97291.77
2019-05-11T04:56:06.537Z,97287.25
2019-05-11T04:58:36.904Z,97287.98
2019-05-11T05:01:07.439Z,97289.00
2019-05-11T05:03:40.785Z,97291.16
2019-05-11T05:06:21.853Z,97292.19
2019-05-11T05:08:41.572Z,97291.08
2019-05-11T05:11:12.133Z,97291.56
2019-05-11T05:13:42.267Z,97286.30
2019-05-11T05:16:12.480Z,97276.62
2019-05-11T05:18:42.714Z,97274.78
2019-05-11T05:21:13.007Z,97283.44
2019-05-11T05:23:43.817Z,97286.45
2019-05-11T05:26:14.772Z,97293.59
2019-05-11T05:28:45.894Z,97296.52
2019-05-11T05:31:16.458Z,97294.39
2019-05-11T05:33:46.657Z,97299.61
2019-05-11T05:36:16.858Z,97304.83
2019-05-11T05:38:47.081Z,97308.00
2019-05-11T05:41:17.263Z,97310.05
2019-05-11T05:43:47.452Z,97303.52
2019-05-11T05:46:17.809Z,97300.42
2019-05-11T05:48:47.955Z,97305.80
2019-05-11T05:51:18.138Z,97309.98
2019-05-11T05:53:48.407Z,97306.75
2019-05-11T05:56:18.745Z,97302.91
2019-05-11T05:58:49.325Z,97305.23
2019-05-11T06:01:19.618Z,97305.80
2019-05-11T06:03:50.151Z,97311.34
2019-05-11T06:06:20.714Z,97320.16
2019-05-11T06:08:51.163Z,97310.46
2019-05-11T06:11:21.508Z,97305.03
2019-05-11T06:13:51.720Z,97308.81
2019-05-11T06:16:22.057Z,97310.55
2019-05-11T06:18:52.213Z,97312.87
2019-05-11T06:21:22.365Z,97312.92
2019-05-11T06:23:52.628Z,97313.39
2019-05-11T06:26:22.979Z,97322.55
2019-05-11T06:28:53.208Z,97318.47
2019-05-11T06:31:23.803Z,97320.73
2019-05-11T06:33:54.113Z,97321.34
2019-05-11T06:36:24.449Z,97325.42
2019-05-11T06:38:54.754Z,97325.41
2019-05-11T06:41:25.005Z,97324.38
2019-05-11T06:44:01.901Z,97323.92
2019-05-11T06:46:27.239Z,97325.09
2019-05-11T06:48:57.455Z,97325.42
2019-05-11T06:51:27.909Z,97327.35
2019-05-11T06:53:58.634Z,97327.77
2019-05-11T06:56:29.053Z,97328.92
2019-05-11T06:58:59.213Z,97326.06
2019-05-11T07:01:33.100Z,97323.89
2019-05-11T07:04:03.389Z,97322.52
2019-05-11T07:06:33.605Z,97327.89
2019-05-11T07:09:05.465Z,97326.69
2019-05-11T07:11:35.998Z,97317.75
2019-05-11T07:14:19.841Z,97326.19
2019-05-11T07:16:38.178Z,97324.66
2019-05-11T07:19:08.413Z,97325.52
2019-05-11T07:21:39.124Z,97331.02
2019-05-11T07:24:09.810Z,97325.77
2019-05-11T07:26:40.263Z,97335.48
2019-05-11T07:29:10.568Z,97336.88
2019-05-11T07:31:40.767Z,97329.30
2019-05-11T07:34:11.158Z,97334.82
2019-05-11T07:36:41.769Z,97325.58
2019-05-11T07:39:12.334Z,97342.58
2019-05-11T07:41:42.818Z,97349.85
2019-05-11T07:44:13.283Z,97338.07
2019-05-11T07:46:43.757Z,97346.59
2019-05-11T07:49:13.934Z,97341.89
2019-05-11T07:51:44.224Z,97342.13
2019-05-11T07:54:14.468Z,97341.58
2019-05-11T07:56:44.815Z,97336.98
2019-05-11T07:59:15.285Z,97334.39
2019-05-11T08:01:47.973Z,97331.19
2019-05-11T08:04:18.460Z,97333.70
2019-05-11T08:06:49.011Z,97323.67
2019-05-11T08:09:19.475Z,97328.42
2019-05-11T08:11:49.649Z,97333.27
2019-05-11T08:14:20.032Z,97338.12
2019-05-11T08:16:50.236Z,97351.92
2019-05-11T08:19:20.674Z,97342.35
2019-05-11T08:21:51.277Z,97351.97
2019-05-11T08:24:21.588Z,97357.50
2019-05-11T08:26:51.963Z,97349.77
2019-05-11T08:29:22.258Z,97348.73
2019-05-11T08:31:52.422Z,97345.02
2019-05-11T08:34:22.812Z,97348.63
2019-05-11T08:36:53.400Z,97340.91
2019-05-11T08:39:23.764Z,97332.75
2019-05-11T08:41:54.094Z,97343.22
2019-05-11T08:44:24.290Z,97341.94
2019-05-11T08:46:54.542Z,97349.45
2019-05-11T08:49:24.844Z,97347.67
2019-05-11T08:51:54.991Z,97350.55
2019-05-11T08:54:25.474Z,97362.65
2019-05-11T08:56:58.522Z,97357.88
2019-05-11T08:59:28.997Z,97358.39
2019-05-11T09:01:59.386Z,97370.48
2019-05-11T09:04:29.651Z,97370.70
2019-05-11T09:06:59.803Z,97373.16
2019-05-11T09:09:29.970Z,97356.27
2019-05-11T09:12:00.254Z,97362.25
2019-05-11T09:14:32.903Z,97367.64
2019-05-11T09:17:04.317Z,97361.76
2019-05-11T09:19:34.625Z,97368.39
2019-05-11T09:22:04.858Z,97374.73
2019-05-11T09:24:38.442Z,97372.95
2019-05-11T09:27:08.292Z,97375.56
2019-05-11T09:29:39.535Z,97406.88
2019-05-11T09:32:10.018Z,97398.28
2019-05-11T09:34:40.664Z,97437.88
2019-05-11T09:37:11.328Z,97441.72
2019-05-11T09:39:41.764Z,97434.77
2019-05-11T09:42:12.184Z,97436.06
2019-05-11T09:44:42.727Z,97432.97
2019-05-11T09:47:13.144Z,97433.34
2019-05-11T09:49:47.769Z,97423.90
2019-05-11T09:52:18.204Z,97414.78
2019-05-11T09:54:48.722Z,97418.63
2019-05-11T09:57:20.157Z,97417.61
2019-05-11T09:59:50.660Z,97416.24
2019-05-11T10:02:21.281Z,97408.44
2019-05-11T10:04:51.685Z,97403.27
2019-05-11T10:07:21.898Z,97399.32
2019-05-11T10:09:52.219Z,97389.55
2019-05-11T10:12:22.733Z,97395.94
2019-05-11T10:14:54.620Z,97388.20
2019-05-11T10:17:25.129Z,97395.98
2019-05-11T10:19:58.314Z,97387.19
2019-05-11T10:22:28.040Z,97382.96
2019-05-11T10:24:58.460Z,97386.56
2019-05-11T10:27:28.755Z,97388.73
2019-05-11T10:29:59.324Z,97402.67
2019-05-11T10:32:29.833Z,97406.93
2019-05-11T10:35:00.185Z,97403.54
2019-05-11T10:37:30.535Z,97408.11
2019-05-11T10:40:00.772Z,97408.44
2019-05-11T10:42:31.165Z,97408.45
2019-05-11T10:45:01.790Z,97404.08
2019-05-11T10:47:32.202Z,97407.17
2019-05-11T10:50:02.396Z,97398.28
2019-05-11T10:52:32.637Z,97396.25
2019-05-11T10:55:03.329Z,97395.44
2019-05-11T10:57:34.649Z,97399.94
2019-05-11T11:00:08.288Z,97400.05
2019-05-11T11:02:38.630Z,97399.72
2019-05-11T11:05:09.180Z,97391.23
2019-05-11T11:07:40.633Z,97392.42
2019-05-11T11:10:11.093Z,97389.71
2019-05-11T11:12:41.439Z,97391.46
2019-05-11T11:15:12.249Z,97395.47
2019-05-11T11:17:42.496Z,97387.74
2019-05-11T11:20:13.184Z,97391.34
2019-05-11T11:22:44.355Z,97385.91
2019-05-11T11:25:15.069Z,97400.12
2019-05-11T11:27:45.348Z,97391.76
2019-05-11T11:30:18.091Z,97383.89
2019-05-11T11:32:48.457Z,97384.59
2019-05-11T11:35:19.017Z,97393.06
2019-05-11T11:37:49.606Z,97396.54
2019-05-11T11:40:20.070Z,97407.20
2019-05-11T11:42:50.373Z,97403.95
2019-05-11T11:45:20.965Z,97396.71
2019-05-11T11:47:52.303Z,97398.64
2019-05-11T11:50:22.654Z,97392.63
2019-05-11T11:52:52.900Z,97402.64
2019-05-11T11:55:23.352Z,97398.05
2019-05-11T11:57:54.159Z,97407.22
2019-05-11T12:00:24.407Z,97402.27
2019-05-11T12:02:54.953Z,97415.27
2019-05-11T12:05:25.565Z,97413.50
2019-05-11T12:07:57.865Z,97416.47
2019-05-11T12:10:28.711Z,97409.42
2019-05-11T12:12:59.166Z,97419.83
2019-05-11T12:20:04.427Z,97420.45
2019-05-11T12:22:34.658Z,97414.02
2019-05-11T12:25:05.045Z,97426.23
2019-05-11T12:27:35.423Z,97431.46
2019-05-11T12:30:09.003Z,97432.87
2019-05-11T12:32:44.104Z,97424.59
2019-05-11T12:35:14.605Z,97414.81
2019-05-11T12:37:44.857Z,97412.58
2019-05-11T12:40:18.029Z,97411.88
2019-05-11T12:42:49.058Z,97421.00
2019-05-11T12:45:20.141Z,97418.34
2019-05-11T12:47:50.614Z,97404.31
2019-05-11T12:50:21.609Z,97396.74
2019-05-11T12:52:51.815Z,97393.48
2019-05-11T12:55:22.151Z,97398.28
2019-05-11T12:57:52.751Z,97390.96
2019-05-11T13:00:23.556Z,97388.20
2019-05-11T13:02:54.054Z,97390.84
2019-05-11T13:05:25.416Z,97386.83
2019-05-11T13:07:55.926Z,97390.75
2019-05-11T13:10:28.273Z,97384.02
2019-05-11T13:12:58.394Z,97387.25
2019-05-11T13:15:28.726Z,97404.77
2019-05-11T13:17:59.282Z,97404.67
2019-05-11T13:20:29.595Z,97413.05
2019-05-11T13:22:59.962Z,97406.09
2019-05-11T13:25:30.360Z,97406.64
2019-05-11T13:28:00.930Z,97409.06
2019-05-11T13:30:31.239Z,97390.83
2019-05-11T13:33:01.700Z,97389.39
2019-05-11T13:35:32.020Z,97397.67
2019-05-11T13:38:02.376Z,97404.38
2019-05-11T13:40:32.843Z,97401.88
2019-05-11T13:43:03.334Z,97412.25
2019-05-11T13:45:33.716Z,97421.26
2019-05-11T13:48:04.039Z,97461.69
2019-05-11T13:50:34.391Z,97490.70
2019-05-11T13:53:04.925Z,97537.81
2019-05-11T13:55:35.396Z,97513.02
2019-05-11T13:58:05.699Z,97482.83
2019-05-11T14:00:37.867Z,97489.53
2019-05-11T14:03:09.049Z,97493.04
2019-05-11T14:05:39.389Z,97501.80
2019-05-11T14:08:09.571Z,97493.63
2019-05-11T14:10:42.376Z,97487.23
2019-05-11T14:13:12.614Z,97491.47
2019-05-11T14:15:43.020Z,97493.17
2019-05-11T14:18:13.393Z,97504.73
2019-05-11T14:20:43.827Z,97511.44
2019-05-11T14:23:14.447Z,97511.01
2019-05-11T14:25:44.899Z,97505.22
2019-05-11T14:28:15.122Z,97494.89
2019-05-11T14:30:45.380Z,97506.44
2019-05-11T14:33:18.063Z,97514.75
2019-05-11T14:35:48.884Z,97517.72
2019-05-11T14:38:19.877Z,97517.72
2019-05-11T14:40:50.064Z,97521.06
2019-05-11T14:43:20.872Z,97530.94
2019-05-11T14:45:54.204Z,97529.02
2019-05-11T14:48:27.628Z,97526.47
2019-05-11T14:50:59.356Z,97525.48
2019-05-11T14:53:29.546Z,97531.48
2019-05-11T14:55:59.983Z,97524.75
2019-05-11T14:58:30.494Z,97544.38
2019-05-11T15:01:00.935Z,97559.31
2019-05-11T15:03:33.244Z,97561.63
2019-05-11T15:06:03.496Z,97566.13
2019-05-11T15:08:33.814Z,97588.70
2019-05-11T15:11:04.411Z,97617.10
2019-05-11T15:13:34.974Z,97622.97
2019-05-11T15:16:08.104Z,97627.77
2019-05-11T15:18:41.931Z,97640.72
2019-05-11T15:21:10.403Z,97641.97
2019-05-11T15:23:40.991Z,97643.92
2019-05-11T15:26:11.690Z,97657.41
2019-05-11T15:28:42.218Z,97665.81
2019-05-11T15:31:12.558Z,97672.82
2019-05-11T15:33:43.037Z,97678.97
2019-05-11T15:36:13.671Z,97685.33
2019-05-11T15:38:44.386Z,97689.23
2019-05-11T15:41:14.808Z,97701.29
2019-05-11T15:43:47.753Z,97704.11
2019-05-11T15:46:19.731Z,97699.87
2019-05-11T15:48:58.743Z,97708.16
2019-05-11T15:51:22.555Z,97708.96
2019-05-11T15:53:52.971Z,97707.32
2019-05-11T15:56:23.773Z,97708.46
2019-05-11T15:58:54.112Z,97708.80
2019-05-11T16:01:24.297Z,97705.78
2019-05-11T16:03:54.694Z,97702.73
2019-05-11T16:06:24.985Z,97714.09
2019-05-11T16:08:55.504Z,97715.88
2019-05-11T16:11:27.806Z,97715.96
2019-05-11T16:13:58.608Z,97710.32
2019-05-11T16:16:29.111Z,97719.55
2019-05-11T16:19:10.568Z,97712.03
2019-05-11T16:21:31.806Z,97717.98
2019-05-11T16:24:02.211Z,97717.34
2019-05-11T16:26:32.701Z,97710.88
2019-05-11T16:29:03.200Z,97709.76
2019-05-11T16:31:33.718Z,97713.29
2019-05-11T16:34:04.297Z,97714.08
2019-05-11T16:36:34.742Z,97718.89
2019-05-11T16:39:10.338Z,97723.70
2019-05-11T16:41:40.085Z,97721.06
2019-05-11T16:44:10.409Z,97733.79
2019-05-11T16:46:40.855Z,97726.50
2019-05-11T16:49:24.878Z,97719.81
2019-05-11T16:51:44.867Z,97734.67
2019-05-11T16:54:15.254Z,97742.36
2019-05-11T16:56:45.563Z,97753.41
2019-05-11T16:59:18.031Z,97764.28
2019-05-11T17:01:48.457Z,97781.80
2019-05-11T17:04:18.846Z,97801.78
2019-05-11T17:06:49.254Z,97828.95
2019-05-11T17:09:19.863Z,97840.62
2019-05-11T17:11:50.161Z,97850.54
2019-05-11T17:14:20.634Z,97856.69
2019-05-11T17:16:51.509Z,97868.02
2019-05-11T17:19:21.833Z,97873.63
2019-05-11T17:21:52.002Z,97872.31
2019-05-11T17:24:22.449Z,97880.88
2019-05-11T17:26:53.367Z,97898.18
2019-05-11T17:29:24.861Z,97905.59
2019-05-11T17:31:57.906Z,97916.69
2019-05-11T17:34:28.463Z,97928.22
2019-05-11T17:37:00.151Z,97940.33
2019-05-11T17:39:30.506Z,97946.86
2019-05-11T17:42:01.278Z,97943.97
2019-05-11T17:44:31.661Z,97951.17
2019-05-11T17:47:02.086Z,97959.74
2019-05-11T17:49:32.421Z,97961.73
2019-05-11T17:52:02.631Z,97964.89
2019-05-11T17:54:33.289Z,97968.84
2019-05-11T17:57:03.823Z,97975.52
2019-05-11T17:59:34.385Z,97983.64
2019-05-11T18:02:05.016Z,97982.11
2019-05-11T18:04:35.525Z,97987.16
2019-05-11T18:07:05.949Z,97993.78
2019-05-11T18:09:38.102Z,97993.73
2019-05-11T18:12:09.865Z,98010.91
2019-05-11T18:14:40.858Z,97986.23
2019-05-11T18:17:11.352Z,98010.70
2019-05-11T18:19:42.265Z,98017.92
2019-05-11T18:22:13.145Z,98017.66
2019-05-11T18:24:43.690Z,98025.17
2019-05-11T18:27:14.107Z,98029.59
2019-05-11T18:29:44.962Z,98035.92
2019-05-11T18:32:15.233Z,98033.80
2019-05-11T18:34:48.333Z,98041.52
2019-05-11T18:37:18.647Z,98046.69
2019-05-11T18:39:52.812Z,98058.73
2019-05-11T18:42:22.955Z,98069.66
2019-05-11T18:44:57.383Z,98078.27
2019-05-11T18:47:26.971Z,98079.81
2019-05-11T18:49:58.732Z,98083.78
2019-05-11T18:52:29.518Z,98084.63
2019-05-11T18:55:00.028Z,98094.69
2019-05-11T18:57:30.663Z,98100.98
2019-05-11T19:00:01.353Z,98111.69
2019-05-11T19:02:32.116Z,98114.16
2019-05-11T19:05:02.695Z,98124.50
2019-05-11T19:07:33.192Z,98129.30
2019-05-11T19:10:03.766Z,98137.95
2019-05-11T19:12:34.325Z,98142.54
2019-05-11T19:15:05.057Z,98148.94
2019-05-11T19:17:38.270Z,98150.33
2019-05-11T19:20:08.690Z,98161.21
2019-05-11T19:22:42.302Z,98172.26
2019-05-11T19:25:13.737Z,98173.78
2019-05-11T19:27:44.046Z,98178.34
2019-05-11T19:30:15.346Z,98189.86
2019-05-11T19:32:48.678Z,98198.38
2019-05-11T19:35:21.747Z,98205.73
2019-05-11T19:37:54.711Z,98210.87
2019-05-11T19:40:25.987Z,98217.45
2019-05-11T19:42:59.146Z,98215.31
2019-05-11T19:45:30.242Z,98220.69
2019-05-11T19:48:01.438Z,98230.39
2019-05-11T19:50:33.166Z,98235.01
2019-05-11T19:53:04.176Z,98238.61
2019-05-11T19:55:35.857Z,98254.82
2019-05-11T19:58:06.812Z,98255.18
2019-05-11T20:00:38.117Z,98265.47
2019-05-11T20:03:14.630Z,98273.47
2019-05-11T20:05:48.546Z,98282.08
2019-05-11T20:08:20.723Z,98284.70
2019-05-11T20:10:52.856Z,98292.57
2019-05-11T20:13:23.741Z,98294.91
2019-05-11T20:15:57.836Z,98300.64
2019-05-11T20:18:28.863Z,98307.27
2019-05-11T20:21:14.274Z,98314.78
2019-05-11T20:23:32.856Z,98316.33
2019-05-11T20:26:03.493Z,98318.47
2019-05-11T20:28:37.767Z,98329.08
2019-05-11T20:31:08.170Z,98323.94
2019-05-11T20:33:38.712Z,98330.44
2019-05-11T20:36:09.518Z,98322.05
2019-05-11T20:38:42.268Z,98333.68
2019-05-11T20:41:12.746Z,98334.83
2019-05-11T20:43:43.605Z,98333.74
2019-05-11T20:46:14.354Z,98336.17
2019-05-11T20:48:45.021Z,98335.88
2019-05-11T20:51:29.723Z,98336.22
2019-05-11T20:53:49.012Z,98348.57
2019-05-11T20:56:19.766Z,98355.83
2019-05-11T20:58:59.302Z,98355.61
2019-05-11T21:01:29.655Z,98363.44
2019-05-11T21:04:01.539Z,98362.86
2019-05-11T21:06:32.193Z,98372.10
2019-05-11T21:09:02.676Z,98378.61
2019-05-11T21:11:33.500Z,98380.34
2019-05-11T21:14:04.040Z,98377.96
2019-05-11T21:16:34.778Z,98378.50
2019-05-11T21:19:05.322Z,98393.59
2019-05-11T21:21:49.541Z,98396.56
2019-05-11T21:24:08.620Z,98404.38
2019-05-11T21:26:39.241Z,98404.14
2019-05-11T21:29:09.609Z,98414.09
2019-05-11T21:31:41.035Z,98418.72
2019-05-11T21:34:11.704Z,98427.30
2019-05-11T21:36:42.253Z,98438.95
2019-05-11T21:39:12.966Z,98436.82
2019-05-11T21:41:43.476Z,98446.02
2019-05-11T21:44:13.758Z,98458.94
2019-05-11T21:46:44.009Z,98459.23
2019-05-11T21:49:14.198Z,98457.33
2019-05-11T21:51:44.665Z,98462.98
2019-05-11T21:54:15.198Z,98467.06
2019-05-11T21:56:48.780Z,98477.83
2019-05-11T21:59:19.716Z,98475.23
2019-05-11T22:01:50.159Z,98484.91
2019-05-11T22:04:20.425Z,98484.97
2019-05-11T22:06:51.067Z,98493.33
2019-05-11T22:09:21.286Z,98498.76
2019-05-11T22:11:51.646Z,98498.69
2019-05-11T22:14:21.932Z,98503.81
2019-05-11T22:16:52.211Z,98514.12
2019-05-11T22:19:22.447Z,98507.91
2019-05-11T22:21:52.625Z,98520.06
2019-05-11T22:24:22.911Z,98513.07
2019-05-11T22:26:53.101Z,98522.77
2019-05-11T22:29:23.639Z,98527.38
2019-05-11T22:31:54.345Z,98537.35
2019-05-11T22:34:24.657Z,98544.87
2019-05-11T22:36:55.186Z,98557.06
2019-05-11T22:39:25.694Z,98553.78
2019-05-11T22:41:56.080Z,98555.17
2019-05-11T22:44:27.904Z,98560.05
2019-05-11T22:46:58.359Z,98558.70
2019-05-11T22:56:39.745Z,98556.54
2019-05-11T22:59:10.090Z,98563.56
2019-05-11T23:01:40.344Z,98560.91
2019-05-11T23:04:10.704Z,98562.75
2019-05-11T23:06:41.374Z,98574.88
2019-05-11T23:09:11.566Z,98565.16
2019-05-11T23:11:41.904Z,98582.14
2019-05-11T23:14:12.272Z,98577.82
2019-05-11T23:16:42.466Z,98589.17
2019-05-11T23:19:13.461Z,98585.95
2019-05-11T23:21:44.361Z,98591.63
2019-05-11T23:24:14.721Z,98589.47
2019-05-11T23:26:45.036Z,98593.22
2019-05-11T23:29:15.377Z,98591.09
2019-05-11T23:31:47.725Z,98587.05
2019-05-11T23:34:18.567Z,98597.02
2019-05-11T23:36:48.832Z,98601.59
2019-05-11T23:39:19.143Z,98600.49
2019-05-11T23:41:49.486Z,98607.52
2019-05-11T23:44:20.351Z,98608.34
2019-05-11T23:46:50.601Z,98608.33
2019-05-11T23:49:20.857Z,98611.84
2019-05-11T23:51:50.972Z,98613.98
2019-05-11T23:54:21.117Z,98615.61
2019-05-11T23:56:51.417Z,98618.30
2019-05-11T23:59:21.698Z,98614.55
