createdAt,value
2022-08-02T00:00:39.106Z,50.91
2022-08-02T00:03:07.416Z,50.98
2022-08-02T00:05:34.510Z,51.16
2022-08-02T00:08:01.853Z,51.32
2022-08-02T00:10:30.491Z,51.47
2022-08-02T00:12:58.324Z,51.60
2022-08-02T00:15:25.471Z,51.75
2022-08-02T00:17:53.440Z,51.99
2022-08-02T00:20:20.401Z,52.07
2022-08-02T00:22:47.622Z,52.28
2022-08-02T00:25:15.027Z,52.60
2022-08-02T00:27:42.659Z,52.71
2022-08-02T00:30:10.243Z,52.87
2022-08-02T00:32:37.445Z,52.97
2022-08-02T00:35:05.267Z,53.03
2022-08-02T00:37:32.523Z,53.19
2022-08-02T00:39:59.545Z,53.36
2022-08-02T00:42:27.344Z,53.53
2022-08-02T00:44:54.283Z,53.68
2022-08-02T00:47:21.467Z,53.87
2022-08-02T00:49:48.779Z,53.85
2022-08-02T00:52:15.977Z,53.94
2022-08-02T00:54:42.942Z,54.09
2022-08-02T00:57:12.417Z,54.30
2022-08-02T00:59:39.387Z,54.58
2022-08-02T01:02:06.872Z,54.54
2022-08-02T01:04:34.411Z,54.63
2022-08-02T01:07:11.861Z,54.80
2022-08-02T01:09:42.720Z,54.90
2022-08-02T01:12:10.302Z,54.80
2022-08-02T01:14:38.081Z,55.02
2022-08-02T01:17:44.243Z,55.11
2022-08-02T01:20:30.537Z,55.36
2022-08-02T01:23:15.634Z,55.39
2022-08-02T01:26:24.267Z,55.54
2022-08-02T01:29:13.926Z,55.01
2022-08-02T01:31:45.178Z,55.23
2022-08-02T01:34:30.728Z,55.18
2022-08-02T01:37:14.544Z,55.25
2022-08-02T01:39:45.191Z,55.45
2022-08-02T01:42:14.245Z,55.84
2022-08-02T01:44:43.791Z,56.22
2022-08-02T01:47:18.714Z,56.22
2022-08-02T01:49:50.506Z,56.29
2022-08-02T01:52:23.397Z,56.25
2022-08-02T01:55:01.781Z,56.58
2022-08-02T01:57:41.783Z,56.78
2022-08-02T02:00:10.989Z,56.98
2022-08-02T02:02:43.047Z,56.85
2022-08-02T02:05:15.670Z,57.05
2022-08-02T02:07:45.969Z,57.65
2022-08-02T02:10:17.086Z,57.79
2022-08-02T02:12:47.099Z,57.68
2022-08-02T02:15:15.354Z,57.84
2022-08-02T02:17:52.946Z,57.71
2022-08-02T02:20:34.048Z,58.16
2022-08-02T02:23:01.019Z,57.99
2022-08-02T02:25:35.925Z,58.03
2022-08-02T02:28:09.555Z,58.24
2022-08-02T02:30:40.430Z,58.32
2022-08-02T02:33:11.001Z,58.33
2022-08-02T02:35:39.233Z,58.25
2022-08-02T02:38:11.569Z,58.49
2022-08-02T02:40:40.563Z,58.85
2022-08-02T02:43:10.113Z,58.72
2022-08-02T02:45:39.846Z,58.70
2022-08-02T02:48:08.407Z,58.76
2022-08-02T02:50:37.261Z,58.82
2022-08-02T02:53:07.255Z,59.07
2022-08-02T02:55:35.001Z,59.13
2022-08-02T02:58:03.024Z,59.32
2022-08-02T03:00:50.204Z,59.52
2022-08-02T03:03:19.729Z,59.45
2022-08-02T03:05:48.890Z,59.38
2022-08-02T03:08:16.451Z,59.62
2022-08-02T03:10:45.276Z,59.87
2022-08-02T03:13:13.595Z,59.82
2022-08-02T03:15:43.331Z,59.81
2022-08-02T03:18:10.308Z,60.05
2022-08-02T03:23:14.709Z,59.62
2022-08-02T03:25:42.368Z,59.30
2022-08-02T03:28:09.402Z,59.34
2022-08-02T03:30:37.324Z,59.26
2022-08-02T03:33:04.408Z,59.28
2022-08-02T03:35:32.005Z,59.15
2022-08-02T03:38:01.204Z,59.12
2022-08-02T03:40:28.739Z,59.16
2022-08-02T03:42:55.955Z,59.08
2022-08-02T03:45:25.131Z,58.90
2022-08-02T03:47:52.544Z,58.77
2022-08-02T03:50:23.020Z,58.93
2022-08-02T03:52:52.827Z,58.81
2022-08-02T03:55:20.055Z,58.66
2022-08-02T03:57:47.481Z,58.84
2022-08-02T04:00:19.391Z,58.62
2022-08-02T04:02:47.948Z,58.68
2022-08-02T04:05:16.182Z,58.66
2022-08-02T04:08:34.365Z,58.41
2022-08-02T04:10:54.540Z,58.32
2022-08-02T04:13:26.465Z,58.04
2022-08-02T04:16:05.051Z,57.66
2022-08-02T04:18:41.137Z,57.40
2022-08-02T04:21:14.028Z,57.42
2022-08-02T04:23:42.902Z,57.30
2022-08-02T04:26:11.029Z,56.84
2022-08-02T04:28:39.598Z,56.88
2022-08-02T04:31:07.836Z,56.21
2022-08-02T04:33:36.974Z,56.22
2022-08-02T04:36:06.582Z,55.92
2022-08-02T04:38:33.979Z,55.70
2022-08-02T04:41:01.261Z,55.33
2022-08-02T04:43:28.701Z,55.15
2022-08-02T04:45:55.824Z,54.88
2022-08-02T04:48:24.167Z,54.82
2022-08-02T04:50:51.916Z,54.34
2022-08-02T04:53:19.590Z,54.13
2022-08-02T04:55:49.221Z,54.05
2022-08-02T04:58:39.483Z,53.96
2022-08-02T05:01:03.928Z,54.26
2022-08-02T05:03:31.025Z,53.90
2022-08-02T05:05:58.588Z,53.99
2022-08-02T05:08:25.958Z,53.91
2022-08-02T05:10:53.506Z,53.99
2022-08-02T05:13:20.514Z,53.85
2022-08-02T05:15:51.365Z,53.61
2022-08-02T05:18:18.643Z,53.72
2022-08-02T05:20:45.764Z,53.52
2022-08-02T05:23:13.352Z,53.49
2022-08-02T05:25:40.296Z,53.45
2022-08-02T05:28:11.440Z,53.73
2022-08-02T05:30:40.146Z,53.87
2022-08-02T05:33:07.472Z,53.80
2022-08-02T05:35:35.301Z,53.71
2022-08-02T05:38:02.591Z,53.37
2022-08-02T05:40:31.074Z,53.38
2022-08-02T05:42:58.319Z,52.37
2022-08-02T05:45:26.403Z,52.25
2022-08-02T05:47:53.416Z,51.78
2022-08-02T05:50:21.040Z,51.46
2022-08-02T05:52:58.787Z,50.57
2022-08-02T05:55:37.681Z,50.74
2022-08-02T05:58:25.352Z,50.30
2022-08-02T06:00:56.408Z,50.44
2022-08-02T06:03:32.419Z,49.74
2022-08-02T06:06:14.214Z,49.83
2022-08-02T06:08:48.436Z,49.08
2022-08-02T06:11:21.179Z,49.22
2022-08-02T06:13:49.530Z,49.89
2022-08-02T06:16:18.087Z,49.85
2022-08-02T06:19:00.631Z,48.79
2022-08-02T06:22:32.906Z,47.93
2022-08-02T06:24:22.868Z,47.57
2022-08-02T06:26:55.207Z,47.28
2022-08-02T06:29:24.096Z,47.36
2022-08-02T06:31:53.518Z,47.58
2022-08-02T06:34:21.906Z,47.64
2022-08-02T06:37:12.540Z,47.95
2022-08-02T06:39:49.386Z,47.90
2022-08-02T06:42:32.682Z,47.63
2022-08-02T06:45:02.862Z,47.21
2022-08-02T06:47:29.817Z,46.74
2022-08-02T06:49:58.454Z,46.27
2022-08-02T06:52:29.220Z,46.06
2022-08-02T06:55:02.003Z,45.98
2022-08-02T06:57:31.018Z,45.89
2022-08-02T07:00:05.447Z,45.40
2022-08-02T07:02:33.115Z,44.81
2022-08-02T07:05:04.538Z,44.16
2022-08-02T07:07:32.741Z,44.30
2022-08-02T07:10:01.651Z,43.71
2022-08-02T07:12:31.429Z,43.19
2022-08-02T07:15:00.129Z,43.25
2022-08-02T07:17:28.976Z,43.38
2022-08-02T07:19:56.829Z,43.05
2022-08-02T07:22:27.227Z,42.59
2022-08-02T07:24:57.127Z,41.96
2022-08-02T07:27:26.510Z,42.27
2022-08-02T07:29:53.658Z,42.69
2022-08-02T07:32:24.590Z,40.92
2022-08-02T07:34:54.168Z,40.26
2022-08-02T07:37:53.932Z,38.70
2022-08-02T07:40:19.507Z,38.03
2022-08-02T07:42:52.523Z,37.81
2022-08-02T07:45:21.449Z,37.92
2022-08-02T07:47:49.083Z,37.41
2022-08-02T07:50:18.240Z,37.01
2022-08-02T07:52:46.329Z,37.13
2022-08-02T07:55:15.654Z,36.39
2022-08-02T07:57:46.761Z,36.03
2022-08-02T08:00:16.759Z,36.70
2022-08-02T08:02:44.758Z,36.27
2022-08-02T08:05:15.086Z,36.04
2022-08-02T08:07:42.722Z,35.63
2022-08-02T08:10:10.432Z,35.56
2022-08-02T08:12:37.416Z,35.08
2022-08-02T08:15:05.708Z,35.18
2022-08-02T08:17:32.846Z,34.67
2022-08-02T08:20:01.986Z,34.81
2022-08-02T08:22:29.273Z,35.11
2022-08-02T08:24:56.653Z,34.52
2022-08-02T08:27:23.698Z,34.01
2022-08-02T08:29:51.324Z,34.36
2022-08-02T08:32:18.952Z,34.15
2022-08-02T08:34:51.572Z,33.69
2022-08-02T08:37:18.946Z,34.23
2022-08-02T08:39:56.963Z,33.93
2022-08-02T08:42:27.874Z,33.52
2022-08-02T08:44:57.414Z,32.67
2022-08-02T08:47:38.630Z,32.94
2022-08-02T08:50:18.963Z,31.81
2022-08-02T08:53:12.310Z,32.46
2022-08-02T08:55:41.395Z,31.77
2022-08-02T08:58:08.389Z,32.08
2022-08-02T09:00:37.241Z,32.28
2022-08-02T09:03:05.974Z,31.18
2022-08-02T09:05:38.387Z,31.15
2022-08-02T09:08:06.520Z,31.59
2022-08-02T09:10:36.782Z,31.67
2022-08-02T09:13:38.368Z,31.80
2022-08-02T09:16:11.812Z,31.88
2022-08-02T09:18:44.877Z,31.54
2022-08-02T09:21:15.316Z,31.70
2022-08-02T09:23:52.022Z,31.04
2022-08-02T09:26:22.624Z,31.43
2022-08-02T09:28:52.441Z,30.58
2022-08-02T09:31:23.239Z,31.08
2022-08-02T09:33:55.732Z,30.73
2022-08-02T09:36:24.466Z,31.27
2022-08-02T09:39:02.357Z,31.00
2022-08-02T09:41:31.726Z,31.37
2022-08-02T09:44:04.834Z,31.04
2022-08-02T09:46:38.573Z,30.84
2022-08-02T09:49:20.207Z,30.59
2022-08-02T09:51:52.366Z,30.73
2022-08-02T09:54:26.846Z,30.25
2022-08-02T09:56:56.927Z,30.32
2022-08-02T09:59:25.642Z,30.47
2022-08-02T10:02:01.333Z,30.21
2022-08-02T10:04:32.052Z,29.85
2022-08-02T10:07:05.090Z,29.39
2022-08-02T10:09:34.193Z,28.71
2022-08-02T10:12:01.836Z,28.94
2022-08-02T10:14:32.068Z,29.03
2022-08-02T10:17:00.196Z,29.28
2022-08-02T10:20:02.467Z,28.76
2022-08-02T10:22:19.431Z,28.74
2022-08-02T10:24:48.956Z,27.59
2022-08-02T10:27:21.698Z,27.71
2022-08-02T10:29:55.666Z,27.74
2022-08-02T10:32:43.409Z,27.72
2022-08-02T10:35:25.250Z,27.66
2022-08-02T10:37:56.816Z,28.10
2022-08-02T10:40:24.627Z,27.84
2022-08-02T10:42:53.812Z,27.81
2022-08-02T10:45:23.399Z,27.81
2022-08-02T10:48:09.990Z,27.66
2022-08-02T10:50:46.194Z,26.79
2022-08-02T10:53:24.510Z,27.01
2022-08-02T10:55:55.351Z,26.98
2022-08-02T10:58:26.078Z,27.00
2022-08-02T11:00:58.040Z,26.86
2022-08-02T11:03:41.402Z,26.05
2022-08-02T11:06:24.947Z,26.38
2022-08-02T11:09:33.954Z,26.27
2022-08-02T11:12:11.199Z,25.68
2022-08-02T11:14:44.775Z,25.66
2022-08-02T11:17:19.463Z,26.17
2022-08-02T11:20:11.170Z,25.61
2022-08-02T11:22:43.068Z,25.56
2022-08-02T11:25:22.369Z,24.93
2022-08-02T11:27:50.702Z,25.03
2022-08-02T11:30:17.867Z,25.38
2022-08-02T11:32:46.006Z,25.32
2022-08-02T11:35:13.404Z,25.34
2022-08-02T11:37:43.479Z,25.31
2022-08-02T11:40:19.484Z,24.83
2022-08-02T11:42:51.145Z,24.21
2022-08-02T11:45:29.116Z,24.40
2022-08-02T11:47:57.322Z,24.43
2022-08-02T11:50:30.371Z,24.56
2022-08-02T11:52:57.898Z,23.77
2022-08-02T11:55:33.225Z,23.20
2022-08-02T11:58:04.444Z,22.93
2022-08-02T12:00:32.715Z,23.14
2022-08-02T12:02:59.993Z,22.93
2022-08-02T12:08:14.574Z,22.92
2022-08-02T12:10:50.560Z,22.99
2022-08-02T12:13:18.492Z,22.68
2022-08-02T12:15:47.358Z,22.37
2022-08-02T12:18:41.563Z,22.27
2022-08-02T12:21:41.283Z,22.32
2022-08-02T12:24:08.750Z,22.44
2022-08-02T12:26:46.473Z,21.86
2022-08-02T12:29:14.611Z,22.27
2022-08-02T12:32:03.468Z,21.81
2022-08-02T12:34:32.628Z,21.81
2022-08-02T12:37:07.310Z,21.53
2022-08-02T12:39:46.187Z,21.21
2022-08-02T12:42:16.203Z,21.05
2022-08-02T12:45:00.419Z,21.42
2022-08-02T12:47:35.837Z,21.70
2022-08-02T12:50:12.421Z,21.52
2022-08-02T12:52:42.878Z,21.79
2022-08-02T12:55:59.940Z,21.62
2022-08-02T12:58:17.632Z,21.91
2022-08-02T13:00:53.184Z,21.50
2022-08-02T13:04:10.697Z,21.18
2022-08-02T13:06:40.954Z,20.21
2022-08-02T13:09:01.253Z,20.36
2022-08-02T13:11:28.588Z,20.23
2022-08-02T13:13:55.686Z,20.42
2022-08-02T13:16:30.709Z,20.54
2022-08-02T13:18:59.426Z,19.99
2022-08-02T13:21:40.324Z,19.66
2022-08-02T13:24:32.951Z,19.82
2022-08-02T13:26:59.085Z,18.82
2022-08-02T13:29:31.785Z,18.87
2022-08-02T13:31:58.670Z,18.72
2022-08-02T13:34:26.348Z,18.67
2022-08-02T13:36:53.217Z,18.98
2022-08-02T13:39:20.713Z,18.92
2022-08-02T13:41:47.906Z,19.16
2022-08-02T13:44:14.987Z,19.82
2022-08-02T13:46:45.018Z,19.29
2022-08-02T13:49:17.891Z,19.65
2022-08-02T13:51:50.181Z,19.25
2022-08-02T13:54:18.076Z,18.33
2022-08-02T13:56:45.205Z,18.37
2022-08-02T13:59:53.499Z,18.33
2022-08-02T14:01:59.867Z,18.21
2022-08-02T14:04:27.806Z,17.64
2022-08-02T14:06:54.963Z,17.50
2022-08-02T14:09:27.050Z,17.25
2022-08-02T14:11:54.111Z,16.76
2022-08-02T14:14:21.655Z,16.70
2022-08-02T14:16:49.529Z,17.00
2022-08-02T14:19:17.531Z,16.98
2022-08-02T14:21:47.113Z,17.07
2022-08-02T14:24:19.586Z,17.10
2022-08-02T14:26:47.922Z,18.31
2022-08-02T14:29:15.747Z,17.13
2022-08-02T14:31:45.012Z,17.47
2022-08-02T14:34:13.765Z,17.14
2022-08-02T14:36:41.428Z,17.00
2022-08-02T14:39:08.540Z,17.14
2022-08-02T14:41:58.351Z,17.17
2022-08-02T14:44:25.003Z,16.36
2022-08-02T14:46:53.040Z,16.68
2022-08-02T14:49:25.462Z,17.05
2022-08-02T14:51:57.835Z,17.78
2022-08-02T14:54:30.934Z,17.50
2022-08-02T14:57:03.093Z,17.24
2022-08-02T14:59:30.449Z,17.55
2022-08-02T15:01:57.965Z,16.93
2022-08-02T15:04:25.558Z,16.44
2022-08-02T15:06:53.080Z,16.44
2022-08-02T15:09:21.486Z,15.51
2022-08-02T15:11:49.337Z,15.72
2022-08-02T15:14:21.734Z,15.65
2022-08-02T15:16:57.568Z,15.82
2022-08-02T15:19:31.615Z,15.81
2022-08-02T15:22:19.176Z,16.33
2022-08-02T15:24:47.950Z,17.12
2022-08-02T15:27:15.846Z,17.78
2022-08-02T15:29:44.710Z,19.08
2022-08-02T15:32:12.659Z,20.67
2022-08-02T15:34:40.595Z,20.77
2022-08-02T15:37:08.454Z,20.87
2022-08-02T15:39:35.989Z,21.00
2022-08-02T15:42:03.016Z,21.01
2022-08-02T15:44:31.484Z,20.11
2022-08-02T15:46:58.513Z,19.77
2022-08-02T15:49:26.043Z,19.69
2022-08-02T15:51:55.227Z,19.33
2022-08-02T15:54:22.579Z,19.48
2022-08-02T15:56:49.836Z,19.06
2022-08-02T15:59:20.600Z,19.58
2022-08-02T16:01:48.860Z,19.15
2022-08-02T16:04:18.252Z,19.81
2022-08-02T16:06:46.064Z,20.00
2022-08-02T16:09:13.100Z,19.78
2022-08-02T16:11:40.462Z,19.63
2022-08-02T16:14:08.215Z,19.43
2022-08-02T16:16:37.134Z,18.63
2022-08-02T16:19:47.083Z,18.32
2022-08-02T16:21:54.756Z,17.80
2022-08-02T16:24:22.049Z,18.26
2022-08-02T16:26:49.876Z,17.32
2022-08-02T16:29:18.982Z,16.87
2022-08-02T16:31:48.302Z,16.96
2022-08-02T16:34:18.543Z,16.93
2022-08-02T16:36:46.133Z,16.07
2022-08-02T16:39:13.395Z,15.56
2022-08-02T16:41:50.627Z,15.68
2022-08-02T16:44:27.671Z,15.08
2022-08-02T16:47:01.329Z,14.72
2022-08-02T16:50:05.395Z,14.71
2022-08-02T16:52:28.125Z,14.68
2022-08-02T16:54:55.576Z,14.75
2022-08-02T16:57:22.706Z,14.25
2022-08-02T16:59:50.362Z,14.98
2022-08-02T17:02:27.956Z,15.54
2022-08-02T17:04:56.787Z,15.66
2022-08-02T17:08:07.566Z,15.28
2022-08-02T17:10:12.038Z,15.03
2022-08-02T17:12:39.607Z,15.37
2022-08-02T17:16:07.450Z,15.63
2022-08-02T17:17:56.787Z,16.27
2022-08-02T17:20:24.553Z,16.62
2022-08-02T17:22:52.996Z,16.81
2022-08-02T17:25:21.149Z,17.29
2022-08-02T17:27:55.430Z,17.80
2022-08-02T17:30:26.593Z,18.71
2022-08-02T17:32:57.880Z,19.42
2022-08-02T17:35:40.064Z,20.46
2022-08-02T17:38:26.178Z,21.29
2022-08-02T17:40:57.358Z,21.54
2022-08-02T17:43:29.099Z,22.37
2022-08-02T17:46:00.294Z,22.64
2022-08-02T17:48:50.262Z,23.35
2022-08-02T17:51:33.013Z,23.92
2022-08-02T17:54:11.405Z,24.49
2022-08-02T17:56:42.607Z,24.75
2022-08-02T17:59:30.809Z,25.05
2022-08-02T18:02:09.335Z,25.75
2022-08-02T18:04:39.808Z,26.16
2022-08-02T18:07:10.260Z,26.53
2022-08-02T18:09:43.687Z,26.81
2022-08-02T18:12:15.203Z,27.32
2022-08-02T18:14:49.283Z,27.92
2022-08-02T18:17:17.608Z,28.51
2022-08-02T18:19:56.694Z,28.72
2022-08-02T18:22:27.272Z,28.96
2022-08-02T18:24:54.532Z,28.99
2022-08-02T18:27:22.519Z,29.26
2022-08-02T18:29:59.999Z,29.65
2022-08-02T18:33:01.138Z,30.16
2022-08-02T18:35:21.427Z,30.42
2022-08-02T18:37:56.922Z,30.95
2022-08-02T18:40:24.966Z,32.25
2022-08-02T18:42:53.198Z,31.57
2022-08-02T18:45:21.688Z,33.64
2022-08-02T18:47:51.233Z,33.30
2022-08-02T18:50:20.101Z,33.42
2022-08-02T18:52:48.175Z,34.31
2022-08-02T18:55:17.529Z,35.18
2022-08-02T18:58:18.698Z,35.53
2022-08-02T19:00:51.822Z,36.00
2022-08-02T19:03:19.893Z,35.97
2022-08-02T19:05:53.095Z,36.17
2022-08-02T19:08:25.621Z,36.29
2022-08-02T19:10:56.308Z,36.29
2022-08-02T19:13:24.724Z,36.25
2022-08-02T19:15:53.297Z,36.36
2022-08-02T19:18:26.681Z,36.57
2022-08-02T19:20:58.220Z,36.54
2022-08-02T19:23:29.928Z,36.67
2022-08-02T19:25:57.272Z,36.66
2022-08-02T19:28:26.289Z,37.10
2022-08-02T19:30:55.393Z,36.97
2022-08-02T19:33:54.340Z,37.21
2022-08-02T19:36:11.717Z,37.49
2022-08-02T19:38:43.756Z,37.48
2022-08-02T19:41:13.932Z,37.39
2022-08-02T19:44:23.314Z,37.28
2022-08-02T19:46:31.117Z,37.49
2022-08-02T19:48:59.989Z,37.34
2022-08-02T19:51:49.745Z,37.49
2022-08-02T19:54:22.069Z,37.66
2022-08-02T19:57:04.036Z,38.28
2022-08-02T19:59:31.853Z,38.53
2022-08-02T20:02:01.178Z,38.71
2022-08-02T20:04:28.515Z,38.86
2022-08-02T20:06:56.411Z,38.99
2022-08-02T20:09:33.414Z,39.00
2022-08-02T20:12:14.501Z,38.99
2022-08-02T20:14:51.025Z,38.79
2022-08-02T20:17:20.921Z,38.89
2022-08-02T20:19:48.526Z,39.17
2022-08-02T20:22:16.599Z,39.36
2022-08-02T20:24:43.877Z,39.50
2022-08-02T20:27:17.014Z,39.86
2022-08-02T20:29:50.245Z,40.11
2022-08-02T20:32:24.041Z,40.20
2022-08-02T20:34:53.288Z,40.36
2022-08-02T20:37:55.934Z,40.44
2022-08-02T20:40:09.751Z,40.54
2022-08-02T20:42:47.701Z,40.87
2022-08-02T20:45:16.841Z,41.16
2022-08-02T20:47:45.794Z,40.91
2022-08-02T20:50:42.939Z,41.05
2022-08-02T20:53:24.071Z,41.26
2022-08-02T20:55:54.904Z,40.97
2022-08-02T20:58:26.452Z,40.98
2022-08-02T21:00:59.508Z,40.92
2022-08-02T21:03:32.399Z,40.94
2022-08-02T21:06:08.161Z,41.14
2022-08-02T21:08:35.295Z,41.39
2022-08-02T21:11:09.385Z,41.34
2022-08-02T21:13:47.044Z,41.68
2022-08-02T21:16:27.458Z,41.69
2022-08-02T21:19:00.118Z,41.98
2022-08-02T21:21:29.466Z,41.96
2022-08-02T21:23:57.448Z,42.08
2022-08-02T21:29:13.660Z,42.39
2022-08-02T21:31:41.448Z,42.51
2022-08-02T21:34:22.028Z,42.43
2022-08-02T21:36:55.707Z,42.25
2022-08-02T21:39:23.132Z,42.45
2022-08-02T21:41:50.532Z,42.31
2022-08-02T21:44:23.808Z,42.26
2022-08-02T21:46:54.179Z,42.31
2022-08-02T21:49:40.603Z,42.24
2022-08-02T21:52:11.254Z,42.54
2022-08-02T21:54:40.422Z,42.66
2022-08-02T21:57:15.200Z,42.97
2022-08-02T21:59:48.324Z,42.87
2022-08-02T22:02:30.649Z,43.76
2022-08-02T22:04:58.955Z,43.04
2022-08-02T22:07:25.964Z,43.13
2022-08-02T22:09:53.897Z,43.54
2022-08-02T22:12:26.303Z,43.60
2022-08-02T22:14:55.753Z,43.62
2022-08-02T22:17:50.655Z,44.10
2022-08-02T22:20:20.688Z,43.98
2022-08-02T22:22:53.397Z,43.97
2022-08-02T22:25:36.102Z,44.15
2022-08-02T22:28:38.991Z,44.42
2022-08-02T22:30:57.351Z,44.49
2022-08-02T22:33:47.010Z,44.83
2022-08-02T22:36:28.461Z,44.78
2022-08-02T22:38:55.821Z,44.83
2022-08-02T22:41:23.158Z,45.10
2022-08-02T22:43:50.139Z,45.30
2022-08-02T22:46:17.763Z,45.21
2022-08-02T22:48:45.722Z,45.27
2022-08-02T22:51:14.176Z,45.52
2022-08-02T22:53:44.087Z,45.73
2022-08-02T22:56:13.980Z,45.58
2022-08-02T22:59:02.660Z,42.13
2022-08-02T23:01:32.448Z,45.98
2022-08-02T23:03:59.427Z,46.00
2022-08-02T23:06:26.640Z,46.03
2022-08-02T23:08:54.186Z,46.45
2022-08-02T23:11:21.630Z,47.11
2022-08-02T23:13:48.647Z,47.03
2022-08-02T23:16:39.248Z,46.82
2022-08-02T23:19:25.594Z,46.94
2022-08-02T23:22:02.657Z,46.77
2022-08-02T23:24:33.809Z,47.23
2022-08-02T23:27:02.002Z,47.28
2022-08-02T23:29:29.079Z,47.62
2022-08-02T23:31:56.649Z,47.44
2022-08-02T23:34:27.030Z,48.65
2022-08-02T23:36:55.409Z,48.29
2022-08-02T23:39:23.060Z,48.60
2022-08-02T23:41:55.023Z,48.89
2022-08-02T23:44:27.235Z,49.37
2022-08-02T23:46:57.891Z,50.03
2022-08-02T23:52:01.069Z,49.94
2022-08-02T23:54:29.818Z,50.00
2022-08-02T23:56:56.810Z,49.80
2022-08-02T23:59:24.156Z,50.40
