createdAt,value
2023-01-28T00:00:35.507Z,5.93
2023-01-28T00:03:24.095Z,6.30
2023-01-28T00:06:14.686Z,6.30
2023-01-28T00:09:03.177Z,6.50
2023-01-28T00:11:51.647Z,6.37
2023-01-28T00:14:41.504Z,5.37
2023-01-28T00:17:30.085Z,6.20
2023-01-28T00:20:18.670Z,5.37
2023-01-28T00:23:07.324Z,5.03
2023-01-28T00:25:55.906Z,4.90
2023-01-28T00:28:45.189Z,5.17
2023-01-28T00:31:35.411Z,5.97
2023-01-28T00:34:24.033Z,5.50
2023-01-28T00:37:12.516Z,4.90
2023-01-28T00:40:00.992Z,5.67
2023-01-28T00:42:49.415Z,5.33
2023-01-28T00:45:39.060Z,5.70
2023-01-28T00:48:28.954Z,6.33
2023-01-28T00:51:20.107Z,5.83
2023-01-28T00:54:08.903Z,5.77
2023-01-28T00:56:57.375Z,6.00
2023-01-28T00:59:45.806Z,5.33
2023-01-28T01:02:34.374Z,6.20
2023-01-28T01:05:24.244Z,6.40
2023-01-28T01:08:12.709Z,5.80
2023-01-28T01:11:01.269Z,5.90
2023-01-28T01:13:54.906Z,5.53
2023-01-28T01:16:43.721Z,6.50
2023-01-28T01:19:32.361Z,6.00
2023-01-28T01:22:22.206Z,6.30
2023-01-28T01:25:11.679Z,6.33
2023-01-28T01:28:00.128Z,7.03
2023-01-28T01:30:49.036Z,6.37
2023-01-28T01:33:37.526Z,5.87
2023-01-28T01:36:26.090Z,5.33
2023-01-28T01:39:15.920Z,5.40
2023-01-28T01:42:04.798Z,5.03
2023-01-28T01:45:03.348Z,5.13
2023-01-28T01:47:57.268Z,5.83
2023-01-28T01:50:49.727Z,7.37
2023-01-28T01:53:39.000Z,5.87
2023-01-28T01:56:31.382Z,6.07
2023-01-28T01:59:24.607Z,5.90
2023-01-28T02:02:13.641Z,5.00
2023-01-28T02:05:02.361Z,5.80
2023-01-28T02:07:54.916Z,6.20
2023-01-28T02:10:43.452Z,6.00
2023-01-28T02:13:36.967Z,4.87
2023-01-28T02:16:26.135Z,5.03
2023-01-28T02:19:14.855Z,5.37
2023-01-28T02:22:11.675Z,5.17
2023-01-28T02:25:17.511Z,5.20
2023-01-28T02:28:15.768Z,5.73
2023-01-28T02:31:10.921Z,5.20
2023-01-28T02:34:04.042Z,5.90
2023-01-28T02:36:55.228Z,5.90
2023-01-28T02:39:48.132Z,6.37
2023-01-28T02:42:38.866Z,5.97
2023-01-28T02:45:52.973Z,5.10
2023-01-28T02:48:40.561Z,6.00
2023-01-28T02:51:35.197Z,5.63
2023-01-28T02:54:33.504Z,6.07
2023-01-28T02:57:31.832Z,6.80
2023-01-28T03:00:24.522Z,5.77
2023-01-28T03:03:18.379Z,5.63
2023-01-28T03:06:09.836Z,5.40
2023-01-28T03:09:17.921Z,5.90
2023-01-28T03:12:25.699Z,4.73
2023-01-28T03:15:33.804Z,4.83
2023-01-28T03:18:44.070Z,5.17
2023-01-28T03:21:51.358Z,4.40
2023-01-28T03:25:03.052Z,4.53
2023-01-28T03:28:13.095Z,4.90
2023-01-28T03:31:21.855Z,4.97
2023-01-28T03:34:29.981Z,5.13
2023-01-28T03:37:18.512Z,5.77
2023-01-28T03:40:08.384Z,5.10
2023-01-28T03:42:57.132Z,4.47
2023-01-28T03:45:46.227Z,4.60
2023-01-28T03:48:34.935Z,5.57
2023-01-28T03:51:24.719Z,4.90
2023-01-28T03:54:13.638Z,4.70
2023-01-28T03:57:02.453Z,5.20
2023-01-28T03:59:52.599Z,5.13
2023-01-28T04:02:41.083Z,5.33
2023-01-28T04:05:29.630Z,4.77
2023-01-28T04:08:19.424Z,5.00
2023-01-28T04:11:16.521Z,5.37
2023-01-28T04:14:05.229Z,4.37
2023-01-28T04:16:54.925Z,4.57
2023-01-28T04:19:43.442Z,5.27
2023-01-28T04:22:31.837Z,5.10
2023-01-28T04:25:21.673Z,5.40
2023-01-28T04:28:10.145Z,4.70
2023-01-28T04:30:58.688Z,5.30
2023-01-28T04:33:47.255Z,4.43
2023-01-28T04:36:35.700Z,5.07
2023-01-28T04:39:24.170Z,5.07
2023-01-28T04:42:13.968Z,5.37
2023-01-28T04:45:02.456Z,5.37
2023-01-28T04:47:51.323Z,4.63
2023-01-28T04:50:39.860Z,5.70
2023-01-28T04:53:28.393Z,5.07
2023-01-28T04:56:16.833Z,5.40
2023-01-28T04:59:06.674Z,5.63
2023-01-28T05:01:55.187Z,5.87
2023-01-28T05:04:43.708Z,5.83
2023-01-28T05:07:32.143Z,5.23
2023-01-28T05:10:20.721Z,6.37
2023-01-28T05:13:09.296Z,5.97
2023-01-28T05:15:59.078Z,4.90
2023-01-28T05:18:48.208Z,5.63
2023-01-28T05:21:36.673Z,5.77
2023-01-28T05:24:25.148Z,6.10
2023-01-28T05:27:13.664Z,5.80
2023-01-28T05:30:02.162Z,5.40
2023-01-28T05:32:56.062Z,6.37
2023-01-28T05:35:44.570Z,5.90
2023-01-28T05:38:33.074Z,6.50
2023-01-28T05:41:21.491Z,6.93
2023-01-28T05:44:10.003Z,6.10
2023-01-28T05:46:58.480Z,6.33
2023-01-28T05:49:48.364Z,7.30
2023-01-28T05:52:36.812Z,7.50
2023-01-28T05:55:26.625Z,6.87
2023-01-28T05:58:15.119Z,7.17
2023-01-28T06:01:03.647Z,6.40
2023-01-28T06:03:52.125Z,6.83
2023-01-28T06:06:41.954Z,7.10
2023-01-28T06:09:30.456Z,7.37
2023-01-28T06:12:18.980Z,6.87
2023-01-28T06:15:08.591Z,8.30
2023-01-28T06:17:57.075Z,7.60
2023-01-28T06:20:45.585Z,8.30
2023-01-28T06:23:35.419Z,7.97
2023-01-28T06:26:24.318Z,8.20
2023-01-28T06:29:12.762Z,8.27
2023-01-28T06:32:01.249Z,7.10
2023-01-28T06:34:49.913Z,7.07
2023-01-28T06:37:39.653Z,7.10
2023-01-28T06:40:29.506Z,8.23
2023-01-28T06:43:18.186Z,7.00
2023-01-28T06:46:07.142Z,7.10
2023-01-28T06:48:55.714Z,7.00
2023-01-28T06:51:44.306Z,7.63
2023-01-28T06:54:32.776Z,6.57
2023-01-28T06:57:22.583Z,8.43
2023-01-28T07:00:13.537Z,8.43
2023-01-28T07:03:02.307Z,9.00
2023-01-28T07:05:50.948Z,9.77
2023-01-28T07:08:39.890Z,8.13
2023-01-28T07:11:28.363Z,8.13
2023-01-28T07:14:18.179Z,8.00
2023-01-28T07:17:06.753Z,7.80
2023-01-28T07:19:55.274Z,8.30
2023-01-28T07:22:44.584Z,7.80
2023-01-28T07:25:33.078Z,7.90
2023-01-28T07:28:22.166Z,8.70
2023-01-28T07:31:12.074Z,9.10
2023-01-28T07:34:00.620Z,10.07
2023-01-28T07:36:49.075Z,8.87
2023-01-28T07:39:37.529Z,10.07
2023-01-28T07:42:26.025Z,8.80
2023-01-28T07:45:14.800Z,9.23
2023-01-28T07:48:06.656Z,7.30
2023-01-28T07:50:55.216Z,7.40
2023-01-28T07:53:43.696Z,6.23
2023-01-28T07:56:32.336Z,7.37
2023-01-28T07:59:20.785Z,7.67
2023-01-28T08:02:12.422Z,7.90
2023-01-28T08:05:02.350Z,7.70
2023-01-28T08:07:50.889Z,8.87
2023-01-28T08:10:40.055Z,8.00
2023-01-28T08:13:29.012Z,8.20
2023-01-28T08:16:17.573Z,8.77
2023-01-28T08:19:06.101Z,8.70
2023-01-28T08:21:55.945Z,8.67
2023-01-28T08:24:44.470Z,8.63
2023-01-28T08:27:33.391Z,7.57
2023-01-28T08:30:22.119Z,8.23
2023-01-28T08:33:12.190Z,7.77
2023-01-28T08:36:03.986Z,7.47
2023-01-28T08:38:55.140Z,7.70
2023-01-28T08:41:43.647Z,7.97
2023-01-28T08:44:32.127Z,7.60
2023-01-28T08:47:20.666Z,8.00
2023-01-28T08:50:10.711Z,8.20
2023-01-28T08:53:00.778Z,7.50
2023-01-28T08:55:50.640Z,7.60
2023-01-28T08:58:39.276Z,7.13
2023-01-28T09:01:29.420Z,8.33
2023-01-28T09:04:18.076Z,8.33
2023-01-28T09:07:06.520Z,8.33
2023-01-28T09:09:55.040Z,7.70
2023-01-28T09:12:45.223Z,8.23
2023-01-28T09:15:34.085Z,7.90
2023-01-28T09:18:22.910Z,9.33
2023-01-28T09:21:11.562Z,8.57
2023-01-28T09:24:00.163Z,8.60
2023-01-28T09:26:49.645Z,8.03
2023-01-28T09:29:39.473Z,8.17
2023-01-28T09:32:28.164Z,8.10
2023-01-28T09:35:17.860Z,7.87
2023-01-28T09:38:06.348Z,9.53
2023-01-28T09:40:56.087Z,8.00
2023-01-28T09:44:07.075Z,8.30
2023-01-28T09:47:02.829Z,8.77
2023-01-28T09:49:53.650Z,8.33
2023-01-28T09:52:42.454Z,9.20
2023-01-28T09:55:33.618Z,9.40
2023-01-28T09:58:22.203Z,8.97
2023-01-28T10:01:27.217Z,8.20
2023-01-28T10:04:26.000Z,8.30
2023-01-28T10:07:28.844Z,8.47
2023-01-28T10:10:19.391Z,9.13
2023-01-28T10:13:19.655Z,7.80
2023-01-28T10:16:21.567Z,8.20
2023-01-28T10:19:16.958Z,8.70
2023-01-28T10:22:08.860Z,9.10
2023-01-28T10:25:01.853Z,8.60
2023-01-28T10:27:51.924Z,9.30
2023-01-28T10:30:41.940Z,8.40
2023-01-28T10:33:32.868Z,8.33
2023-01-28T10:36:21.357Z,9.20
2023-01-28T10:39:12.441Z,8.90
2023-01-28T10:42:00.956Z,9.77
2023-01-28T10:44:50.748Z,8.70
2023-01-28T10:47:40.983Z,8.23
2023-01-28T10:50:31.404Z,8.17
2023-01-28T10:53:19.964Z,8.10
2023-01-28T10:56:11.572Z,8.50
2023-01-28T10:59:02.572Z,9.00
2023-01-28T11:01:53.721Z,7.50
2023-01-28T11:04:42.309Z,8.97
2023-01-28T11:07:30.848Z,9.10
2023-01-28T11:10:32.227Z,8.80
2023-01-28T11:13:25.002Z,9.10
2023-01-28T11:16:17.511Z,9.27
2023-01-28T11:19:06.524Z,8.40
2023-01-28T11:21:56.844Z,8.97
2023-01-28T11:24:45.404Z,9.17
2023-01-28T11:27:34.389Z,8.63
2023-01-28T11:30:26.193Z,8.53
2023-01-28T11:33:19.020Z,7.83
2023-01-28T11:36:13.074Z,9.10
2023-01-28T11:39:05.366Z,8.40
2023-01-28T11:41:54.312Z,8.43
2023-01-28T11:44:42.981Z,8.20
2023-01-28T11:47:25.111Z,9.07
2023-01-28T11:50:03.140Z,8.80
2023-01-28T11:53:04.411Z,7.30
2023-01-28T11:55:38.776Z,7.07
2023-01-28T11:58:18.481Z,6.81
2023-01-28T12:00:51.143Z,8.73
2023-01-28T12:03:36.123Z,7.50
2023-01-28T12:06:18.882Z,8.60
2023-01-28T12:08:52.433Z,8.87
2023-01-28T12:11:47.807Z,8.50
2023-01-28T12:14:25.139Z,7.90
2023-01-28T12:17:20.367Z,7.10
2023-01-28T12:20:17.656Z,7.40
2023-01-28T12:23:21.646Z,8.10
2023-01-28T12:26:12.727Z,6.63
2023-01-28T12:29:08.400Z,8.87
2023-01-28T12:32:18.988Z,7.93
2023-01-28T12:35:32.610Z,6.87
2023-01-28T12:38:26.734Z,6.50
2023-01-28T12:41:16.442Z,6.80
2023-01-28T12:44:07.680Z,6.00
2023-01-28T12:46:58.708Z,6.33
2023-01-28T12:49:50.747Z,6.20
2023-01-28T12:52:44.231Z,5.67
2023-01-28T12:55:40.658Z,6.43
2023-01-28T12:58:38.390Z,6.33
2023-01-28T13:01:30.332Z,6.60
2023-01-28T13:04:26.686Z,7.10
2023-01-28T13:07:18.151Z,5.57
2023-01-28T13:10:15.004Z,6.50
2023-01-28T13:13:04.162Z,6.33
2023-01-28T13:15:52.628Z,6.30
2023-01-28T13:18:46.244Z,6.10
2023-01-28T13:21:47.490Z,6.00
2023-01-28T13:24:37.606Z,6.07
2023-01-28T13:27:29.096Z,5.70
2023-01-28T13:30:26.830Z,5.33
2023-01-28T13:33:29.293Z,5.77
2023-01-28T13:36:25.893Z,6.53
2023-01-28T13:39:19.846Z,6.03
2023-01-28T13:42:23.406Z,6.50
2023-01-28T13:45:24.689Z,6.87
2023-01-28T13:48:24.606Z,6.00
2023-01-28T13:51:20.829Z,5.50
2023-01-28T13:54:15.553Z,6.43
2023-01-28T13:57:17.446Z,6.33
2023-01-28T14:00:09.672Z,7.13
2023-01-28T14:03:39.854Z,6.10
2023-01-28T14:07:09.962Z,6.35
2023-01-28T14:10:29.991Z,6.03
2023-01-28T14:13:34.854Z,7.10
2023-01-28T14:16:35.897Z,5.73
2023-01-28T14:19:28.233Z,5.40
2023-01-28T14:22:20.122Z,6.90
2023-01-28T14:25:14.303Z,6.07
2023-01-28T14:28:04.493Z,5.70
2023-01-28T14:30:56.205Z,5.23
2023-01-28T14:33:44.833Z,5.83
2023-01-28T14:36:38.014Z,6.07
2023-01-28T14:39:29.112Z,6.33
2023-01-28T14:42:22.063Z,6.47
2023-01-28T14:45:20.182Z,6.80
2023-01-28T14:48:21.649Z,7.27
2023-01-28T14:51:22.521Z,6.10
2023-01-28T14:54:23.502Z,7.97
2023-01-28T14:57:25.245Z,7.17
2023-01-28T15:00:19.636Z,6.93
2023-01-28T15:03:24.763Z,7.30
2023-01-28T15:06:15.722Z,6.50
2023-01-28T15:09:08.952Z,7.30
2023-01-28T15:11:58.488Z,7.50
2023-01-28T15:14:49.061Z,8.10
2023-01-28T15:17:37.806Z,7.70
2023-01-28T15:20:26.392Z,7.40
2023-01-28T15:26:14.753Z,10.90
2023-01-28T15:29:03.360Z,9.97
2023-01-28T15:31:53.680Z,7.07
2023-01-28T15:34:47.182Z,6.57
2023-01-28T15:37:35.697Z,5.50
2023-01-28T15:40:25.914Z,5.33
2023-01-28T15:43:22.232Z,4.73
2023-01-28T15:46:12.508Z,5.47
2023-01-28T15:49:04.127Z,5.20
2023-01-28T15:51:52.669Z,5.70
2023-01-28T15:54:41.920Z,9.10
2023-01-28T15:57:32.007Z,6.73
2023-01-28T16:00:21.753Z,5.90
2023-01-28T16:03:11.182Z,5.20
2023-01-28T16:06:03.113Z,5.87
2023-01-28T16:08:55.378Z,6.70
2023-01-28T16:11:45.514Z,6.40
2023-01-28T16:14:40.366Z,6.30
2023-01-28T16:17:32.309Z,5.97
2023-01-28T16:20:23.880Z,5.70
2023-01-28T16:23:24.420Z,5.77
2023-01-28T16:26:22.580Z,6.80
2023-01-28T16:29:14.732Z,6.10
2023-01-28T16:32:04.126Z,5.57
2023-01-28T16:34:52.678Z,5.50
2023-01-28T16:37:42.387Z,5.27
2023-01-28T16:40:32.483Z,5.83
2023-01-28T16:43:20.984Z,6.07
2023-01-28T16:46:13.375Z,5.50
2023-01-28T16:49:02.916Z,5.63
2023-01-28T16:51:51.496Z,6.27
2023-01-28T16:54:45.386Z,6.50
2023-01-28T16:57:36.857Z,6.53
2023-01-28T17:00:27.400Z,5.50
2023-01-28T17:03:16.115Z,5.67
2023-01-28T17:06:04.907Z,5.90
2023-01-28T17:08:53.352Z,6.77
2023-01-28T17:11:41.998Z,5.70
2023-01-28T17:14:31.919Z,6.17
2023-01-28T17:17:20.378Z,6.33
2023-01-28T17:20:10.454Z,6.20
2023-01-28T17:22:59.041Z,6.23
2023-01-28T17:25:47.528Z,7.17
2023-01-28T17:28:36.311Z,6.60
2023-01-28T17:31:27.394Z,7.80
2023-01-28T17:34:16.004Z,8.20
2023-01-28T17:37:04.527Z,7.50
2023-01-28T17:39:53.031Z,7.80
2023-01-28T17:42:41.521Z,8.30
2023-01-28T17:45:31.483Z,7.53
2023-01-28T17:48:21.339Z,17.30
2023-01-28T17:51:10.044Z,7.07
2023-01-28T17:53:58.564Z,8.90
2023-01-28T17:56:47.294Z,8.30
2023-01-28T17:59:35.978Z,8.83
2023-01-28T18:02:24.484Z,6.40
2023-01-28T18:05:15.114Z,8.33
2023-01-28T18:08:04.754Z,11.00
2023-01-28T18:10:55.128Z,7.10
2023-01-28T18:13:44.116Z,8.07
2023-01-28T18:16:32.578Z,7.70
2023-01-28T18:19:21.291Z,7.60
2023-01-28T18:22:13.737Z,7.83
2023-01-28T18:25:02.372Z,7.67
2023-01-28T18:27:52.149Z,12.40
2023-01-28T18:30:41.041Z,8.00
2023-01-28T18:33:33.978Z,8.17
2023-01-28T18:36:22.596Z,7.73
2023-01-28T18:39:13.696Z,8.10
2023-01-28T18:42:02.237Z,6.83
2023-01-28T18:44:50.917Z,8.90
2023-01-28T18:47:39.374Z,7.67
2023-01-28T18:50:28.059Z,8.07
2023-01-28T18:53:16.720Z,7.60
2023-01-28T18:56:07.913Z,8.90
2023-01-28T18:58:57.655Z,8.00
2023-01-28T19:01:47.841Z,9.10
2023-01-28T19:04:36.514Z,15.30
2023-01-28T19:07:25.348Z,17.37
2023-01-28T19:10:13.991Z,7.80
2023-01-28T19:13:03.918Z,8.50
2023-01-28T19:15:53.052Z,7.70
2023-01-28T19:18:41.672Z,7.80
2023-01-28T19:21:31.639Z,8.30
2023-01-28T19:24:20.209Z,8.07
2023-01-28T19:27:08.919Z,8.43
2023-01-28T19:29:58.787Z,7.90
2023-01-28T19:32:49.020Z,8.03
2023-01-28T19:35:37.998Z,8.13
2023-01-28T19:38:26.831Z,7.70
2023-01-28T19:41:17.004Z,8.10
2023-01-28T19:44:05.875Z,8.50
2023-01-28T19:46:55.772Z,7.90
2023-01-28T19:49:44.355Z,8.40
2023-01-28T19:52:33.101Z,7.80
2023-01-28T19:55:21.845Z,8.17
2023-01-28T19:58:11.613Z,8.10
2023-01-28T20:01:05.265Z,8.30
2023-01-28T20:03:58.676Z,9.90
2023-01-28T20:06:47.240Z,9.77
2023-01-28T20:09:35.773Z,8.83
2023-01-28T20:12:26.989Z,9.67
2023-01-28T20:15:15.800Z,9.97
2023-01-28T20:18:05.045Z,10.00
2023-01-28T20:20:55.652Z,8.57
2023-01-28T20:23:44.184Z,8.57
2023-01-28T20:26:37.414Z,10.00
2023-01-28T20:29:25.992Z,9.43
2023-01-28T20:32:19.119Z,9.43
2023-01-28T20:35:10.073Z,9.70
2023-01-28T20:38:04.077Z,8.87
2023-01-28T20:40:52.660Z,10.13
2023-01-28T20:43:42.652Z,9.63
2023-01-28T20:46:32.954Z,9.17
2023-01-28T20:49:21.481Z,9.97
2023-01-28T20:52:10.218Z,9.17
2023-01-28T20:55:01.602Z,9.37
2023-01-28T20:57:50.115Z,10.03
2023-01-28T21:00:38.910Z,10.43
2023-01-28T21:03:27.854Z,10.10
2023-01-28T21:06:16.640Z,10.33
2023-01-28T21:09:06.261Z,10.73
2023-01-28T21:11:56.149Z,9.20
2023-01-28T21:14:44.676Z,9.60
2023-01-28T21:17:33.381Z,8.37
2023-01-28T21:20:21.915Z,10.07
2023-01-28T21:23:14.697Z,9.60
2023-01-28T21:26:04.922Z,9.20
2023-01-28T21:28:56.126Z,9.70
2023-01-28T21:31:44.756Z,9.90
2023-01-28T21:34:33.390Z,9.30
2023-01-28T21:37:22.633Z,10.60
2023-01-28T21:40:13.414Z,8.63
2023-01-28T21:43:02.186Z,9.10
2023-01-28T21:45:57.111Z,9.10
2023-01-28T21:48:45.696Z,9.40
2023-01-28T21:51:39.205Z,8.60
2023-01-28T21:54:28.072Z,9.83
2023-01-28T21:57:16.750Z,8.43
2023-01-28T22:00:06.589Z,9.40
2023-01-28T22:02:56.519Z,9.83
2023-01-28T22:05:45.080Z,8.77
2023-01-28T22:08:33.575Z,9.30
2023-01-28T22:11:22.217Z,9.07
2023-01-28T22:14:11.401Z,8.53
2023-01-28T22:17:00.241Z,11.50
2023-01-28T22:19:50.205Z,8.80
2023-01-28T22:22:38.772Z,8.77
2023-01-28T22:25:27.471Z,8.83
2023-01-28T22:28:16.129Z,8.70
2023-01-28T22:31:09.076Z,9.93
2023-01-28T22:33:57.768Z,9.23
2023-01-28T22:36:48.268Z,8.73
2023-01-28T22:39:36.886Z,9.50
2023-01-28T22:42:25.691Z,8.30
2023-01-28T22:45:14.377Z,8.83
2023-01-28T22:48:02.872Z,9.10
2023-01-28T22:50:51.414Z,8.47
2023-01-28T22:53:41.624Z,8.00
2023-01-28T22:56:32.079Z,8.30
2023-01-28T22:59:20.601Z,8.63
2023-01-28T23:02:09.121Z,8.90
2023-01-28T23:04:57.584Z,8.43
2023-01-28T23:07:46.222Z,8.77
2023-01-28T23:10:36.093Z,8.20
2023-01-28T23:13:25.759Z,9.03
2023-01-28T23:16:31.832Z,9.17
2023-01-28T23:19:37.981Z,8.77
2023-01-28T23:22:46.216Z,8.40
2023-01-28T23:25:36.019Z,8.50
2023-01-28T23:28:24.556Z,8.47
2023-01-28T23:31:13.143Z,7.90
2023-01-28T23:34:01.776Z,8.90
2023-01-28T23:36:50.525Z,8.33
2023-01-28T23:39:39.013Z,8.83
2023-01-28T23:42:28.914Z,8.73
2023-01-28T23:45:17.767Z,8.03
2023-01-28T23:48:06.285Z,8.53
2023-01-28T23:50:55.623Z,8.40
2023-01-28T23:53:44.088Z,7.50
2023-01-28T23:56:32.567Z,8.80
2023-01-28T23:59:22.606Z,8.63
