createdAt,value
2022-12-11T00:00:43.696Z,88.70
2022-12-11T00:01:43.742Z,89.39
2022-12-11T00:02:43.697Z,89.43
2022-12-11T00:03:43.653Z,89.64
2022-12-11T00:04:43.622Z,89.64
2022-12-11T00:05:43.621Z,89.39
2022-12-11T00:06:43.624Z,89.54
2022-12-11T00:07:43.608Z,89.86
2022-12-11T00:08:43.561Z,90.02
2022-12-11T00:09:43.553Z,90.23
2022-12-11T00:10:43.540Z,90.66
2022-12-11T00:11:43.552Z,90.44
2022-12-11T00:12:43.504Z,91.18
2022-12-11T00:13:43.493Z,91.28
2022-12-11T00:14:43.482Z,91.60
2022-12-11T00:15:43.440Z,91.24
2022-12-11T00:16:43.525Z,91.28
2022-12-11T00:17:43.413Z,91.07
2022-12-11T00:18:43.405Z,90.30
2022-12-11T00:19:43.379Z,90.30
2022-12-11T00:20:43.381Z,90.40
2022-12-11T00:21:43.377Z,90.40
2022-12-11T00:22:43.319Z,90.30
2022-12-11T00:23:43.307Z,90.40
2022-12-11T00:24:43.288Z,89.87
2022-12-11T00:25:43.262Z,90.51
2022-12-11T00:26:43.323Z,89.87
2022-12-11T00:27:43.221Z,89.67
2022-12-11T00:28:43.209Z,89.98
2022-12-11T00:29:43.188Z,89.77
2022-12-11T00:30:43.173Z,90.09
2022-12-11T00:31:43.207Z,89.56
2022-12-11T00:32:44.149Z,89.67
2022-12-11T00:33:43.151Z,89.62
2022-12-11T00:34:43.103Z,89.25
2022-12-11T00:35:43.103Z,89.67
2022-12-11T00:36:43.109Z,89.87
2022-12-11T00:37:43.070Z,89.87
2022-12-11T00:38:43.039Z,89.35
2022-12-11T00:39:43.026Z,89.77
2022-12-11T00:40:43.012Z,89.35
2022-12-11T00:41:43.024Z,89.87
2022-12-11T00:42:42.964Z,89.56
2022-12-11T00:43:42.961Z,89.87
2022-12-11T00:44:43.028Z,89.87
2022-12-11T00:45:42.970Z,89.98
2022-12-11T00:46:42.925Z,89.14
2022-12-11T00:47:42.912Z,89.87
2022-12-11T00:48:42.869Z,89.56
2022-12-11T00:49:46.552Z,89.67
2022-12-11T00:50:44.831Z,90.02
2022-12-11T00:51:42.844Z,89.67
2022-12-11T00:52:42.808Z,89.87
2022-12-11T00:53:42.779Z,89.60
2022-12-11T00:54:42.778Z,89.67
2022-12-11T00:55:42.733Z,89.67
2022-12-11T00:56:42.754Z,89.87
2022-12-11T00:57:42.718Z,89.87
2022-12-11T00:58:42.696Z,89.98
2022-12-11T00:59:42.656Z,89.56
2022-12-11T01:00:42.661Z,89.04
2022-12-11T01:01:42.718Z,89.87
2022-12-11T01:02:42.706Z,89.67
2022-12-11T01:03:42.599Z,89.77
2022-12-11T01:04:42.584Z,89.56
2022-12-11T01:05:42.647Z,89.87
2022-12-11T01:06:42.609Z,89.67
2022-12-11T01:07:42.559Z,89.87
2022-12-11T01:08:42.510Z,89.35
2022-12-11T01:09:42.510Z,89.14
2022-12-11T01:10:42.504Z,89.46
2022-12-11T01:11:42.485Z,89.35
2022-12-11T01:12:42.437Z,89.77
2022-12-11T01:13:42.419Z,89.25
2022-12-11T01:14:42.400Z,89.56
2022-12-11T01:15:42.397Z,89.25
2022-12-11T01:16:42.468Z,89.56
2022-12-11T01:17:42.357Z,89.46
2022-12-11T01:18:42.333Z,89.77
2022-12-11T01:19:42.326Z,89.14
2022-12-11T01:20:42.298Z,89.46
2022-12-11T01:21:42.311Z,88.62
2022-12-11T01:22:42.263Z,88.62
2022-12-11T01:23:42.257Z,88.72
2022-12-11T01:24:42.223Z,88.62
2022-12-11T01:25:42.245Z,89.56
2022-12-11T01:26:42.244Z,89.46
2022-12-11T01:27:42.180Z,89.25
2022-12-11T01:28:42.174Z,89.46
2022-12-11T01:29:42.147Z,89.67
2022-12-11T01:30:42.193Z,89.35
2022-12-11T01:31:42.147Z,89.56
2022-12-11T01:32:42.102Z,89.56
2022-12-11T01:33:42.079Z,89.35
2022-12-11T01:34:42.082Z,89.77
2022-12-11T01:35:42.034Z,88.93
2022-12-11T01:36:42.046Z,89.42
2022-12-11T01:37:42.048Z,89.52
2022-12-11T01:38:41.997Z,89.21
2022-12-11T01:39:41.965Z,89.62
2022-12-11T01:40:41.962Z,88.68
2022-12-11T01:41:41.933Z,88.79
2022-12-11T01:42:41.939Z,89.10
2022-12-11T01:43:41.899Z,88.47
2022-12-11T01:44:41.894Z,88.26
2022-12-11T01:45:41.958Z,88.93
2022-12-11T01:46:41.853Z,89.56
2022-12-11T01:47:41.852Z,89.46
2022-12-11T01:48:42.464Z,88.72
2022-12-11T01:49:42.790Z,89.35
2022-12-11T01:50:41.773Z,89.29
2022-12-11T01:51:41.744Z,89.60
2022-12-11T01:52:41.760Z,89.56
2022-12-11T01:53:41.712Z,89.39
2022-12-11T01:54:41.693Z,89.46
2022-12-11T01:55:42.673Z,89.56
2022-12-11T01:56:41.663Z,88.93
2022-12-11T01:57:41.692Z,89.92
2022-12-11T01:58:41.626Z,90.02
2022-12-11T01:59:41.602Z,90.55
2022-12-11T02:00:41.592Z,91.39
2022-12-11T02:01:41.615Z,90.97
2022-12-11T02:02:41.618Z,91.60
2022-12-11T02:03:41.533Z,91.07
2022-12-11T02:04:41.529Z,91.39
2022-12-11T02:05:41.513Z,91.11
2022-12-11T02:06:41.488Z,91.64
2022-12-11T02:07:41.501Z,91.53
2022-12-11T02:08:41.451Z,91.74
2022-12-11T02:09:41.432Z,91.85
2022-12-11T02:10:41.413Z,91.53
2022-12-11T02:11:41.400Z,91.43
2022-12-11T02:12:41.410Z,91.43
2022-12-11T02:13:41.365Z,92.48
2022-12-11T02:14:41.336Z,91.74
2022-12-11T02:15:41.325Z,92.38
2022-12-11T02:16:41.400Z,92.38
2022-12-11T02:17:41.319Z,91.01
2022-12-11T02:18:41.273Z,92.12
2022-12-11T02:19:41.270Z,91.91
2022-12-11T02:20:41.240Z,92.02
2022-12-11T02:21:41.222Z,92.33
2022-12-11T02:22:41.249Z,91.28
2022-12-11T02:23:41.195Z,91.60
2022-12-11T02:24:41.184Z,91.49
2022-12-11T02:25:41.159Z,91.49
2022-12-11T02:26:41.145Z,91.60
2022-12-11T02:27:41.161Z,92.02
2022-12-11T02:28:41.115Z,91.18
2022-12-11T02:29:41.087Z,91.18
2022-12-11T02:30:42.048Z,91.18
2022-12-11T02:31:41.103Z,91.60
2022-12-11T02:32:41.066Z,91.39
2022-12-11T02:33:41.008Z,90.44
2022-12-11T02:34:41.004Z,90.02
2022-12-11T02:35:40.976Z,90.80
2022-12-11T02:36:41.958Z,90.59
2022-12-11T02:37:40.968Z,90.34
2022-12-11T02:38:40.926Z,90.23
2022-12-11T02:39:40.911Z,90.23
2022-12-11T02:40:40.893Z,90.34
2022-12-11T02:41:40.873Z,90.02
2022-12-11T02:42:40.962Z,89.50
2022-12-11T02:43:40.836Z,89.39
2022-12-11T02:44:40.819Z,89.50
2022-12-11T02:45:40.862Z,89.14
2022-12-11T02:46:40.794Z,89.35
2022-12-11T02:47:40.806Z,89.35
2022-12-11T02:48:40.769Z,88.41
2022-12-11T02:49:40.740Z,88.62
2022-12-11T02:50:40.715Z,88.62
2022-12-11T02:51:40.708Z,89.07
2022-12-11T02:52:40.712Z,88.55
2022-12-11T02:53:40.669Z,88.66
2022-12-11T02:54:40.651Z,89.04
2022-12-11T02:55:40.639Z,88.51
2022-12-11T02:56:40.615Z,89.46
2022-12-11T02:57:40.627Z,89.46
2022-12-11T02:58:41.577Z,88.62
2022-12-11T02:59:40.561Z,88.82
2022-12-11T03:00:40.542Z,88.41
2022-12-11T03:01:40.552Z,88.62
2022-12-11T03:02:40.592Z,89.10
2022-12-11T03:03:40.483Z,88.82
2022-12-11T03:04:40.478Z,88.93
2022-12-11T03:05:40.451Z,89.14
2022-12-11T03:06:40.447Z,88.57
2022-12-11T03:07:40.452Z,87.57
2022-12-11T03:08:40.516Z,87.84
2022-12-11T03:09:40.394Z,87.63
2022-12-11T03:10:40.376Z,87.57
2022-12-11T03:11:40.349Z,89.14
2022-12-11T03:12:40.379Z,88.79
2022-12-11T03:13:40.322Z,88.89
2022-12-11T03:14:40.306Z,89.00
2022-12-11T03:15:40.274Z,89.21
2022-12-11T03:16:40.330Z,87.95
2022-12-11T03:17:40.268Z,87.74
2022-12-11T03:18:40.225Z,87.21
2022-12-11T03:19:40.206Z,87.21
2022-12-11T03:20:40.184Z,87.21
2022-12-11T03:21:40.159Z,87.32
2022-12-11T03:22:40.201Z,87.84
2022-12-11T03:23:40.126Z,87.74
2022-12-11T03:24:40.175Z,87.52
2022-12-11T03:25:40.084Z,87.52
2022-12-11T03:26:40.093Z,87.84
2022-12-11T03:27:40.088Z,87.52
2022-12-11T03:28:40.048Z,87.52
2022-12-11T03:29:40.024Z,87.49
2022-12-11T03:30:40.052Z,86.79
2022-12-11T03:31:39.986Z,87.11
2022-12-11T03:32:40.018Z,87.42
2022-12-11T03:33:39.969Z,86.79
2022-12-11T03:34:39.932Z,86.79
2022-12-11T03:35:39.931Z,87.21
2022-12-11T03:36:39.892Z,86.79
2022-12-11T03:37:39.911Z,86.90
2022-12-11T03:38:39.863Z,86.16
2022-12-11T03:39:39.862Z,85.53
2022-12-11T03:40:39.822Z,85.95
2022-12-11T03:41:39.845Z,85.42
2022-12-11T03:42:39.827Z,85.95
2022-12-11T03:43:39.786Z,85.74
2022-12-11T03:44:39.754Z,85.74
2022-12-11T03:45:39.747Z,86.69
2022-12-11T03:46:39.716Z,86.16
2022-12-11T03:47:39.727Z,85.53
2022-12-11T03:48:39.687Z,85.85
2022-12-11T03:49:39.665Z,85.53
2022-12-11T03:50:39.645Z,85.74
2022-12-11T03:51:39.632Z,85.53
2022-12-11T03:52:45.350Z,86.27
2022-12-11T03:53:41.596Z,86.58
2022-12-11T03:54:39.600Z,85.85
2022-12-11T03:55:39.561Z,86.27
2022-12-11T03:56:39.567Z,86.58
2022-12-11T03:57:39.802Z,86.37
2022-12-11T03:58:39.536Z,85.64
2022-12-11T03:59:39.488Z,85.32
2022-12-11T04:00:39.498Z,85.32
2022-12-11T04:01:39.480Z,84.91
2022-12-11T04:02:39.469Z,85.22
2022-12-11T04:03:39.426Z,84.91
2022-12-11T04:04:39.448Z,84.91
2022-12-11T04:05:39.386Z,84.69
2022-12-11T04:06:39.379Z,84.59
2022-12-11T04:07:40.386Z,85.32
2022-12-11T04:08:39.338Z,85.01
2022-12-11T04:09:39.314Z,84.59
2022-12-11T04:10:39.307Z,85.74
2022-12-11T04:11:39.280Z,85.74
2022-12-11T04:12:39.286Z,85.85
2022-12-11T04:13:39.239Z,86.37
2022-12-11T04:14:39.228Z,86.79
2022-12-11T04:15:39.264Z,87.32
2022-12-11T04:16:39.225Z,86.47
2022-12-11T04:17:39.206Z,86.16
2022-12-11T04:18:39.163Z,86.27
2022-12-11T04:19:40.136Z,85.85
2022-12-11T04:20:39.119Z,86.79
2022-12-11T04:21:39.773Z,86.90
2022-12-11T04:22:40.124Z,86.79
2022-12-11T04:23:39.073Z,87.00
2022-12-11T04:24:39.056Z,87.84
2022-12-11T04:25:39.047Z,87.32
2022-12-11T04:26:39.023Z,87.52
2022-12-11T04:27:39.047Z,87.42
2022-12-11T04:28:38.987Z,87.84
2022-12-11T04:29:38.976Z,87.63
2022-12-11T04:30:38.968Z,87.63
2022-12-11T04:31:38.930Z,88.26
2022-12-11T04:32:38.916Z,88.01
2022-12-11T04:33:38.928Z,89.00
2022-12-11T04:34:38.877Z,88.82
2022-12-11T04:35:38.859Z,88.89
2022-12-11T04:36:38.858Z,89.31
2022-12-11T04:37:38.829Z,89.35
2022-12-11T04:38:38.842Z,89.56
2022-12-11T04:39:38.790Z,89.25
2022-12-11T04:40:38.781Z,89.92
2022-12-11T04:41:38.757Z,90.09
2022-12-11T04:42:38.749Z,89.92
2022-12-11T04:43:38.763Z,89.39
2022-12-11T04:44:38.712Z,90.40
2022-12-11T04:45:38.697Z,90.40
2022-12-11T04:46:38.746Z,90.92
2022-12-11T04:47:38.653Z,90.36
2022-12-11T04:48:38.679Z,90.51
2022-12-11T04:49:38.636Z,90.72
2022-12-11T04:50:38.615Z,90.61
2022-12-11T04:51:38.583Z,89.84
2022-12-11T04:52:38.572Z,89.94
2022-12-11T04:53:38.586Z,89.84
2022-12-11T04:54:38.535Z,89.67
2022-12-11T04:55:38.536Z,89.73
2022-12-11T04:56:38.515Z,89.42
2022-12-11T04:57:38.496Z,90.25
2022-12-11T04:58:38.509Z,90.67
2022-12-11T04:59:38.457Z,90.05
2022-12-11T05:00:38.435Z,90.57
2022-12-11T05:01:38.482Z,91.20
2022-12-11T05:02:38.421Z,91.20
2022-12-11T05:03:38.406Z,90.99
2022-12-11T05:04:38.363Z,90.57
2022-12-11T05:05:38.353Z,91.30
2022-12-11T05:06:38.322Z,91.27
2022-12-11T05:07:38.335Z,90.47
2022-12-11T05:08:38.328Z,90.99
2022-12-11T05:09:38.270Z,91.41
2022-12-11T05:10:38.274Z,91.30
2022-12-11T05:11:38.238Z,91.09
2022-12-11T05:12:38.220Z,91.30
2022-12-11T05:13:38.246Z,91.30
2022-12-11T05:14:38.183Z,91.20
2022-12-11T05:15:38.250Z,91.09
2022-12-11T05:16:38.164Z,90.11
2022-12-11T05:17:38.137Z,90.89
2022-12-11T05:18:38.160Z,91.52
2022-12-11T05:19:38.099Z,90.99
2022-12-11T05:20:38.091Z,90.89
2022-12-11T05:21:38.074Z,90.99
2022-12-11T05:22:38.082Z,91.30
2022-12-11T05:23:38.063Z,91.09
2022-12-11T05:24:38.022Z,91.62
2022-12-11T05:25:37.991Z,91.72
2022-12-11T05:26:37.975Z,92.08
2022-12-11T05:27:37.952Z,91.87
2022-12-11T05:28:37.972Z,92.29
2022-12-11T05:29:37.934Z,92.29
2022-12-11T05:30:37.904Z,91.72
2022-12-11T05:31:37.962Z,92.14
2022-12-11T05:32:37.867Z,91.94
2022-12-11T05:33:37.871Z,91.94
2022-12-11T05:34:37.828Z,91.94
2022-12-11T05:35:37.816Z,92.21
2022-12-11T05:36:37.800Z,91.94
2022-12-11T05:37:37.799Z,91.94
2022-12-11T05:38:37.797Z,92.14
2022-12-11T05:39:38.741Z,91.83
2022-12-11T05:40:37.728Z,91.30
2022-12-11T05:41:37.718Z,91.30
2022-12-11T05:42:37.695Z,92.35
2022-12-11T05:43:37.704Z,92.14
2022-12-11T05:44:37.660Z,92.25
2022-12-11T05:45:37.648Z,91.41
2022-12-11T05:46:37.666Z,91.52
2022-12-11T05:47:37.613Z,91.41
2022-12-11T05:48:37.618Z,90.82
2022-12-11T05:49:37.560Z,91.72
2022-12-11T05:50:38.556Z,92.08
2022-12-11T05:51:37.537Z,92.46
2022-12-11T05:52:37.518Z,91.62
2022-12-11T05:53:37.529Z,91.41
2022-12-11T05:54:37.495Z,90.89
2022-12-11T05:55:37.467Z,91.77
2022-12-11T05:56:37.462Z,91.30
2022-12-11T05:57:37.434Z,90.89
2022-12-11T05:58:37.444Z,90.99
2022-12-11T05:59:37.403Z,91.30
2022-12-11T06:00:37.392Z,91.52
2022-12-11T06:01:37.417Z,91.45
2022-12-11T06:02:37.465Z,91.56
2022-12-11T06:03:37.363Z,91.77
2022-12-11T06:04:37.320Z,91.87
2022-12-11T06:05:37.284Z,91.87
2022-12-11T06:06:37.286Z,91.66
2022-12-11T06:07:37.265Z,91.97
2022-12-11T06:08:37.269Z,91.87
2022-12-11T06:09:37.216Z,91.56
2022-12-11T06:10:37.216Z,91.56
2022-12-11T06:11:38.186Z,91.66
2022-12-11T06:12:37.169Z,91.56
2022-12-11T06:13:37.179Z,92.08
2022-12-11T06:14:37.134Z,91.97
2022-12-11T06:15:37.131Z,92.08
2022-12-11T06:16:37.207Z,91.77
2022-12-11T06:17:37.140Z,91.87
2022-12-11T06:18:37.102Z,91.77
2022-12-11T06:19:37.332Z,91.87
2022-12-11T06:20:37.029Z,91.77
2022-12-11T06:21:37.022Z,92.19
2022-12-11T06:22:37.000Z,91.81
2022-12-11T06:23:37.005Z,92.08
2022-12-11T06:24:36.958Z,92.08
2022-12-11T06:25:36.946Z,92.54
2022-12-11T06:26:36.920Z,92.86
2022-12-11T06:27:36.911Z,92.71
2022-12-11T06:28:36.923Z,92.82
2022-12-11T06:29:36.875Z,92.82
2022-12-11T06:30:38.300Z,92.29
2022-12-11T06:31:41.620Z,92.71
2022-12-11T06:32:36.829Z,92.61
2022-12-11T06:33:36.852Z,92.82
2022-12-11T06:34:36.785Z,92.82
2022-12-11T06:35:41.912Z,92.29
2022-12-11T06:36:38.753Z,92.71
2022-12-11T06:37:36.732Z,92.82
2022-12-11T06:38:36.744Z,92.29
2022-12-11T06:39:36.710Z,93.02
2022-12-11T06:40:36.671Z,93.02
2022-12-11T06:41:36.659Z,92.71
2022-12-11T06:42:36.650Z,92.82
2022-12-11T06:43:36.667Z,92.92
2022-12-11T06:44:36.612Z,92.92
2022-12-11T06:45:36.615Z,93.13
2022-12-11T06:46:36.578Z,93.13
2022-12-11T06:47:36.556Z,93.55
2022-12-11T06:48:36.568Z,93.55
2022-12-11T06:49:36.526Z,93.55
2022-12-11T06:50:36.501Z,93.55
2022-12-11T06:51:36.478Z,93.87
2022-12-11T06:52:36.472Z,93.66
2022-12-11T06:53:36.482Z,93.76
2022-12-11T06:54:36.430Z,93.66
2022-12-11T06:55:36.410Z,94.39
2022-12-11T06:56:36.397Z,94.24
2022-12-11T06:57:36.374Z,93.62
2022-12-11T06:58:36.384Z,93.30
2022-12-11T06:59:36.356Z,92.92
2022-12-11T07:00:36.397Z,93.13
2022-12-11T07:01:36.298Z,93.30
2022-12-11T07:02:36.366Z,92.99
2022-12-11T07:03:36.303Z,92.57
2022-12-11T07:04:36.258Z,92.77
2022-12-11T07:05:36.247Z,92.71
2022-12-11T07:06:36.218Z,92.71
2022-12-11T07:07:36.215Z,93.02
2022-12-11T07:08:36.222Z,92.88
2022-12-11T07:09:36.176Z,93.09
2022-12-11T07:10:36.148Z,93.09
2022-12-11T07:11:36.163Z,92.99
2022-12-11T07:12:36.103Z,92.46
2022-12-11T07:13:36.128Z,93.05
2022-12-11T07:14:36.080Z,92.99
2022-12-11T07:15:40.231Z,92.35
2022-12-11T07:16:37.088Z,92.00
2022-12-11T07:17:36.017Z,91.72
2022-12-11T07:18:36.036Z,91.94
2022-12-11T07:19:35.989Z,91.41
2022-12-11T07:20:35.975Z,92.04
2022-12-11T07:21:35.958Z,91.68
2022-12-11T07:22:35.943Z,91.83
2022-12-11T07:23:35.963Z,92.04
2022-12-11T07:24:35.917Z,92.04
2022-12-11T07:25:35.883Z,92.04
2022-12-11T07:26:35.861Z,91.62
2022-12-11T07:27:35.849Z,91.52
2022-12-11T07:28:35.843Z,92.04
2022-12-11T07:29:35.853Z,92.35
2022-12-11T07:30:35.801Z,91.72
2022-12-11T07:31:35.814Z,92.40
2022-12-11T07:32:35.817Z,92.08
2022-12-11T07:33:35.755Z,92.82
2022-12-11T07:34:35.758Z,92.40
2022-12-11T07:35:36.712Z,92.29
2022-12-11T07:36:35.693Z,93.02
2022-12-11T07:37:35.668Z,92.61
2022-12-11T07:38:35.656Z,92.76
2022-12-11T07:39:35.665Z,92.40
2022-12-11T07:40:35.623Z,92.92
2022-12-11T07:41:35.602Z,92.71
2022-12-11T07:42:35.586Z,93.34
2022-12-11T07:43:35.561Z,93.02
2022-12-11T07:44:35.591Z,93.13
2022-12-11T07:45:35.581Z,92.46
2022-12-11T07:46:35.573Z,93.02
2022-12-11T07:47:35.511Z,92.04
2022-12-11T07:48:35.531Z,91.94
2022-12-11T07:49:35.515Z,91.94
2022-12-11T07:50:39.751Z,91.72
2022-12-11T07:51:36.440Z,92.35
2022-12-11T07:52:35.411Z,91.72
2022-12-11T07:53:35.420Z,92.14
2022-12-11T07:54:35.403Z,91.62
2022-12-11T07:55:35.366Z,92.04
2022-12-11T07:56:35.445Z,92.25
2022-12-11T07:57:35.388Z,91.52
2022-12-11T07:58:35.294Z,92.46
2022-12-11T07:59:35.315Z,91.94
2022-12-11T08:00:35.282Z,91.41
2022-12-11T08:01:35.272Z,91.41
2022-12-11T08:02:37.348Z,91.52
2022-12-11T08:03:36.220Z,91.83
2022-12-11T08:04:35.391Z,91.47
2022-12-11T08:05:35.179Z,91.79
2022-12-11T08:06:35.232Z,92.10
2022-12-11T08:07:35.143Z,92.00
2022-12-11T08:08:35.129Z,91.47
2022-12-11T08:09:35.158Z,90.84
2022-12-11T08:10:35.110Z,91.16
2022-12-11T08:11:35.091Z,91.16
2022-12-11T08:12:35.063Z,91.05
2022-12-11T08:13:35.022Z,91.27
2022-12-11T08:14:36.051Z,90.91
2022-12-11T08:15:36.006Z,91.01
2022-12-11T08:16:35.007Z,91.12
2022-12-11T08:17:39.823Z,91.12
2022-12-11T08:18:36.951Z,91.43
2022-12-11T08:19:34.971Z,91.22
2022-12-11T08:20:34.915Z,91.01
2022-12-11T08:21:34.899Z,91.53
2022-12-11T08:22:34.896Z,91.01
2022-12-11T08:23:34.852Z,90.91
2022-12-11T08:24:34.909Z,90.28
2022-12-11T08:25:34.821Z,90.13
2022-12-11T08:26:34.800Z,89.75
2022-12-11T08:27:34.786Z,90.38
2022-12-11T08:28:34.776Z,90.80
2022-12-11T08:29:34.780Z,90.55
2022-12-11T08:30:34.807Z,90.34
2022-12-11T08:31:34.715Z,89.97
2022-12-11T08:32:34.696Z,91.18
2022-12-11T08:33:34.675Z,91.18
2022-12-11T08:34:34.710Z,91.18
2022-12-11T08:35:34.650Z,90.87
2022-12-11T08:36:34.621Z,91.60
2022-12-11T08:37:34.612Z,91.28
2022-12-11T08:38:34.599Z,91.08
2022-12-11T08:39:34.609Z,91.08
2022-12-11T08:40:34.557Z,91.18
2022-12-11T08:41:34.543Z,91.08
2022-12-11T08:42:34.631Z,91.08
2022-12-11T08:43:34.507Z,91.08
2022-12-11T08:44:35.514Z,91.08
2022-12-11T08:45:34.474Z,91.12
2022-12-11T08:46:34.515Z,91.28
2022-12-11T08:47:34.542Z,91.64
2022-12-11T08:48:34.404Z,91.12
2022-12-11T08:49:34.856Z,91.60
2022-12-11T08:50:35.385Z,91.18
2022-12-11T08:51:34.368Z,91.60
2022-12-11T08:52:34.425Z,91.50
2022-12-11T08:53:34.324Z,90.66
2022-12-11T08:54:34.348Z,91.08
2022-12-11T08:55:34.290Z,91.08
2022-12-11T08:56:34.272Z,90.97
2022-12-11T08:57:34.280Z,91.60
2022-12-11T08:58:34.249Z,90.76
2022-12-11T08:59:34.306Z,91.50
2022-12-11T09:00:34.239Z,90.76
2022-12-11T09:01:34.277Z,91.35
2022-12-11T09:02:34.197Z,91.28
2022-12-11T09:03:34.142Z,91.60
2022-12-11T09:04:34.167Z,90.87
2022-12-11T09:05:34.107Z,91.14
2022-12-11T09:06:34.106Z,91.03
2022-12-11T09:07:34.087Z,90.93
2022-12-11T09:08:34.071Z,91.03
2022-12-11T09:09:34.074Z,90.61
2022-12-11T09:10:34.027Z,91.03
2022-12-11T09:11:34.014Z,90.68
2022-12-11T09:12:33.991Z,91.09
2022-12-11T09:13:33.972Z,91.09
2022-12-11T09:14:33.989Z,91.31
2022-12-11T09:15:34.007Z,91.41
2022-12-11T09:16:33.916Z,90.89
2022-12-11T09:17:33.905Z,90.99
2022-12-11T09:18:33.892Z,91.31
2022-12-11T09:19:33.907Z,91.52
2022-12-11T09:20:33.868Z,90.26
2022-12-11T09:21:33.843Z,90.78
2022-12-11T09:22:33.832Z,89.73
2022-12-11T09:23:33.808Z,90.33
2022-12-11T09:24:33.812Z,90.05
2022-12-11T09:25:33.770Z,90.58
2022-12-11T09:26:33.759Z,90.78
2022-12-11T09:27:33.731Z,91.31
2022-12-11T09:28:33.711Z,91.09
2022-12-11T09:29:33.728Z,90.95
2022-12-11T09:30:33.742Z,90.74
2022-12-11T09:31:33.663Z,90.84
2022-12-11T09:32:33.663Z,89.90
2022-12-11T09:33:33.643Z,90.01
2022-12-11T09:34:33.646Z,89.17
2022-12-11T09:35:33.606Z,90.43
2022-12-11T09:36:33.577Z,90.22
2022-12-11T09:37:33.563Z,90.18
2022-12-11T09:38:33.548Z,90.39
2022-12-11T09:39:33.565Z,89.55
2022-12-11T09:40:33.542Z,89.55
2022-12-11T09:41:33.525Z,89.55
2022-12-11T09:42:33.483Z,89.34
2022-12-11T09:43:33.452Z,89.65
2022-12-11T09:44:33.473Z,89.45
2022-12-11T09:45:33.419Z,89.65
2022-12-11T09:46:34.337Z,89.55
2022-12-11T09:47:34.476Z,89.55
2022-12-11T09:48:33.423Z,89.45
2022-12-11T09:49:33.520Z,88.82
2022-12-11T09:50:33.402Z,89.45
2022-12-11T09:51:33.360Z,89.13
2022-12-11T09:52:33.365Z,88.92
2022-12-11T09:53:34.406Z,89.03
2022-12-11T09:54:34.471Z,89.59
2022-12-11T09:55:33.351Z,89.34
2022-12-11T09:56:33.316Z,89.45
2022-12-11T09:57:33.305Z,88.92
2022-12-11T09:58:33.281Z,89.17
2022-12-11T09:59:33.249Z,89.45
2022-12-11T10:00:33.248Z,89.34
2022-12-11T10:01:33.267Z,89.55
2022-12-11T10:02:33.313Z,89.59
2022-12-11T10:03:33.201Z,89.97
2022-12-11T10:04:33.144Z,89.55
2022-12-11T10:05:33.139Z,89.76
2022-12-11T10:06:33.141Z,89.45
2022-12-11T10:07:33.081Z,89.59
2022-12-11T10:08:33.105Z,89.34
2022-12-11T10:09:33.161Z,89.76
2022-12-11T10:10:33.078Z,89.55
2022-12-11T10:11:33.046Z,89.70
2022-12-11T10:12:32.991Z,89.48
2022-12-11T10:13:32.986Z,89.90
2022-12-11T10:14:33.058Z,89.59
2022-12-11T10:15:33.067Z,89.48
2022-12-11T10:16:33.052Z,90.22
2022-12-11T10:17:32.879Z,90.11
2022-12-11T10:18:32.945Z,90.01
2022-12-11T10:19:32.903Z,90.01
2022-12-11T10:20:32.931Z,90.43
2022-12-11T10:21:32.931Z,89.80
2022-12-11T10:22:32.899Z,89.90
2022-12-11T10:23:32.860Z,90.01
2022-12-11T10:25:07.581Z,89.70
2022-12-11T10:25:34.882Z,90.18
2022-12-11T10:26:32.767Z,90.95
2022-12-11T10:27:32.802Z,91.69
2022-12-11T10:28:32.827Z,91.12
2022-12-11T10:29:32.740Z,89.86
2022-12-11T10:30:34.617Z,90.08
2022-12-11T10:31:33.728Z,89.86
2022-12-11T10:32:32.714Z,90.39
2022-12-11T10:33:32.632Z,89.80
2022-12-11T10:34:32.619Z,89.90
2022-12-11T10:35:32.683Z,90.74
2022-12-11T10:36:32.603Z,91.43
2022-12-11T10:37:32.563Z,89.80
2022-12-11T10:38:32.571Z,90.43
2022-12-11T10:39:32.570Z,90.43
2022-12-11T10:40:32.596Z,90.39
2022-12-11T10:41:32.502Z,90.95
2022-12-11T10:42:32.555Z,91.69
2022-12-11T10:43:32.498Z,90.95
2022-12-11T10:44:32.501Z,90.64
2022-12-11T10:45:32.453Z,91.16
2022-12-11T10:46:32.522Z,90.95
2022-12-11T10:47:32.406Z,91.12
2022-12-11T10:48:32.401Z,90.81
2022-12-11T10:49:32.396Z,90.91
2022-12-11T10:50:32.398Z,90.74
2022-12-11T10:51:32.342Z,90.81
2022-12-11T10:52:32.309Z,91.06
2022-12-11T10:53:32.339Z,91.16
2022-12-11T10:54:32.281Z,91.43
2022-12-11T10:55:32.342Z,90.91
2022-12-11T10:56:32.203Z,91.02
2022-12-11T10:57:32.310Z,90.39
2022-12-11T10:58:32.287Z,90.77
2022-12-11T10:59:32.273Z,90.81
2022-12-11T11:00:32.242Z,89.83
2022-12-11T11:01:32.240Z,90.03
2022-12-11T11:02:32.168Z,90.56
2022-12-11T11:03:32.223Z,90.03
2022-12-11T11:04:32.153Z,90.24
2022-12-11T11:05:32.176Z,90.03
2022-12-11T11:06:32.111Z,89.30
2022-12-11T11:07:32.072Z,90.24
2022-12-11T11:08:32.133Z,90.24
2022-12-11T11:09:32.023Z,89.72
2022-12-11T11:10:32.045Z,90.72
2022-12-11T11:11:33.735Z,89.68
2022-12-11T11:12:31.991Z,89.89
2022-12-11T11:13:31.949Z,90.09
2022-12-11T11:14:31.925Z,89.47
2022-12-11T11:15:31.971Z,89.36
2022-12-11T11:16:31.908Z,89.36
2022-12-11T11:17:34.919Z,89.26
2022-12-11T11:18:32.883Z,89.36
2022-12-11T11:19:31.835Z,89.58
2022-12-11T11:20:31.891Z,89.26
2022-12-11T11:21:31.817Z,89.26
2022-12-11T11:22:31.779Z,89.36
2022-12-11T11:23:31.775Z,89.15
2022-12-11T11:24:31.799Z,89.58
2022-12-11T11:25:31.804Z,89.58
2022-12-11T11:26:56.560Z,89.05
2022-12-11T11:27:33.739Z,89.05
2022-12-11T11:28:31.709Z,89.58
2022-12-11T11:29:31.619Z,89.68
2022-12-11T11:30:31.623Z,89.26
2022-12-11T11:31:31.614Z,89.15
2022-12-11T11:32:31.574Z,88.84
2022-12-11T11:33:31.591Z,89.26
2022-12-11T11:34:31.531Z,89.58
2022-12-11T11:35:31.595Z,89.15
2022-12-11T11:36:31.501Z,89.26
2022-12-11T11:37:31.491Z,88.95
2022-12-11T11:38:31.463Z,88.32
2022-12-11T11:39:31.444Z,89.05
2022-12-11T11:40:31.451Z,88.95
2022-12-11T11:41:31.408Z,88.21
2022-12-11T11:42:31.395Z,88.21
2022-12-11T11:43:31.369Z,89.15
2022-12-11T11:44:31.375Z,89.05
2022-12-11T11:45:31.374Z,88.84
2022-12-11T11:46:31.343Z,88.95
2022-12-11T11:47:31.313Z,88.84
2022-12-11T11:48:31.301Z,88.84
2022-12-11T11:49:31.279Z,89.15
2022-12-11T11:50:31.283Z,88.53
2022-12-11T11:51:31.240Z,89.01
2022-12-11T11:52:31.227Z,88.28
2022-12-11T11:53:31.200Z,88.21
2022-12-11T11:54:31.191Z,88.42
2022-12-11T11:55:31.195Z,88.21
2022-12-11T11:56:31.152Z,88.53
2022-12-11T11:57:31.128Z,88.32
2022-12-11T11:58:31.129Z,88.32
2022-12-11T11:59:31.093Z,88.95
2022-12-11T12:00:33.962Z,88.84
2022-12-11T12:01:32.080Z,89.15
2022-12-11T12:02:31.098Z,89.11
2022-12-11T12:03:31.045Z,89.15
2022-12-11T12:04:31.025Z,88.74
2022-12-11T12:05:31.032Z,88.42
2022-12-11T12:06:30.992Z,87.96
2022-12-11T12:07:30.964Z,89.11
2022-12-11T12:08:30.950Z,88.49
2022-12-11T12:09:30.963Z,88.74
2022-12-11T12:10:30.981Z,88.59
2022-12-11T12:11:30.895Z,88.70
2022-12-11T12:12:33.966Z,88.21
2022-12-11T12:13:49.185Z,88.32
2022-12-11T12:14:59.769Z,88.01
2022-12-11T12:15:32.890Z,88.32
2022-12-11T12:16:53.135Z,88.32
2022-12-11T12:17:32.847Z,88.42
2022-12-11T12:18:30.777Z,88.53
2022-12-11T12:19:30.768Z,88.53
2022-12-11T12:20:30.783Z,88.21
2022-12-11T12:21:30.734Z,88.32
2022-12-11T12:22:30.702Z,88.42
2022-12-11T12:23:36.325Z,88.95
2022-12-11T12:24:32.674Z,88.74
2022-12-11T12:25:30.681Z,88.95
2022-12-11T12:26:30.639Z,88.95
2022-12-11T12:27:51.664Z,89.20
2022-12-11T12:28:32.680Z,89.09
2022-12-11T12:29:30.590Z,89.05
2022-12-11T12:30:31.113Z,89.26
2022-12-11T12:31:30.690Z,89.58
2022-12-11T12:32:30.564Z,89.89
2022-12-11T12:33:30.520Z,89.15
2022-12-11T12:34:30.514Z,89.30
2022-12-11T12:35:30.514Z,89.36
2022-12-11T12:36:30.475Z,89.15
2022-12-11T12:37:30.449Z,89.36
2022-12-11T12:38:30.512Z,88.95
2022-12-11T12:39:30.410Z,89.26
2022-12-11T12:40:30.440Z,89.05
2022-12-11T12:41:30.371Z,88.95
2022-12-11T12:42:30.357Z,89.26
2022-12-11T12:43:30.346Z,89.05
2022-12-11T12:44:30.327Z,89.05
2022-12-11T12:45:30.411Z,89.05
2022-12-11T12:46:30.305Z,88.64
2022-12-11T12:47:30.277Z,88.95
2022-12-11T12:48:30.249Z,89.15
2022-12-11T12:49:30.242Z,89.36
2022-12-11T12:50:30.256Z,89.01
2022-12-11T12:51:30.220Z,88.39
2022-12-11T12:52:30.203Z,89.15