createdAt,value
2019-04-27T00:01:27.191Z,87.89
2019-04-27T00:04:04.100Z,88.18
2019-04-27T00:06:38.235Z,88.09
2019-04-27T00:09:11.626Z,88.08
2019-04-27T00:11:45.546Z,87.65
2019-04-27T00:14:15.046Z,88.29
2019-04-27T00:16:54.582Z,88.01
2019-04-27T00:19:36.842Z,87.85
2019-04-27T00:22:12.977Z,87.42
2019-04-27T00:24:44.212Z,87.34
2019-04-27T00:27:13.362Z,87.27
2019-04-27T00:29:43.159Z,87.09
2019-04-27T00:32:13.176Z,87.14
2019-04-27T00:34:43.155Z,86.96
2019-04-27T00:37:23.766Z,87.31
2019-04-27T00:40:05.638Z,87.43
2019-04-27T00:42:35.729Z,87.38
2019-04-27T00:45:06.217Z,87.28
2019-04-27T00:47:35.061Z,87.19
2019-04-27T00:50:04.779Z,87.28
2019-04-27T00:52:34.872Z,87.04
2019-04-27T00:55:04.428Z,87.85
2019-04-27T00:57:43.628Z,87.92
2019-04-27T01:00:16.859Z,87.68
2019-04-27T01:02:47.287Z,87.43
2019-04-27T01:05:17.488Z,86.73
2019-04-27T01:07:46.207Z,86.67
2019-04-27T01:10:14.833Z,86.82
2019-04-27T01:12:43.319Z,87.42
2019-04-27T01:15:13.699Z,88.00
2019-04-27T01:17:42.398Z,88.42
2019-04-27T01:20:11.324Z,88.57
2019-04-27T01:22:39.911Z,88.71
2019-04-27T01:25:08.890Z,88.53
2019-04-27T01:27:39.404Z,88.63
2019-04-27T01:30:11.023Z,88.59
2019-04-27T01:32:39.509Z,88.82
2019-04-27T01:35:08.692Z,88.41
2019-04-27T01:37:38.665Z,88.70
2019-04-27T01:40:07.695Z,88.84
2019-04-27T01:42:36.250Z,88.93
2019-04-27T01:45:08.564Z,88.71
2019-04-27T01:47:37.039Z,88.64
2019-04-27T01:50:08.765Z,88.81
2019-04-27T01:52:38.527Z,88.76
2019-04-27T01:55:08.644Z,87.97
2019-04-27T01:57:38.628Z,88.04
2019-04-27T02:00:19.267Z,88.20
2019-04-27T02:02:49.660Z,87.92
2019-04-27T02:05:19.911Z,87.80
2019-04-27T02:07:49.103Z,86.98
2019-04-27T02:10:19.122Z,87.55
2019-04-27T02:12:48.710Z,87.51
2019-04-27T02:15:19.103Z,87.41
2019-04-27T02:17:49.017Z,87.06
2019-04-27T02:20:19.635Z,86.93
2019-04-27T02:22:48.484Z,86.96
2019-04-27T02:25:18.975Z,87.03
2019-04-27T02:27:50.528Z,86.67
2019-04-27T02:30:26.324Z,86.44
2019-04-27T02:33:05.476Z,86.66
2019-04-27T02:35:33.970Z,86.29
2019-04-27T02:38:02.533Z,86.14
2019-04-27T02:40:52.021Z,85.82
2019-04-27T02:43:22.283Z,85.87
2019-04-27T02:45:51.004Z,85.00
2019-04-27T02:48:20.075Z,85.37
2019-04-27T02:50:50.322Z,85.54
2019-04-27T02:53:20.511Z,85.71
2019-04-27T02:55:49.935Z,85.64
2019-04-27T02:58:21.579Z,86.07
2019-04-27T03:00:50.122Z,85.96
2019-04-27T03:03:20.406Z,86.39
2019-04-27T03:05:50.278Z,86.78
2019-04-27T03:08:20.078Z,86.75
2019-04-27T03:10:50.303Z,85.95
2019-04-27T03:13:20.793Z,85.15
2019-04-27T03:16:12.998Z,85.33
2019-04-27T03:19:10.090Z,85.58
2019-04-27T03:21:26.007Z,85.46
2019-04-27T03:23:56.353Z,84.61
2019-04-27T03:26:26.608Z,84.33
2019-04-27T03:28:55.192Z,84.23
2019-04-27T03:31:23.860Z,83.49
2019-04-27T03:33:58.686Z,83.88
2019-04-27T03:36:22.851Z,83.72
2019-04-27T03:38:51.503Z,83.87
2019-04-27T03:41:20.141Z,84.51
2019-04-27T03:43:50.346Z,84.52
2019-04-27T03:46:20.433Z,84.69
2019-04-27T03:48:49.826Z,84.44
2019-04-27T03:51:22.849Z,85.01
2019-04-27T03:53:56.972Z,84.94
2019-04-27T03:56:25.024Z,85.51
2019-04-27T03:59:10.449Z,86.40
2019-04-27T04:01:39.707Z,87.08
2019-04-27T04:04:10.485Z,87.01
2019-04-27T04:06:40.041Z,87.63
2019-04-27T04:09:10.455Z,88.08
2019-04-27T04:11:40.620Z,88.06
2019-04-27T04:14:20.252Z,88.75
2019-04-27T04:16:53.583Z,88.85
2019-04-27T04:19:22.089Z,88.93
2019-04-27T04:21:50.600Z,88.49
2019-04-27T04:24:19.942Z,88.45
2019-04-27T04:26:50.299Z,88.26
2019-04-27T04:29:20.234Z,88.39
2019-04-27T04:31:50.298Z,88.43
2019-04-27T04:34:19.959Z,87.65
2019-04-27T04:36:50.374Z,87.05
2019-04-27T04:39:19.811Z,87.38
2019-04-27T04:42:06.013Z,87.76
2019-04-27T04:44:54.133Z,87.34
2019-04-27T04:47:30.798Z,87.29
2019-04-27T04:50:08.463Z,86.22
2019-04-27T04:52:29.623Z,85.83
2019-04-27T04:54:59.328Z,86.21
2019-04-27T04:57:29.941Z,86.30
2019-04-27T04:59:59.364Z,86.94
2019-04-27T05:02:29.316Z,87.17
2019-04-27T05:04:59.091Z,87.15
2019-04-27T05:07:27.612Z,87.59
2019-04-27T05:09:56.119Z,87.12
2019-04-27T05:12:24.621Z,87.35
2019-04-27T05:14:53.134Z,87.41
2019-04-27T05:17:21.624Z,87.94
2019-04-27T05:19:50.807Z,87.42
2019-04-27T05:22:19.607Z,87.45
2019-04-27T05:24:49.830Z,86.99
2019-04-27T05:27:19.142Z,87.40
2019-04-27T05:29:48.856Z,86.94
2019-04-27T05:32:18.874Z,86.52
2019-04-27T05:34:49.521Z,86.32
2019-04-27T05:37:27.560Z,86.03
2019-04-27T05:39:48.759Z,83.85
2019-04-27T05:42:19.987Z,84.37
2019-04-27T05:45:15.345Z,85.07
2019-04-27T05:47:48.477Z,85.33
2019-04-27T05:50:18.280Z,84.70
2019-04-27T05:52:49.521Z,85.10
2019-04-27T05:55:19.207Z,85.65
2019-04-27T05:57:49.030Z,85.89
2019-04-27T06:00:20.268Z,85.04
2019-04-27T06:02:48.861Z,84.90
2019-04-27T06:05:18.925Z,85.09
2019-04-27T06:07:48.765Z,84.91
2019-04-27T06:10:17.371Z,84.73
2019-04-27T06:12:45.898Z,82.54
2019-04-27T06:15:15.730Z,82.42
2019-04-27T06:17:44.254Z,82.36
2019-04-27T06:20:13.102Z,82.37
2019-04-27T06:22:43.197Z,83.43
2019-04-27T06:25:12.158Z,83.87
2019-04-27T06:27:40.650Z,83.66
2019-04-27T06:30:09.642Z,83.09
2019-04-27T06:32:39.522Z,82.54
2019-04-27T06:35:12.093Z,81.69
2019-04-27T06:37:39.382Z,80.75
2019-04-27T06:40:09.765Z,79.97
2019-04-27T06:42:39.845Z,81.61
2019-04-27T06:45:13.026Z,81.74
2019-04-27T06:47:40.921Z,81.99
2019-04-27T06:50:10.290Z,82.00
2019-04-27T06:52:39.121Z,81.53
2019-04-27T06:55:09.354Z,81.39
2019-04-27T06:57:39.158Z,81.24
2019-04-27T07:00:09.058Z,81.92
2019-04-27T07:02:39.369Z,82.02
2019-04-27T07:05:08.932Z,81.80
2019-04-27T07:07:39.606Z,79.98
2019-04-27T07:10:08.729Z,79.90
2019-04-27T07:12:41.103Z,79.72
2019-04-27T07:15:11.624Z,79.08
2019-04-27T07:17:40.174Z,78.93
2019-04-27T07:20:09.165Z,79.68
2019-04-27T07:22:39.556Z,79.92
2019-04-27T07:25:09.019Z,80.29
2019-04-27T07:27:39.423Z,80.31
2019-04-27T07:30:11.902Z,80.63
2019-04-27T07:32:39.092Z,80.65
2019-04-27T07:35:09.638Z,80.27
2019-04-27T07:37:39.318Z,78.55
2019-04-27T07:40:09.103Z,77.85
2019-04-27T07:42:40.876Z,77.48
2019-04-27T07:45:15.444Z,75.93
2019-04-27T07:47:45.748Z,77.05
2019-04-27T07:50:14.470Z,76.26
2019-04-27T07:52:43.004Z,74.68
2019-04-27T07:55:11.643Z,74.05
2019-04-27T07:57:40.144Z,74.76
2019-04-27T08:00:09.562Z,75.35
2019-04-27T08:02:39.038Z,75.75
2019-04-27T08:05:09.372Z,78.06
2019-04-27T08:07:39.144Z,78.39
2019-04-27T08:10:09.632Z,77.61
2019-04-27T08:12:38.706Z,77.36
2019-04-27T08:15:08.871Z,77.12
2019-04-27T08:17:37.998Z,76.95
2019-04-27T08:20:09.078Z,75.29
2019-04-27T08:22:38.959Z,76.58
2019-04-27T08:25:09.535Z,77.52
2019-04-27T08:27:49.342Z,77.82
2019-04-27T08:30:35.621Z,78.59
2019-04-27T08:33:05.890Z,76.75
2019-04-27T08:35:34.461Z,75.12
2019-04-27T08:38:03.026Z,75.16
2019-04-27T08:40:31.589Z,76.10
2019-04-27T08:43:00.135Z,74.91
2019-04-27T08:45:29.281Z,74.01
2019-04-27T08:47:59.441Z,74.16
2019-04-27T08:50:28.608Z,74.19
2019-04-27T08:52:57.319Z,75.00
2019-04-27T08:55:26.012Z,74.59
2019-04-27T08:57:54.543Z,74.39
2019-04-27T09:00:25.987Z,74.47
2019-04-27T09:02:54.562Z,75.04
2019-04-27T09:05:26.112Z,75.31
2019-04-27T09:08:13.841Z,75.35
2019-04-27T09:10:44.486Z,76.13
2019-04-27T09:13:23.195Z,76.40
2019-04-27T09:16:05.038Z,75.89
2019-04-27T09:18:34.392Z,76.35
2019-04-27T09:21:05.746Z,76.19
2019-04-27T09:23:34.243Z,76.60
2019-04-27T09:26:02.746Z,76.44
2019-04-27T09:28:31.226Z,75.98
2019-04-27T09:30:59.752Z,75.93
2019-04-27T09:33:28.262Z,75.12
2019-04-27T09:35:56.859Z,74.08
2019-04-27T09:38:26.555Z,75.98
2019-04-27T09:40:57.848Z,75.81
2019-04-27T09:43:26.364Z,75.55
2019-04-27T09:45:55.822Z,74.57
2019-04-27T09:48:25.951Z,73.32
2019-04-27T09:50:55.983Z,73.52
2019-04-27T09:53:24.666Z,73.90
2019-04-27T09:55:53.135Z,72.39
2019-04-27T09:58:21.717Z,73.34
2019-04-27T10:00:50.206Z,73.92
2019-04-27T10:03:18.726Z,73.26
2019-04-27T10:05:47.244Z,74.21
2019-04-27T10:08:16.956Z,72.52
2019-04-27T10:10:46.441Z,71.54
2019-04-27T10:13:15.780Z,71.40
2019-04-27T10:15:45.942Z,72.48
2019-04-27T10:18:16.344Z,69.07
2019-04-27T10:20:56.919Z,64.74
2019-04-27T10:23:15.208Z,66.47
2019-04-27T10:25:43.687Z,68.33
2019-04-27T10:28:12.205Z,68.01
2019-04-27T10:30:45.670Z,67.94
2019-04-27T10:33:15.942Z,66.50
2019-04-27T10:35:44.197Z,68.82
2019-04-27T10:38:12.693Z,67.87
2019-04-27T10:40:41.243Z,68.40
2019-04-27T10:43:09.757Z,68.89
2019-04-27T10:45:38.265Z,65.78
2019-04-27T10:48:06.831Z,65.86
2019-04-27T10:50:36.557Z,65.91
2019-04-27T10:53:06.955Z,68.65
2019-04-27T10:55:36.299Z,64.71
2019-04-27T10:58:05.447Z,68.17
2019-04-27T11:00:36.820Z,68.30
2019-04-27T11:03:06.638Z,64.37
2019-04-27T11:05:52.858Z,61.90
2019-04-27T11:08:21.332Z,64.27
2019-04-27T11:10:49.974Z,64.58
2019-04-27T11:13:18.564Z,64.22
2019-04-27T11:15:47.196Z,62.97
2019-04-27T11:18:16.653Z,63.78
2019-04-27T11:20:46.879Z,64.04
2019-04-27T11:23:16.369Z,63.36
2019-04-27T11:25:46.837Z,63.39
2019-04-27T11:28:15.727Z,63.43
2019-04-27T11:30:44.193Z,63.68
2019-04-27T11:33:12.705Z,62.95
2019-04-27T11:35:51.337Z,63.23
2019-04-27T11:38:19.849Z,61.53
2019-04-27T11:40:48.406Z,61.34
2019-04-27T11:43:16.898Z,62.21
2019-04-27T11:45:45.846Z,61.91
2019-04-27T11:48:16.043Z,62.79
2019-04-27T11:50:45.870Z,62.56
2019-04-27T11:53:22.792Z,60.81
2019-04-27T11:55:45.155Z,60.68
2019-04-27T11:58:13.686Z,60.44
2019-04-27T12:00:42.246Z,60.42
2019-04-27T12:03:10.721Z,61.10
2019-04-27T12:05:39.244Z,61.74
2019-04-27T12:08:07.733Z,61.14
2019-04-27T12:10:36.464Z,61.68
2019-04-27T12:13:05.766Z,59.92
2019-04-27T12:15:36.178Z,60.03
2019-04-27T12:18:08.910Z,60.17
2019-04-27T12:20:35.871Z,59.70
2019-04-27T12:23:06.374Z,56.58
2019-04-27T12:25:37.096Z,56.27
2019-04-27T12:28:18.906Z,57.72
2019-04-27T12:30:55.053Z,55.87
2019-04-27T12:33:23.662Z,53.47
2019-04-27T12:35:52.228Z,53.77
2019-04-27T12:38:20.874Z,54.15
2019-04-27T12:40:49.383Z,51.98
2019-04-27T12:43:18.029Z,53.79
2019-04-27T12:45:46.536Z,51.34
2019-04-27T12:48:15.194Z,50.60
2019-04-27T12:50:43.763Z,52.85
2019-04-27T12:53:16.814Z,51.75
2019-04-27T12:55:52.538Z,52.52
2019-04-27T12:58:34.222Z,50.27
2019-04-27T13:01:07.592Z,49.59
2019-04-27T13:03:36.451Z,50.07
2019-04-27T13:06:04.991Z,50.15
2019-04-27T13:08:35.619Z,48.84
2019-04-27T13:11:05.840Z,49.11
2019-04-27T13:13:34.151Z,54.48
2019-04-27T13:16:02.715Z,57.17
2019-04-27T13:18:31.305Z,56.87
2019-04-27T13:20:59.784Z,56.95
2019-04-27T13:23:28.636Z,57.43
2019-04-27T13:25:57.184Z,56.39
2019-04-27T13:28:25.748Z,58.33
2019-04-27T13:30:55.868Z,57.18
2019-04-27T13:33:26.226Z,56.75
2019-04-27T13:35:54.848Z,56.66
2019-04-27T13:38:23.357Z,55.67
2019-04-27T13:41:08.347Z,55.32
2019-04-27T13:43:37.907Z,54.11
2019-04-27T13:46:12.091Z,54.74
2019-04-27T13:48:58.373Z,54.56
2019-04-27T13:51:34.637Z,52.88
2019-04-27T13:54:14.993Z,52.96
2019-04-27T13:56:33.453Z,53.08
2019-04-27T13:59:03.337Z,52.47
2019-04-27T14:01:32.919Z,52.66
2019-04-27T14:04:01.427Z,53.48
2019-04-27T14:06:29.923Z,51.28
2019-04-27T14:08:58.918Z,51.04
2019-04-27T14:11:29.020Z,52.02
2019-04-27T14:13:58.211Z,50.95
2019-04-27T14:16:26.803Z,51.79
2019-04-27T14:18:55.311Z,51.63
2019-04-27T14:21:23.836Z,51.02
2019-04-27T14:23:52.307Z,50.10
2019-04-27T14:26:20.825Z,48.63
2019-04-27T14:28:50.004Z,50.03
2019-04-27T14:31:18.947Z,51.11
2019-04-27T14:33:48.436Z,50.95
2019-04-27T14:36:18.274Z,49.56
2019-04-27T14:38:47.976Z,49.70
2019-04-27T14:41:19.137Z,50.51
2019-04-27T14:43:48.265Z,50.94
2019-04-27T14:46:18.743Z,50.94
2019-04-27T14:48:47.238Z,50.40
2019-04-27T14:51:15.795Z,49.80
2019-04-27T14:53:44.352Z,49.23
2019-04-27T14:56:12.910Z,49.89
2019-04-27T14:58:41.468Z,49.93
2019-04-27T15:01:10.065Z,49.32
2019-04-27T15:03:38.627Z,50.38
2019-04-27T15:06:07.102Z,49.50
2019-04-27T15:08:38.386Z,49.50
2019-04-27T15:11:10.450Z,50.69
2019-04-27T15:13:37.944Z,51.24
2019-04-27T15:16:08.215Z,51.60
2019-04-27T15:18:39.829Z,51.44
2019-04-27T15:21:10.385Z,51.17
2019-04-27T15:23:38.966Z,51.32
2019-04-27T15:26:07.529Z,51.42
2019-04-27T15:28:37.706Z,50.58
2019-04-27T15:31:09.798Z,51.33
2019-04-27T15:33:46.756Z,52.16
2019-04-27T15:36:29.496Z,52.52
2019-04-27T15:38:59.656Z,54.12
2019-04-27T15:41:38.443Z,55.11
2019-04-27T15:44:09.442Z,54.30
2019-04-27T15:46:39.090Z,54.87
2019-04-27T15:49:11.328Z,55.18
2019-04-27T15:51:38.261Z,55.71
2019-04-27T15:54:06.982Z,54.41
2019-04-27T15:56:36.876Z,55.58
2019-04-27T15:59:05.686Z,55.78
2019-04-27T16:01:35.691Z,55.23
2019-04-27T16:04:07.680Z,55.13
2019-04-27T16:06:35.205Z,54.95
2019-04-27T16:09:07.701Z,55.95
2019-04-27T16:11:36.219Z,56.58
2019-04-27T16:14:06.721Z,57.88
2019-04-27T16:16:35.070Z,58.09
2019-04-27T16:19:08.860Z,58.91
2019-04-27T16:21:33.939Z,60.57
2019-04-27T16:24:02.531Z,61.44
2019-04-27T16:26:31.117Z,63.45
2019-04-27T16:28:59.718Z,64.19
2019-04-27T16:31:31.522Z,65.37
2019-04-27T16:34:02.592Z,66.04
2019-04-27T16:36:29.065Z,67.27
2019-04-27T16:39:03.665Z,67.68
2019-04-27T16:41:37.468Z,68.19
2019-04-27T16:44:06.984Z,68.75
2019-04-27T16:46:39.415Z,69.69
2019-04-27T16:49:07.368Z,70.84
2019-04-27T16:51:37.855Z,71.44
2019-04-27T16:54:06.150Z,72.94
2019-04-27T16:56:34.729Z,73.83
2019-04-27T16:59:25.830Z,74.38
2019-04-27T17:01:33.843Z,76.25
2019-04-27T17:04:06.488Z,77.23
2019-04-27T17:06:32.810Z,77.02
2019-04-27T17:09:05.654Z,75.49
2019-04-27T17:11:31.796Z,74.59
2019-04-27T17:14:04.882Z,74.60
2019-04-27T17:16:35.037Z,73.87
2019-04-27T17:19:09.444Z,72.86
2019-04-27T17:21:41.113Z,73.09
2019-04-27T17:24:09.158Z,73.00
2019-04-27T17:26:40.245Z,73.51
2019-04-27T17:29:16.118Z,74.22
2019-04-27T17:31:41.582Z,74.89
2019-04-27T17:34:10.188Z,74.61
2019-04-27T17:36:40.297Z,75.07
2019-04-27T17:39:10.321Z,76.34
2019-04-27T17:41:42.216Z,77.33
2019-04-27T17:44:12.846Z,77.87
2019-04-27T17:46:42.763Z,76.71
2019-04-27T17:49:09.848Z,77.30
2019-04-27T17:51:42.912Z,76.59
2019-04-27T17:54:11.388Z,77.36
2019-04-27T17:56:48.356Z,75.90
2019-04-27T17:59:10.312Z,75.80
2019-04-27T18:01:39.416Z,75.74
2019-04-27T18:04:10.431Z,75.43
2019-04-27T18:06:39.013Z,76.28
2019-04-27T18:09:09.905Z,75.13
2019-04-27T18:11:38.590Z,75.61
2019-04-27T18:14:11.173Z,75.85
2019-04-27T18:16:38.052Z,76.47
2019-04-27T18:19:11.865Z,76.19
2019-04-27T18:21:42.186Z,75.19
2019-04-27T18:24:14.780Z,75.23
2019-04-27T18:26:49.568Z,75.53
2019-04-27T18:29:15.182Z,76.93
2019-04-27T18:31:46.463Z,76.67
2019-04-27T18:34:15.349Z,76.69
2019-04-27T18:36:44.963Z,76.98
2019-04-27T18:39:13.880Z,78.09
2019-04-27T18:41:49.308Z,77.88
2019-04-27T18:44:12.683Z,77.85
2019-04-27T18:46:41.173Z,78.48
2019-04-27T18:49:11.319Z,78.16
2019-04-27T18:51:43.882Z,77.60
2019-04-27T18:54:12.458Z,77.93
2019-04-27T18:56:41.758Z,78.51
2019-04-27T18:59:10.324Z,78.40
2019-04-27T19:01:38.832Z,78.20
2019-04-27T19:04:08.702Z,74.96
2019-04-27T19:06:39.005Z,73.69
2019-04-27T19:09:08.326Z,73.10
2019-04-27T19:11:38.307Z,75.17
2019-04-27T19:14:08.327Z,73.05
2019-04-27T19:16:38.358Z,72.87
2019-04-27T19:19:08.688Z,73.22
2019-04-27T19:21:39.129Z,74.08
2019-04-27T19:24:08.917Z,75.15
2019-04-27T19:26:39.107Z,74.58
2019-04-27T19:29:09.258Z,74.51
2019-04-27T19:31:39.395Z,76.15
2019-04-27T19:34:07.928Z,75.97
2019-04-27T19:36:38.548Z,76.34
2019-04-27T19:39:10.426Z,77.14
2019-04-27T19:41:38.923Z,77.90
2019-04-27T19:44:09.914Z,78.42
2019-04-27T19:46:37.700Z,79.02
2019-04-27T19:49:06.222Z,79.03
2019-04-27T19:51:34.820Z,79.53
2019-04-27T19:54:03.409Z,79.90
2019-04-27T19:56:31.970Z,79.94
2019-04-27T19:59:02.105Z,79.29
2019-04-27T20:01:35.133Z,79.27
2019-04-27T20:04:05.436Z,79.87
2019-04-27T20:06:33.998Z,80.33
2019-04-27T20:09:19.247Z,80.48
2019-04-27T20:11:47.947Z,79.93
2019-04-27T20:14:16.488Z,79.88
2019-04-27T20:16:44.970Z,79.82
2019-04-27T20:19:13.449Z,79.22
2019-04-27T20:21:42.050Z,77.04
2019-04-27T20:24:11.782Z,76.67
2019-04-27T20:26:40.355Z,75.96
2019-04-27T20:29:08.849Z,76.87
2019-04-27T20:31:37.357Z,77.21
2019-04-27T20:34:05.947Z,77.26
2019-04-27T20:36:34.519Z,78.91
2019-04-27T20:39:05.747Z,78.45
2019-04-27T20:41:33.324Z,78.19
2019-04-27T20:44:02.421Z,77.24
2019-04-27T20:46:31.290Z,78.06
2019-04-27T20:49:01.442Z,78.63
2019-04-27T20:51:52.460Z,77.66
2019-04-27T20:54:21.923Z,77.43
2019-04-27T20:56:51.597Z,77.96
2019-04-27T20:59:22.096Z,77.47
2019-04-27T21:01:50.698Z,77.48
2019-04-27T21:04:21.046Z,78.02
2019-04-27T21:06:51.159Z,79.03
2019-04-27T21:09:21.276Z,79.59
2019-04-27T21:11:49.852Z,80.07
2019-04-27T21:14:18.494Z,79.46
2019-04-27T21:16:47.518Z,79.94
2019-04-27T21:19:16.016Z,79.62
2019-04-27T21:21:44.516Z,79.82
2019-04-27T21:24:13.112Z,80.61
2019-04-27T21:26:42.019Z,81.40
2019-04-27T21:29:11.709Z,82.03
2019-04-27T21:31:41.831Z,81.51
2019-04-27T21:34:10.439Z,81.14
2019-04-27T21:36:42.259Z,81.10
2019-04-27T21:39:09.369Z,80.52
2019-04-27T21:41:37.901Z,80.39
2019-04-27T21:44:06.391Z,79.79
2019-04-27T21:46:35.019Z,79.74
2019-04-27T21:49:03.540Z,80.20
2019-04-27T21:51:33.808Z,81.06
2019-04-27T21:54:03.957Z,80.65
2019-04-27T21:56:32.462Z,78.62
2019-04-27T21:59:01.115Z,79.00
2019-04-27T22:01:31.961Z,76.08
2019-04-27T22:04:01.016Z,74.81
2019-04-27T22:06:29.856Z,77.10
2019-04-27T22:08:58.428Z,76.31
2019-04-27T22:11:26.948Z,76.14
2019-04-27T22:13:55.573Z,76.47
2019-04-27T22:16:24.206Z,78.18
2019-04-27T22:18:52.740Z,78.57
2019-04-27T22:21:21.764Z,78.21
2019-04-27T22:23:54.915Z,78.22
2019-04-27T22:26:23.458Z,77.12
2019-04-27T22:28:52.246Z,77.71
2019-04-27T22:31:21.213Z,77.56
2019-04-27T22:33:52.556Z,77.28
2019-04-27T22:36:21.152Z,77.90
2019-04-27T22:38:51.523Z,78.67
2019-04-27T22:41:24.467Z,78.33
2019-04-27T22:44:06.747Z,79.03
2019-04-27T22:46:40.995Z,78.04
2019-04-27T22:49:10.986Z,77.43
2019-04-27T22:51:42.716Z,76.93
2019-04-27T22:54:11.612Z,76.39
2019-04-27T22:56:42.251Z,76.66
2019-04-27T22:59:12.505Z,77.19
2019-04-27T23:02:01.457Z,75.84
2019-04-27T23:04:34.471Z,75.27
2019-04-27T23:07:02.984Z,75.17
2019-04-27T23:09:31.625Z,77.44
2019-04-27T23:12:01.815Z,76.71
2019-04-27T23:14:31.293Z,76.99
2019-04-27T23:17:03.206Z,77.51
2019-04-27T23:19:31.726Z,77.15
2019-04-27T23:22:00.799Z,77.72
2019-04-27T23:24:31.031Z,78.12
2019-04-27T23:26:59.632Z,78.96
2019-04-27T23:29:28.131Z,78.65
2019-04-27T23:32:01.648Z,78.26
2019-04-27T23:34:31.539Z,78.88
2019-04-27T23:37:00.059Z,79.29
2019-04-27T23:39:28.547Z,79.12
2019-04-27T23:41:57.108Z,78.30
2019-04-27T23:44:25.607Z,78.44
2019-04-27T23:46:54.101Z,78.61
2019-04-27T23:49:22.701Z,79.37
2019-04-27T23:51:55.240Z,79.14
2019-04-27T23:54:23.725Z,79.21
2019-04-27T23:56:52.250Z,79.45
2019-04-27T23:59:24.901Z,79.24
