createdAt,value
2022-08-25T00:00:02.087Z,2.30
2022-08-25T00:00:36.938Z,2.95
2022-08-25T00:01:14.286Z,2.10
2022-08-25T00:01:48.468Z,2.70
2022-08-25T00:02:20.642Z,2.47
2022-08-25T00:02:55.660Z,2.25
2022-08-25T00:03:28.725Z,2.42
2022-08-25T00:04:10.920Z,2.17
2022-08-25T00:04:43.046Z,2.33
2022-08-25T00:05:16.317Z,2.33
2022-08-25T00:05:50.048Z,2.38
2022-08-25T00:06:22.394Z,2.05
2022-08-25T00:06:59.328Z,2.30
2022-08-25T00:07:33.234Z,2.70
2022-08-25T00:08:06.527Z,3.05
2022-08-25T00:08:39.090Z,2.20
2022-08-25T00:09:12.027Z,2.50
2022-08-25T00:09:44.120Z,2.13
2022-08-25T00:10:16.152Z,2.28
2022-08-25T00:10:59.929Z,2.78
2022-08-25T00:11:36.413Z,2.33
2022-08-25T00:12:08.713Z,3.70
2022-08-25T00:12:40.693Z,2.42
2022-08-25T00:13:12.666Z,2.20
2022-08-25T00:13:45.955Z,2.40
2022-08-25T00:14:20.237Z,2.30
2022-08-25T00:14:52.231Z,2.20
2022-08-25T00:15:24.326Z,3.25
2022-08-25T00:15:56.544Z,3.17
2022-08-25T00:16:28.820Z,2.28
2022-08-25T00:17:01.580Z,2.50
2022-08-25T00:17:33.593Z,2.47
2022-08-25T00:18:05.807Z,3.00
2022-08-25T00:18:50.650Z,2.67
2022-08-25T00:19:24.764Z,2.40
2022-08-25T00:19:56.806Z,2.60
2022-08-25T00:20:29.402Z,2.67
2022-08-25T00:21:01.392Z,2.10
2022-08-25T00:21:33.421Z,2.65
2022-08-25T00:22:06.347Z,2.35
2022-08-25T00:22:38.357Z,2.13
2022-08-25T00:23:10.388Z,3.38
2022-08-25T00:23:42.653Z,2.72
2022-08-25T00:24:15.867Z,2.55
2022-08-25T00:24:51.843Z,2.65
2022-08-25T00:25:24.070Z,2.10
2022-08-25T00:25:56.261Z,2.60
2022-08-25T00:26:29.053Z,2.60
2022-08-25T00:27:01.848Z,3.65
2022-08-25T00:27:33.950Z,2.58
2022-08-25T00:28:08.517Z,2.28
2022-08-25T00:28:40.737Z,2.42
2022-08-25T00:29:13.489Z,2.20
2022-08-25T00:29:45.485Z,2.53
2022-08-25T00:30:17.845Z,2.45
2022-08-25T00:30:50.116Z,2.15
2022-08-25T00:31:23.421Z,2.50
2022-08-25T00:32:09.930Z,3.10
2022-08-25T00:32:42.090Z,2.70
2022-08-25T00:33:21.141Z,2.30
2022-08-25T00:33:53.948Z,2.70
2022-08-25T00:34:28.441Z,2.28
2022-08-25T00:35:00.806Z,2.72
2022-08-25T00:35:32.834Z,2.53
2022-08-25T00:36:04.936Z,2.30
2022-08-25T00:36:37.619Z,3.40
2022-08-25T00:37:09.709Z,2.10
2022-08-25T00:37:41.846Z,2.55
2022-08-25T00:38:13.998Z,2.25
2022-08-25T00:38:46.882Z,2.40
2022-08-25T00:39:21.113Z,2.42
2022-08-25T00:39:55.053Z,2.13
2022-08-25T00:40:28.326Z,2.25
2022-08-25T00:41:06.202Z,3.50
2022-08-25T00:41:39.363Z,2.25
2022-08-25T00:42:16.291Z,2.58
2022-08-25T00:42:48.465Z,2.38
2022-08-25T00:43:20.507Z,2.55
2022-08-25T00:43:54.584Z,3.47
2022-08-25T00:44:28.402Z,2.30
2022-08-25T00:45:00.536Z,2.03
2022-08-25T00:45:33.554Z,2.15
2022-08-25T00:46:05.660Z,2.42
2022-08-25T00:46:40.178Z,2.70
2022-08-25T00:47:12.394Z,3.33
2022-08-25T00:47:44.407Z,2.50
2022-08-25T00:48:16.802Z,2.47
2022-08-25T00:48:51.607Z,2.40
2022-08-25T00:49:26.363Z,2.25
2022-08-25T00:49:59.854Z,2.75
2022-08-25T00:50:34.810Z,2.53
2022-08-25T00:51:08.030Z,2.50
2022-08-25T00:51:46.503Z,2.65
2022-08-25T00:52:21.564Z,2.55
2022-08-25T00:52:55.794Z,3.95
2022-08-25T00:53:28.236Z,3.50
2022-08-25T00:54:00.816Z,2.42
2022-08-25T00:54:45.883Z,2.38
2022-08-25T00:55:21.336Z,2.40
2022-08-25T00:55:54.130Z,2.22
2022-08-25T00:56:27.155Z,2.13
2022-08-25T00:57:00.038Z,1.92
2022-08-25T00:57:40.368Z,2.20
2022-08-25T00:58:16.268Z,3.47
2022-08-25T00:58:48.442Z,2.50
2022-08-25T00:59:21.805Z,2.92
2022-08-25T00:59:54.848Z,2.47
2022-08-25T01:00:29.766Z,2.35
2022-08-25T01:01:01.823Z,2.42
2022-08-25T01:01:34.188Z,2.30
2022-08-25T01:02:07.886Z,2.08
2022-08-25T01:02:42.856Z,2.83
2022-08-25T01:03:14.956Z,2.65
2022-08-25T01:03:47.048Z,2.72
2022-08-25T01:04:19.499Z,2.03
2022-08-25T01:04:51.690Z,1.92
2022-08-25T01:05:26.640Z,3.05
2022-08-25T01:05:59.358Z,2.25
2022-08-25T01:06:33.559Z,2.20
2022-08-25T01:07:05.967Z,3.05
2022-08-25T01:07:43.599Z,2.35
2022-08-25T01:08:21.158Z,2.88
2022-08-25T01:08:54.631Z,2.20
2022-08-25T01:09:27.725Z,3.67
2022-08-25T01:10:00.335Z,2.53
2022-08-25T01:10:33.678Z,2.83
2022-08-25T01:11:06.804Z,2.45
2022-08-25T01:11:38.823Z,2.90
2022-08-25T01:12:10.922Z,2.28
2022-08-25T01:12:43.038Z,2.15
2022-08-25T01:13:24.026Z,2.33
2022-08-25T01:13:56.954Z,2.47
2022-08-25T01:14:31.519Z,2.47
2022-08-25T01:15:04.696Z,2.72
2022-08-25T01:15:36.801Z,2.92
2022-08-25T01:16:10.651Z,2.45
2022-08-25T01:16:43.901Z,3.25
2022-08-25T01:17:16.124Z,2.30
2022-08-25T01:17:49.543Z,2.67
2022-08-25T01:18:21.887Z,2.70
2022-08-25T01:18:56.468Z,2.78
2022-08-25T01:19:29.457Z,2.47
2022-08-25T01:20:01.612Z,2.28
2022-08-25T01:20:34.704Z,2.85
2022-08-25T01:21:06.682Z,2.42
2022-08-25T01:21:57.008Z,2.40
2022-08-25T01:22:29.330Z,2.33
2022-08-25T01:23:01.923Z,2.35
2022-08-25T01:23:34.215Z,2.15
2022-08-25T01:24:06.434Z,2.28
2022-08-25T01:24:42.310Z,2.55
2022-08-25T01:25:17.201Z,3.45
2022-08-25T01:25:52.390Z,3.30
2022-08-25T01:26:30.640Z,2.38
2022-08-25T01:27:03.161Z,2.97
2022-08-25T01:27:35.119Z,2.78
2022-08-25T01:28:07.341Z,2.40
2022-08-25T01:29:00.563Z,2.80
2022-08-25T01:29:32.652Z,3.40
2022-08-25T01:30:04.858Z,2.30
2022-08-25T01:30:37.031Z,2.40
2022-08-25T01:31:24.076Z,2.38
2022-08-25T01:31:57.945Z,2.72
2022-08-25T01:32:33.335Z,2.47
2022-08-25T01:33:05.944Z,3.38
2022-08-25T01:33:37.959Z,4.25
2022-08-25T01:34:12.359Z,2.58
2022-08-25T01:34:45.198Z,2.70
2022-08-25T01:35:17.333Z,2.50
2022-08-25T01:35:49.372Z,2.63
2022-08-25T01:36:21.987Z,2.55
2022-08-25T01:36:54.496Z,2.58
2022-08-25T01:37:26.486Z,2.17
2022-08-25T01:37:59.455Z,2.40
2022-08-25T01:38:31.496Z,2.33
2022-08-25T01:39:04.727Z,3.42
2022-08-25T01:39:37.164Z,2.80
2022-08-25T01:40:09.559Z,2.75
2022-08-25T01:40:42.910Z,2.50
2022-08-25T01:41:21.853Z,3.20
2022-08-25T01:41:59.940Z,2.40
2022-08-25T01:42:54.192Z,2.38
2022-08-25T01:43:35.646Z,2.53
2022-08-25T01:44:08.790Z,2.45
2022-08-25T01:44:48.773Z,2.65
2022-08-25T01:45:21.692Z,2.75
2022-08-25T01:45:53.834Z,3.00
2022-08-25T01:46:26.697Z,3.80
2022-08-25T01:46:58.858Z,2.80
2022-08-25T01:47:31.946Z,2.10
2022-08-25T01:48:05.004Z,2.50
2022-08-25T01:48:37.163Z,2.40
2022-08-25T01:49:10.615Z,2.65
2022-08-25T01:49:43.039Z,2.40
2022-08-25T01:50:15.162Z,2.38
2022-08-25T01:50:47.264Z,2.50
2022-08-25T01:51:20.282Z,2.55
2022-08-25T01:51:55.743Z,2.67
2022-08-25T01:52:37.051Z,2.60
2022-08-25T01:53:15.399Z,2.78
2022-08-25T01:53:47.448Z,2.40
2022-08-25T01:54:19.606Z,2.33
2022-08-25T01:54:51.695Z,2.53
2022-08-25T01:55:23.855Z,2.50
2022-08-25T01:56:02.707Z,2.40
2022-08-25T01:56:36.202Z,2.97
2022-08-25T01:57:09.074Z,3.08
2022-08-25T01:57:41.084Z,3.72
2022-08-25T01:58:13.074Z,2.80
2022-08-25T01:58:46.713Z,2.60
2022-08-25T01:59:24.021Z,2.45
2022-08-25T01:59:56.509Z,2.33
2022-08-25T02:00:28.608Z,2.28
2022-08-25T02:01:02.375Z,2.85
2022-08-25T02:01:34.573Z,2.58
2022-08-25T02:02:06.735Z,2.15
2022-08-25T02:02:42.595Z,2.75
2022-08-25T02:03:18.556Z,2.50
2022-08-25T02:03:51.894Z,2.47
2022-08-25T02:04:23.944Z,2.72
2022-08-25T02:04:56.104Z,2.47
2022-08-25T02:05:28.740Z,2.65
2022-08-25T02:06:05.480Z,2.42
2022-08-25T02:06:38.190Z,2.13
2022-08-25T02:07:13.204Z,2.60
2022-08-25T02:07:45.194Z,3.17
2022-08-25T02:08:17.772Z,2.33
2022-08-25T02:08:50.782Z,2.58
2022-08-25T02:09:23.384Z,2.15
2022-08-25T02:09:55.420Z,2.47
2022-08-25T02:10:31.947Z,2.50
2022-08-25T02:11:04.256Z,2.20
2022-08-25T02:11:37.715Z,3.30
2022-08-25T02:12:09.735Z,4.00
2022-08-25T02:12:41.734Z,3.20
2022-08-25T02:13:13.794Z,2.78
2022-08-25T02:13:46.367Z,2.75
2022-08-25T02:14:19.841Z,2.72
2022-08-25T02:14:51.812Z,2.50
2022-08-25T02:15:23.896Z,2.42
2022-08-25T02:15:57.310Z,3.22
2022-08-25T02:16:32.071Z,2.10
2022-08-25T02:17:05.257Z,2.53
2022-08-25T02:17:37.384Z,2.58
2022-08-25T02:18:10.612Z,2.53
2022-08-25T02:18:42.586Z,2.78
2022-08-25T02:19:15.506Z,2.40
2022-08-25T02:19:47.590Z,2.50
2022-08-25T02:20:19.636Z,2.63
2022-08-25T02:20:51.789Z,2.75
2022-08-25T02:21:23.806Z,2.90
2022-08-25T02:21:55.857Z,2.58
2022-08-25T02:22:28.837Z,2.88
2022-08-25T02:23:01.162Z,2.80
2022-08-25T02:23:33.376Z,2.92
2022-08-25T02:24:06.911Z,2.90
2022-08-25T02:24:38.933Z,2.53
2022-08-25T02:25:11.481Z,2.25
2022-08-25T02:25:44.217Z,2.72
2022-08-25T02:26:16.884Z,2.40
2022-08-25T02:26:50.588Z,2.70
2022-08-25T02:27:23.448Z,2.67
2022-08-25T02:27:55.452Z,2.42
2022-08-25T02:28:27.465Z,2.55
2022-08-25T02:28:59.848Z,2.38
2022-08-25T02:29:32.136Z,2.47
2022-08-25T02:30:04.912Z,2.58
2022-08-25T02:30:37.237Z,2.15
2022-08-25T02:31:09.824Z,2.42
2022-08-25T02:31:41.973Z,4.60
2022-08-25T02:32:14.144Z,2.40
2022-08-25T02:32:46.245Z,2.63
2022-08-25T02:33:18.615Z,2.80
2022-08-25T02:33:51.580Z,2.85
2022-08-25T02:34:23.841Z,3.30
2022-08-25T02:34:55.860Z,2.65
2022-08-25T02:35:28.485Z,2.25
2022-08-25T02:36:01.235Z,3.30
2022-08-25T02:36:33.346Z,2.58
2022-08-25T02:37:05.394Z,2.45
2022-08-25T02:37:37.401Z,2.40
2022-08-25T02:38:09.440Z,2.50
2022-08-25T02:38:41.756Z,2.55
2022-08-25T02:39:13.839Z,3.17
2022-08-25T02:39:46.406Z,2.60
2022-08-25T02:40:18.857Z,2.67
2022-08-25T02:40:52.244Z,2.55
2022-08-25T02:41:30.905Z,3.00
2022-08-25T02:42:03.640Z,2.63
2022-08-25T02:42:35.767Z,2.70
2022-08-25T02:43:07.858Z,2.67
2022-08-25T02:43:41.754Z,2.70
2022-08-25T02:44:14.166Z,3.35
2022-08-25T02:44:46.243Z,2.58
2022-08-25T02:45:18.650Z,2.42
2022-08-25T02:45:50.750Z,2.30
2022-08-25T02:46:24.951Z,2.42
2022-08-25T02:46:57.305Z,2.80
2022-08-25T02:47:29.528Z,2.80
2022-08-25T02:48:01.808Z,2.70
2022-08-25T02:48:33.888Z,2.55
2022-08-25T02:49:06.538Z,2.53
2022-08-25T02:49:38.571Z,2.67
2022-08-25T02:50:10.691Z,2.50
2022-08-25T02:50:46.428Z,2.53
2022-08-25T02:51:19.179Z,4.10
2022-08-25T02:51:51.851Z,2.33
2022-08-25T02:52:25.204Z,3.40
2022-08-25T02:52:57.203Z,2.50
2022-08-25T02:53:29.752Z,2.70
2022-08-25T02:54:02.350Z,2.47
2022-08-25T02:54:35.069Z,2.63
2022-08-25T02:55:09.188Z,2.53
2022-08-25T02:55:41.173Z,3.08
2022-08-25T02:56:14.407Z,3.03
2022-08-25T02:56:46.518Z,4.72
2022-08-25T02:57:18.537Z,2.65
2022-08-25T02:57:50.633Z,2.67
2022-08-25T02:58:22.748Z,2.38
2022-08-25T02:58:55.047Z,2.75
2022-08-25T02:59:27.143Z,2.47
2022-08-25T02:59:59.188Z,2.50
2022-08-25T03:00:31.297Z,2.60
2022-08-25T03:01:04.347Z,2.47
2022-08-25T03:01:36.657Z,2.60
2022-08-25T03:02:08.671Z,2.70
2022-08-25T03:02:41.471Z,2.65
2022-08-25T03:03:13.788Z,2.70
2022-08-25T03:03:46.659Z,3.25
2022-08-25T03:04:18.929Z,2.33
2022-08-25T03:04:52.148Z,2.40
2022-08-25T03:05:27.468Z,3.25
2022-08-25T03:06:00.024Z,2.75
2022-08-25T03:06:32.063Z,2.45
2022-08-25T03:07:05.134Z,2.30
2022-08-25T03:07:38.483Z,2.70
2022-08-25T03:08:12.109Z,2.47
2022-08-25T03:08:44.603Z,2.53
2022-08-25T03:09:17.986Z,2.80
2022-08-25T03:09:49.962Z,2.83
2022-08-25T03:10:21.967Z,3.08
2022-08-25T03:10:53.953Z,2.58
2022-08-25T03:11:26.305Z,2.60
2022-08-25T03:11:58.383Z,2.50
2022-08-25T03:12:31.100Z,2.42
2022-08-25T03:13:03.132Z,2.60
2022-08-25T03:13:35.697Z,2.67
2022-08-25T03:14:09.185Z,3.05
2022-08-25T03:14:41.199Z,2.40
2022-08-25T03:15:16.755Z,2.58
2022-08-25T03:15:49.396Z,3.90
2022-08-25T03:16:21.560Z,2.80
2022-08-25T03:16:53.651Z,2.35
2022-08-25T03:17:26.715Z,2.70
2022-08-25T03:17:59.995Z,2.47
2022-08-25T03:18:32.077Z,2.55
2022-08-25T03:19:04.471Z,3.33
2022-08-25T03:19:37.807Z,2.30
2022-08-25T03:20:09.901Z,2.55
2022-08-25T03:20:42.047Z,3.33
2022-08-25T03:21:15.839Z,2.42
2022-08-25T03:21:48.475Z,2.78
2022-08-25T03:22:21.255Z,2.80
2022-08-25T03:22:53.441Z,2.90
2022-08-25T03:23:25.471Z,3.22
2022-08-25T03:23:57.768Z,2.58
2022-08-25T03:24:29.809Z,2.42
2022-08-25T03:25:24.029Z,3.10
2022-08-25T03:26:14.939Z,2.83
2022-08-25T03:26:56.245Z,2.97
2022-08-25T03:27:30.371Z,2.70
2022-08-25T03:28:02.756Z,2.83
2022-08-25T03:28:35.633Z,3.25
2022-08-25T03:29:08.181Z,2.40
2022-08-25T03:29:43.112Z,2.58
2022-08-25T03:30:16.011Z,3.17
2022-08-25T03:30:48.191Z,2.30
2022-08-25T03:31:28.091Z,2.47
2022-08-25T03:32:01.110Z,2.30
2022-08-25T03:32:34.028Z,2.63
2022-08-25T03:33:06.024Z,2.75
2022-08-25T03:33:38.455Z,3.83
2022-08-25T03:34:13.963Z,2.97
2022-08-25T03:34:46.285Z,6.13
2022-08-25T03:35:18.441Z,10.75
2022-08-25T03:35:50.481Z,7.40
2022-08-25T03:36:22.857Z,8.90
2022-08-25T03:36:55.674Z,9.15
2022-08-25T03:37:27.819Z,10.45
2022-08-25T03:37:59.945Z,9.13
2022-08-25T03:38:32.006Z,10.20
2022-08-25T03:39:04.506Z,11.55
2022-08-25T03:39:36.515Z,12.48
2022-08-25T03:40:15.406Z,12.88
2022-08-25T03:40:49.111Z,9.73
2022-08-25T03:41:23.495Z,10.57
2022-08-25T03:41:57.659Z,11.68
2022-08-25T03:42:29.696Z,9.02
2022-08-25T03:43:01.692Z,10.48
2022-08-25T03:43:33.722Z,9.73
2022-08-25T03:44:06.867Z,11.82
2022-08-25T03:44:38.872Z,11.40
2022-08-25T03:45:12.135Z,10.05
2022-08-25T03:45:45.327Z,12.73
2022-08-25T03:46:22.187Z,10.80
2022-08-25T03:46:54.255Z,8.75
2022-08-25T03:47:26.494Z,10.75
2022-08-25T03:47:59.300Z,12.60
2022-08-25T03:48:32.065Z,8.57
2022-08-25T03:49:06.262Z,12.07
2022-08-25T03:49:38.288Z,10.38
2022-08-25T03:50:10.889Z,11.18
2022-08-25T03:50:50.739Z,9.93
2022-08-25T03:51:25.709Z,10.32
2022-08-25T03:51:57.844Z,8.98
2022-08-25T03:52:29.843Z,9.40
2022-08-25T03:53:01.858Z,10.77
2022-08-25T03:53:33.866Z,9.57
2022-08-25T03:54:06.369Z,10.32
2022-08-25T03:54:38.387Z,9.15
2022-08-25T03:55:12.138Z,9.73
2022-08-25T03:55:44.178Z,9.15
2022-08-25T03:56:16.460Z,9.50
2022-08-25T03:56:48.514Z,9.80
2022-08-25T03:57:20.700Z,12.10
2022-08-25T03:57:53.628Z,9.15
2022-08-25T03:58:25.684Z,9.38
2022-08-25T03:58:57.758Z,8.95
2022-08-25T03:59:30.621Z,10.02
2022-08-25T04:00:03.851Z,9.98
2022-08-25T04:00:44.140Z,9.63
2022-08-25T04:01:16.408Z,10.63
2022-08-25T04:01:54.451Z,8.93
2022-08-25T04:02:27.492Z,12.50
2022-08-25T04:02:59.602Z,10.55
2022-08-25T04:03:31.637Z,13.52
2022-08-25T04:04:04.266Z,10.63
2022-08-25T04:04:36.292Z,9.77
2022-08-25T04:05:09.019Z,10.52
2022-08-25T04:05:42.980Z,13.90
2022-08-25T04:06:16.208Z,9.90
2022-08-25T04:06:48.207Z,11.00
2022-08-25T04:07:20.370Z,10.73
2022-08-25T04:07:52.405Z,9.52
2022-08-25T04:08:24.470Z,10.77
2022-08-25T04:08:58.629Z,10.73
2022-08-25T04:09:35.194Z,11.43
2022-08-25T04:10:10.128Z,11.35
2022-08-25T04:10:42.255Z,10.95
2022-08-25T04:11:18.565Z,11.18
2022-08-25T04:11:53.050Z,9.80
2022-08-25T04:12:25.491Z,8.93
2022-08-25T04:12:57.487Z,11.68
2022-08-25T04:13:30.118Z,14.63
2022-08-25T04:14:02.624Z,9.98
2022-08-25T04:14:34.974Z,11.70
2022-08-25T04:15:08.016Z,11.60
2022-08-25T04:15:43.969Z,10.80
2022-08-25T04:16:18.579Z,11.90
2022-08-25T04:16:50.924Z,11.85
2022-08-25T04:17:23.006Z,13.82
2022-08-25T04:17:55.373Z,10.73
2022-08-25T04:18:27.557Z,10.30
2022-08-25T04:19:00.584Z,10.68
2022-08-25T04:19:32.874Z,11.27
2022-08-25T04:20:05.858Z,10.65
2022-08-25T04:20:38.153Z,9.70
2022-08-25T04:21:10.971Z,8.48
2022-08-25T04:21:43.030Z,11.23
2022-08-25T04:22:15.081Z,8.23
2022-08-25T04:22:47.186Z,11.70
2022-08-25T04:23:19.186Z,9.02
2022-08-25T04:23:51.953Z,9.65
2022-08-25T04:24:23.971Z,11.35
2022-08-25T04:24:56.019Z,9.02
2022-08-25T04:25:28.394Z,8.32
2022-08-25T04:26:00.454Z,9.82
2022-08-25T04:26:37.947Z,8.18
2022-08-25T04:27:10.015Z,10.73
2022-08-25T04:27:42.447Z,9.25
2022-08-25T04:28:14.470Z,8.27
2022-08-25T04:28:47.728Z,8.57
2022-08-25T04:29:23.726Z,8.93
2022-08-25T04:29:55.920Z,8.82
2022-08-25T04:30:27.930Z,8.35
2022-08-25T04:30:59.962Z,9.27
2022-08-25T04:31:32.366Z,9.75
2022-08-25T04:32:04.655Z,9.90
2022-08-25T04:32:37.166Z,7.53
2022-08-25T04:33:09.182Z,7.93
2022-08-25T04:33:44.370Z,9.43
2022-08-25T04:34:29.392Z,11.18
2022-08-25T04:35:04.410Z,7.95
2022-08-25T04:35:36.406Z,10.10
2022-08-25T04:36:12.370Z,10.27
2022-08-25T04:36:44.751Z,9.27
2022-08-25T04:37:24.568Z,6.90
2022-08-25T04:37:56.558Z,9.52
2022-08-25T04:38:28.580Z,7.45
2022-08-25T04:39:00.556Z,9.98
2022-08-25T04:39:32.619Z,8.55
2022-08-25T04:40:05.467Z,8.35
2022-08-25T04:40:37.575Z,8.65
2022-08-25T04:41:10.855Z,9.95
2022-08-25T04:41:43.421Z,9.10
2022-08-25T04:42:15.539Z,10.23
2022-08-25T04:42:48.274Z,7.57
2022-08-25T04:43:20.388Z,9.80
2022-08-25T04:43:53.024Z,9.00
2022-08-25T04:44:25.531Z,7.07
2022-08-25T04:44:57.525Z,7.20
2022-08-25T04:45:29.837Z,8.40
2022-08-25T04:46:06.525Z,8.65
2022-08-25T04:46:38.623Z,9.90
2022-08-25T04:47:11.051Z,7.43
2022-08-25T04:47:43.033Z,9.95
2022-08-25T04:48:15.522Z,7.10
2022-08-25T04:48:48.615Z,6.47
2022-08-25T04:49:20.628Z,8.18
2022-08-25T04:49:52.618Z,9.10
2022-08-25T04:50:25.542Z,8.32
2022-08-25T04:50:57.555Z,9.15
2022-08-25T04:51:31.537Z,7.95
2022-08-25T04:52:03.670Z,9.55
2022-08-25T04:52:37.420Z,8.00
2022-08-25T04:53:10.089Z,8.30
2022-08-25T04:53:42.707Z,7.35
2022-08-25T04:54:21.605Z,10.68
2022-08-25T04:54:53.651Z,8.32
2022-08-25T04:55:25.656Z,8.50
2022-08-25T04:56:01.893Z,10.38
2022-08-25T04:56:35.912Z,8.75
2022-08-25T04:57:07.959Z,8.77
2022-08-25T04:57:39.956Z,8.23
2022-08-25T04:58:14.811Z,9.07
2022-08-25T04:58:48.702Z,9.77
2022-08-25T04:59:20.991Z,8.15
2022-08-25T04:59:53.012Z,10.68
2022-08-25T05:00:25.286Z,10.93
2022-08-25T05:01:04.903Z,8.80
2022-08-25T05:01:37.713Z,9.85
2022-08-25T05:02:09.889Z,10.30
2022-08-25T05:02:41.892Z,8.35
2022-08-25T05:03:14.459Z,9.30
2022-08-25T05:03:47.248Z,6.78
2022-08-25T05:04:27.701Z,9.82
2022-08-25T05:05:01.370Z,9.32
2022-08-25T05:05:35.783Z,7.60
2022-08-25T05:06:08.063Z,6.82
2022-08-25T05:06:40.852Z,8.20
2022-08-25T05:07:12.949Z,7.00
2022-08-25T05:07:45.417Z,7.65
2022-08-25T05:08:17.392Z,7.88
2022-08-25T05:08:49.675Z,8.95
2022-08-25T05:09:21.906Z,9.13
2022-08-25T05:09:53.884Z,11.15
2022-08-25T05:10:26.107Z,10.82
2022-08-25T05:10:58.721Z,8.27
2022-08-25T05:11:30.855Z,7.85
2022-08-25T05:12:05.357Z,8.90
2022-08-25T05:12:38.563Z,9.38
2022-08-25T05:13:12.292Z,6.88
2022-08-25T05:13:51.361Z,9.15
2022-08-25T05:14:26.245Z,9.38
2022-08-25T05:15:18.641Z,9.85
2022-08-25T05:15:54.775Z,6.57
2022-08-25T05:16:27.317Z,8.88
2022-08-25T05:16:59.707Z,8.32
2022-08-25T05:17:31.687Z,10.30
2022-08-25T05:18:03.781Z,10.02
2022-08-25T05:18:35.875Z,9.82
2022-08-25T05:19:08.150Z,10.55
2022-08-25T05:19:40.243Z,8.82
2022-08-25T05:20:12.214Z,8.90
2022-08-25T05:20:44.307Z,8.40
2022-08-25T05:21:18.314Z,7.38
2022-08-25T05:21:50.387Z,8.02
2022-08-25T05:22:22.334Z,10.45
2022-08-25T05:22:54.333Z,7.57
2022-08-25T05:23:26.332Z,8.20
2022-08-25T05:23:59.119Z,10.15
2022-08-25T05:24:31.167Z,7.72
2022-08-25T05:25:03.665Z,7.78
2022-08-25T05:25:35.671Z,9.75
2022-08-25T05:26:15.449Z,7.35
2022-08-25T05:26:51.206Z,9.70
2022-08-25T05:27:23.182Z,10.60
2022-08-25T05:27:55.208Z,7.35
2022-08-25T05:28:27.223Z,7.60
2022-08-25T05:29:00.341Z,7.75
2022-08-25T05:29:32.331Z,9.75
2022-08-25T05:30:04.635Z,8.07
2022-08-25T05:30:40.135Z,8.63
2022-08-25T05:31:13.695Z,8.38
2022-08-25T05:31:50.160Z,12.23
2022-08-25T05:32:22.781Z,9.25
2022-08-25T05:32:54.757Z,10.18
2022-08-25T05:33:27.126Z,9.10
2022-08-25T05:34:07.508Z,10.95
2022-08-25T05:34:39.498Z,8.93
2022-08-25T05:35:12.264Z,10.43
2022-08-25T05:35:44.956Z,9.98
2022-08-25T05:36:17.218Z,10.55
2022-08-25T05:36:49.317Z,14.57
2022-08-25T05:37:22.031Z,11.88
2022-08-25T05:37:54.055Z,9.45
2022-08-25T05:38:26.229Z,9.07
2022-08-25T05:38:58.223Z,7.90
2022-08-25T05:39:32.451Z,8.48
2022-08-25T05:40:08.546Z,10.02
2022-08-25T05:40:40.598Z,7.80
2022-08-25T05:41:15.705Z,11.00
2022-08-25T05:41:47.716Z,11.02
2022-08-25T05:42:19.817Z,7.72
2022-08-25T05:42:51.818Z,10.15
2022-08-25T05:43:25.862Z,7.10
2022-08-25T05:43:57.964Z,12.05
2022-08-25T05:44:31.412Z,7.97
2022-08-25T05:45:07.293Z,8.10
2022-08-25T05:45:39.323Z,12.73
2022-08-25T05:46:12.265Z,9.65
2022-08-25T05:46:44.795Z,5.88
2022-08-25T05:47:16.843Z,10.32
2022-08-25T05:47:49.093Z,8.65
2022-08-25T05:48:21.253Z,7.97
2022-08-25T05:48:53.671Z,7.40
2022-08-25T05:49:26.263Z,7.18
2022-08-25T05:49:58.660Z,7.10
2022-08-25T05:50:31.049Z,8.77
2022-08-25T05:51:04.187Z,10.70
2022-08-25T05:51:36.180Z,8.15
2022-08-25T05:52:08.254Z,9.30
2022-08-25T05:52:40.319Z,7.18
2022-08-25T05:53:12.294Z,8.35
2022-08-25T05:53:45.652Z,10.10
2022-08-25T05:54:17.775Z,10.25
2022-08-25T05:54:49.777Z,10.13
2022-08-25T05:55:21.800Z,8.82
2022-08-25T05:55:54.488Z,10.70
2022-08-25T05:56:26.510Z,9.60
2022-08-25T05:56:58.597Z,11.40
2022-08-25T05:57:31.191Z,7.75
2022-08-25T05:58:03.246Z,10.98
2022-08-25T05:58:36.242Z,8.02
2022-08-25T05:59:09.756Z,7.45
2022-08-25T05:59:41.858Z,7.70
2022-08-25T06:00:14.150Z,9.32
2022-08-25T06:00:46.319Z,11.25
2022-08-25T06:01:38.969Z,12.13
2022-08-25T06:02:29.192Z,9.82
2022-08-25T06:03:01.212Z,8.15
2022-08-25T06:03:33.354Z,9.77
2022-08-25T06:04:06.296Z,8.52
2022-08-25T06:04:41.300Z,7.57
2022-08-25T06:05:15.125Z,6.90
2022-08-25T06:05:47.370Z,9.73
2022-08-25T06:06:19.626Z,8.35
2022-08-25T06:06:54.713Z,8.63
2022-08-25T06:07:27.090Z,7.13
2022-08-25T06:07:59.311Z,9.20
2022-08-25T06:08:33.643Z,13.68
2022-08-25T06:09:07.273Z,10.07
2022-08-25T06:09:39.948Z,9.20
2022-08-25T06:10:13.369Z,7.82
2022-08-25T06:10:45.363Z,8.23
2022-08-25T06:11:17.513Z,12.05
2022-08-25T06:11:54.059Z,7.30
2022-08-25T06:12:26.858Z,7.10
2022-08-25T06:12:58.911Z,8.73
2022-08-25T06:13:31.126Z,12.68
2022-08-25T06:14:03.306Z,10.10
2022-08-25T06:14:35.328Z,9.80
2022-08-25T06:15:07.859Z,8.85
2022-08-25T06:15:39.918Z,8.50
2022-08-25T06:16:12.037Z,11.30
2022-08-25T06:16:44.162Z,8.75
2022-08-25T06:17:17.320Z,5.80
2022-08-25T06:17:52.594Z,8.68
2022-08-25T06:18:24.637Z,7.72
2022-08-25T06:18:56.647Z,8.75
2022-08-25T06:19:28.654Z,5.43
2022-08-25T06:20:01.003Z,6.47
2022-08-25T06:20:33.108Z,6.20
2022-08-25T06:21:12.834Z,7.32
2022-08-25T06:21:44.869Z,6.85
2022-08-25T06:22:16.840Z,6.40
2022-08-25T06:22:49.444Z,5.20
2022-08-25T06:23:21.459Z,6.28
2022-08-25T06:23:53.419Z,6.93
2022-08-25T06:24:25.948Z,7.82
2022-08-25T06:24:57.968Z,6.72
2022-08-25T06:25:32.689Z,8.38
2022-08-25T06:26:05.039Z,6.25
2022-08-25T06:26:37.904Z,5.05
2022-08-25T06:27:10.187Z,8.10
2022-08-25T06:27:42.567Z,5.40
2022-08-25T06:28:14.556Z,7.18
2022-08-25T06:28:46.627Z,6.10
2022-08-25T06:29:19.373Z,7.15
2022-08-25T06:29:51.484Z,8.27
2022-08-25T06:30:29.025Z,7.07
2022-08-25T06:31:01.746Z,4.40
2022-08-25T06:31:33.843Z,5.38
2022-08-25T06:32:06.172Z,8.85
2022-08-25T06:32:39.422Z,7.47
2022-08-25T06:33:11.682Z,6.80
2022-08-25T06:33:44.172Z,8.38
2022-08-25T06:34:16.714Z,6.68
2022-08-25T06:34:48.775Z,6.68
2022-08-25T06:35:20.882Z,6.22
2022-08-25T06:35:56.487Z,5.65
2022-08-25T06:36:28.589Z,5.55
2022-08-25T06:37:00.626Z,6.75
2022-08-25T06:37:32.775Z,5.35
2022-08-25T06:38:04.950Z,10.02
2022-08-25T06:38:37.201Z,8.23
2022-08-25T06:39:10.517Z,6.28
2022-08-25T06:39:42.724Z,5.35
2022-08-25T06:40:15.536Z,6.45
2022-08-25T06:40:48.068Z,5.05
2022-08-25T06:41:20.083Z,5.28
2022-08-25T06:41:56.046Z,7.35
2022-08-25T06:42:31.010Z,7.20
2022-08-25T06:43:06.724Z,10.60
2022-08-25T06:43:41.680Z,5.82
2022-08-25T06:44:17.188Z,7.50
2022-08-25T06:44:49.184Z,6.78
2022-08-25T06:45:22.474Z,8.73
2022-08-25T06:45:54.453Z,8.30
2022-08-25T06:46:35.575Z,5.85
2022-08-25T06:47:09.713Z,5.65
2022-08-25T06:47:41.848Z,5.72
2022-08-25T06:48:14.048Z,5.55
2022-08-25T06:48:46.058Z,4.35
2022-08-25T06:49:18.093Z,6.90
2022-08-25T06:49:50.153Z,7.72
2022-08-25T06:50:22.155Z,6.15
2022-08-25T06:50:54.244Z,5.25
2022-08-25T06:51:26.667Z,7.15
2022-08-25T06:51:58.835Z,3.85
2022-08-25T06:52:31.644Z,6.80
2022-08-25T06:53:03.678Z,5.30
2022-08-25T06:53:35.753Z,5.43
2022-08-25T06:54:10.038Z,6.53
2022-08-25T06:54:42.772Z,5.47
2022-08-25T06:55:15.327Z,8.00
2022-08-25T06:55:55.777Z,6.80
2022-08-25T06:56:27.795Z,6.88
2022-08-25T06:56:59.792Z,6.18
2022-08-25T06:57:34.160Z,6.75
2022-08-25T06:58:06.623Z,5.15
2022-08-25T06:58:42.461Z,4.82
2022-08-25T06:59:14.609Z,5.70
2022-08-25T06:59:46.700Z,6.57
2022-08-25T07:00:18.776Z,4.25
2022-08-25T07:00:50.807Z,7.20
2022-08-25T07:01:26.934Z,5.70
2022-08-25T07:01:59.641Z,5.47
2022-08-25T07:02:32.238Z,9.50
2022-08-25T07:03:07.481Z,5.40
2022-08-25T07:03:39.886Z,7.90
2022-08-25T07:04:13.095Z,5.95
2022-08-25T07:04:46.142Z,6.65
2022-08-25T07:05:27.361Z,5.95
2022-08-25T07:06:06.201Z,6.78
2022-08-25T07:06:38.322Z,6.50
2022-08-25T07:07:10.307Z,6.13
2022-08-25T07:07:44.375Z,6.60
2022-08-25T07:08:16.441Z,6.63
2022-08-25T07:08:48.457Z,4.97
2022-08-25T07:09:20.740Z,4.68
2022-08-25T07:09:52.803Z,6.80
2022-08-25T07:10:24.915Z,6.45
2022-08-25T07:10:58.060Z,5.88
2022-08-25T07:11:34.251Z,6.28
2022-08-25T07:12:06.649Z,5.72
2022-08-25T07:12:38.949Z,5.22
2022-08-25T07:13:10.931Z,7.05
2022-08-25T07:13:43.369Z,6.15
2022-08-25T07:14:16.449Z,5.55
2022-08-25T07:15:03.441Z,6.60
2022-08-25T07:15:40.055Z,5.43
2022-08-25T07:16:12.281Z,4.05
2022-08-25T07:16:49.156Z,5.20
2022-08-25T07:17:23.532Z,5.32
2022-08-25T07:17:57.535Z,4.93
2022-08-25T07:18:29.824Z,5.07
2022-08-25T07:19:01.928Z,5.38
2022-08-25T07:19:34.347Z,5.47
2022-08-25T07:20:06.606Z,5.05
2022-08-25T07:20:39.946Z,7.65
2022-08-25T07:21:13.245Z,6.28
2022-08-25T07:21:46.901Z,4.25
2022-08-25T07:22:18.984Z,4.60
2022-08-25T07:22:51.237Z,7.10
2022-08-25T07:23:23.462Z,4.55