createdAt,value
2017-12-23T00:01:35.559Z,14.03
2017-12-23T00:04:03.883Z,12.53
2017-12-23T00:06:32.353Z,14.17
2017-12-23T00:09:00.615Z,12.30
2017-12-23T00:11:28.943Z,13.47
2017-12-23T00:13:57.265Z,13.67
2017-12-23T00:16:25.562Z,14.55
2017-12-23T00:18:54.674Z,14.40
2017-12-23T00:21:23.032Z,13.33
2017-12-23T00:23:51.378Z,14.30
2017-12-23T00:26:20.390Z,14.65
2017-12-23T00:28:49.981Z,14.40
2017-12-23T00:31:19.079Z,13.50
2017-12-23T00:33:47.379Z,13.57
2017-12-23T00:36:15.696Z,14.13
2017-12-23T00:38:43.993Z,15.17
2017-12-23T00:41:12.363Z,13.60
2017-12-23T00:43:40.799Z,13.83
2017-12-23T00:46:09.107Z,13.40
2017-12-23T00:48:37.425Z,13.50
2017-12-23T00:51:05.712Z,14.33
2017-12-23T00:53:34.909Z,14.50
2017-12-23T00:56:03.196Z,14.10
2017-12-23T00:58:31.512Z,14.73
2017-12-23T01:00:59.803Z,14.23
2017-12-23T01:03:28.803Z,15.27
2017-12-23T01:05:57.522Z,12.90
2017-12-23T01:08:25.904Z,13.17
2017-12-23T01:10:54.242Z,13.40
2017-12-23T01:13:22.602Z,13.50
2017-12-23T01:15:50.942Z,13.73
2017-12-23T01:18:19.228Z,13.20
2017-12-23T01:20:48.171Z,13.17
2017-12-23T01:23:16.493Z,12.20
2017-12-23T01:25:44.808Z,12.07
2017-12-23T01:28:13.165Z,13.30
2017-12-23T01:30:42.199Z,12.23
2017-12-23T01:33:10.523Z,12.20
2017-12-23T01:35:38.819Z,11.23
2017-12-23T01:38:07.135Z,11.30
2017-12-23T01:40:35.418Z,11.57
2017-12-23T01:43:03.718Z,10.87
2017-12-23T01:45:32.032Z,11.47
2017-12-23T01:48:00.340Z,11.50
2017-12-23T01:50:28.638Z,11.70
2017-12-23T01:52:56.961Z,11.37
2017-12-23T01:55:25.243Z,12.00
2017-12-23T01:57:53.522Z,11.90
2017-12-23T02:00:21.838Z,11.60
2017-12-23T02:02:50.139Z,11.27
2017-12-23T02:05:18.473Z,11.10
2017-12-23T02:07:46.761Z,10.60
2017-12-23T02:10:15.106Z,10.67
2017-12-23T02:12:43.388Z,11.43
2017-12-23T02:15:11.685Z,12.10
2017-12-23T02:17:39.972Z,12.03
2017-12-23T02:20:08.289Z,12.60
2017-12-23T02:22:36.568Z,12.63
2017-12-23T02:25:05.357Z,12.33
2017-12-23T02:27:33.710Z,12.60
2017-12-23T02:30:02.016Z,11.40
2017-12-23T02:32:30.374Z,11.40
2017-12-23T02:34:58.643Z,15.10
2017-12-23T02:37:26.944Z,10.70
2017-12-23T02:39:55.260Z,12.30
2017-12-23T02:42:23.546Z,10.53
2017-12-23T02:44:51.838Z,11.90
2017-12-23T02:47:20.155Z,11.03
2017-12-23T02:49:48.709Z,11.00
2017-12-23T02:52:17.052Z,10.67
2017-12-23T02:54:45.339Z,11.90
2017-12-23T02:57:13.635Z,11.37
2017-12-23T02:59:41.984Z,11.83
2017-12-23T03:02:10.265Z,12.13
2017-12-23T03:04:38.598Z,11.57
2017-12-23T03:07:06.896Z,12.67
2017-12-23T03:12:09.847Z,12.40
2017-12-23T03:14:38.182Z,12.60
2017-12-23T03:17:06.495Z,11.60
2017-12-23T03:19:34.813Z,11.27
2017-12-23T03:22:03.102Z,12.50
2017-12-23T03:24:31.438Z,12.70
2017-12-23T03:26:59.744Z,11.43
2017-12-23T03:29:28.027Z,11.30
2017-12-23T03:31:56.667Z,10.17
2017-12-23T03:34:24.976Z,11.73
2017-12-23T03:36:53.283Z,11.30
2017-12-23T03:39:21.566Z,12.43
2017-12-23T03:41:49.874Z,14.70
2017-12-23T03:44:18.154Z,13.18
2017-12-23T03:46:46.487Z,14.33
2017-12-23T03:49:14.786Z,12.80
2017-12-23T03:51:43.092Z,13.87
2017-12-23T03:54:11.382Z,14.87
2017-12-23T03:56:39.663Z,13.63
2017-12-23T03:59:07.947Z,13.70
2017-12-23T04:01:36.278Z,13.87
2017-12-23T04:04:04.762Z,13.15
2017-12-23T04:06:33.042Z,12.53
2017-12-23T04:09:01.362Z,13.63
2017-12-23T04:11:29.694Z,12.77
2017-12-23T04:13:58.008Z,12.17
2017-12-23T04:16:26.294Z,14.13
2017-12-23T04:18:54.623Z,13.13
2017-12-23T04:21:23.015Z,12.40
2017-12-23T04:23:51.319Z,13.20
2017-12-23T04:26:19.603Z,13.75
2017-12-23T04:28:47.905Z,13.67
2017-12-23T04:31:16.190Z,12.90
2017-12-23T04:33:44.496Z,13.60
2017-12-23T04:36:13.063Z,12.00
2017-12-23T04:38:41.359Z,12.60
2017-12-23T04:41:09.659Z,12.90
2017-12-23T04:43:37.998Z,12.93
2017-12-23T04:46:06.295Z,13.03
2017-12-23T04:48:34.582Z,13.97
2017-12-23T04:51:02.918Z,12.80
2017-12-23T04:53:31.902Z,12.97
2017-12-23T04:56:00.218Z,12.70
2017-12-23T04:58:28.507Z,13.23
2017-12-23T05:00:56.795Z,13.97
2017-12-23T05:03:25.074Z,14.37
2017-12-23T05:05:53.793Z,13.83
2017-12-23T05:08:22.067Z,13.90
2017-12-23T05:10:50.411Z,14.63
2017-12-23T05:13:18.713Z,14.37
2017-12-23T05:15:47.008Z,14.80
2017-12-23T05:18:15.331Z,13.30
2017-12-23T05:20:43.614Z,14.20
2017-12-23T05:23:11.929Z,12.35
2017-12-23T05:25:40.211Z,10.80
2017-12-23T05:28:08.524Z,10.80
2017-12-23T05:30:36.799Z,10.52
2017-12-23T05:33:05.763Z,9.80
2017-12-23T05:35:34.079Z,9.97
2017-12-23T05:38:02.359Z,10.38
2017-12-23T05:40:30.681Z,10.33
2017-12-23T05:42:59.032Z,10.40
2017-12-23T05:45:27.343Z,10.83
2017-12-23T05:47:55.635Z,9.98
2017-12-23T05:50:23.963Z,11.13
2017-12-23T05:52:52.243Z,11.00
2017-12-23T05:55:20.607Z,11.02
2017-12-23T05:57:48.878Z,11.67
2017-12-23T06:00:17.214Z,11.45
2017-12-23T06:02:45.521Z,10.87
2017-12-23T06:05:13.876Z,10.77
2017-12-23T06:07:42.160Z,9.23
2017-12-23T06:10:10.434Z,9.80
2017-12-23T06:12:38.743Z,9.10
2017-12-23T06:15:07.025Z,9.53
2017-12-23T06:17:35.389Z,9.40
2017-12-23T06:20:03.679Z,9.90
2017-12-23T06:22:31.968Z,9.73
2017-12-23T06:25:00.267Z,8.80
2017-12-23T06:27:28.597Z,9.30
2017-12-23T06:29:56.875Z,8.80
2017-12-23T06:32:25.155Z,9.73
2017-12-23T06:34:53.478Z,8.07
2017-12-23T06:37:21.747Z,8.27
2017-12-23T06:39:50.055Z,8.53
2017-12-23T06:42:18.347Z,7.17
2017-12-23T06:44:47.171Z,8.50
2017-12-23T06:47:15.458Z,8.35
2017-12-23T06:49:43.780Z,8.48
2017-12-23T06:52:12.055Z,9.13
2017-12-23T06:54:41.564Z,8.67
2017-12-23T06:57:10.220Z,8.45
2017-12-23T06:59:38.465Z,9.40
2017-12-23T07:02:06.768Z,9.63
2017-12-23T07:04:35.046Z,8.80
2017-12-23T07:07:03.382Z,9.77
2017-12-23T07:09:31.754Z,10.60
2017-12-23T07:12:00.136Z,9.67
2017-12-23T07:14:28.359Z,9.57
2017-12-23T07:16:56.644Z,10.30
2017-12-23T07:19:24.952Z,10.77
2017-12-23T07:21:53.254Z,10.87
2017-12-23T07:24:21.564Z,11.82
2017-12-23T07:26:50.171Z,11.30
2017-12-23T07:29:18.447Z,11.20
2017-12-23T07:31:46.757Z,10.57
2017-12-23T07:34:15.076Z,10.45
2017-12-23T07:36:43.517Z,10.50
2017-12-23T07:39:11.757Z,11.40
2017-12-23T07:41:40.055Z,10.33
2017-12-23T07:44:08.425Z,10.63
2017-12-23T07:46:36.763Z,9.47
2017-12-23T07:49:05.096Z,10.20
2017-12-23T07:51:33.413Z,10.20
2017-12-23T07:54:01.711Z,7.53
2017-12-23T07:56:30.016Z,9.30
2017-12-23T07:58:58.704Z,8.98
2017-12-23T08:01:27.034Z,10.00
2017-12-23T08:03:55.329Z,8.93
2017-12-23T08:06:23.769Z,8.87
2017-12-23T08:08:51.999Z,9.03
2017-12-23T08:11:20.275Z,8.57
2017-12-23T08:13:49.775Z,8.90
2017-12-23T08:16:18.130Z,9.23
2017-12-23T08:18:46.411Z,9.73
2017-12-23T08:21:14.704Z,9.77
2017-12-23T08:23:42.998Z,9.40
2017-12-23T08:26:11.356Z,9.63
2017-12-23T08:28:39.612Z,9.67
2017-12-23T08:31:07.900Z,9.95
2017-12-23T08:33:36.228Z,10.37
2017-12-23T08:36:04.484Z,9.53
2017-12-23T08:38:32.839Z,9.00
2017-12-23T08:41:01.125Z,9.30
2017-12-23T08:43:29.404Z,10.47
2017-12-23T08:45:57.699Z,8.70
2017-12-23T08:48:26.047Z,9.70
2017-12-23T08:50:54.323Z,9.47
2017-12-23T08:53:23.029Z,9.67
2017-12-23T08:55:51.314Z,8.37
2017-12-23T08:58:19.938Z,8.90
2017-12-23T09:00:48.251Z,9.40
2017-12-23T09:03:16.565Z,9.57
2017-12-23T09:05:44.832Z,9.77
2017-12-23T09:08:13.146Z,10.50
2017-12-23T09:10:41.431Z,8.30
2017-12-23T09:13:09.747Z,9.73
2017-12-23T09:15:38.080Z,9.37
2017-12-23T09:18:06.384Z,10.50
2017-12-23T09:20:34.697Z,9.50
2017-12-23T09:23:03.020Z,9.73
2017-12-23T09:25:31.323Z,10.57
2017-12-23T09:27:59.612Z,10.47
2017-12-23T09:30:27.927Z,9.27
2017-12-23T09:32:56.234Z,9.20
2017-12-23T09:35:24.535Z,9.27
2017-12-23T09:37:52.816Z,9.67
2017-12-23T09:40:21.124Z,8.75
2017-12-23T09:42:49.457Z,9.80
2017-12-23T09:45:17.751Z,8.33
2017-12-23T09:47:46.020Z,9.60
2017-12-23T09:50:14.344Z,8.20
2017-12-23T09:52:42.627Z,7.83
2017-12-23T09:55:11.921Z,9.05
2017-12-23T09:57:40.259Z,8.83
2017-12-23T10:00:08.587Z,9.33
2017-12-23T10:02:36.950Z,8.57
2017-12-23T10:05:05.238Z,8.40
2017-12-23T10:07:33.668Z,9.07
2017-12-23T10:10:01.952Z,10.27
2017-12-23T10:12:30.252Z,8.63
2017-12-23T10:14:59.161Z,7.73
2017-12-23T10:17:27.468Z,8.70
2017-12-23T10:19:55.746Z,8.07
2017-12-23T10:22:24.053Z,7.70
2017-12-23T10:24:52.377Z,7.90
2017-12-23T10:27:20.912Z,8.20
2017-12-23T10:29:49.167Z,7.60
2017-12-23T10:32:18.210Z,7.40
2017-12-23T10:34:46.527Z,7.50
2017-12-23T10:37:15.768Z,7.30
2017-12-23T10:39:44.104Z,8.60
2017-12-23T10:42:12.385Z,7.63
