createdAt,value
2018-08-24T00:01:28.445Z,89.03
2018-08-24T00:03:57.034Z,88.87
2018-08-24T00:06:25.987Z,88.92
2018-08-24T00:08:55.327Z,89.24
2018-08-24T00:11:24.141Z,89.59
2018-08-24T00:13:52.800Z,89.21
2018-08-24T00:16:26.823Z,89.47
2018-08-24T00:18:55.392Z,89.83
2018-08-24T00:21:24.031Z,89.61
2018-08-24T00:23:52.583Z,89.82
2018-08-24T00:26:21.187Z,90.29
2018-08-24T00:28:49.680Z,89.79
2018-08-24T00:31:18.428Z,90.46
2018-08-24T00:33:52.091Z,90.17
2018-08-24T00:36:22.194Z,90.86
2018-08-24T00:38:50.912Z,90.82
2018-08-24T00:41:19.500Z,91.20
2018-08-24T00:43:48.385Z,91.08
2018-08-24T00:46:16.911Z,91.22
2018-08-24T00:48:46.079Z,91.61
2018-08-24T00:51:14.575Z,91.04
2018-08-24T00:53:43.183Z,90.73
2018-08-24T00:56:12.327Z,91.33
2018-08-24T00:58:41.059Z,91.00
2018-08-24T01:01:10.275Z,91.99
2018-08-24T01:03:39.451Z,92.07
2018-08-24T01:06:08.143Z,91.85
2018-08-24T01:08:37.138Z,91.92
2018-08-24T01:11:05.769Z,91.44
2018-08-24T01:13:34.556Z,91.88
2018-08-24T01:16:03.856Z,91.81
2018-08-24T01:18:37.695Z,91.29
2018-08-24T01:21:06.349Z,91.14
2018-08-24T01:23:35.545Z,91.33
2018-08-24T01:26:04.139Z,90.20
2018-08-24T01:28:32.850Z,91.08
2018-08-24T01:31:05.561Z,90.19
2018-08-24T01:33:34.592Z,89.72
2018-08-24T01:36:03.156Z,87.17
2018-08-24T01:38:32.346Z,87.97
2018-08-24T01:41:00.953Z,88.12
2018-08-24T01:43:29.532Z,89.33
2018-08-24T01:46:14.794Z,89.79
2018-08-24T01:48:43.654Z,89.85
2018-08-24T01:51:12.278Z,89.10
2018-08-24T01:53:40.811Z,88.77
2018-08-24T01:56:09.546Z,88.89
2018-08-24T01:58:38.134Z,88.97
2018-08-24T02:01:06.709Z,89.54
2018-08-24T02:03:35.398Z,89.54
2018-08-24T02:06:06.978Z,89.19
2018-08-24T02:08:36.762Z,89.26
2018-08-24T02:11:10.927Z,89.03
2018-08-24T02:13:46.187Z,89.56
2018-08-24T02:16:14.858Z,89.58
2018-08-24T02:18:48.655Z,89.63
2018-08-24T02:21:22.375Z,89.44
2018-08-24T02:23:51.714Z,89.83
2018-08-24T02:26:20.402Z,90.00
2018-08-24T02:28:49.143Z,89.69
2018-08-24T02:31:17.821Z,90.24
2018-08-24T02:33:46.245Z,89.93
2018-08-24T02:36:14.891Z,89.80
2018-08-24T02:38:43.513Z,90.04
2018-08-24T02:41:12.097Z,89.40
2018-08-24T02:43:40.623Z,89.70
2018-08-24T02:46:10.175Z,89.46
2018-08-24T02:48:38.692Z,88.78
2018-08-24T02:51:07.294Z,88.87
2018-08-24T02:53:35.795Z,89.27
2018-08-24T02:56:04.417Z,89.13
2018-08-24T02:58:32.997Z,89.28
2018-08-24T03:01:01.631Z,89.10
2018-08-24T03:03:30.166Z,90.20
2018-08-24T03:05:58.847Z,89.50
2018-08-24T03:08:27.556Z,89.36
2018-08-24T03:10:56.000Z,88.62
2018-08-24T03:13:24.699Z,88.69
2018-08-24T03:15:53.917Z,88.62
2018-08-24T03:18:22.682Z,88.41
2018-08-24T03:20:51.471Z,88.97
2018-08-24T03:23:20.054Z,88.65
2018-08-24T03:25:48.739Z,88.81
2018-08-24T03:28:17.283Z,88.76
2018-08-24T03:30:45.851Z,88.98
2018-08-24T03:33:14.458Z,89.00
2018-08-24T03:35:42.969Z,89.80
2018-08-24T03:38:11.654Z,89.65
2018-08-24T03:40:40.286Z,89.73
2018-08-24T03:43:09.136Z,89.59
2018-08-24T03:45:37.913Z,89.92
2018-08-24T03:48:06.555Z,89.91
2018-08-24T03:50:35.592Z,89.87
2018-08-24T03:53:04.329Z,89.68
2018-08-24T03:55:36.589Z,89.86
2018-08-24T03:58:06.618Z,89.73
2018-08-24T04:00:35.192Z,89.35
2018-08-24T04:03:04.191Z,89.46
2018-08-24T04:05:33.745Z,88.51
2018-08-24T04:08:02.432Z,88.64
2018-08-24T04:10:31.579Z,88.88
2018-08-24T04:13:00.212Z,88.85
2018-08-24T04:15:28.793Z,88.63
2018-08-24T04:17:57.319Z,88.25
2018-08-24T04:20:26.470Z,88.17
2018-08-24T04:22:54.999Z,88.14
2018-08-24T04:25:23.574Z,88.06
2018-08-24T04:27:52.219Z,88.21
2018-08-24T04:30:20.858Z,88.74
2018-08-24T04:32:49.492Z,88.26
2018-08-24T04:35:18.011Z,88.02
2018-08-24T04:37:47.313Z,87.90
2018-08-24T04:40:15.887Z,87.50
2018-08-24T04:42:44.538Z,88.09
2018-08-24T04:45:13.933Z,87.68
2018-08-24T04:47:42.521Z,87.60
2018-08-24T04:50:11.206Z,87.63
2018-08-24T04:52:40.712Z,87.62
2018-08-24T04:55:09.360Z,87.60
2018-08-24T04:57:38.286Z,87.47
2018-08-24T05:00:08.815Z,87.45
2018-08-24T05:02:37.822Z,88.04
2018-08-24T05:05:07.351Z,87.62
2018-08-24T05:07:35.894Z,87.22
2018-08-24T05:10:05.501Z,87.14
2018-08-24T05:12:34.144Z,86.42
2018-08-24T05:15:02.719Z,87.28
2018-08-24T05:17:31.319Z,86.62
2018-08-24T05:19:59.848Z,86.63
2018-08-24T05:22:28.564Z,86.68
2018-08-24T05:24:57.194Z,86.86
2018-08-24T05:27:25.888Z,86.94
2018-08-24T05:29:54.470Z,86.90
2018-08-24T05:32:24.691Z,87.17
2018-08-24T05:34:54.916Z,86.90
2018-08-24T05:37:26.158Z,87.30
2018-08-24T05:39:57.587Z,88.07
2018-08-24T05:42:29.469Z,87.96
2018-08-24T05:45:02.047Z,87.64
2018-08-24T05:47:32.883Z,87.77
2018-08-24T05:50:02.953Z,87.70
2018-08-24T05:52:36.218Z,87.62
2018-08-24T05:55:05.735Z,87.60
2018-08-24T05:57:36.735Z,87.31
2018-08-24T06:00:08.316Z,87.38
2018-08-24T06:02:40.322Z,88.25
2018-08-24T06:05:12.763Z,88.42
2018-08-24T06:07:46.078Z,88.58
2018-08-24T06:10:15.600Z,88.69
2018-08-24T06:12:44.311Z,87.57
2018-08-24T06:15:16.067Z,87.13
2018-08-24T06:17:50.319Z,87.50
2018-08-24T06:20:20.049Z,87.43
2018-08-24T06:22:48.944Z,87.21
2018-08-24T06:25:17.519Z,86.49
2018-08-24T06:27:47.615Z,86.69
2018-08-24T06:30:16.987Z,86.44
2018-08-24T06:32:45.625Z,87.37
2018-08-24T06:35:14.424Z,87.02
2018-08-24T06:37:42.996Z,87.11
2018-08-24T06:40:11.627Z,86.93
2018-08-24T06:42:40.740Z,87.08
2018-08-24T06:45:09.347Z,86.55
2018-08-24T06:47:38.605Z,87.06
2018-08-24T06:50:07.288Z,87.16
2018-08-24T06:52:35.831Z,86.75
2018-08-24T06:55:05.081Z,86.92
2018-08-24T06:57:33.718Z,87.18
2018-08-24T07:00:02.336Z,84.73
2018-08-24T07:02:30.859Z,86.12
2018-08-24T07:04:59.511Z,84.55
2018-08-24T07:07:28.223Z,85.10
2018-08-24T07:09:56.796Z,85.44
2018-08-24T07:12:25.420Z,84.99
2018-08-24T07:14:54.038Z,83.84
2018-08-24T07:17:28.457Z,83.47
2018-08-24T07:19:56.983Z,84.44
2018-08-24T07:22:25.625Z,83.33
2018-08-24T07:24:54.127Z,81.84
2018-08-24T07:27:22.729Z,82.56
2018-08-24T07:29:51.579Z,78.88
2018-08-24T07:32:20.263Z,78.98
2018-08-24T07:34:48.759Z,78.20
2018-08-24T07:37:17.532Z,77.97
2018-08-24T07:39:46.160Z,75.80
2018-08-24T07:42:14.720Z,78.53
2018-08-24T07:44:48.447Z,77.00
2018-08-24T07:47:16.986Z,74.45
2018-08-24T07:49:45.674Z,75.55
2018-08-24T07:52:14.353Z,75.54
2018-08-24T07:54:42.938Z,74.50
2018-08-24T07:57:11.595Z,76.36
2018-08-24T07:59:40.151Z,76.20
2018-08-24T08:02:09.300Z,73.83
2018-08-24T08:04:37.869Z,74.50
2018-08-24T08:07:06.978Z,72.71
2018-08-24T08:09:35.665Z,73.44
2018-08-24T08:12:04.347Z,72.54
2018-08-24T08:14:32.935Z,71.86
2018-08-24T08:17:02.824Z,73.64
2018-08-24T08:19:32.094Z,75.14
2018-08-24T08:22:01.547Z,74.90
2018-08-24T08:24:30.216Z,72.79
2018-08-24T08:26:58.767Z,73.41
2018-08-24T08:29:32.418Z,73.26
2018-08-24T08:32:01.001Z,72.88
2018-08-24T08:34:29.574Z,73.41
2018-08-24T08:36:58.266Z,74.20
2018-08-24T08:39:26.791Z,73.15
2018-08-24T08:41:55.436Z,74.16
2018-08-24T08:44:23.955Z,74.55
2018-08-24T08:46:52.647Z,75.23
2018-08-24T08:49:21.234Z,73.77
2018-08-24T08:51:49.949Z,75.27
2018-08-24T08:54:18.552Z,74.87
2018-08-24T08:56:47.135Z,74.94
2018-08-24T08:59:15.822Z,73.51
2018-08-24T09:01:44.326Z,73.75
2018-08-24T09:04:12.932Z,73.11
2018-08-24T09:06:41.572Z,72.04
2018-08-24T09:09:10.935Z,72.05
2018-08-24T09:11:39.528Z,71.79
2018-08-24T09:14:08.739Z,71.92
2018-08-24T09:16:37.403Z,72.30
2018-08-24T09:19:11.141Z,72.19
2018-08-24T09:21:44.841Z,71.46
2018-08-24T09:24:18.732Z,72.35
2018-08-24T09:26:52.660Z,71.50
2018-08-24T09:29:23.099Z,71.57
2018-08-24T09:31:51.729Z,70.44
2018-08-24T09:34:20.359Z,70.10
2018-08-24T09:36:49.055Z,71.97
2018-08-24T09:39:21.545Z,70.37
2018-08-24T09:41:50.220Z,71.01
2018-08-24T09:44:19.234Z,72.30
2018-08-24T09:46:52.993Z,71.66
2018-08-24T09:49:26.801Z,70.24
2018-08-24T09:51:55.382Z,69.11
2018-08-24T09:54:23.886Z,70.04
2018-08-24T09:56:52.496Z,68.93
2018-08-24T09:59:21.028Z,69.75
2018-08-24T10:01:54.631Z,69.89
2018-08-24T10:04:28.491Z,69.00
2018-08-24T10:07:02.388Z,68.61
2018-08-24T10:09:31.083Z,69.88
2018-08-24T10:11:59.657Z,69.64
2018-08-24T10:14:28.655Z,69.89
2018-08-24T10:16:57.287Z,69.56
2018-08-24T10:19:25.832Z,68.84
2018-08-24T10:21:54.453Z,69.37
2018-08-24T10:24:23.019Z,69.59
2018-08-24T10:26:51.824Z,69.87
2018-08-24T10:29:21.141Z,70.77
2018-08-24T10:31:49.707Z,70.65
2018-08-24T10:34:18.291Z,70.18
2018-08-24T10:36:46.895Z,70.48
2018-08-24T10:39:15.499Z,69.56
2018-08-24T10:41:44.144Z,68.68
2018-08-24T10:44:12.646Z,67.20
2018-08-24T10:46:41.255Z,66.59
2018-08-24T10:49:09.865Z,66.08
2018-08-24T10:51:38.471Z,68.20
2018-08-24T10:54:07.099Z,66.42
2018-08-24T10:56:36.424Z,68.31
2018-08-24T10:59:04.986Z,68.40
2018-08-24T11:01:34.135Z,69.47
2018-08-24T11:04:03.403Z,69.74
2018-08-24T11:06:32.571Z,70.10
2018-08-24T11:09:01.056Z,71.30
2018-08-24T11:11:29.848Z,70.79
2018-08-24T11:13:59.466Z,70.98
2018-08-24T11:16:28.615Z,71.03
2018-08-24T11:18:57.131Z,70.35
2018-08-24T11:21:25.701Z,70.07
2018-08-24T11:23:54.443Z,69.50
2018-08-24T11:26:22.985Z,69.87
2018-08-24T11:28:51.618Z,70.75
2018-08-24T11:31:20.202Z,69.52
2018-08-24T11:33:48.705Z,67.15
2018-08-24T11:36:17.349Z,65.61
2018-08-24T11:38:45.891Z,66.33
2018-08-24T11:41:14.536Z,66.82
2018-08-24T11:43:43.624Z,67.93
2018-08-24T11:46:12.151Z,66.85
2018-08-24T11:48:40.692Z,68.12
2018-08-24T11:51:09.315Z,69.13
2018-08-24T11:53:37.961Z,73.80
2018-08-24T11:56:07.421Z,74.10
2018-08-24T11:58:36.040Z,74.37
2018-08-24T12:01:04.573Z,75.97
2018-08-24T12:03:33.316Z,75.84
2018-08-24T12:06:02.698Z,76.84
2018-08-24T12:08:31.301Z,76.71
2018-08-24T12:10:59.883Z,78.17
2018-08-24T12:13:28.466Z,77.01
2018-08-24T12:15:57.051Z,77.47
2018-08-24T12:18:25.780Z,77.47
2018-08-24T12:20:54.420Z,78.13
2018-08-24T12:23:23.542Z,79.09
2018-08-24T12:25:52.096Z,78.86
2018-08-24T12:28:20.603Z,79.16
2018-08-24T12:30:49.165Z,77.52
2018-08-24T12:33:17.689Z,77.18
2018-08-24T12:35:46.239Z,77.99
2018-08-24T12:38:14.851Z,78.02
2018-08-24T12:40:43.594Z,78.59
2018-08-24T12:43:12.259Z,74.05
2018-08-24T12:45:41.615Z,74.72
2018-08-24T12:48:10.291Z,72.94
2018-08-24T12:50:38.879Z,72.62
2018-08-24T12:53:08.107Z,72.28
2018-08-24T12:55:36.671Z,72.32
2018-08-24T12:58:05.451Z,74.35
2018-08-24T13:00:34.187Z,72.94
2018-08-24T13:03:02.696Z,72.18
2018-08-24T13:05:32.044Z,72.16
2018-08-24T13:08:00.711Z,72.32
2018-08-24T13:10:29.297Z,69.06
2018-08-24T13:12:58.448Z,70.24
2018-08-24T13:15:27.034Z,70.27
2018-08-24T13:17:55.615Z,71.28
2018-08-24T13:20:24.230Z,70.40
2018-08-24T13:22:52.731Z,68.88
2018-08-24T13:25:21.335Z,70.13
2018-08-24T13:27:50.003Z,69.77
2018-08-24T13:30:18.632Z,71.61
2018-08-24T13:32:47.316Z,70.19
2018-08-24T13:35:15.829Z,70.35
2018-08-24T13:37:44.327Z,70.69
2018-08-24T13:40:13.067Z,71.03
2018-08-24T13:42:41.648Z,69.98
2018-08-24T13:45:10.231Z,70.83
2018-08-24T13:47:38.755Z,70.99
2018-08-24T13:50:07.467Z,71.24
2018-08-24T13:52:36.187Z,71.85
2018-08-24T13:55:04.807Z,70.50
2018-08-24T13:57:33.523Z,70.88
2018-08-24T14:00:02.174Z,71.31
2018-08-24T14:02:30.722Z,71.47
2018-08-24T14:04:59.286Z,71.34
2018-08-24T14:07:28.729Z,70.40
2018-08-24T14:09:57.365Z,69.73
2018-08-24T14:12:26.223Z,70.85
2018-08-24T14:14:54.827Z,70.21
2018-08-24T14:17:23.499Z,68.98
2018-08-24T14:19:52.237Z,69.12
2018-08-24T14:22:20.843Z,70.79
2018-08-24T14:24:49.547Z,71.38
2018-08-24T14:27:18.246Z,71.35
2018-08-24T14:29:47.083Z,71.04
2018-08-24T14:32:16.037Z,70.05
2018-08-24T14:34:44.627Z,69.32
2018-08-24T14:37:13.174Z,69.15
2018-08-24T14:39:41.671Z,68.18
2018-08-24T14:42:10.227Z,64.91
2018-08-24T14:44:38.711Z,64.92
2018-08-24T14:47:07.251Z,65.34
2018-08-24T14:49:35.877Z,64.67
2018-08-24T14:52:04.530Z,63.19
2018-08-24T14:54:33.111Z,65.51
2018-08-24T14:57:01.743Z,65.13
2018-08-24T14:59:30.271Z,64.55
2018-08-24T15:01:58.775Z,66.96
2018-08-24T15:04:27.507Z,67.81
2018-08-24T15:06:56.048Z,68.08
2018-08-24T15:09:24.711Z,67.89
2018-08-24T15:11:53.239Z,67.85
2018-08-24T15:14:21.790Z,67.74
2018-08-24T15:16:50.516Z,66.99
2018-08-24T15:19:19.145Z,66.77
2018-08-24T15:21:47.727Z,62.10
2018-08-24T15:24:17.149Z,62.10
2018-08-24T15:26:45.859Z,62.87
2018-08-24T15:29:14.435Z,62.86
2018-08-24T15:31:43.082Z,65.22
2018-08-24T15:34:11.718Z,65.29
2018-08-24T15:36:40.352Z,64.61
2018-08-24T15:39:11.170Z,66.17
2018-08-24T15:41:40.122Z,66.55
2018-08-24T15:44:09.107Z,64.56
2018-08-24T15:46:37.755Z,63.48
2018-08-24T15:49:07.407Z,66.08
2018-08-24T15:51:36.149Z,62.96
2018-08-24T15:54:05.658Z,60.96
2018-08-24T15:56:34.183Z,63.00
2018-08-24T15:59:02.820Z,63.82
2018-08-24T16:01:31.444Z,65.26
2018-08-24T16:03:59.978Z,67.59
2018-08-24T16:06:28.888Z,68.30
2018-08-24T16:08:58.650Z,68.49
2018-08-24T16:11:27.215Z,71.17
2018-08-24T16:13:55.853Z,71.10
2018-08-24T16:16:24.359Z,72.78
2018-08-24T16:18:52.964Z,72.82
2018-08-24T16:21:21.854Z,72.69
2018-08-24T16:23:50.413Z,72.19
2018-08-24T16:26:24.977Z,71.83
2018-08-24T16:28:54.140Z,71.60
2018-08-24T16:31:23.203Z,70.83
2018-08-24T16:33:52.453Z,69.77
2018-08-24T16:36:21.035Z,69.51
2018-08-24T16:38:50.261Z,68.94
2018-08-24T16:41:18.968Z,68.98
2018-08-24T16:43:47.455Z,69.22
2018-08-24T16:46:16.954Z,68.45
2018-08-24T16:48:46.095Z,68.84
2018-08-24T16:51:14.632Z,69.38
2018-08-24T16:53:43.275Z,69.51
2018-08-24T16:56:11.829Z,70.08
2018-08-24T16:58:40.481Z,71.08
2018-08-24T17:01:09.115Z,70.65
2018-08-24T17:03:37.689Z,69.81
2018-08-24T17:06:06.304Z,70.19
2018-08-24T17:08:35.019Z,70.01
2018-08-24T17:11:04.248Z,69.97
2018-08-24T17:13:33.002Z,70.31
2018-08-24T17:16:01.604Z,69.30
2018-08-24T17:18:30.271Z,66.52
2018-08-24T17:20:58.855Z,63.19
2018-08-24T17:23:27.437Z,63.22
2018-08-24T17:25:56.122Z,62.41
2018-08-24T17:28:24.708Z,61.45
2018-08-24T17:30:53.288Z,61.42
2018-08-24T17:33:21.921Z,62.82
2018-08-24T17:35:51.340Z,61.54
2018-08-24T17:38:19.961Z,60.58
2018-08-24T17:40:48.530Z,63.50
2018-08-24T17:43:17.740Z,63.94
2018-08-24T17:45:46.419Z,64.41
2018-08-24T17:48:15.045Z,64.09
2018-08-24T17:50:43.767Z,64.77
2018-08-24T17:53:12.456Z,65.33
2018-08-24T17:55:41.179Z,64.42
2018-08-24T17:58:09.775Z,64.21
2018-08-24T18:00:38.492Z,65.87
2018-08-24T18:03:07.083Z,66.31
2018-08-24T18:05:35.810Z,65.77
2018-08-24T18:08:05.277Z,66.89
2018-08-24T18:10:33.935Z,67.39
2018-08-24T18:13:02.505Z,66.95
2018-08-24T18:15:31.161Z,67.93
2018-08-24T18:17:59.947Z,67.98
2018-08-24T18:20:28.485Z,66.35
2018-08-24T18:22:57.059Z,65.86
2018-08-24T18:25:25.799Z,65.38
2018-08-24T18:27:54.395Z,66.97
2018-08-24T18:30:22.969Z,67.43
2018-08-24T18:32:51.546Z,65.88
2018-08-24T18:35:20.079Z,65.95
2018-08-24T18:37:48.712Z,65.53
2018-08-24T18:40:17.398Z,65.28
2018-08-24T18:42:45.919Z,63.50
2018-08-24T18:45:15.793Z,63.49
2018-08-24T18:47:44.480Z,64.40
2018-08-24T18:50:13.213Z,63.44
2018-08-24T18:52:41.909Z,63.63
2018-08-24T18:55:10.424Z,64.95
2018-08-24T18:57:39.035Z,64.08
2018-08-24T19:00:08.006Z,64.85
2018-08-24T19:02:36.623Z,65.90
2018-08-24T19:05:05.256Z,65.32
2018-08-24T19:07:33.961Z,65.05
2018-08-24T19:10:02.542Z,64.78
2018-08-24T19:12:31.330Z,64.06
2018-08-24T19:15:00.026Z,63.94
2018-08-24T19:17:33.881Z,63.02
2018-08-24T19:20:07.535Z,64.42
2018-08-24T19:22:36.079Z,63.82
2018-08-24T19:25:04.797Z,65.31
2018-08-24T19:27:38.731Z,65.42
2018-08-24T19:30:13.243Z,65.36
2018-08-24T19:32:41.947Z,65.66
2018-08-24T19:35:10.511Z,65.90
2018-08-24T19:37:39.125Z,66.46
2018-08-24T19:40:13.111Z,66.18
2018-08-24T19:42:41.770Z,66.29
2018-08-24T19:45:11.056Z,66.91
2018-08-24T19:47:44.875Z,67.59
2018-08-24T19:50:13.558Z,67.57
2018-08-24T19:52:42.141Z,67.32
2018-08-24T19:55:10.917Z,66.97
2018-08-24T19:58:45.465Z,67.31
2018-08-24T20:01:14.057Z,67.72
2018-08-24T20:03:42.829Z,68.10
2018-08-24T20:06:16.703Z,68.72
2018-08-24T20:08:50.454Z,68.77
2018-08-24T20:11:19.026Z,68.88
2018-08-24T20:13:47.655Z,68.43
2018-08-24T20:16:21.398Z,67.80
2018-08-24T20:18:50.003Z,67.71
2018-08-24T20:21:18.577Z,67.76
2018-08-24T20:23:48.127Z,68.27
2018-08-24T20:26:16.635Z,68.68
2018-08-24T20:28:45.203Z,68.70
2018-08-24T20:31:13.753Z,68.53
2018-08-24T20:33:42.457Z,67.95
2018-08-24T20:36:11.631Z,67.60
2018-08-24T20:38:40.200Z,67.79
2018-08-24T20:41:08.877Z,67.14
2018-08-24T20:43:37.631Z,67.33
2018-08-24T20:46:06.364Z,67.01
2018-08-24T20:48:34.933Z,67.14
2018-08-24T20:51:03.613Z,67.13
2018-08-24T20:53:32.201Z,67.43
2018-08-24T20:56:00.886Z,67.63
2018-08-24T20:58:29.520Z,67.47
2018-08-24T21:00:58.768Z,67.29
2018-08-24T21:03:27.454Z,67.16
2018-08-24T21:05:56.046Z,66.38
2018-08-24T21:08:24.562Z,66.67
2018-08-24T21:10:53.203Z,66.54
2018-08-24T21:13:21.785Z,67.11
2018-08-24T21:15:50.459Z,67.27
2018-08-24T21:18:19.106Z,67.87
2018-08-24T21:20:47.753Z,67.37
2018-08-24T21:23:16.424Z,66.95
2018-08-24T21:25:45.027Z,67.25
2018-08-24T21:28:13.642Z,67.27
2018-08-24T21:30:42.275Z,67.42
2018-08-24T21:33:11.472Z,66.73
2018-08-24T21:35:40.599Z,66.61
2018-08-24T21:38:09.600Z,66.95
2018-08-24T21:40:38.191Z,65.53
2018-08-24T21:43:06.806Z,66.18
2018-08-24T21:45:35.902Z,66.35
2018-08-24T21:48:04.427Z,67.02
2018-08-24T21:50:33.118Z,67.29
2018-08-24T21:53:02.184Z,67.41
2018-08-24T21:55:30.871Z,67.25
2018-08-24T21:57:59.427Z,67.88
2018-08-24T22:00:28.243Z,67.86
2018-08-24T22:02:56.924Z,67.74
2018-08-24T22:05:26.866Z,67.68
2018-08-24T22:07:56.037Z,68.74
2018-08-24T22:10:24.620Z,68.52
2018-08-24T22:12:53.304Z,67.85
2018-08-24T22:15:21.798Z,68.31
2018-08-24T22:17:50.469Z,69.12
2018-08-24T22:20:19.018Z,69.73
2018-08-24T22:22:47.513Z,69.79
2018-08-24T22:25:16.114Z,68.62
2018-08-24T22:27:45.620Z,68.73
2018-08-24T22:30:14.408Z,68.59
2018-08-24T22:32:43.050Z,68.38
2018-08-24T22:35:11.604Z,68.55
2018-08-24T22:37:40.261Z,68.31
2018-08-24T22:40:08.896Z,68.03
2018-08-24T22:42:37.834Z,67.72
2018-08-24T22:45:06.621Z,67.91
2018-08-24T22:47:35.513Z,68.37
2018-08-24T22:50:04.215Z,68.83
2018-08-24T22:52:32.779Z,69.00
2018-08-24T22:55:01.364Z,68.98
2018-08-24T22:57:29.959Z,69.35
2018-08-24T22:59:58.527Z,69.51
2018-08-24T23:02:27.134Z,69.88
2018-08-24T23:04:55.744Z,70.67
2018-08-24T23:07:24.995Z,70.97
2018-08-24T23:09:53.547Z,70.78
2018-08-24T23:12:22.104Z,71.52
2018-08-24T23:14:50.653Z,72.28
2018-08-24T23:17:19.247Z,72.04
2018-08-24T23:19:47.742Z,71.99
2018-08-24T23:22:16.390Z,71.75
2018-08-24T23:24:44.988Z,71.83
2018-08-24T23:27:14.373Z,71.57
2018-08-24T23:29:42.987Z,71.21
2018-08-24T23:32:11.540Z,71.25
2018-08-24T23:34:40.223Z,71.40
2018-08-24T23:37:09.216Z,70.98
2018-08-24T23:39:37.900Z,70.94
2018-08-24T23:42:06.615Z,70.68
2018-08-24T23:44:35.253Z,70.96
2018-08-24T23:47:03.957Z,71.40
2018-08-24T23:49:32.540Z,71.31
2018-08-24T23:52:01.075Z,71.04
2018-08-24T23:54:29.649Z,70.71
2018-08-24T23:56:58.242Z,71.02
2018-08-24T23:59:26.803Z,71.46
