createdAt,value
2023-03-17T00:00:30.687Z,9.443608
2023-03-17T00:01:30.534Z,9.443343
2023-03-17T00:02:30.571Z,9.443341
2023-03-17T00:03:30.556Z,9.443443
2023-03-17T00:04:30.525Z,9.443738
2023-03-17T00:05:30.513Z,9.443792
2023-03-17T00:06:30.529Z,9.443882
2023-03-17T00:07:30.500Z,9.443779
2023-03-17T00:08:30.486Z,9.443577
2023-03-17T00:09:30.521Z,9.443439
2023-03-17T00:10:30.640Z,9.443612
2023-03-17T00:11:30.472Z,9.443785
2023-03-17T00:12:30.540Z,9.443801
2023-03-17T00:13:30.473Z,9.443753
2023-03-17T00:14:30.466Z,9.443742
2023-03-17T00:15:30.439Z,9.443796
2023-03-17T00:16:30.435Z,9.443759
2023-03-17T00:17:30.417Z,9.443772
2023-03-17T00:18:30.436Z,9.443707
2023-03-17T00:19:30.454Z,9.443757
2023-03-17T00:20:30.657Z,9.443742
2023-03-17T00:21:30.421Z,9.443775
2023-03-17T00:22:30.404Z,9.443784
2023-03-17T00:23:30.380Z,9.443782
2023-03-17T00:24:30.452Z,9.443752
2023-03-17T00:25:30.376Z,9.443657
2023-03-17T00:26:30.376Z,9.443727
2023-03-17T00:27:30.395Z,9.443745
2023-03-17T00:28:30.361Z,9.443749
2023-03-17T00:29:30.363Z,9.443729
2023-03-17T00:30:30.587Z,9.443762
2023-03-17T00:31:30.410Z,9.443723
2023-03-17T00:32:30.366Z,9.443770
2023-03-17T00:33:30.325Z,9.443757
2023-03-17T00:34:30.361Z,9.443796
2023-03-17T00:35:30.388Z,9.443728
2023-03-17T00:36:30.310Z,9.443659
2023-03-17T00:37:30.286Z,9.443720
2023-03-17T00:38:30.314Z,9.443751
2023-03-17T00:39:30.287Z,9.443782
2023-03-17T00:40:30.541Z,9.443727
2023-03-17T00:41:30.285Z,9.443720
2023-03-17T00:42:30.275Z,9.443715
2023-03-17T00:43:30.756Z,9.443755
2023-03-17T00:44:31.240Z,9.443739
2023-03-17T00:45:30.230Z,9.443753
2023-03-17T00:46:30.277Z,9.443718
2023-03-17T00:47:30.232Z,9.443758
2023-03-17T00:48:30.268Z,9.443702
2023-03-17T00:49:30.194Z,9.443694
2023-03-17T00:50:30.437Z,9.443718
2023-03-17T00:51:30.227Z,9.443663
2023-03-17T00:52:30.190Z,9.443595
2023-03-17T00:53:30.202Z,9.443583
2023-03-17T00:54:31.222Z,9.443493
2023-03-17T00:55:30.209Z,9.443598
2023-03-17T00:56:30.184Z,9.443661
2023-03-17T00:57:30.188Z,9.443396
2023-03-17T00:58:30.159Z,9.443475
2023-03-17T00:59:30.161Z,9.443507
2023-03-17T01:00:30.480Z,9.443700
2023-03-17T01:01:30.149Z,9.443755
2023-03-17T01:02:30.116Z,9.443717
2023-03-17T01:03:30.138Z,9.443699
2023-03-17T01:04:30.137Z,9.443786
2023-03-17T01:05:30.148Z,9.443706
2023-03-17T01:06:30.087Z,9.443573
2023-03-17T01:07:30.117Z,9.443531
2023-03-17T01:08:30.204Z,9.443586
2023-03-17T01:09:30.088Z,9.443702
2023-03-17T01:10:30.247Z,9.443696
2023-03-17T01:11:30.103Z,9.443688
2023-03-17T01:12:30.102Z,9.443603
2023-03-17T01:13:30.055Z,9.443666
2023-03-17T01:14:30.058Z,9.443737
2023-03-17T01:15:30.056Z,9.443785
2023-03-17T01:16:30.141Z,9.443783
2023-03-17T01:17:30.054Z,9.443774
2023-03-17T01:18:30.183Z,9.443740
2023-03-17T01:19:30.037Z,9.443753
2023-03-17T01:20:30.189Z,9.443770
2023-03-17T01:21:30.023Z,9.443779
2023-03-17T01:22:30.037Z,9.443770
2023-03-17T01:23:30.050Z,9.443739
2023-03-17T01:24:30.905Z,9.443730
2023-03-17T01:25:29.985Z,9.443741
2023-03-17T01:26:31.050Z,9.443716
2023-03-17T01:27:30.007Z,9.443703
2023-03-17T01:28:29.997Z,9.443748
2023-03-17T01:29:29.981Z,9.443789
2023-03-17T01:30:30.166Z,9.443768
2023-03-17T01:31:30.041Z,9.443756
2023-03-17T01:32:29.986Z,9.443738
2023-03-17T01:33:29.953Z,9.443665
2023-03-17T01:34:29.975Z,9.443695
2023-03-17T01:35:29.994Z,9.443710
2023-03-17T01:36:29.973Z,9.443702
2023-03-17T01:37:29.904Z,9.443770
2023-03-17T01:38:29.931Z,9.443770
2023-03-17T01:39:29.923Z,9.443747
2023-03-17T01:40:30.115Z,9.443748
2023-03-17T01:41:29.908Z,9.443750
2023-03-17T01:42:30.891Z,9.443742
2023-03-17T01:43:29.893Z,9.443740
2023-03-17T01:44:29.852Z,9.443748
2023-03-17T01:45:29.880Z,9.443770
2023-03-17T01:46:29.879Z,9.443744
2023-03-17T01:47:29.832Z,9.443810
2023-03-17T01:48:29.845Z,9.443785
2023-03-17T01:49:29.944Z,9.443661
2023-03-17T01:50:30.203Z,9.443880
2023-03-17T01:51:29.835Z,9.443873
2023-03-17T01:52:29.836Z,9.443724
2023-03-17T01:53:29.840Z,9.443665
2023-03-17T01:54:29.830Z,9.443651
2023-03-17T01:55:29.815Z,9.443694
2023-03-17T01:56:29.793Z,9.443647
2023-03-17T01:57:29.806Z,9.443501
2023-03-17T01:58:29.788Z,9.443395
2023-03-17T01:59:29.819Z,9.443511
2023-03-17T02:00:30.109Z,9.443567
2023-03-17T02:01:29.764Z,9.443681
2023-03-17T02:02:29.744Z,9.443757
2023-03-17T02:03:30.328Z,9.443691
2023-03-17T02:04:29.816Z,9.443694
2023-03-17T02:05:29.868Z,9.443636
2023-03-17T02:06:29.719Z,9.443602
2023-03-17T02:07:29.770Z,9.443594
2023-03-17T02:08:29.720Z,9.443614
2023-03-17T02:09:29.727Z,9.443689
2023-03-17T02:10:30.011Z,9.443670
2023-03-17T02:11:29.671Z,9.443600
2023-03-17T02:12:29.710Z,9.443605
2023-03-17T02:13:30.276Z,9.443657
2023-03-17T02:14:29.681Z,9.443688
2023-03-17T02:15:29.660Z,9.443510
2023-03-17T02:16:29.690Z,9.443570
2023-03-17T02:17:29.639Z,9.443540
2023-03-17T02:18:29.659Z,9.443641
2023-03-17T02:19:29.638Z,9.443734
2023-03-17T02:20:29.977Z,9.443709
2023-03-17T02:21:29.632Z,9.443651
2023-03-17T02:22:29.631Z,9.443632
2023-03-17T02:23:29.687Z,9.443685
2023-03-17T02:24:29.599Z,9.443585
2023-03-17T02:25:29.607Z,9.443570
2023-03-17T02:26:29.581Z,9.443580
2023-03-17T02:27:29.595Z,9.443718
2023-03-17T02:28:29.582Z,9.443685
2023-03-17T02:29:29.697Z,9.443655
2023-03-17T02:30:29.893Z,9.443610
2023-03-17T02:31:29.550Z,9.443629
2023-03-17T02:32:29.608Z,9.443556
2023-03-17T02:33:29.599Z,9.443617
2023-03-17T02:34:29.562Z,9.443653
2023-03-17T02:35:29.529Z,9.443769
2023-03-17T02:36:29.585Z,9.443721
2023-03-17T02:37:29.533Z,9.443708
2023-03-17T02:38:29.537Z,9.443712
2023-03-17T02:39:29.529Z,9.443679
2023-03-17T02:40:29.869Z,9.443694
2023-03-17T02:41:29.501Z,9.443671
2023-03-17T02:42:29.493Z,9.443728
2023-03-17T02:43:29.485Z,9.443724
2023-03-17T02:44:29.503Z,9.443712
2023-03-17T02:45:29.518Z,9.443751
2023-03-17T02:46:29.489Z,9.443739
2023-03-17T02:47:29.494Z,9.443732
2023-03-17T02:48:29.438Z,9.443757
2023-03-17T02:49:29.451Z,9.443731
2023-03-17T02:50:29.793Z,9.443698
2023-03-17T02:51:29.451Z,9.443684
2023-03-17T02:52:29.427Z,9.443644
2023-03-17T02:53:29.461Z,9.443780
2023-03-17T02:54:29.548Z,9.443750
2023-03-17T02:55:29.395Z,9.443781
2023-03-17T02:56:29.426Z,9.443800
2023-03-17T02:57:29.434Z,9.443768
2023-03-17T02:58:29.377Z,9.443676
2023-03-17T02:59:29.383Z,9.443661
2023-03-17T03:00:29.658Z,9.443697
2023-03-17T03:01:29.520Z,9.443668
2023-03-17T03:02:29.395Z,9.443707
2023-03-17T03:03:29.349Z,9.443656
2023-03-17T03:04:29.381Z,9.443680
2023-03-17T03:05:29.353Z,9.443622
2023-03-17T03:06:29.319Z,9.443664
2023-03-17T03:07:29.324Z,9.443674
2023-03-17T03:08:29.336Z,9.443765
2023-03-17T03:09:29.309Z,9.443701
2023-03-17T03:10:29.616Z,9.443645
2023-03-17T03:11:29.351Z,9.443657
2023-03-17T03:12:29.283Z,9.443750
2023-03-17T03:13:29.316Z,9.443716
2023-03-17T03:14:29.276Z,9.443624
2023-03-17T03:15:29.343Z,9.443798
2023-03-17T03:16:29.333Z,9.443847
2023-03-17T03:17:29.261Z,9.443602
2023-03-17T03:18:29.288Z,9.443842
2023-03-17T03:19:29.230Z,9.443783
2023-03-17T03:20:29.510Z,9.443629
2023-03-17T03:21:29.243Z,9.443485
2023-03-17T03:22:29.224Z,9.443621
2023-03-17T03:23:29.207Z,9.443839
2023-03-17T03:24:29.236Z,9.443616
2023-03-17T03:25:29.226Z,9.443681
2023-03-17T03:26:29.211Z,9.443757
2023-03-17T03:27:29.175Z,9.443772
2023-03-17T03:28:29.187Z,9.443784
2023-03-17T03:29:29.214Z,9.443661
2023-03-17T03:30:29.507Z,9.443705
2023-03-17T03:31:29.242Z,9.443853
2023-03-17T03:32:29.201Z,9.443798
2023-03-17T03:33:29.207Z,9.443779
2023-03-17T03:34:29.198Z,9.443634
2023-03-17T03:35:29.139Z,9.443633
2023-03-17T03:36:29.169Z,9.443617
2023-03-17T03:37:29.136Z,9.443561
2023-03-17T03:38:29.116Z,9.443789
2023-03-17T03:39:29.095Z,9.443857
2023-03-17T03:40:29.436Z,9.443882
2023-03-17T03:41:29.113Z,9.443772
2023-03-17T03:42:29.085Z,9.443797
2023-03-17T03:43:29.917Z,9.443812
2023-03-17T03:44:29.067Z,9.443892
2023-03-17T03:45:29.064Z,9.443692
2023-03-17T03:46:29.158Z,9.443682
2023-03-17T03:47:29.103Z,9.443497
2023-03-17T03:48:29.087Z,9.443695
2023-03-17T03:49:29.033Z,9.443648
2023-03-17T03:50:29.421Z,9.443671
2023-03-17T03:51:29.018Z,9.443644
2023-03-17T03:52:29.052Z,9.443721
2023-03-17T03:53:29.034Z,9.443856
2023-03-17T03:54:29.013Z,9.443559
2023-03-17T03:55:29.002Z,9.443568
2023-03-17T03:56:29.000Z,9.443693
2023-03-17T03:57:28.999Z,9.443766
2023-03-17T03:58:29.017Z,9.443663
2023-03-17T03:59:29.035Z,9.443646
2023-03-17T04:00:29.240Z,9.443717
2023-03-17T04:01:28.966Z,9.443706
2023-03-17T04:02:28.955Z,9.443830
2023-03-17T04:03:28.969Z,9.443675
2023-03-17T04:04:28.962Z,9.443569
2023-03-17T04:05:28.946Z,9.443573
2023-03-17T04:06:28.956Z,9.443439
2023-03-17T04:07:28.923Z,9.443406
2023-03-17T04:08:28.962Z,9.443346
2023-03-17T04:09:28.939Z,9.443441
2023-03-17T04:10:29.321Z,9.443424
2023-03-17T04:11:28.942Z,9.443408
2023-03-17T04:12:28.889Z,9.443520
2023-03-17T04:13:28.885Z,9.443570
2023-03-17T04:14:28.892Z,9.443591
2023-03-17T04:15:28.895Z,9.443625
2023-03-17T04:16:28.907Z,9.443756
2023-03-17T04:17:28.873Z,9.443764
2023-03-17T04:18:28.857Z,9.443722
2023-03-17T04:19:28.854Z,9.443747
2023-03-17T04:20:29.238Z,9.443743
2023-03-17T04:21:28.842Z,9.443570
2023-03-17T04:22:28.830Z,9.443625
2023-03-17T04:23:28.980Z,9.443604
2023-03-17T04:24:28.824Z,9.443687
2023-03-17T04:25:28.822Z,9.443672
2023-03-17T04:26:28.817Z,9.443683
2023-03-17T04:27:28.806Z,9.443733
2023-03-17T04:28:28.775Z,9.443727
2023-03-17T04:29:28.791Z,9.443687
2023-03-17T04:30:29.254Z,9.443578
2023-03-17T04:31:28.835Z,9.443604
2023-03-17T04:32:28.796Z,9.443565
2023-03-17T04:33:28.778Z,9.443723
2023-03-17T04:34:28.759Z,9.443695
2023-03-17T04:35:28.755Z,9.443696
2023-03-17T04:36:28.745Z,9.443640
2023-03-17T04:37:28.755Z,9.443683
2023-03-17T04:38:28.724Z,9.443683
2023-03-17T04:39:28.758Z,9.443652
2023-03-17T04:40:28.906Z,9.443642
2023-03-17T04:41:28.721Z,9.443672
2023-03-17T04:42:28.867Z,9.443683
2023-03-17T04:43:28.781Z,9.443686
2023-03-17T04:44:28.676Z,9.443721
2023-03-17T04:45:28.747Z,9.443734
2023-03-17T04:46:28.689Z,9.443725
2023-03-17T04:47:28.727Z,9.443714
2023-03-17T04:48:28.712Z,9.443720
2023-03-17T04:49:28.659Z,9.443699
2023-03-17T04:50:28.788Z,9.443726
2023-03-17T04:51:28.662Z,9.443756
2023-03-17T04:52:28.645Z,9.443764
2023-03-17T04:53:28.736Z,9.443778
2023-03-17T04:54:28.651Z,9.443769
2023-03-17T04:55:28.641Z,9.443749
2023-03-17T04:56:31.201Z,9.443765
2023-03-17T04:57:28.664Z,9.443772
2023-03-17T04:58:31.026Z,9.443799
2023-03-17T04:59:29.732Z,9.443822
2023-03-17T05:00:28.756Z,9.443859
2023-03-17T05:01:28.660Z,9.443811
2023-03-17T05:02:28.617Z,9.443783
2023-03-17T05:03:28.952Z,9.443815
2023-03-17T05:04:31.999Z,9.443794
2023-03-17T05:05:29.590Z,9.443777
2023-03-17T05:06:28.652Z,9.443821
2023-03-17T05:07:28.580Z,9.443850
2023-03-17T05:08:28.616Z,9.443911
2023-03-17T05:09:28.605Z,9.443926
2023-03-17T05:10:28.956Z,9.444016
2023-03-17T05:11:28.555Z,9.443873
2023-03-17T05:12:28.656Z,9.443814
2023-03-17T05:13:28.533Z,9.443817
2023-03-17T05:14:28.528Z,9.443784
2023-03-17T05:15:28.585Z,9.443763
2023-03-17T05:16:28.543Z,9.443733
2023-03-17T05:17:28.509Z,9.443759
2023-03-17T05:18:28.498Z,9.443767
2023-03-17T05:19:28.524Z,9.443757
2023-03-17T05:20:29.018Z,9.443590
2023-03-17T05:21:28.509Z,9.443628
2023-03-17T05:22:28.514Z,9.443714
2023-03-17T05:23:28.504Z,9.443515
2023-03-17T05:24:28.508Z,9.443610
2023-03-17T05:25:28.492Z,9.443614
2023-03-17T05:26:28.470Z,9.443451
2023-03-17T05:27:28.469Z,9.443379
2023-03-17T05:28:28.501Z,9.443290
2023-03-17T05:29:28.477Z,9.443479
2023-03-17T05:30:28.547Z,9.443622
2023-03-17T05:31:28.488Z,9.443648
2023-03-17T05:32:29.470Z,9.443608
2023-03-17T05:33:28.435Z,9.443585
2023-03-17T05:34:28.438Z,9.443400
2023-03-17T05:35:28.425Z,9.443441
2023-03-17T05:36:28.424Z,9.443571
2023-03-17T05:37:28.429Z,9.443434
2023-03-17T05:38:28.407Z,9.443754
2023-03-17T05:39:28.475Z,9.443851
2023-03-17T05:40:29.663Z,9.443861
2023-03-17T05:41:28.405Z,9.443879
2023-03-17T05:42:28.405Z,9.443773
2023-03-17T05:43:28.448Z,9.443746
2023-03-17T05:44:28.458Z,9.443695
2023-03-17T05:45:28.397Z,9.443717
2023-03-17T05:46:28.433Z,9.443713
2023-03-17T05:47:28.366Z,9.443709
2023-03-17T05:48:28.367Z,9.443774
2023-03-17T05:49:28.457Z,9.443787
2023-03-17T05:50:28.434Z,9.443776
2023-03-17T05:51:28.317Z,9.443732
2023-03-17T05:52:28.328Z,9.443735
2023-03-17T05:53:28.346Z,9.443708
2023-03-17T05:54:28.307Z,9.443747
2023-03-17T05:55:29.279Z,9.443804
2023-03-17T05:56:28.323Z,9.443749
2023-03-17T05:57:28.297Z,9.443784
2023-03-17T05:58:28.287Z,9.443722
2023-03-17T05:59:28.327Z,9.443708
2023-03-17T06:00:29.297Z,9.443744
2023-03-17T06:01:28.429Z,9.443811
2023-03-17T06:02:28.294Z,9.443760
2023-03-17T06:03:28.299Z,9.443755
2023-03-17T06:04:28.259Z,9.443720
2023-03-17T06:05:28.280Z,9.443703
2023-03-17T06:06:28.264Z,9.443661
2023-03-17T06:07:31.186Z,9.443721
2023-03-17T06:08:30.225Z,9.443748
2023-03-17T06:09:28.227Z,9.443657
2023-03-17T06:10:28.232Z,9.443623
2023-03-17T06:11:28.229Z,9.443732
2023-03-17T06:12:28.189Z,9.443670
2023-03-17T06:13:28.193Z,9.443675
2023-03-17T06:14:28.200Z,9.443610
2023-03-17T06:15:28.346Z,9.443727
2023-03-17T06:16:28.174Z,9.443706
2023-03-17T06:17:28.158Z,9.443685
2023-03-17T06:18:28.189Z,9.443714
2023-03-17T06:19:28.188Z,9.443538
2023-03-17T06:20:28.198Z,9.443448
2023-03-17T06:21:28.140Z,9.443404
2023-03-17T06:22:28.150Z,9.443568
2023-03-17T06:23:28.141Z,9.443635
2023-03-17T06:24:28.120Z,9.443635
2023-03-17T06:25:28.342Z,9.443754
2023-03-17T06:26:28.132Z,9.443747
2023-03-17T06:27:28.136Z,9.443702
2023-03-17T06:28:28.193Z,9.443706
2023-03-17T06:29:28.166Z,9.443715
2023-03-17T06:30:28.113Z,9.443754
2023-03-17T06:31:28.199Z,9.443761
2023-03-17T06:32:28.298Z,9.443738
2023-03-17T06:33:28.098Z,9.443681
2023-03-17T06:34:28.107Z,9.443730
2023-03-17T06:35:28.162Z,9.443748
2023-03-17T06:36:28.065Z,9.443679
2023-03-17T06:37:28.158Z,9.443642
2023-03-17T06:38:28.048Z,9.443683
2023-03-17T06:39:28.092Z,9.443646
2023-03-17T06:40:28.135Z,9.443686
2023-03-17T06:41:28.092Z,9.443659
2023-03-17T06:42:28.100Z,9.443709
2023-03-17T06:43:28.124Z,9.443728
2023-03-17T06:44:28.011Z,9.443686
2023-03-17T06:45:27.995Z,9.443674
2023-03-17T06:46:28.097Z,9.443683
2023-03-17T06:47:27.975Z,9.443641
2023-03-17T06:48:27.974Z,9.443706
2023-03-17T06:49:27.962Z,9.443675
2023-03-17T06:50:27.987Z,9.443625
2023-03-17T06:51:27.973Z,9.443695
2023-03-17T06:52:27.956Z,9.443655
2023-03-17T06:53:27.981Z,9.443592
2023-03-17T06:54:27.935Z,9.443486
2023-03-17T06:55:27.951Z,9.443584
2023-03-17T06:56:30.466Z,9.443539
2023-03-17T06:57:28.920Z,9.443608
2023-03-17T06:58:27.990Z,9.443567
2023-03-17T06:59:28.824Z,9.443593
2023-03-17T07:00:27.951Z,9.443573
2023-03-17T07:01:27.973Z,9.443561
2023-03-17T07:02:27.903Z,9.443519
2023-03-17T07:03:28.760Z,9.443640
2023-03-17T07:04:27.911Z,9.443538
2023-03-17T07:05:27.952Z,9.443570
2023-03-17T07:06:27.904Z,9.443597
2023-03-17T07:07:27.866Z,9.443584
2023-03-17T07:08:27.851Z,9.443627
2023-03-17T07:09:27.859Z,9.443672
2023-03-17T07:10:27.847Z,9.443512
2023-03-17T07:11:27.862Z,9.443476
2023-03-17T07:12:27.815Z,9.443531
2023-03-17T07:13:27.831Z,9.443439
2023-03-17T07:14:27.831Z,9.443761
2023-03-17T07:15:27.801Z,9.443641
2023-03-17T07:16:27.839Z,9.443645
2023-03-17T07:17:27.804Z,9.443685
2023-03-17T07:18:27.798Z,9.443667
2023-03-17T07:19:27.791Z,9.443720
2023-03-17T07:20:27.793Z,9.443743
2023-03-17T07:21:27.765Z,9.443742
2023-03-17T07:22:27.748Z,9.443768
2023-03-17T07:23:27.725Z,9.443725
2023-03-17T07:24:27.732Z,9.443762
2023-03-17T07:25:27.752Z,9.443752
2023-03-17T07:26:27.764Z,9.443736
2023-03-17T07:27:27.711Z,9.443753
2023-03-17T07:28:28.351Z,9.443921
2023-03-17T07:29:27.781Z,9.443913
2023-03-17T07:30:27.710Z,9.443760
2023-03-17T07:31:27.767Z,9.443660
2023-03-17T07:32:27.717Z,9.443736
2023-03-17T07:33:27.706Z,9.443677
2023-03-17T07:34:27.691Z,9.443710
2023-03-17T07:35:27.704Z,9.443769
2023-03-17T07:36:27.681Z,9.443788
2023-03-17T07:37:27.671Z,9.443803
2023-03-17T07:38:27.710Z,9.443811
2023-03-17T07:39:28.249Z,9.443786
2023-03-17T07:40:27.641Z,9.443733
2023-03-17T07:41:27.612Z,9.443702
2023-03-17T07:42:27.644Z,9.443783
2023-03-17T07:43:27.608Z,9.443759
2023-03-17T07:44:27.639Z,9.443712
2023-03-17T07:45:27.694Z,9.443740
2023-03-17T07:46:27.702Z,9.443701
2023-03-17T07:47:27.578Z,9.443715
2023-03-17T07:48:27.888Z,9.443786
2023-03-17T07:49:40.316Z,9.443754
2023-03-17T07:50:29.745Z,9.443734
2023-03-17T07:51:27.631Z,9.443739
2023-03-17T07:52:27.585Z,9.443771
2023-03-17T07:53:27.584Z,9.443764
2023-03-17T07:54:27.544Z,9.443739
2023-03-17T07:55:27.530Z,9.443786
2023-03-17T07:56:27.520Z,9.443778
2023-03-17T07:57:27.592Z,9.443748
2023-03-17T07:58:27.547Z,9.443829
2023-03-17T07:59:27.534Z,9.443786
2023-03-17T08:00:27.573Z,9.443808
2023-03-17T08:01:27.526Z,9.443753
2023-03-17T08:02:27.602Z,9.443703
2023-03-17T08:03:27.607Z,9.443726
2023-03-17T08:04:27.509Z,9.443748
2023-03-17T08:05:27.517Z,9.443767
2023-03-17T08:06:27.464Z,9.443786
2023-03-17T08:07:27.473Z,9.443753
2023-03-17T08:08:27.512Z,9.443642
2023-03-17T08:09:27.452Z,9.443721
2023-03-17T08:10:27.450Z,9.443649
2023-03-17T08:11:29.359Z,9.443629
2023-03-17T08:12:28.412Z,9.443672
2023-03-17T08:13:27.453Z,9.443582
2023-03-17T08:14:27.437Z,9.443658
2023-03-17T08:15:27.457Z,9.443639
2023-03-17T08:16:27.414Z,9.443662
2023-03-17T08:17:27.427Z,9.443624
2023-03-17T08:18:27.383Z,9.443697
2023-03-17T08:19:27.426Z,9.443714
2023-03-17T08:20:27.368Z,9.443650
2023-03-17T08:21:27.404Z,9.443641
2023-03-17T08:22:27.347Z,9.443680
2023-03-17T08:23:27.396Z,9.443598
2023-03-17T08:24:27.341Z,9.443695
2023-03-17T08:25:27.359Z,9.443660
2023-03-17T08:26:27.403Z,9.443498
2023-03-17T08:27:27.317Z,9.443421
2023-03-17T08:28:27.328Z,9.443454
2023-03-17T08:29:27.342Z,9.443626
2023-03-17T08:30:27.435Z,9.443669
2023-03-17T08:31:27.346Z,9.443648
2023-03-17T08:32:27.406Z,9.443686
2023-03-17T08:33:27.317Z,9.443596
2023-03-17T08:34:27.297Z,9.443621
2023-03-17T08:35:27.358Z,9.443613
2023-03-17T08:36:27.256Z,9.443627
2023-03-17T08:37:27.289Z,9.443662
2023-03-17T08:38:27.251Z,9.443601
2023-03-17T08:39:27.236Z,9.443639
2023-03-17T08:40:27.248Z,9.443632
2023-03-17T08:41:27.272Z,9.443615
2023-03-17T08:42:27.256Z,9.443610
2023-03-17T08:43:27.253Z,9.443577
2023-03-17T08:44:27.237Z,9.443596
2023-03-17T08:45:27.239Z,9.443607
2023-03-17T08:46:27.283Z,9.443621
2023-03-17T08:47:27.199Z,9.443645
2023-03-17T08:48:27.209Z,9.443697
2023-03-17T08:49:27.199Z,9.443697
2023-03-17T08:50:27.209Z,9.443740
2023-03-17T08:51:27.201Z,9.443645
2023-03-17T08:52:27.145Z,9.443583
2023-03-17T08:53:27.789Z,9.443614
2023-03-17T08:54:27.151Z,9.443678
2023-03-17T08:55:27.214Z,9.443651
2023-03-17T08:56:27.158Z,9.443688
2023-03-17T08:57:27.163Z,9.443681
2023-03-17T08:58:27.120Z,9.443624
2023-03-17T08:59:27.106Z,9.443610
2023-03-17T09:00:27.153Z,9.443558
2023-03-17T09:01:27.213Z,9.443559
2023-03-17T09:02:27.117Z,9.443624
2023-03-17T09:03:27.137Z,9.443695
2023-03-17T09:04:27.108Z,9.443629
2023-03-17T09:05:27.090Z,9.443651
2023-03-17T09:06:27.111Z,9.443677
2023-03-17T09:07:27.095Z,9.443614
2023-03-17T09:08:27.101Z,9.443629
2023-03-17T09:09:27.067Z,9.443654
2023-03-17T09:10:27.046Z,9.443680
2023-03-17T09:11:27.072Z,9.443663
2023-03-17T09:12:27.063Z,9.443699
2023-03-17T09:13:27.100Z,9.443677
2023-03-17T09:14:27.054Z,9.443646
2023-03-17T09:15:27.042Z,9.443659
2023-03-17T09:16:27.189Z,9.443684
2023-03-17T09:17:27.056Z,9.443699
2023-03-17T09:18:27.012Z,9.443687
2023-03-17T09:19:27.022Z,9.443686
2023-03-17T09:20:27.050Z,9.443706
2023-03-17T09:21:27.001Z,9.443677
2023-03-17T09:22:27.780Z,9.443651
2023-03-17T09:23:27.001Z,9.443665
2023-03-17T09:24:26.986Z,9.443660
2023-03-17T09:25:26.970Z,9.443583
2023-03-17T09:26:26.949Z,9.443628
2023-03-17T09:27:26.975Z,9.443703
2023-03-17T09:28:26.925Z,9.443740
2023-03-17T09:29:26.946Z,9.443679
2023-03-17T09:30:26.990Z,9.443681
2023-03-17T09:31:28.058Z,9.443557
2023-03-17T09:32:27.994Z,9.443605
2023-03-17T09:33:26.934Z,9.443563
2023-03-17T09:34:26.881Z,9.443598
2023-03-17T09:35:26.868Z,9.443718
2023-03-17T09:36:26.915Z,9.443643
2023-03-17T09:37:26.881Z,9.443712
2023-03-17T09:38:26.859Z,9.443706
2023-03-17T09:39:26.869Z,9.443771
2023-03-17T09:40:28.518Z,9.443744
2023-03-17T09:41:27.856Z,9.443722
2023-03-17T09:42:26.883Z,9.443697
2023-03-17T09:43:26.867Z,9.443678
2023-03-17T09:44:26.862Z,9.443593
2023-03-17T09:45:26.832Z,9.443563
2023-03-17T09:46:26.822Z,9.443720
2023-03-17T09:47:26.791Z,9.443688
2023-03-17T09:48:26.788Z,9.443686
2023-03-17T09:49:26.808Z,9.443685
2023-03-17T09:50:26.775Z,9.443702
2023-03-17T09:51:26.778Z,9.443710
2023-03-17T09:52:26.817Z,9.443560
2023-03-17T09:53:26.814Z,9.443705
2023-03-17T09:54:26.760Z,9.443723
2023-03-17T09:55:26.757Z,9.443743
2023-03-17T09:56:26.741Z,9.443779
2023-03-17T09:57:26.738Z,9.443635
2023-03-17T09:58:26.725Z,9.443716
2023-03-17T09:59:26.784Z,9.443666
2023-03-17T10:00:26.772Z,9.443583
2023-03-17T10:01:26.798Z,9.443674
2023-03-17T10:02:26.707Z,9.443559
2023-03-17T10:03:26.781Z,9.443635
2023-03-17T10:04:26.702Z,9.443684
2023-03-17T10:05:26.748Z,9.443628
2023-03-17T10:06:26.662Z,9.443633
2023-03-17T10:07:26.655Z,9.443591
2023-03-17T10:08:31.757Z,9.443378
2023-03-17T10:09:28.656Z,9.443611
2023-03-17T10:10:26.642Z,9.443593
2023-03-17T10:11:26.648Z,9.443525
2023-03-17T10:12:26.606Z,9.443414
2023-03-17T10:13:26.622Z,9.443467
2023-03-17T10:14:26.653Z,9.443597
2023-03-17T10:15:26.652Z,9.443715
2023-03-17T10:16:26.669Z,9.443759
2023-03-17T10:17:26.587Z,9.443666
2023-03-17T10:18:26.577Z,9.443696
2023-03-17T10:19:26.588Z,9.443699
2023-03-17T10:20:26.600Z,9.443654
2023-03-17T10:21:26.605Z,9.443645
2023-03-17T10:22:26.593Z,9.443594
2023-03-17T10:23:26.556Z,9.443631
2023-03-17T10:24:26.526Z,9.443671
2023-03-17T10:25:26.541Z,9.443817
2023-03-17T10:26:26.558Z,9.443644
2023-03-17T10:27:27.364Z,9.443692
2023-03-17T10:28:26.520Z,9.443709
2023-03-17T10:29:26.509Z,9.443703
2023-03-17T10:30:26.551Z,9.443654
2023-03-17T10:31:26.517Z,9.443675
2023-03-17T10:32:26.551Z,9.443749
2023-03-17T10:33:26.531Z,9.443729
2023-03-17T10:34:26.465Z,9.443750
2023-03-17T10:35:26.851Z,9.443775
2023-03-17T10:36:26.458Z,9.443691
2023-03-17T10:37:26.450Z,9.443657
2023-03-17T10:38:26.464Z,9.443720
2023-03-17T10:39:26.456Z,9.443708
2023-03-17T10:40:26.448Z,9.443740
2023-03-17T10:41:26.426Z,9.443734
2023-03-17T10:42:26.463Z,9.443642
2023-03-17T10:43:26.450Z,9.443470
2023-03-17T10:44:26.441Z,9.443514
2023-03-17T10:45:26.380Z,9.443669
2023-03-17T10:46:26.465Z,9.443639
2023-03-17T10:47:26.389Z,9.443650
2023-03-17T10:48:26.386Z,9.443601
2023-03-17T10:49:26.354Z,9.443671
2023-03-17T10:50:26.368Z,9.443713
2023-03-17T10:51:27.308Z,9.443625
2023-03-17T10:52:26.346Z,9.443620
2023-03-17T10:53:26.342Z,9.443643
2023-03-17T10:54:26.313Z,9.443616
2023-03-17T10:55:26.328Z,9.443602
2023-03-17T10:56:26.309Z,9.443654
2023-03-17T10:57:26.307Z,9.443621
2023-03-17T10:58:26.289Z,9.443574
2023-03-17T10:59:26.335Z,9.443590
2023-03-17T11:00:26.285Z,9.443596
2023-03-17T11:01:26.369Z,9.443627
2023-03-17T11:02:26.291Z,9.443660
2023-03-17T11:03:26.301Z,9.443663
2023-03-17T11:04:26.264Z,9.443660
2023-03-17T11:05:26.291Z,9.443671
2023-03-17T11:06:26.279Z,9.443701
2023-03-17T11:07:26.253Z,9.443655
2023-03-17T11:08:26.241Z,9.443656
2023-03-17T11:09:26.225Z,9.443630
2023-03-17T11:10:26.213Z,9.443645
2023-03-17T11:11:26.253Z,9.443651
2023-03-17T11:12:26.227Z,9.443635
2023-03-17T11:13:26.205Z,9.443636
2023-03-17T11:14:26.249Z,9.443646
2023-03-17T11:15:26.183Z,9.443656
2023-03-17T11:16:26.210Z,9.443613
2023-03-17T11:17:26.180Z,9.443596
2023-03-17T11:18:26.149Z,9.443592
2023-03-17T11:19:26.153Z,9.443551
2023-03-17T11:20:26.152Z,9.443596
2023-03-17T11:21:26.152Z,9.443627
2023-03-17T11:22:26.175Z,9.443685
2023-03-17T11:23:26.146Z,9.443583
2023-03-17T11:24:26.129Z,9.443596
2023-03-17T11:25:26.137Z,9.443594
2023-03-17T11:26:26.176Z,9.443734
2023-03-17T11:27:26.163Z,9.443706
2023-03-17T11:28:26.119Z,9.443696
2023-03-17T11:29:26.185Z,9.443739
2023-03-17T11:30:26.129Z,9.443769
2023-03-17T11:31:26.121Z,9.443714
2023-03-17T11:32:26.232Z,9.443687
2023-03-17T11:33:26.139Z,9.443736
2023-03-17T11:34:26.075Z,9.443725
2023-03-17T11:35:26.052Z,9.443713
2023-03-17T11:36:26.054Z,9.443704
2023-03-17T11:37:26.039Z,9.443702
2023-03-17T11:38:26.194Z,9.443718
2023-03-17T11:39:26.058Z,9.443761
2023-03-17T11:40:26.111Z,9.443720
2023-03-17T11:41:26.107Z,9.443739
2023-03-17T11:42:26.011Z,9.443739
2023-03-17T11:43:26.093Z,9.443699
2023-03-17T11:44:26.019Z,9.443722