createdAt,value
2023-04-26T00:01:11.568Z,98903.63
2023-04-26T00:03:41.184Z,98898.22
2023-04-26T00:06:10.352Z,98898.91
2023-04-26T00:08:38.247Z,98902.75
2023-04-26T00:11:06.615Z,98895.31
2023-04-26T00:13:34.606Z,98892.56
2023-04-26T00:16:02.592Z,98895.00
2023-04-26T00:18:31.973Z,98884.62
2023-04-26T00:20:59.936Z,98881.22
2023-04-26T00:23:27.977Z,98883.16
2023-04-26T00:25:57.690Z,98881.50
2023-04-26T00:28:25.782Z,98882.88
2023-04-26T00:30:54.017Z,98872.94
2023-04-26T00:33:22.477Z,98869.75
2023-04-26T00:35:50.866Z,98870.88
2023-04-26T00:38:19.069Z,98862.44
2023-04-26T00:40:47.674Z,98870.31
2023-04-26T00:43:16.440Z,98862.44
2023-04-26T00:45:44.475Z,98863.94
2023-04-26T00:48:13.453Z,98852.03
2023-04-26T00:50:42.036Z,98855.38
2023-04-26T00:53:11.384Z,98854.38
2023-04-26T00:55:52.788Z,98849.31
2023-04-26T00:58:23.978Z,98852.44
2023-04-26T01:01:17.623Z,98849.16
2023-04-26T01:03:58.055Z,98845.44
2023-04-26T01:06:33.467Z,98844.06
2023-04-26T01:09:16.236Z,98840.47
2023-04-26T01:11:45.229Z,98828.03
2023-04-26T01:14:15.152Z,98833.44
2023-04-26T01:16:47.742Z,98823.78
2023-04-26T01:19:16.951Z,98823.19
2023-04-26T01:21:46.185Z,98826.81
2023-04-26T01:24:15.118Z,98826.53
2023-04-26T01:26:56.545Z,98820.03
2023-04-26T01:29:24.656Z,98818.53
2023-04-26T01:32:06.057Z,98816.56
2023-04-26T01:34:34.895Z,98809.97
2023-04-26T01:37:02.910Z,98809.97
2023-04-26T01:39:31.354Z,98802.19
2023-04-26T01:42:11.350Z,98797.22
2023-04-26T01:44:39.969Z,98795.16
2023-04-26T01:47:08.042Z,98794.50
2023-04-26T01:49:36.398Z,98797.53
2023-04-26T01:52:04.921Z,98786.72
2023-04-26T01:54:33.111Z,98785.31
2023-04-26T01:57:02.897Z,98784.16
2023-04-26T01:59:31.266Z,98783.13
2023-04-26T02:02:00.635Z,98786.03
2023-04-26T02:04:29.040Z,98775.66
2023-04-26T02:06:57.602Z,98779.13
2023-04-26T02:09:25.642Z,98774.03
2023-04-26T02:11:54.151Z,98778.16
2023-04-26T02:14:22.386Z,98775.72
2023-04-26T02:16:52.213Z,98772.66
2023-04-26T02:19:21.218Z,98768.34
2023-04-26T02:21:58.290Z,98763.06
2023-04-26T02:24:26.686Z,98751.87
2023-04-26T02:26:55.082Z,98763.75
2023-04-26T02:29:36.374Z,98757.69
2023-04-26T02:32:12.484Z,98756.06
2023-04-26T02:34:41.103Z,98758.53
2023-04-26T02:37:09.298Z,98754.59
2023-04-26T02:39:37.221Z,98753.78
2023-04-26T02:42:11.003Z,98757.06
2023-04-26T02:44:40.080Z,98751.84
2023-04-26T02:47:08.945Z,98749.13
2023-04-26T02:49:36.879Z,98754.25
2023-04-26T02:52:05.391Z,98750.06
2023-04-26T02:54:34.033Z,98746.38
2023-04-26T02:57:02.107Z,98745.50
2023-04-26T02:59:30.388Z,98749.34
2023-04-26T03:01:58.934Z,98746.00
2023-04-26T03:04:27.081Z,98741.00
2023-04-26T03:06:55.223Z,98744.66
2023-04-26T03:09:23.611Z,98747.38
2023-04-26T03:11:52.673Z,98743.75
2023-04-26T03:14:23.067Z,98738.50
2023-04-26T03:16:51.620Z,98739.62
2023-04-26T03:19:19.808Z,98734.97
2023-04-26T03:21:48.189Z,98729.47
2023-04-26T03:24:16.658Z,98734.25
2023-04-26T03:26:44.702Z,98722.47
2023-04-26T03:29:12.871Z,98730.34
2023-04-26T03:31:41.308Z,98720.81
2023-04-26T03:34:09.732Z,98726.22
2023-04-26T03:36:37.755Z,98728.81
2023-04-26T03:39:06.716Z,98724.09
2023-04-26T03:41:37.124Z,98722.28
2023-04-26T03:44:05.640Z,98723.00
2023-04-26T03:46:33.916Z,98719.28
2023-04-26T03:49:02.078Z,98719.16
2023-04-26T03:51:30.349Z,98712.34
2023-04-26T03:53:59.855Z,98715.94
2023-04-26T03:56:27.805Z,98708.25
2023-04-26T03:58:56.110Z,98711.03
2023-04-26T04:01:26.237Z,98705.16
2023-04-26T04:03:55.412Z,98708.78
2023-04-26T04:06:23.727Z,98703.00
2023-04-26T04:08:52.238Z,98704.56
2023-04-26T04:11:22.033Z,98707.09
2023-04-26T04:13:49.903Z,98711.56
2023-04-26T04:16:17.815Z,98698.91
2023-04-26T04:18:46.858Z,98708.62
2023-04-26T04:21:15.018Z,98701.22
2023-04-26T04:23:44.593Z,98703.59
2023-04-26T04:26:13.104Z,98705.25
2023-04-26T04:28:45.412Z,98693.62
2023-04-26T04:31:14.221Z,98700.22
2023-04-26T04:33:42.668Z,98692.78
2023-04-26T04:36:13.843Z,98697.03
2023-04-26T04:38:42.127Z,98699.00
2023-04-26T04:41:10.759Z,98703.03
2023-04-26T04:43:39.468Z,98691.22
2023-04-26T04:46:09.194Z,98694.97
2023-04-26T04:48:39.192Z,98695.47
2023-04-26T04:51:08.339Z,98694.97
2023-04-26T04:53:36.967Z,98697.03
2023-04-26T04:56:05.528Z,98697.66
2023-04-26T04:58:34.504Z,98692.13
2023-04-26T05:01:03.136Z,98701.88
2023-04-26T05:03:34.173Z,98691.50
2023-04-26T05:06:03.808Z,98700.78
2023-04-26T05:08:31.925Z,98679.47
2023-04-26T05:11:01.013Z,98678.97
2023-04-26T05:13:29.334Z,98694.66
2023-04-26T05:15:57.388Z,98691.03
2023-04-26T05:18:25.357Z,98692.22
2023-04-26T05:20:54.418Z,98673.84
2023-04-26T05:23:22.605Z,98687.19
2023-04-26T05:25:51.429Z,98686.00
2023-04-26T05:28:20.952Z,98692.88
2023-04-26T05:30:50.292Z,98687.53
2023-04-26T05:33:18.948Z,98686.22
2023-04-26T05:35:47.589Z,98696.22
2023-04-26T05:38:16.052Z,98697.16
2023-04-26T05:40:44.014Z,98696.16
2023-04-26T05:43:12.428Z,98698.75
2023-04-26T05:45:40.561Z,98702.25
2023-04-26T05:48:08.694Z,98694.22
2023-04-26T05:50:38.915Z,98695.94
2023-04-26T05:53:08.328Z,98697.06
2023-04-26T05:55:37.595Z,98678.62
2023-04-26T05:58:05.930Z,98694.47
2023-04-26T06:00:34.349Z,98688.88
2023-04-26T06:03:14.778Z,98690.22
2023-04-26T06:05:43.570Z,98697.50
2023-04-26T06:08:12.187Z,98698.84
2023-04-26T06:10:40.476Z,98699.66
2023-04-26T06:13:08.689Z,98703.78
2023-04-26T06:15:37.074Z,98703.16
2023-04-26T06:18:07.458Z,98702.19
2023-04-26T06:20:36.339Z,98703.50
2023-04-26T06:23:07.297Z,98704.50
2023-04-26T06:25:37.404Z,98703.84
2023-04-26T06:31:36.036Z,98701.56
2023-04-26T06:34:05.280Z,98699.59
2023-04-26T06:36:33.278Z,98702.53
2023-04-26T06:39:01.751Z,98705.00
2023-04-26T06:41:30.287Z,98707.13
2023-04-26T06:43:58.090Z,98699.34
2023-04-26T06:46:30.620Z,98698.81
2023-04-26T06:48:58.841Z,98697.41
2023-04-26T06:51:27.298Z,98699.81
2023-04-26T06:53:55.417Z,98701.16
2023-04-26T06:56:24.099Z,98699.06
2023-04-26T06:59:06.971Z,98698.59
2023-04-26T07:01:35.865Z,98705.75
2023-04-26T07:04:05.256Z,98702.81
2023-04-26T07:06:33.221Z,98706.50
2023-04-26T07:09:03.305Z,98708.00
2023-04-26T07:11:32.382Z,98705.87
2023-04-26T07:14:00.493Z,98706.94
2023-04-26T07:16:29.083Z,98712.00
2023-04-26T07:18:59.814Z,98713.87
2023-04-26T07:21:28.199Z,98711.66
2023-04-26T07:26:42.724Z,98720.91
2023-04-26T07:29:10.881Z,98711.81
2023-04-26T07:31:38.762Z,98725.88
2023-04-26T07:34:06.990Z,98727.69
2023-04-26T07:36:34.916Z,98726.88
2023-04-26T07:39:05.372Z,98727.84
2023-04-26T07:41:33.571Z,98732.81
2023-04-26T07:44:01.593Z,98722.22
2023-04-26T07:46:29.994Z,98730.97
2023-04-26T07:48:58.387Z,98737.56
2023-04-26T07:51:27.763Z,98729.88
2023-04-26T07:53:58.272Z,98728.34
2023-04-26T07:56:26.574Z,98735.81
2023-04-26T07:58:54.465Z,98738.78
2023-04-26T08:01:22.600Z,98733.84
2023-04-26T08:03:51.371Z,98734.84
2023-04-26T08:06:19.687Z,98737.97
2023-04-26T08:08:51.537Z,98744.69
2023-04-26T08:11:19.976Z,98746.31
2023-04-26T08:13:48.410Z,98738.06
2023-04-26T08:16:16.439Z,98740.22
2023-04-26T08:18:46.782Z,98744.22
2023-04-26T08:21:16.066Z,98740.25
2023-04-26T08:23:44.805Z,98749.50
2023-04-26T08:26:12.750Z,98751.66
2023-04-26T08:28:41.424Z,98751.31
2023-04-26T08:31:10.498Z,98755.12
2023-04-26T08:33:38.615Z,98741.44
2023-04-26T08:36:06.929Z,98752.78
2023-04-26T08:38:35.824Z,98760.56
2023-04-26T08:41:05.788Z,98755.94
2023-04-26T08:43:38.127Z,98764.50
2023-04-26T08:46:10.983Z,98762.88
2023-04-26T08:48:39.210Z,98757.75
2023-04-26T08:51:12.873Z,98755.59
2023-04-26T08:53:42.088Z,98765.50
2023-04-26T08:56:12.851Z,98756.28
2023-04-26T08:58:41.044Z,98763.19
2023-04-26T09:01:10.793Z,98758.91
2023-04-26T09:03:39.386Z,98761.81
2023-04-26T09:06:08.159Z,98754.72
2023-04-26T09:08:41.810Z,98766.19
2023-04-26T09:11:10.097Z,98771.59
2023-04-26T09:13:38.053Z,98774.97
2023-04-26T09:16:06.421Z,98779.88
2023-04-26T09:18:35.039Z,98782.09
2023-04-26T09:21:08.476Z,98790.66
2023-04-26T09:23:37.025Z,98789.31
2023-04-26T09:26:21.906Z,98799.88
2023-04-26T09:28:51.061Z,98795.50
2023-04-26T09:31:39.230Z,98793.31
2023-04-26T09:34:08.989Z,98795.91
2023-04-26T09:36:57.408Z,98795.91
2023-04-26T09:39:43.875Z,98803.69
2023-04-26T09:42:11.950Z,98796.50
2023-04-26T09:44:40.208Z,98802.13
2023-04-26T09:47:10.590Z,98803.28
2023-04-26T09:49:51.078Z,98809.44
2023-04-26T09:52:20.230Z,98792.38
2023-04-26T09:54:50.389Z,98805.78
2023-04-26T09:57:20.125Z,98814.34
2023-04-26T09:59:51.270Z,98815.88
2023-04-26T10:02:25.128Z,98810.81
2023-04-26T10:04:57.297Z,98825.09
2023-04-26T10:07:26.822Z,98826.53
2023-04-26T10:09:55.935Z,98827.81
2023-04-26T10:12:24.173Z,98826.31
2023-04-26T10:14:52.195Z,98834.44
2023-04-26T10:17:23.450Z,98836.91
2023-04-26T10:19:57.015Z,98836.25
2023-04-26T10:22:29.759Z,98848.59
2023-04-26T10:24:57.804Z,98842.37
2023-04-26T10:27:44.852Z,98853.94
2023-04-26T10:30:17.663Z,98855.81
2023-04-26T10:32:55.433Z,98857.13
2023-04-26T10:35:28.380Z,98857.63
2023-04-26T10:38:03.085Z,98861.81
2023-04-26T10:40:39.518Z,98866.19
2023-04-26T10:43:16.660Z,98868.25
2023-04-26T10:45:48.616Z,98877.56
2023-04-26T10:48:33.012Z,98877.19
2023-04-26T10:51:12.817Z,98876.03
2023-04-26T10:53:47.323Z,98883.47
2023-04-26T10:56:24.836Z,98892.66
2023-04-26T10:59:33.403Z,98888.47
2023-04-26T11:02:02.023Z,98895.16
2023-04-26T11:04:55.312Z,98903.75
2023-04-26T11:07:39.565Z,98906.97
2023-04-26T11:10:10.990Z,98906.50
2023-04-26T11:12:42.495Z,98911.97
2023-04-26T11:15:13.258Z,98910.97
2023-04-26T11:17:41.530Z,98923.84
2023-04-26T11:20:18.092Z,98922.88
2023-04-26T11:22:46.592Z,98914.66
2023-04-26T11:25:15.160Z,98936.19
2023-04-26T11:27:46.818Z,98938.50
2023-04-26T11:30:20.537Z,98940.31
2023-04-26T11:32:48.601Z,98937.34
2023-04-26T11:35:16.925Z,98934.00
2023-04-26T11:37:46.642Z,98939.03
2023-04-26T11:40:17.325Z,98939.69
2023-04-26T11:42:46.103Z,98946.00
2023-04-26T11:45:16.857Z,98946.94
2023-04-26T11:47:46.992Z,98948.31
2023-04-26T11:50:15.190Z,98954.91
2023-04-26T11:52:43.462Z,98939.41
2023-04-26T11:55:12.002Z,98951.94
2023-04-26T11:57:40.107Z,98962.06
2023-04-26T12:00:15.221Z,98966.03
2023-04-26T12:02:51.374Z,98972.31
2023-04-26T12:05:33.702Z,98968.16
2023-04-26T12:08:02.386Z,98957.09
2023-04-26T12:10:37.134Z,98959.75
2023-04-26T12:13:05.657Z,98959.03
2023-04-26T12:15:35.121Z,98967.13
2023-04-26T12:18:11.664Z,98961.72
2023-04-26T12:20:43.753Z,98960.41
2023-04-26T12:23:17.692Z,98964.22
2023-04-26T12:25:57.232Z,98965.28
2023-04-26T12:28:25.794Z,98970.88
2023-04-26T12:30:54.269Z,98966.88
2023-04-26T12:33:25.772Z,98967.09
2023-04-26T12:35:54.388Z,98969.44
2023-04-26T12:38:22.517Z,98978.34
2023-04-26T12:40:50.645Z,98973.56
2023-04-26T12:43:19.855Z,98976.75
2023-04-26T12:45:48.534Z,98976.50
2023-04-26T12:48:17.537Z,98985.47
2023-04-26T12:50:46.640Z,98991.19
2023-04-26T12:53:14.933Z,99000.38
2023-04-26T12:55:43.054Z,98984.31
2023-04-26T12:58:11.850Z,98999.25
2023-04-26T13:00:40.174Z,99010.13
2023-04-26T13:03:08.387Z,99005.09
2023-04-26T13:05:37.038Z,99009.19
2023-04-26T13:08:05.258Z,99012.19
2023-04-26T13:10:33.408Z,99019.72
2023-04-26T13:13:01.822Z,99020.00
2023-04-26T13:15:30.280Z,99036.44
2023-04-26T13:17:58.247Z,99034.28
2023-04-26T13:20:28.924Z,99024.25
2023-04-26T13:22:58.770Z,99019.75
2023-04-26T13:25:27.459Z,99018.47
2023-04-26T13:27:55.856Z,99015.25
2023-04-26T13:30:23.667Z,99017.03
2023-04-26T13:32:52.914Z,99018.03
2023-04-26T13:35:21.569Z,99023.53
2023-04-26T13:37:51.719Z,99028.69
2023-04-26T13:40:21.847Z,99027.56
2023-04-26T13:42:50.536Z,99022.91
2023-04-26T13:45:19.414Z,99023.56
2023-04-26T13:47:47.905Z,99018.13
2023-04-26T13:50:16.552Z,99010.44
2023-04-26T13:52:44.508Z,99022.78
2023-04-26T13:55:13.016Z,99004.59
2023-04-26T13:57:41.423Z,99033.31
2023-04-26T14:00:14.684Z,99024.31
2023-04-26T14:02:42.750Z,99042.44
2023-04-26T14:05:11.509Z,99045.44
2023-04-26T14:07:41.815Z,99046.72
2023-04-26T14:10:10.500Z,99043.38
2023-04-26T14:12:39.770Z,99061.16
2023-04-26T14:15:08.362Z,99054.97
2023-04-26T14:17:36.711Z,99051.41
2023-04-26T14:20:06.007Z,99056.87
2023-04-26T14:22:34.595Z,99060.09
2023-04-26T14:25:02.690Z,99063.59
2023-04-26T14:27:31.545Z,99057.78
2023-04-26T14:29:59.608Z,99072.13
2023-04-26T14:32:27.788Z,99071.63
2023-04-26T14:34:56.072Z,99068.78
2023-04-26T14:37:24.347Z,99062.28
2023-04-26T14:39:52.332Z,99064.47
2023-04-26T14:42:20.734Z,99063.37
2023-04-26T14:44:48.887Z,99063.28
2023-04-26T14:47:16.851Z,99063.34
2023-04-26T14:49:45.369Z,99057.06
2023-04-26T14:52:13.356Z,99056.63
2023-04-26T14:54:41.966Z,99073.13
2023-04-26T14:57:10.936Z,99069.63
2023-04-26T14:59:39.069Z,99070.87
2023-04-26T15:02:07.686Z,99078.25
2023-04-26T15:04:38.260Z,99082.00
2023-04-26T15:07:07.683Z,99094.19
2023-04-26T15:09:38.113Z,99100.72
2023-04-26T15:12:06.428Z,99089.97
2023-04-26T15:14:34.422Z,99106.16
2023-04-26T15:17:03.373Z,99101.87
2023-04-26T15:19:31.328Z,99097.16
2023-04-26T15:21:59.299Z,99106.44
2023-04-26T15:24:27.719Z,99096.72
2023-04-26T15:26:55.821Z,99112.06
2023-04-26T15:29:24.896Z,99117.47
2023-04-26T15:31:53.271Z,99121.03
2023-04-26T15:34:23.026Z,99124.84
2023-04-26T15:36:51.239Z,99114.53
2023-04-26T15:39:19.971Z,99122.88
2023-04-26T15:41:49.142Z,99126.00
2023-04-26T15:44:19.142Z,99129.16
2023-04-26T15:46:48.933Z,99132.84
2023-04-26T15:49:24.660Z,99143.38
2023-04-26T15:51:53.328Z,99144.31
2023-04-26T15:54:22.094Z,99148.25
2023-04-26T15:56:50.234Z,99150.94
2023-04-26T15:59:18.959Z,99147.66
2023-04-26T16:01:47.181Z,99160.25
2023-04-26T16:04:15.740Z,99160.84
2023-04-26T16:06:43.762Z,99160.53
2023-04-26T16:09:24.686Z,99147.16
2023-04-26T16:11:54.482Z,99161.44
2023-04-26T16:14:22.687Z,99160.03
2023-04-26T16:16:50.812Z,99171.25
2023-04-26T16:19:19.371Z,99167.75
2023-04-26T16:21:47.432Z,99176.50
2023-04-26T16:24:15.439Z,99174.75
2023-04-26T16:26:43.825Z,99176.25
2023-04-26T16:29:11.885Z,99172.78
2023-04-26T16:31:40.644Z,99177.56
2023-04-26T16:34:09.031Z,99172.63
2023-04-26T16:36:36.872Z,99177.63
2023-04-26T16:39:04.712Z,99169.19
2023-04-26T16:41:32.956Z,99177.59
2023-04-26T16:44:01.013Z,99188.19
2023-04-26T16:46:29.196Z,99183.41
2023-04-26T16:48:57.559Z,99181.41
2023-04-26T16:51:25.465Z,99188.84
2023-04-26T16:53:53.298Z,99198.75
2023-04-26T16:56:21.604Z,99197.59
2023-04-26T16:58:49.562Z,99202.69
2023-04-26T17:01:17.505Z,99203.16
2023-04-26T17:03:46.903Z,99203.56
2023-04-26T17:06:15.145Z,99198.59
2023-04-26T17:08:42.936Z,99207.06
2023-04-26T17:11:15.400Z,99209.34
2023-04-26T17:13:43.983Z,99209.44
2023-04-26T17:16:12.520Z,99218.56
2023-04-26T17:18:40.505Z,99214.25
2023-04-26T17:21:08.354Z,99216.91
2023-04-26T17:26:22.387Z,99217.50
2023-04-26T17:28:51.571Z,99217.06
2023-04-26T17:31:19.336Z,99225.59
2023-04-26T17:33:47.464Z,99231.19
2023-04-26T17:36:16.342Z,99234.19
2023-04-26T17:38:44.437Z,99226.00
2023-04-26T17:41:18.023Z,99231.47
2023-04-26T17:43:46.442Z,99240.94
2023-04-26T17:46:16.878Z,99242.72
2023-04-26T17:48:44.745Z,99251.34
2023-04-26T17:51:12.882Z,99250.97
2023-04-26T17:53:40.836Z,99257.41
2023-04-26T17:56:10.219Z,99254.37
2023-04-26T17:58:38.466Z,99264.22
2023-04-26T18:01:06.652Z,99260.56
2023-04-26T18:03:36.089Z,99271.34
2023-04-26T18:06:04.726Z,99277.72
2023-04-26T18:08:32.567Z,99285.09
2023-04-26T18:11:00.921Z,99289.12
2023-04-26T18:13:28.876Z,99279.16
2023-04-26T18:15:57.444Z,99286.78
2023-04-26T18:18:27.782Z,99299.50
2023-04-26T18:20:55.950Z,99304.75
2023-04-26T18:26:09.989Z,99302.81
2023-04-26T18:31:23.604Z,99293.41
2023-04-26T18:33:51.538Z,99306.97
2023-04-26T18:36:19.830Z,99312.63
2023-04-26T18:38:48.134Z,99307.47
2023-04-26T18:41:16.152Z,99299.25
2023-04-26T18:43:44.062Z,99306.84
2023-04-26T18:46:12.520Z,99298.94
2023-04-26T18:48:40.561Z,99287.47
2023-04-26T18:51:08.724Z,99305.03
2023-04-26T18:53:37.028Z,99296.12
2023-04-26T18:56:05.354Z,99302.25
2023-04-26T18:58:33.406Z,99311.12
2023-04-26T19:01:05.448Z,99310.31
2023-04-26T19:03:35.146Z,99311.00
2023-04-26T19:06:09.013Z,99308.50
2023-04-26T19:08:37.548Z,99310.16
2023-04-26T19:11:06.293Z,99306.69
2023-04-26T19:13:34.983Z,99305.56
2023-04-26T19:16:04.855Z,99311.88
2023-04-26T19:18:33.786Z,99317.97
2023-04-26T19:21:08.747Z,99318.22
2023-04-26T19:23:37.480Z,99317.72
2023-04-26T19:26:08.358Z,99319.28
2023-04-26T19:28:38.285Z,99317.19
2023-04-26T19:31:06.386Z,99293.75
2023-04-26T19:33:34.626Z,99321.03
2023-04-26T19:36:03.161Z,99318.25
2023-04-26T19:38:31.299Z,99314.34
2023-04-26T19:41:01.011Z,99325.44
2023-04-26T19:43:29.597Z,99321.50
2023-04-26T19:45:57.569Z,99326.53
2023-04-26T19:48:26.720Z,99336.84
2023-04-26T19:50:55.397Z,99334.34
2023-04-26T19:53:23.615Z,99333.28
2023-04-26T19:55:51.559Z,99346.91
2023-04-26T19:58:20.185Z,99352.97
2023-04-26T20:00:48.332Z,99352.91
2023-04-26T20:03:17.019Z,99355.19
2023-04-26T20:05:45.065Z,99364.81
2023-04-26T20:08:13.182Z,99368.66
2023-04-26T20:10:42.163Z,99371.62
2023-04-26T20:13:10.303Z,99367.66
2023-04-26T20:15:38.683Z,99372.62
2023-04-26T20:18:07.659Z,99373.78
2023-04-26T20:20:36.112Z,99382.03
2023-04-26T20:23:04.054Z,99382.63
2023-04-26T20:25:32.462Z,99391.19
2023-04-26T20:28:02.520Z,99380.19
2023-04-26T20:30:34.526Z,99374.66
2023-04-26T20:33:03.301Z,99398.03
2023-04-26T20:35:31.514Z,99396.31
2023-04-26T20:37:59.555Z,99400.59
2023-04-26T20:40:27.932Z,99412.03
2023-04-26T20:42:55.837Z,99413.59
2023-04-26T20:45:23.884Z,99414.28
2023-04-26T20:47:52.370Z,99424.50
2023-04-26T20:50:22.636Z,99411.25
2023-04-26T20:52:50.934Z,99423.28
2023-04-26T20:55:19.439Z,99418.75
2023-04-26T20:57:48.105Z,99424.22
2023-04-26T21:00:16.537Z,99419.69
2023-04-26T21:02:44.992Z,99429.97
2023-04-26T21:05:13.079Z,99428.75
2023-04-26T21:07:41.242Z,99435.44
2023-04-26T21:10:10.083Z,99438.06
2023-04-26T21:12:38.582Z,99438.88
2023-04-26T21:15:08.931Z,99437.09
2023-04-26T21:17:37.492Z,99442.31
2023-04-26T21:20:05.925Z,99443.50
2023-04-26T21:22:34.122Z,99445.91
2023-04-26T21:25:02.707Z,99428.87
2023-04-26T21:27:32.326Z,99450.19
2023-04-26T21:30:00.489Z,99452.31
2023-04-26T21:32:31.683Z,99454.00
2023-04-26T21:34:59.590Z,99459.59
2023-04-26T21:37:29.440Z,99464.84
2023-04-26T21:40:05.286Z,99466.09
2023-04-26T21:42:33.670Z,99460.84
2023-04-26T21:45:01.933Z,99467.31
2023-04-26T21:47:31.740Z,99464.94
2023-04-26T21:49:59.701Z,99466.38
2023-04-26T21:52:28.030Z,99472.56
2023-04-26T21:54:56.087Z,99474.34
2023-04-26T21:57:24.511Z,99465.69
2023-04-26T21:59:52.910Z,99475.59
2023-04-26T22:02:21.059Z,99479.62
2023-04-26T22:04:49.623Z,99469.34
2023-04-26T22:07:17.705Z,99464.19
2023-04-26T22:09:45.707Z,99485.53
2023-04-26T22:12:14.146Z,99489.66
2023-04-26T22:14:42.063Z,99496.78
2023-04-26T22:17:10.101Z,99493.44
2023-04-26T22:19:38.411Z,99496.56
2023-04-26T22:22:06.466Z,99500.13
2023-04-26T22:24:34.432Z,99492.78
2023-04-26T22:27:04.067Z,99489.28
2023-04-26T22:29:31.890Z,99498.72
2023-04-26T22:31:59.937Z,99504.81
2023-04-26T22:34:28.283Z,99511.16
2023-04-26T22:37:01.198Z,99505.44
2023-04-26T22:39:34.986Z,99521.03
2023-04-26T22:42:03.236Z,99519.84
2023-04-26T22:44:31.457Z,99511.75
2023-04-26T22:46:59.878Z,99526.63
2023-04-26T22:49:27.826Z,99521.31
2023-04-26T22:52:07.889Z,99522.78
2023-04-26T22:54:40.643Z,99521.94
2023-04-26T22:57:08.622Z,99510.12
2023-04-26T22:59:36.647Z,99529.88
2023-04-26T23:02:04.877Z,99537.69
2023-04-26T23:04:32.914Z,99541.25
2023-04-26T23:07:01.152Z,99539.81
2023-04-26T23:09:29.486Z,99549.03
2023-04-26T23:11:59.662Z,99545.19
2023-04-26T23:14:29.896Z,99546.81
2023-04-26T23:17:01.328Z,99545.41
2023-04-26T23:19:29.252Z,99540.66
2023-04-26T23:21:57.261Z,99543.25
2023-04-26T23:24:25.666Z,99537.63
2023-04-26T23:26:53.505Z,99543.28
2023-04-26T23:29:21.406Z,99539.16
2023-04-26T23:31:49.936Z,99542.75
2023-04-26T23:34:18.037Z,99538.16
2023-04-26T23:36:46.205Z,99537.75
2023-04-26T23:39:14.984Z,99541.38
2023-04-26T23:41:43.206Z,99544.09
2023-04-26T23:44:11.650Z,99545.81
2023-04-26T23:46:40.116Z,99557.50
2023-04-26T23:49:08.150Z,99571.91
2023-04-26T23:51:36.454Z,99576.91
2023-04-26T23:54:04.756Z,99572.16
2023-04-26T23:56:32.961Z,99581.28
2023-04-26T23:59:00.930Z,99583.59
