createdAt,value
2015-11-08T00:00:10.235Z,5.16
2015-11-08T00:00:23.348Z,5.2
2015-11-08T00:00:36.577Z,5.18
2015-11-08T00:00:49.796Z,5.23
2015-11-08T00:01:02.874Z,5.16
2015-11-08T00:01:16.093Z,5.2
2015-11-08T00:01:29.298Z,5.24
2015-11-08T00:01:42.516Z,5.18
2015-11-08T00:01:55.766Z,5.21
2015-11-08T00:02:09.001Z,5.16
2015-11-08T00:02:22.254Z,5.24
2015-11-08T00:02:35.504Z,5.21
2015-11-08T00:02:48.598Z,5.18
2015-11-08T00:03:01.816Z,5.16
2015-11-08T00:03:14.894Z,5.21
2015-11-08T00:03:28.116Z,5.2
2015-11-08T00:03:41.366Z,5.15
2015-11-08T00:03:54.616Z,5.18
2015-11-08T00:04:07.882Z,5.21
2015-11-08T00:04:21.163Z,5.2
2015-11-08T00:04:34.385Z,5.21
2015-11-08T00:04:47.463Z,5.2
2015-11-08T00:05:00.666Z,5.2
2015-11-08T00:05:13.900Z,5.23
2015-11-08T00:05:26.966Z,5.27
2015-11-08T00:05:40.200Z,5.28
2015-11-08T00:05:53.435Z,5.23
2015-11-08T00:06:06.685Z,5.24
2015-11-08T00:06:19.950Z,5.27
2015-11-08T00:06:33.187Z,5.15
2015-11-08T00:06:46.421Z,5.15
2015-11-08T00:06:59.640Z,5.21
2015-11-08T00:07:12.859Z,5.2
2015-11-08T00:07:26.080Z,5.21
2015-11-08T00:07:39.143Z,5.2
2015-11-08T00:07:52.362Z,5.13
2015-11-08T00:08:05.596Z,5.16
2015-11-08T00:08:18.690Z,5.15
2015-11-08T00:08:31.973Z,5.12
2015-11-08T00:08:45.239Z,5.21
2015-11-08T00:08:58.457Z,5.16
2015-11-08T00:09:11.707Z,5.1
2015-11-08T00:09:24.910Z,5.15
2015-11-08T00:09:38.132Z,5.2
2015-11-08T00:09:51.367Z,5.13
2015-11-08T00:10:04.585Z,5.15
2015-11-08T00:10:17.820Z,5.23
2015-11-08T00:10:31.058Z,5.13
2015-11-08T00:10:44.308Z,5.16
2015-11-08T00:10:57.574Z,5.21
2015-11-08T00:11:10.792Z,5.09
2015-11-08T00:11:24.011Z,5.2
2015-11-08T00:11:37.248Z,5.13
2015-11-08T00:11:50.466Z,5.16
2015-11-08T00:12:03.701Z,5.16
2015-11-08T00:12:16.966Z,5.18
2015-11-08T00:12:30.218Z,5.12
2015-11-08T00:12:43.484Z,5.21
2015-11-08T00:12:56.703Z,5.18
2015-11-08T00:13:09.937Z,5.15
2015-11-08T00:13:23.171Z,5.21
2015-11-08T00:13:36.409Z,5.23
2015-11-08T00:13:49.659Z,5.1
2015-11-08T00:14:02.893Z,5.3
2015-11-08T00:14:16.159Z,5.15
2015-11-08T00:14:29.424Z,5.15
2015-11-08T00:14:42.693Z,5.13
2015-11-08T00:14:55.927Z,5.1
2015-11-08T00:15:09.146Z,5.15
2015-11-08T00:15:22.381Z,5.16
2015-11-08T00:15:35.602Z,5.16
2015-11-08T00:15:48.821Z,5.18
2015-11-08T00:16:02.040Z,5.13
2015-11-08T00:16:15.290Z,5.21
2015-11-08T00:16:28.540Z,5.16
2015-11-08T00:16:41.793Z,5.18
2015-11-08T00:16:55.043Z,5.21
2015-11-08T00:17:08.293Z,5.12
2015-11-08T00:17:21.527Z,5.12
2015-11-08T00:17:34.748Z,5.12
2015-11-08T00:17:47.967Z,5.15
2015-11-08T00:18:01.201Z,5.2
2015-11-08T00:18:14.435Z,5.18
2015-11-08T00:18:27.670Z,5.16
2015-11-08T00:18:40.908Z,5.21
2015-11-08T00:18:54.002Z,5.18
2015-11-08T00:19:07.252Z,5.18
2015-11-08T00:19:20.471Z,5.18
2015-11-08T00:19:33.689Z,5.26
2015-11-08T00:19:46.910Z,5.12
2015-11-08T00:20:00.129Z,5.13
2015-11-08T00:20:13.348Z,5.2
2015-11-08T00:20:26.582Z,5.18
2015-11-08T00:20:39.851Z,5.1
2015-11-08T00:20:53.085Z,5.21
2015-11-08T00:21:06.351Z,5.12
2015-11-08T00:21:19.632Z,5.15
2015-11-08T00:21:32.866Z,5.13
2015-11-08T00:21:46.071Z,5.1
2015-11-08T00:21:59.306Z,5.2
2015-11-08T00:22:12.525Z,5.16
2015-11-08T00:22:25.759Z,5.21
2015-11-08T00:22:38.981Z,5.12
2015-11-08T00:22:52.231Z,5.21
2015-11-08T00:23:05.465Z,5.2
2015-11-08T00:23:18.715Z,5.18
2015-11-08T00:23:32.486Z,5.2
2015-11-08T00:23:45.707Z,5.16
2015-11-08T00:23:58.942Z,5.15
2015-11-08T00:24:12.161Z,5.16
2015-11-08T00:24:25.411Z,5.21
2015-11-08T00:24:38.629Z,5.12
2015-11-08T00:24:51.709Z,5.08
2015-11-08T00:25:04.944Z,5.16
2015-11-08T00:25:18.209Z,5.12
2015-11-08T00:25:31.475Z,5.08
2015-11-08T00:25:44.775Z,5
2015-11-08T00:25:57.994Z,5.1
2015-11-08T00:26:11.212Z,4.98
2015-11-08T00:26:24.447Z,5.1
2015-11-08T00:26:37.666Z,5.06
2015-11-08T00:26:50.886Z,5.05
2015-11-08T00:27:04.105Z,5.05
2015-11-08T00:27:17.339Z,5.08
2015-11-08T00:27:30.605Z,4.98
2015-11-08T00:27:43.858Z,5.02
2015-11-08T00:27:57.155Z,5.03
2015-11-08T00:28:10.358Z,5.08
2015-11-08T00:28:23.592Z,5.08
2015-11-08T00:28:36.811Z,5.09
2015-11-08T00:28:50.049Z,5.03
2015-11-08T00:29:03.267Z,5.08
2015-11-08T00:29:16.502Z,5.13
2015-11-08T00:29:29.736Z,5.12
2015-11-08T00:29:42.973Z,5.1
2015-11-08T00:29:56.223Z,5.15
2015-11-08T00:30:09.458Z,5.12
2015-11-08T00:30:22.677Z,5.13
2015-11-08T00:30:35.895Z,5.12
2015-11-08T00:30:49.117Z,5.21
2015-11-08T00:31:02.336Z,5.15
2015-11-08T00:31:15.570Z,5.21
2015-11-08T00:31:28.820Z,5.18
2015-11-08T00:31:42.103Z,5.16
2015-11-08T00:31:55.369Z,5.1
2015-11-08T00:32:08.635Z,5.18
2015-11-08T00:32:21.853Z,5.2
2015-11-08T00:32:35.088Z,5.2
2015-11-08T00:32:48.310Z,5.1
2015-11-08T00:33:01.528Z,5.2
2015-11-08T00:33:14.747Z,5.23
2015-11-08T00:33:27.981Z,5.13
2015-11-08T00:33:41.216Z,5.18
2015-11-08T00:33:54.469Z,5.1
2015-11-08T00:34:07.734Z,5.21
2015-11-08T00:34:21.031Z,5.08
2015-11-08T00:34:33.359Z,5.12
2015-11-08T00:34:46.596Z,5.16
2015-11-08T00:34:59.830Z,5.12
2015-11-08T00:35:13.049Z,5.15
2015-11-08T00:35:26.283Z,5.12
2015-11-08T00:35:39.518Z,5.13
2015-11-08T00:35:52.739Z,5.13
2015-11-08T00:36:05.989Z,5.09
2015-11-08T00:36:19.255Z,5.26
2015-11-08T00:36:32.505Z,5.13
2015-11-08T00:36:45.821Z,5.1
2015-11-08T00:36:59.071Z,5.2
2015-11-08T00:37:12.289Z,5.13
2015-11-08T00:37:25.524Z,5.15
2015-11-08T00:37:38.742Z,5.2
2015-11-08T00:37:51.963Z,5.13
2015-11-08T00:38:05.166Z,5.13
2015-11-08T00:38:18.401Z,5.16
2015-11-08T00:38:31.635Z,5.15
2015-11-08T00:38:44.885Z,5.12
2015-11-08T00:38:58.154Z,5.2
2015-11-08T00:39:11.404Z,5.2
2015-11-08T00:39:24.622Z,5.13
2015-11-08T00:39:37.857Z,5.16
2015-11-08T00:39:51.079Z,5.15
2015-11-08T00:40:04.141Z,5.13
2015-11-08T00:40:17.360Z,5.26
2015-11-08T00:40:30.579Z,5.12
2015-11-08T00:40:43.813Z,5.2
2015-11-08T00:40:57.050Z,5.3
2015-11-08T00:41:10.160Z,5.15
2015-11-08T00:41:23.410Z,5.12
2015-11-08T00:41:36.628Z,5.18
2015-11-08T00:41:49.850Z,5.09
2015-11-08T00:42:03.069Z,5.1
2015-11-08T00:42:16.303Z,5.18
2015-11-08T00:42:29.522Z,5.13
2015-11-08T00:42:42.741Z,5.12
2015-11-08T00:42:55.993Z,5.15
2015-11-08T00:43:09.227Z,5.13
2015-11-08T00:43:22.477Z,5.16
2015-11-08T00:43:35.727Z,5.12
2015-11-08T00:43:48.962Z,5.09
2015-11-08T00:44:02.183Z,5.12
2015-11-08T00:44:15.402Z,5.24
2015-11-08T00:44:28.621Z,5.16
2015-11-08T00:44:41.840Z,5.15
2015-11-08T00:44:55.077Z,5.13
2015-11-08T00:45:08.327Z,5.15
2015-11-08T00:45:21.577Z,5.15
2015-11-08T00:45:34.843Z,5.21
2015-11-08T00:45:48.124Z,5.18
2015-11-08T00:46:01.330Z,5.2
2015-11-08T00:46:14.564Z,5.1
2015-11-08T00:46:27.830Z,5.18
2015-11-08T00:46:41.049Z,5.13
2015-11-08T00:46:54.270Z,5.18
2015-11-08T00:47:07.505Z,5.2
2015-11-08T00:47:20.583Z,5.16
2015-11-08T00:47:33.833Z,5.15
2015-11-08T00:47:47.083Z,5.15
2015-11-08T00:48:00.351Z,5.13
2015-11-08T00:48:13.616Z,5.1
2015-11-08T00:48:26.835Z,5.13
2015-11-08T00:48:40.054Z,5.18
2015-11-08T00:48:53.272Z,5.02
2015-11-08T00:49:06.493Z,5.06
2015-11-08T00:49:19.712Z,5.12
2015-11-08T00:49:32.946Z,5.15
2015-11-08T00:49:46.181Z,5.13
2015-11-08T00:49:59.419Z,5.1
2015-11-08T00:50:12.685Z,5.06
2015-11-08T00:50:25.950Z,5.08
2015-11-08T00:50:39.169Z,5.03
2015-11-08T00:50:52.419Z,5.13
2015-11-08T00:51:05.640Z,5.09
2015-11-08T00:51:18.905Z,5.08
2015-11-08T00:51:32.124Z,5.1
2015-11-08T00:51:45.359Z,5.08
2015-11-08T00:51:58.579Z,5.09
2015-11-08T00:52:11.829Z,5.02
2015-11-08T00:52:25.079Z,5.02
2015-11-08T00:52:38.298Z,5.08
2015-11-08T00:52:51.517Z,5.08
2015-11-08T00:53:04.755Z,5.05
2015-11-08T00:53:17.990Z,5.08
2015-11-08T00:53:31.224Z,5.16
2015-11-08T00:53:44.474Z,5.08
2015-11-08T00:53:57.740Z,5.13
2015-11-08T00:54:11.007Z,5.09
2015-11-08T00:54:24.226Z,5.08
2015-11-08T00:54:37.445Z,5.08
2015-11-08T00:54:50.663Z,5.09
2015-11-08T00:55:03.916Z,5.05
2015-11-08T00:55:17.135Z,5.09
2015-11-08T00:55:30.370Z,5.03
2015-11-08T00:55:43.604Z,5.03
2015-11-08T00:55:56.838Z,5.08
2015-11-08T00:56:10.107Z,5.09
2015-11-08T00:56:23.388Z,5.03
2015-11-08T00:56:36.498Z,5.06
2015-11-08T00:56:49.560Z,5.02
2015-11-08T00:57:02.796Z,5.06
2015-11-08T00:57:16.015Z,5.06
2015-11-08T00:57:29.250Z,5.1
2015-11-08T00:57:42.468Z,5.06
2015-11-08T00:57:55.687Z,5.08
2015-11-08T00:58:08.940Z,5.15
2015-11-08T00:58:22.174Z,5.13
2015-11-08T00:58:35.440Z,5.09
2015-11-08T00:58:48.706Z,5.09
2015-11-08T00:59:01.940Z,5.03
2015-11-08T00:59:15.255Z,5.09
2015-11-08T00:59:28.473Z,5.06
2015-11-08T00:59:41.708Z,5.03
2015-11-08T00:59:54.926Z,5.06
2015-11-08T01:00:08.165Z,5.1
2015-11-08T01:00:21.384Z,5.06
2015-11-08T01:00:34.618Z,5.05
2015-11-08T01:00:47.868Z,5.02
2015-11-08T01:01:01.134Z,5.08
2015-11-08T01:01:14.401Z,5.08
2015-11-08T01:01:27.636Z,5.06
2015-11-08T01:01:40.854Z,5.02
2015-11-08T01:01:54.073Z,5
2015-11-08T01:02:07.295Z,5.02
2015-11-08T01:02:20.514Z,5
2015-11-08T01:02:33.732Z,5.03
2015-11-08T01:02:46.967Z,5.06
2015-11-08T01:03:00.201Z,5.05
2015-11-08T01:03:13.485Z,5.08
2015-11-08T01:03:26.735Z,5.03
2015-11-08T01:03:39.970Z,5.03
2015-11-08T01:03:53.188Z,5.03
2015-11-08T01:04:06.407Z,5
2015-11-08T01:04:19.628Z,5.08
2015-11-08T01:04:32.831Z,5.08
2015-11-08T01:04:46.081Z,5.02
2015-11-08T01:04:59.315Z,5.05
2015-11-08T01:05:12.568Z,5.08
2015-11-08T01:05:25.818Z,5.08
2015-11-08T01:05:39.084Z,5.1
2015-11-08T01:05:52.287Z,5.09
2015-11-08T01:06:04.772Z,4.92
2015-11-08T01:06:17.993Z,4.98
2015-11-08T01:06:31.228Z,4.97
2015-11-08T01:06:44.446Z,5.08
2015-11-08T01:06:57.681Z,4.97
2015-11-08T01:07:10.903Z,5.03
2015-11-08T01:07:24.137Z,5.02
2015-11-08T01:07:37.403Z,5.08
2015-11-08T01:07:50.684Z,5.02
2015-11-08T01:08:03.965Z,4.98
2015-11-08T01:08:17.186Z,5.02
2015-11-08T01:08:30.420Z,4.97
2015-11-08T01:08:43.639Z,4.95
2015-11-08T01:08:56.873Z,5.06
2015-11-08T01:09:10.108Z,5
2015-11-08T01:09:23.345Z,5.1
2015-11-08T01:09:36.611Z,4.95
2015-11-08T01:09:49.876Z,4.98
2015-11-08T01:10:03.095Z,5.06
2015-11-08T01:10:16.331Z,5.09
2015-11-08T01:10:29.566Z,4.95
2015-11-08T01:10:42.785Z,4.98
2015-11-08T01:10:56.019Z,5
2015-11-08T01:11:09.222Z,4.97
2015-11-08T01:11:22.475Z,4.97
2015-11-08T01:11:35.709Z,4.9
2015-11-08T01:11:48.975Z,5.02
2015-11-08T01:12:02.209Z,5.06
2015-11-08T01:12:15.431Z,5
2015-11-08T01:12:28.650Z,4.98
2015-11-08T01:12:41.884Z,4.95
2015-11-08T01:12:55.103Z,4.97
2015-11-08T01:13:08.322Z,4.94
2015-11-08T01:13:21.544Z,4.92
2015-11-08T01:13:34.778Z,4.98
2015-11-08T01:13:48.028Z,4.98
2015-11-08T01:14:01.294Z,4.94
2015-11-08T01:14:14.544Z,4.9
2015-11-08T01:14:27.765Z,4.94
2015-11-08T01:14:40.984Z,4.9
2015-11-08T01:14:54.218Z,5
2015-11-08T01:15:07.422Z,4.92
2015-11-08T01:15:20.643Z,4.9
2015-11-08T01:15:33.721Z,4.92
2015-11-08T01:15:46.956Z,4.97
2015-11-08T01:16:00.206Z,4.92
2015-11-08T01:16:13.456Z,4.84
2015-11-08T01:16:26.739Z,4.88
2015-11-08T01:16:39.973Z,4.94
2015-11-08T01:16:53.052Z,4.84
2015-11-08T01:17:06.270Z,4.92
2015-11-08T01:17:19.508Z,4.92
2015-11-08T01:17:32.726Z,4.9
2015-11-08T01:17:45.961Z,4.91
2015-11-08T01:17:59.258Z,4.88
2015-11-08T01:18:12.508Z,4.91
2015-11-08T01:18:25.761Z,4.9
2015-11-08T01:18:38.995Z,4.91
2015-11-08T01:18:52.214Z,4.85
2015-11-08T01:19:05.433Z,4.79
2015-11-08T01:19:18.651Z,4.94
2015-11-08T01:19:31.888Z,4.94
2015-11-08T01:19:45.122Z,4.91
2015-11-08T01:19:58.372Z,4.83
2015-11-08T01:20:11.638Z,4.79
2015-11-08T01:20:24.875Z,4.78
2015-11-08T01:20:38.094Z,4.83
2015-11-08T01:20:51.328Z,4.84
2015-11-08T01:21:04.563Z,4.87
2015-11-08T01:21:17.781Z,4.85
2015-11-08T01:21:31.003Z,4.76
2015-11-08T01:21:44.253Z,4.83
2015-11-08T01:21:57.487Z,4.76
2015-11-08T01:22:10.753Z,4.85
2015-11-08T01:22:24.006Z,4.84
2015-11-08T01:22:37.225Z,4.85
2015-11-08T01:23:12.037Z,4.88
2015-11-08T01:23:25.259Z,4.95
2015-11-08T01:23:38.509Z,4.94
2015-11-08T01:23:51.743Z,4.98
2015-11-08T01:24:05.009Z,4.94
2015-11-08T01:24:18.275Z,4.9
2015-11-08T01:24:31.558Z,4.91
2015-11-08T01:24:44.808Z,4.92
2015-11-08T01:24:58.074Z,4.94
2015-11-08T01:25:11.292Z,4.95
2015-11-08T01:25:24.511Z,4.9
2015-11-08T01:25:37.726Z,4.91
2015-11-08T01:25:50.960Z,4.9
2015-11-08T01:26:04.179Z,4.87
2015-11-08T01:26:17.413Z,4.94
2015-11-08T01:26:30.649Z,4.9
2015-11-08T01:26:43.899Z,4.91
2015-11-08T01:26:57.149Z,4.88
2015-11-08T01:27:10.368Z,4.9
2015-11-08T01:27:23.587Z,4.92
2015-11-08T01:27:36.839Z,4.91
2015-11-08T01:27:50.058Z,4.94
2015-11-08T01:28:03.277Z,4.9
2015-11-08T01:28:16.511Z,5
2015-11-08T01:28:29.732Z,4.98
2015-11-08T01:28:42.997Z,5
2015-11-08T01:28:56.247Z,4.92
2015-11-08T01:29:09.513Z,4.97
2015-11-08T01:29:22.747Z,5.02
2015-11-08T01:29:35.953Z,4.97
2015-11-08T01:29:49.156Z,5.02
2015-11-08T01:30:02.391Z,4.94
2015-11-08T01:30:15.609Z,5.02
2015-11-08T01:30:28.828Z,4.9
2015-11-08T01:30:42.084Z,4.97
2015-11-08T01:30:55.302Z,5
2015-11-08T01:31:08.552Z,5.02
2015-11-08T01:31:21.818Z,5.03
2015-11-08T01:31:35.066Z,4.97
2015-11-08T01:31:48.285Z,4.97
2015-11-08T01:32:01.504Z,4.97
2015-11-08T01:32:14.722Z,5
2015-11-08T01:32:27.957Z,4.97
2015-11-08T01:32:41.171Z,4.94
2015-11-08T01:32:54.406Z,5.03
2015-11-08T01:33:07.656Z,4.94
2015-11-08T01:33:20.906Z,4.9
2015-11-08T01:33:34.167Z,4.98
2015-11-08T01:33:47.402Z,5.02
2015-11-08T01:34:00.621Z,4.98
2015-11-08T01:34:13.839Z,4.95
2015-11-08T01:34:27.074Z,4.95
2015-11-08T01:34:40.321Z,5.03
2015-11-08T01:34:53.399Z,4.98
2015-11-08T01:35:06.664Z,4.98
2015-11-08T01:35:19.914Z,5.06
2015-11-08T01:35:33.180Z,4.95
2015-11-08T01:35:46.398Z,4.92
2015-11-08T01:35:59.617Z,4.98
2015-11-08T01:36:12.835Z,5.02
2015-11-08T01:36:26.070Z,4.94
2015-11-08T01:36:39.289Z,4.97
2015-11-08T01:36:52.508Z,5.02
2015-11-08T01:37:05.758Z,4.95
2015-11-08T01:37:18.993Z,4.94
2015-11-08T01:37:32.258Z,5
2015-11-08T01:37:45.539Z,4.9
2015-11-08T01:37:58.758Z,4.92
2015-11-08T01:38:11.977Z,4.98
2015-11-08T01:38:25.180Z,4.9
2015-11-08T01:38:38.400Z,4.9
2015-11-08T01:38:51.603Z,4.88
2015-11-08T01:39:04.806Z,4.9
2015-11-08T01:39:17.915Z,4.87
2015-11-08T01:39:31.150Z,4.88
2015-11-08T01:39:44.401Z,4.94
2015-11-08T01:39:57.620Z,4.94
2015-11-08T01:40:10.838Z,4.92
2015-11-08T01:40:24.057Z,4.87
2015-11-08T01:40:37.292Z,4.9
2015-11-08T01:40:50.527Z,4.91
2015-11-08T01:41:03.621Z,4.9
2015-11-08T01:41:16.871Z,4.91
2015-11-08T01:41:30.136Z,4.98
2015-11-08T01:41:43.357Z,4.91
2015-11-08T01:41:56.591Z,4.91
2015-11-08T01:42:09.794Z,5.02
2015-11-08T01:42:23.060Z,4.98
2015-11-08T01:42:36.294Z,5
2015-11-08T01:42:49.562Z,5
2015-11-08T01:43:02.812Z,5.02
2015-11-08T01:43:16.078Z,4.95
2015-11-08T01:43:29.312Z,4.98
2015-11-08T01:43:42.533Z,4.92
2015-11-08T01:43:55.767Z,4.94
2015-11-08T01:44:08.986Z,4.94
2015-11-08T01:44:22.220Z,4.92
2015-11-08T01:44:35.439Z,4.97
2015-11-08T01:44:48.691Z,4.92
2015-11-08T01:45:01.925Z,5
2015-11-08T01:45:15.191Z,4.9
2015-11-08T01:45:28.457Z,4.91
2015-11-08T01:45:41.740Z,4.9
2015-11-08T01:45:54.974Z,4.97
2015-11-08T01:46:08.193Z,4.91
2015-11-08T01:46:21.412Z,4.87
2015-11-08T01:46:34.631Z,4.91
2015-11-08T01:46:47.852Z,4.91
2015-11-08T01:47:01.118Z,4.92
2015-11-08T01:47:14.337Z,4.85
2015-11-08T01:47:27.587Z,4.9
2015-11-08T01:47:40.823Z,4.88
2015-11-08T01:47:54.089Z,4.98
2015-11-08T01:48:07.354Z,4.88
2015-11-08T01:48:20.557Z,4.88
2015-11-08T01:48:33.792Z,4.88
2015-11-08T01:48:47.013Z,4.92
2015-11-08T01:49:00.231Z,4.9
2015-11-08T01:49:13.450Z,4.88
2015-11-08T01:49:26.684Z,4.85
2015-11-08T01:49:39.934Z,4.84
2015-11-08T01:49:53.172Z,4.9
2015-11-08T01:50:06.437Z,4.88
2015-11-08T01:50:19.687Z,4.83
2015-11-08T01:50:33.000Z,4.85
2015-11-08T01:50:46.205Z,4.83
2015-11-08T01:50:59.424Z,4.87
2015-11-08T01:51:12.658Z,4.84
2015-11-08T01:51:25.877Z,4.83
2015-11-08T01:51:39.111Z,4.83
2015-11-08T01:51:52.333Z,4.78
2015-11-08T01:52:05.567Z,4.85
2015-11-08T01:52:18.802Z,4.76
2015-11-08T01:52:32.067Z,4.88
2015-11-08T01:52:45.351Z,4.78
2015-11-08T01:52:58.569Z,4.78
2015-11-08T01:53:11.788Z,4.87
2015-11-08T01:53:25.023Z,4.84
2015-11-08T01:53:38.241Z,4.74
2015-11-08T01:53:51.463Z,4.83
2015-11-08T01:54:04.682Z,4.79
2015-11-08T01:54:17.916Z,4.88
2015-11-08T01:54:31.151Z,4.85
2015-11-08T01:54:44.401Z,4.71
2015-11-08T01:54:57.700Z,4.84
2015-11-08T01:55:11.154Z,4.79
2015-11-08T01:55:24.372Z,4.83
2015-11-08T01:55:37.622Z,4.74
2015-11-08T01:55:50.828Z,4.79
2015-11-08T01:56:04.078Z,4.79
2015-11-08T01:56:17.313Z,4.74
2015-11-08T01:56:30.563Z,4.75
2015-11-08T01:56:43.797Z,4.84
2015-11-08T01:56:57.019Z,4.84
2015-11-08T01:57:10.253Z,4.74
2015-11-08T01:57:23.472Z,4.9
2015-11-08T01:57:36.722Z,4.78
2015-11-08T01:57:49.802Z,4.71
2015-11-08T01:58:02.927Z,4.79
2015-11-08T01:58:16.177Z,4.75
2015-11-08T01:58:29.458Z,4.88
2015-11-08T01:58:42.677Z,4.74
2015-11-08T01:58:55.899Z,4.85
2015-11-08T01:59:09.118Z,4.75
2015-11-08T01:59:22.336Z,4.78
2015-11-08T01:59:35.555Z,4.84
2015-11-08T01:59:48.821Z,4.74
2015-11-08T02:00:02.058Z,4.84
2015-11-08T02:00:15.308Z,4.75
2015-11-08T02:00:28.574Z,4.87
2015-11-08T02:00:41.839Z,4.76
2015-11-08T02:00:55.061Z,4.83
2015-11-08T02:01:08.296Z,4.85
2015-11-08T02:01:21.530Z,4.88
2015-11-08T02:01:34.749Z,4.79
2015-11-08T02:01:47.967Z,4.76
2015-11-08T02:02:01.204Z,4.9
2015-11-08T02:02:14.454Z,4.83
2015-11-08T02:02:27.704Z,4.85
2015-11-08T02:02:40.954Z,4.78
2015-11-08T02:02:54.221Z,4.79
2015-11-08T02:03:07.471Z,4.91
2015-11-08T02:03:20.690Z,4.76
2015-11-08T02:03:33.925Z,4.75
2015-11-08T02:03:47.143Z,4.76
2015-11-08T02:04:00.381Z,4.75
2015-11-08T02:04:13.584Z,4.75
2015-11-08T02:04:26.803Z,4.84
2015-11-08T02:04:40.037Z,4.88
2015-11-08T02:04:53.287Z,4.75
2015-11-08T02:05:06.556Z,4.79
2015-11-08T02:05:19.821Z,4.85
2015-11-08T02:05:32.931Z,4.79
2015-11-08T02:05:46.149Z,4.74
2015-11-08T02:05:59.387Z,4.75
2015-11-08T02:06:12.605Z,4.75
2015-11-08T02:06:25.824Z,4.84
2015-11-08T02:06:39.074Z,4.79
2015-11-08T02:06:52.293Z,4.76
2015-11-08T02:07:05.530Z,4.85
2015-11-08T02:07:18.765Z,4.76
2015-11-08T02:07:32.046Z,4.83
2015-11-08T02:07:45.296Z,4.84
2015-11-08T02:07:58.518Z,4.85
2015-11-08T02:08:11.736Z,4.79
2015-11-08T02:08:24.971Z,4.79
2015-11-08T02:08:38.190Z,4.78
2015-11-08T02:08:51.440Z,4.78
2015-11-08T02:09:04.660Z,4.78
2015-11-08T02:09:17.895Z,4.78
2015-11-08T02:09:31.129Z,4.78
2015-11-08T02:09:44.238Z,4.85
2015-11-08T02:09:57.504Z,4.83
2015-11-08T02:10:10.788Z,4.76
2015-11-08T02:10:24.023Z,4.83
2015-11-08T02:10:37.241Z,4.78
2015-11-08T02:10:50.476Z,4.78
2015-11-08T02:11:03.697Z,4.84
2015-11-08T02:11:16.915Z,4.85
2015-11-08T02:11:30.134Z,4.95
2015-11-08T02:11:43.368Z,4.75
2015-11-08T02:11:56.447Z,4.85
2015-11-08T02:12:09.684Z,4.85
2015-11-08T02:12:22.950Z,4.79
2015-11-08T02:12:36.059Z,4.79
2015-11-08T02:12:49.293Z,4.79
2015-11-08T02:13:02.515Z,4.84
2015-11-08T02:13:15.718Z,4.85
2015-11-08T02:13:28.937Z,4.84
2015-11-08T02:13:42.140Z,4.79
2015-11-08T02:13:55.343Z,4.75
2015-11-08T02:14:08.595Z,4.84
2015-11-08T02:14:21.830Z,4.83
2015-11-08T02:14:35.080Z,4.83
2015-11-08T02:14:48.345Z,4.83
2015-11-08T02:15:01.611Z,4.75
2015-11-08T02:15:14.864Z,4.85
2015-11-08T02:15:28.067Z,4.88
2015-11-08T02:15:41.301Z,4.83
2015-11-08T02:15:54.520Z,4.88
2015-11-08T02:16:07.757Z,4.87
2015-11-08T02:16:21.007Z,4.74
2015-11-08T02:16:34.257Z,4.84
2015-11-08T02:16:47.523Z,4.87
2015-11-08T02:17:00.617Z,4.75
2015-11-08T02:17:13.853Z,4.85
2015-11-08T02:17:26.916Z,4.87
2015-11-08T02:17:40.134Z,4.84
2015-11-08T02:17:53.353Z,4.84
2015-11-08T02:18:06.591Z,4.97
2015-11-08T02:18:19.809Z,4.92
2015-11-08T02:18:33.044Z,4.91
2015-11-08T02:18:46.294Z,4.91
2015-11-08T02:18:59.544Z,4.94
2015-11-08T02:19:12.797Z,4.91
2015-11-08T02:19:26.031Z,4.94
2015-11-08T02:19:39.234Z,4.94
2015-11-08T02:19:52.469Z,4.98
2015-11-08T02:20:05.687Z,4.91
2015-11-08T02:20:18.909Z,4.97
2015-11-08T02:20:32.143Z,5.02
2015-11-08T02:20:45.378Z,5.02
2015-11-08T02:20:58.612Z,4.95
2015-11-08T02:21:11.881Z,4.97
2015-11-08T02:21:25.131Z,4.95
2015-11-08T02:21:38.350Z,5.02
2015-11-08T02:21:51.568Z,4.95
2015-11-08T02:22:04.803Z,4.92
2015-11-08T02:22:18.023Z,5.03
2015-11-08T02:22:31.102Z,5.08
2015-11-08T02:22:44.320Z,5.05
2015-11-08T02:22:57.555Z,4.94
2015-11-08T02:23:10.793Z,5.06
2015-11-08T02:23:24.059Z,5.05
2015-11-08T02:23:37.309Z,4.97
2015-11-08T02:23:50.543Z,4.9
2015-11-08T02:24:03.777Z,4.9
2015-11-08T02:24:17.029Z,4.95
2015-11-08T02:24:30.264Z,4.98
2015-11-08T02:24:43.498Z,4.97
2015-11-08T02:24:56.561Z,4.91
2015-11-08T02:25:09.795Z,4.94
2015-11-08T02:25:23.031Z,4.85
2015-11-08T02:25:36.281Z,4.94
2015-11-08T02:25:49.547Z,4.88
2015-11-08T02:26:02.781Z,4.91
2015-11-08T02:26:16.003Z,4.92
2015-11-08T02:26:29.222Z,4.95
2015-11-08T02:26:42.472Z,4.88
2015-11-08T02:26:55.550Z,4.9
2015-11-08T02:27:08.816Z,4.9
2015-11-08T02:27:22.069Z,4.92
2015-11-08T02:27:35.319Z,4.87
2015-11-08T02:27:48.600Z,4.94
2015-11-08T02:28:01.866Z,4.97
2015-11-08T02:28:15.086Z,4.87
2015-11-08T02:28:28.305Z,4.94
2015-11-08T02:28:41.539Z,4.9
2015-11-08T02:28:54.758Z,4.87
2015-11-08T02:29:07.993Z,4.9
2015-11-08T02:29:21.214Z,4.95
2015-11-08T02:29:34.449Z,4.94
2015-11-08T02:29:47.683Z,4.9
2015-11-08T02:30:00.949Z,4.91
2015-11-08T02:30:14.199Z,4.9
2015-11-08T02:30:27.421Z,4.92
2015-11-08T02:30:40.640Z,4.87
2015-11-08T02:30:53.843Z,4.97
2015-11-08T02:31:07.078Z,4.85
2015-11-08T02:31:20.298Z,4.87
2015-11-08T02:31:33.533Z,4.84
2015-11-08T02:31:46.783Z,4.85
2015-11-08T02:32:00.033Z,4.94
2015-11-08T02:32:13.283Z,4.79
2015-11-08T02:32:26.550Z,4.95
2015-11-08T02:32:39.832Z,4.97
2015-11-08T02:32:53.050Z,4.87
2015-11-08T02:33:06.269Z,4.84
2015-11-08T02:33:19.492Z,4.92
2015-11-08T02:33:32.711Z,4.85
2015-11-08T02:33:45.804Z,4.85
2015-11-08T02:33:59.023Z,4.79
2015-11-08T02:34:12.273Z,4.85
2015-11-08T02:34:25.525Z,4.84
2015-11-08T02:34:38.791Z,4.76
2015-11-08T02:34:52.056Z,4.84
2015-11-08T02:35:05.291Z,4.92
2015-11-08T02:35:18.494Z,4.91
2015-11-08T02:35:31.730Z,4.9
2015-11-08T02:35:44.949Z,4.94
2015-11-08T02:35:58.183Z,4.97
2015-11-08T02:36:11.246Z,4.97
2015-11-08T02:36:24.468Z,4.9
2015-11-08T02:36:37.718Z,4.94
2015-11-08T02:36:50.983Z,4.95
2015-11-08T02:37:04.233Z,4.92
2015-11-08T02:37:17.499Z,4.91
2015-11-08T02:37:30.721Z,4.92
2015-11-08T02:37:43.955Z,4.92
2015-11-08T02:37:57.189Z,4.94
2015-11-08T02:38:10.424Z,4.9
2015-11-08T02:38:23.630Z,4.94
2015-11-08T02:38:36.864Z,4.92
2015-11-08T02:38:50.099Z,4.9
2015-11-08T02:39:03.349Z,4.9
2015-11-08T02:39:16.599Z,4.94
2015-11-08T02:39:29.820Z,5
2015-11-08T02:39:43.039Z,4.98
2015-11-08T02:39:56.258Z,5
2015-11-08T02:40:09.492Z,5.02
2015-11-08T02:40:22.727Z,4.94
2015-11-08T02:40:35.964Z,4.97
2015-11-08T02:40:49.230Z,5.03
2015-11-08T02:41:02.480Z,5.02
2015-11-08T02:41:15.698Z,4.92
2015-11-08T02:41:28.919Z,4.91
2015-11-08T02:41:42.154Z,4.91
2015-11-08T02:41:55.388Z,4.98
2015-11-08T02:42:08.622Z,4.88
2015-11-08T02:42:21.872Z,4.9
2015-11-08T02:42:35.141Z,4.95
2015-11-08T02:42:48.375Z,4.97
2015-11-08T02:43:01.594Z,4.92
2015-11-08T02:43:14.813Z,4.92
2015-11-08T02:43:28.049Z,4.9
2015-11-08T02:43:41.284Z,4.9
2015-11-08T02:43:54.506Z,4.84
2015-11-08T02:44:07.741Z,4.83
2015-11-08T02:44:20.991Z,4.83
2015-11-08T02:44:34.229Z,4.76
2015-11-08T02:44:47.495Z,4.84
2015-11-08T02:45:00.760Z,4.79
2015-11-08T02:45:13.979Z,4.71
2015-11-08T02:45:27.217Z,4.76
2015-11-08T02:45:40.438Z,4.78
2015-11-08T02:45:53.657Z,4.74
2015-11-08T02:46:06.891Z,4.76
2015-11-08T02:46:20.110Z,4.71
2015-11-08T02:46:33.347Z,4.74
2015-11-08T02:46:46.582Z,4.69
2015-11-08T02:46:59.847Z,4.79
2015-11-08T02:47:13.082Z,4.78
2015-11-08T02:47:26.332Z,4.75
2015-11-08T02:47:39.522Z,4.79
2015-11-08T02:47:52.741Z,4.74
2015-11-08T02:48:05.944Z,4.69
2015-11-08T02:48:19.178Z,4.71
2015-11-08T02:48:32.399Z,4.74
2015-11-08T02:48:45.649Z,4.66
2015-11-08T02:48:58.868Z,4.65
2015-11-08T02:49:12.133Z,4.72
2015-11-08T02:49:25.383Z,4.75
2015-11-08T02:49:38.636Z,4.74
2015-11-08T02:49:51.886Z,4.61
2015-11-08T02:50:05.105Z,4.61
2015-11-08T02:50:18.340Z,4.61
2015-11-08T02:50:31.558Z,4.58
2015-11-08T02:50:44.796Z,4.6
2015-11-08T02:50:57.999Z,4.51
2015-11-08T02:51:11.233Z,4.51
2015-11-08T02:51:24.468Z,4.54
2015-11-08T02:51:37.721Z,4.46
2015-11-08T02:51:50.971Z,4.39
2015-11-08T02:52:04.221Z,4.46
2015-11-08T02:52:17.439Z,4.38
2015-11-08T02:52:30.674Z,4.42
2015-11-08T02:52:43.895Z,4.38
2015-11-08T02:52:57.130Z,4.33
2015-11-08T02:53:10.349Z,4.36
2015-11-08T02:53:23.599Z,4.32
2015-11-08T02:53:36.835Z,4.32
2015-11-08T02:53:50.085Z,4.26
2015-11-08T02:54:03.335Z,4.29
2015-11-08T02:54:16.554Z,4.32
2015-11-08T02:54:29.772Z,4.38
2015-11-08T02:54:43.024Z,4.33
2015-11-08T02:54:56.243Z,4.26
2015-11-08T02:55:09.462Z,4.17
2015-11-08T02:55:22.681Z,4.18
2015-11-08T02:55:35.950Z,4.1
2015-11-08T02:55:49.185Z,4
2015-11-08T02:56:02.466Z,4.08
2015-11-08T02:56:15.747Z,3.99
2015-11-08T02:56:28.966Z,3.94
2015-11-08T02:56:42.187Z,3.89
2015-11-08T02:56:55.421Z,3.9
2015-11-08T02:57:08.640Z,3.84
2015-11-08T02:57:21.859Z,3.75
2015-11-08T02:57:35.096Z,3.71