createdAt,value
2022-11-19T00:03:11.730Z,92366.03
2022-11-19T00:08:21.175Z,92370.24
2022-11-19T00:13:28.065Z,92382.08
2022-11-19T00:18:35.054Z,92388.64
2022-11-19T00:23:42.770Z,92383.83
2022-11-19T00:28:49.728Z,92393.30
2022-11-19T00:33:57.509Z,92407.70
2022-11-19T00:39:04.670Z,92427.94
2022-11-19T00:44:11.921Z,92427.31
2022-11-19T00:49:19.006Z,92442.61
2022-11-19T00:54:26.260Z,92444.97
2022-11-19T00:59:33.133Z,92450.70
2022-11-19T01:04:40.044Z,92448.86
2022-11-19T01:09:47.563Z,92441.86
2022-11-19T01:14:54.364Z,92442.20
2022-11-19T01:20:01.439Z,92448.30
2022-11-19T01:25:09.004Z,92445.64
2022-11-19T01:30:16.141Z,92454.97
2022-11-19T01:35:23.130Z,92459.72
2022-11-19T01:40:30.774Z,92464.79
2022-11-19T01:45:44.259Z,92452.12
2022-11-19T01:50:57.723Z,92461.61
2022-11-19T01:56:07.526Z,92467.78
2022-11-19T02:01:14.312Z,92463.86
2022-11-19T02:06:21.952Z,92474.06
2022-11-19T02:11:51.065Z,92458.91
2022-11-19T02:17:23.180Z,92474.55
2022-11-19T02:23:12.014Z,92478.33
2022-11-19T02:28:51.027Z,92487.45
2022-11-19T02:34:20.030Z,92475.23
2022-11-19T02:39:31.317Z,92484.69
2022-11-19T02:45:02.582Z,92481.83
2022-11-19T02:50:16.981Z,92482.17
2022-11-19T02:55:25.060Z,92486.98
2022-11-19T03:00:53.423Z,92495.31
2022-11-19T03:06:16.948Z,92497.17
2022-11-19T03:11:30.757Z,92505.07
2022-11-19T03:17:04.187Z,92520.12
2022-11-19T03:22:27.543Z,92511.63
2022-11-19T03:27:40.605Z,92519.09
2022-11-19T03:32:57.408Z,92521.61
2022-11-19T03:38:08.101Z,92533.97
2022-11-19T03:43:19.016Z,92538.91
2022-11-19T03:48:27.596Z,92550.58
2022-11-19T03:53:34.334Z,92552.56
2022-11-19T03:58:44.902Z,92550.53
2022-11-19T04:04:09.198Z,92558.98
2022-11-19T04:09:14.816Z,92559.58
2022-11-19T04:14:21.119Z,92583.91
2022-11-19T04:19:27.829Z,92569.65
2022-11-19T04:24:34.508Z,92573.16
2022-11-19T04:29:41.253Z,92559.55
2022-11-19T04:34:47.956Z,92566.66
2022-11-19T04:39:54.544Z,92571.97
2022-11-19T04:45:01.459Z,92575.54
2022-11-19T04:50:09.148Z,92574.14
2022-11-19T04:55:15.814Z,92577.60
2022-11-19T05:00:22.810Z,92599.67
2022-11-19T05:05:29.499Z,92617.36
2022-11-19T05:10:36.105Z,92605.70
2022-11-19T05:15:42.787Z,92622.20
2022-11-19T05:20:50.287Z,92613.58
2022-11-19T05:25:57.003Z,92622.93
2022-11-19T05:31:04.492Z,92629.68
2022-11-19T05:36:11.384Z,92644.48
2022-11-19T05:41:18.085Z,92648.09
2022-11-19T05:46:24.731Z,92654.48
2022-11-19T05:51:31.419Z,92664.47
2022-11-19T05:56:38.123Z,92664.64
2022-11-19T06:01:44.872Z,92684.88
2022-11-19T06:06:51.619Z,92703.59
2022-11-19T06:11:58.603Z,92698.02
2022-11-19T06:17:05.713Z,92708.11
2022-11-19T06:22:12.811Z,92712.73
2022-11-19T06:27:19.872Z,92713.90
2022-11-19T06:32:27.250Z,92736.35
2022-11-19T06:37:34.679Z,92747.98
2022-11-19T06:42:41.434Z,92755.35
2022-11-19T06:47:50.387Z,92763.52
2022-11-19T06:52:58.327Z,92775.80
2022-11-19T06:58:08.056Z,92790.78
2022-11-19T07:03:14.880Z,92800.29
2022-11-19T07:08:21.813Z,92803.30
2022-11-19T07:13:30.360Z,92807.84
2022-11-19T07:18:37.213Z,92807.45
2022-11-19T07:23:44.079Z,92820.56
2022-11-19T07:28:52.010Z,92829.68
2022-11-19T07:33:59.686Z,92834.86
2022-11-19T07:39:07.908Z,92837.05
2022-11-19T07:44:15.083Z,92838.56
2022-11-19T07:49:22.690Z,92853.47
2022-11-19T07:54:29.958Z,92864.80
2022-11-19T07:59:36.735Z,92863.67
2022-11-19T08:04:43.878Z,92867.97
2022-11-19T08:09:50.775Z,92866.49
2022-11-19T08:14:57.799Z,92866.25
2022-11-19T08:20:05.007Z,92863.38
2022-11-19T08:25:11.846Z,92862.59
2022-11-19T08:35:43.473Z,92856.08
2022-11-19T08:40:56.784Z,92860.61
2022-11-19T08:46:03.868Z,92867.58
2022-11-19T08:51:11.743Z,92872.55
2022-11-19T08:56:18.637Z,92878.23
2022-11-19T09:01:26.411Z,92872.80
2022-11-19T09:06:34.661Z,92873.81
2022-11-19T09:11:43.053Z,92881.03
2022-11-19T09:16:50.284Z,92883.84
2022-11-19T09:21:57.402Z,92894.52
2022-11-19T09:27:05.006Z,92893.12
2022-11-19T09:32:12.328Z,92898.34
2022-11-19T09:37:19.612Z,92905.86
2022-11-19T09:42:53.323Z,92920.64
2022-11-19T09:48:10.401Z,92916.70
2022-11-19T09:53:20.672Z,92902.76
2022-11-19T09:58:40.519Z,92893.01
2022-11-19T10:03:53.382Z,92890.23
2022-11-19T10:09:10.054Z,92896.56
2022-11-19T10:14:24.173Z,92894.38
2022-11-19T10:20:03.666Z,92893.45
2022-11-19T10:25:20.130Z,92904.70
2022-11-19T10:30:30.524Z,92901.09
2022-11-19T10:35:44.273Z,92896.19
2022-11-19T10:40:58.557Z,92903.60
2022-11-19T10:46:09.863Z,92897.87
2022-11-19T10:51:31.738Z,92898.37
2022-11-19T10:56:41.759Z,92902.52
2022-11-19T11:01:55.866Z,92907.59
2022-11-19T11:07:06.536Z,92909.34
2022-11-19T11:12:35.547Z,92901.50
2022-11-19T11:17:43.422Z,92894.68
2022-11-19T11:22:53.604Z,92891.69
2022-11-19T11:28:16.067Z,92890.23
2022-11-19T11:33:41.772Z,92880.41
2022-11-19T11:38:51.773Z,92878.80
2022-11-19T11:44:03.043Z,92881.51
2022-11-19T11:49:13.305Z,92874.27
2022-11-19T11:54:25.008Z,92873.11
2022-11-19T11:59:33.280Z,92881.35
2022-11-19T12:04:40.399Z,92880.44
2022-11-19T12:10:36.749Z,92871.69
2022-11-19T12:16:07.303Z,92867.65
2022-11-19T12:21:18.341Z,92874.41
2022-11-19T12:27:01.954Z,92871.77
2022-11-19T12:32:24.815Z,92870.10
2022-11-19T12:38:03.479Z,92869.00
2022-11-19T12:43:43.304Z,92873.30
2022-11-19T12:49:27.878Z,92864.64
2022-11-19T12:54:50.648Z,92869.04
2022-11-19T13:00:02.089Z,92880.82
2022-11-19T13:05:58.982Z,92879.45
2022-11-19T13:11:16.023Z,92874.83
2022-11-19T13:16:24.655Z,92871.27
2022-11-19T13:21:38.890Z,92863.23
2022-11-19T13:26:45.532Z,92864.28
2022-11-19T13:32:05.114Z,92865.97
2022-11-19T13:37:24.235Z,92856.67
2022-11-19T13:43:04.113Z,92868.31
2022-11-19T13:48:03.303Z,92867.63
2022-11-19T13:53:31.412Z,92868.54
2022-11-19T13:58:39.416Z,92874.30
2022-11-19T14:03:59.393Z,92869.04
2022-11-19T14:09:25.616Z,92880.58
2022-11-19T14:15:25.431Z,92879.89
2022-11-19T14:20:59.337Z,92879.25
2022-11-19T14:26:22.340Z,92880.75
2022-11-19T14:31:29.067Z,92879.55
2022-11-19T14:36:47.910Z,92884.78
2022-11-19T14:42:20.199Z,92886.58
2022-11-19T14:47:39.849Z,92887.89
2022-11-19T14:52:56.397Z,92891.06
2022-11-19T14:58:07.274Z,92893.55
2022-11-19T15:03:21.960Z,92894.23
2022-11-19T15:08:50.460Z,92892.26
2022-11-19T15:14:38.298Z,92892.99
2022-11-19T15:19:48.291Z,92888.53
2022-11-19T15:25:15.288Z,92886.74
2022-11-19T15:30:25.770Z,92893.31
2022-11-19T15:35:59.103Z,92893.80
2022-11-19T15:41:08.971Z,92904.97
2022-11-19T15:46:32.003Z,92910.83
2022-11-19T15:51:55.050Z,92920.98
2022-11-19T15:57:17.825Z,92931.38
2022-11-19T16:02:40.079Z,92928.40
2022-11-19T16:07:49.148Z,92938.14
2022-11-19T16:13:06.485Z,92946.51
2022-11-19T16:18:19.596Z,92949.98
2022-11-19T16:23:28.375Z,92956.54
2022-11-19T16:28:35.920Z,92950.78
2022-11-19T16:33:43.717Z,92952.42
2022-11-19T16:38:53.548Z,92959.80
2022-11-19T16:44:01.009Z,92960.74
2022-11-19T16:49:15.404Z,92971.77
2022-11-19T16:54:52.851Z,92961.50
2022-11-19T17:00:15.930Z,92963.59
2022-11-19T17:05:26.592Z,92966.05
2022-11-19T17:10:35.031Z,92965.10
2022-11-19T17:15:52.293Z,92958.12
2022-11-19T17:21:03.235Z,92950.55
2022-11-19T17:26:12.199Z,92953.37
2022-11-19T17:31:26.578Z,92949.95
2022-11-19T17:36:33.392Z,92948.83
2022-11-19T17:41:59.614Z,92943.97
2022-11-19T17:47:24.364Z,92936.33
2022-11-19T17:52:33.749Z,92937.69
2022-11-19T17:57:42.790Z,92935.45
2022-11-19T18:02:49.298Z,92935.92
2022-11-19T18:07:56.075Z,92942.66
2022-11-19T18:13:03.919Z,92948.66
2022-11-19T18:18:10.736Z,92946.89
2022-11-19T18:23:17.916Z,92952.97
2022-11-19T18:28:24.869Z,92957.38
2022-11-19T18:33:33.183Z,92954.77
2022-11-19T18:38:40.003Z,92961.69
2022-11-19T18:44:04.733Z,92965.34
2022-11-19T18:49:11.860Z,92958.20
2022-11-19T18:54:18.920Z,92956.04
2022-11-19T18:59:26.699Z,92957.97
2022-11-19T19:04:33.979Z,92953.97
2022-11-19T19:09:41.184Z,92958.84
2022-11-19T19:14:52.504Z,92949.60
2022-11-19T19:19:59.833Z,92946.51
2022-11-19T19:25:07.479Z,92949.27
2022-11-19T19:30:15.898Z,92949.32
2022-11-19T19:35:22.791Z,92955.09
2022-11-19T19:40:30.485Z,92951.74
2022-11-19T19:45:38.297Z,92954.19
2022-11-19T19:50:54.093Z,92972.91
2022-11-19T19:56:11.259Z,92975.20
2022-11-19T20:01:23.010Z,92976.63
2022-11-19T20:06:32.774Z,92983.61
2022-11-19T20:11:40.954Z,92993.65
2022-11-19T20:16:48.089Z,92990.52
2022-11-19T20:21:55.459Z,92978.23
2022-11-19T20:27:03.243Z,92975.28
2022-11-19T20:32:10.679Z,92970.91
2022-11-19T20:37:17.752Z,92972.59
2022-11-19T20:42:41.656Z,92969.11
2022-11-19T20:47:48.470Z,92974.65
2022-11-19T20:52:55.924Z,92982.06
2022-11-19T20:58:03.001Z,92974.58
2022-11-19T21:03:10.850Z,92979.38
2022-11-19T21:08:19.148Z,92989.28
2022-11-19T21:13:25.945Z,92988.01
2022-11-19T21:18:36.815Z,92988.81
2022-11-19T21:23:44.239Z,92986.13
2022-11-19T21:28:57.456Z,92988.58
2022-11-19T21:34:04.993Z,92998.46
2022-11-19T21:39:14.312Z,92995.31
2022-11-19T21:44:22.142Z,93005.47
2022-11-19T21:49:29.289Z,92995.57
2022-11-19T21:54:36.299Z,93008.20
2022-11-19T21:59:43.293Z,93005.49
2022-11-19T22:04:50.030Z,93004.64
2022-11-19T22:09:57.088Z,93003.34
2022-11-19T22:15:04.009Z,93000.34
2022-11-19T22:20:12.254Z,92997.81
2022-11-19T22:25:19.083Z,92989.52
2022-11-19T22:30:26.030Z,92986.81
2022-11-19T22:35:32.815Z,92991.48
2022-11-19T22:40:39.648Z,92986.64
2022-11-19T22:45:49.464Z,92981.07
2022-11-19T22:50:56.649Z,92961.53
2022-11-19T22:56:06.495Z,92954.20
2022-11-19T23:01:20.333Z,92947.17
2022-11-19T23:06:29.415Z,92940.32
2022-11-19T23:11:54.670Z,92934.18
2022-11-19T23:17:01.449Z,92919.98
2022-11-19T23:22:08.975Z,92922.61
2022-11-19T23:27:20.854Z,92909.63
2022-11-19T23:32:24.669Z,92910.34
2022-11-19T23:37:31.812Z,92905.09
2022-11-19T23:42:40.181Z,92903.25
2022-11-19T23:47:47.266Z,92905.63
2022-11-19T23:52:54.434Z,92907.63
2022-11-19T23:58:01.278Z,92906.86
