createdAt,value
2023-05-07T00:00:30.538Z,5.28
2023-05-07T00:05:32.076Z,5.26
2023-05-07T00:10:33.594Z,5.24
2023-05-07T00:15:35.106Z,5.21
2023-05-07T00:20:36.608Z,5.19
2023-05-07T00:25:38.087Z,5.18
2023-05-07T00:30:46.570Z,5.15
2023-05-07T00:35:48.033Z,5.11
2023-05-07T00:40:49.576Z,5.09
2023-05-07T00:45:51.390Z,5.07
2023-05-07T00:50:53.519Z,5.04
2023-05-07T00:55:55.888Z,5.03
2023-05-07T01:00:59.354Z,5.02
2023-05-07T01:06:02.308Z,5.03
2023-05-07T01:11:04.791Z,5.00
2023-05-07T01:16:07.635Z,4.98
2023-05-07T01:21:12.376Z,4.96
2023-05-07T01:26:13.877Z,4.95
2023-05-07T01:31:16.569Z,4.97
2023-05-07T01:36:22.099Z,4.95
2023-05-07T01:41:23.739Z,4.94
2023-05-07T01:46:27.318Z,4.94
2023-05-07T01:51:28.933Z,4.93
2023-05-07T01:56:31.149Z,4.94
2023-05-07T02:01:32.709Z,4.95
2023-05-07T02:06:34.275Z,4.96
2023-05-07T02:11:36.137Z,4.96
2023-05-07T02:16:37.718Z,4.96
2023-05-07T02:21:39.380Z,4.97
2023-05-07T02:26:42.413Z,4.96
2023-05-07T02:31:43.966Z,4.97
2023-05-07T02:36:46.554Z,4.96
2023-05-07T02:41:48.045Z,4.97
2023-05-07T02:46:49.530Z,4.97
2023-05-07T02:51:51.029Z,4.99
2023-05-07T02:56:52.543Z,4.99
2023-05-07T03:01:54.041Z,4.98
2023-05-07T03:06:55.871Z,5.01
2023-05-07T03:11:58.123Z,5.01
2023-05-07T03:16:59.662Z,5.02
2023-05-07T03:22:01.433Z,5.04
2023-05-07T03:27:03.013Z,5.03
2023-05-07T03:32:05.033Z,5.05
2023-05-07T03:37:06.547Z,5.04
2023-05-07T03:42:08.148Z,5.05
2023-05-07T03:47:11.209Z,5.05
2023-05-07T03:52:12.721Z,5.05
2023-05-07T03:57:14.184Z,5.03
2023-05-07T04:02:15.935Z,5.03
2023-05-07T04:07:17.485Z,5.01
2023-05-07T04:12:19.094Z,5.03
2023-05-07T04:17:20.947Z,5.05
2023-05-07T04:22:22.610Z,5.05
2023-05-07T04:27:24.098Z,5.07
2023-05-07T04:32:26.072Z,5.08
2023-05-07T04:37:27.736Z,5.12
2023-05-07T04:42:29.241Z,5.15
2023-05-07T04:47:30.759Z,5.19
2023-05-07T04:52:32.374Z,5.27
2023-05-07T04:57:34.150Z,5.34
2023-05-07T05:02:36.006Z,5.39
2023-05-07T05:07:37.685Z,5.36
2023-05-07T05:12:39.439Z,5.35
2023-05-07T05:17:41.467Z,5.39
2023-05-07T05:22:43.326Z,5.44
2023-05-07T05:27:44.858Z,5.52
2023-05-07T05:32:46.387Z,5.53
2023-05-07T05:37:47.988Z,5.54
2023-05-07T05:42:49.494Z,5.52
2023-05-07T05:47:51.278Z,5.54
2023-05-07T05:52:52.886Z,5.61
2023-05-07T05:57:54.604Z,5.69
2023-05-07T06:02:56.372Z,5.80
2023-05-07T06:07:57.919Z,5.94
2023-05-07T06:12:59.432Z,6.05
2023-05-07T06:18:00.965Z,6.21
2023-05-07T06:23:02.477Z,6.27
2023-05-07T06:28:04.046Z,6.28
2023-05-07T06:33:05.602Z,6.26
2023-05-07T06:38:07.075Z,6.28
2023-05-07T06:43:08.554Z,6.45
2023-05-07T06:48:10.053Z,6.76
2023-05-07T06:53:11.580Z,7.13
2023-05-07T06:58:13.177Z,7.32
2023-05-07T07:03:14.734Z,7.64
2023-05-07T07:08:18.181Z,7.96
2023-05-07T07:13:20.404Z,7.86
2023-05-07T07:18:22.305Z,7.56
2023-05-07T07:23:24.662Z,7.38
2023-05-07T07:28:26.371Z,7.37
2023-05-07T07:33:27.955Z,7.41
2023-05-07T07:38:29.504Z,7.28
2023-05-07T07:43:31.015Z,7.18
2023-05-07T07:48:34.132Z,7.20
2023-05-07T07:53:36.001Z,7.32
2023-05-07T07:58:38.974Z,7.31
2023-05-07T08:03:40.596Z,7.37
2023-05-07T08:08:42.258Z,7.50
2023-05-07T08:13:44.066Z,7.55
2023-05-07T08:18:45.945Z,7.51
2023-05-07T08:23:47.473Z,7.56
2023-05-07T08:28:49.213Z,7.59
2023-05-07T08:33:51.601Z,7.62
2023-05-07T08:38:53.904Z,7.68
2023-05-07T08:44:01.269Z,7.74
2023-05-07T08:49:03.729Z,7.74
2023-05-07T08:54:06.534Z,7.84
2023-05-07T08:59:08.193Z,7.90
2023-05-07T09:04:10.951Z,7.89
2023-05-07T09:09:15.861Z,7.89
2023-05-07T09:14:18.048Z,7.80
2023-05-07T09:19:26.357Z,7.75
2023-05-07T09:24:29.619Z,7.88
2023-05-07T09:29:36.238Z,8.05
2023-05-07T09:34:37.993Z,8.34
2023-05-07T09:39:47.230Z,8.43
2023-05-07T09:44:48.902Z,8.33
2023-05-07T09:49:51.165Z,8.41
2023-05-07T09:54:54.483Z,8.53
2023-05-07T09:59:59.108Z,8.64
2023-05-07T10:05:02.800Z,8.79
2023-05-07T10:10:05.955Z,8.86
2023-05-07T10:15:09.239Z,8.79
2023-05-07T10:20:11.807Z,8.85
2023-05-07T10:25:24.056Z,9.19
2023-05-07T10:30:29.414Z,9.35
2023-05-07T10:35:40.074Z,9.17
2023-05-07T10:40:41.590Z,8.96
2023-05-07T10:45:43.220Z,8.97
2023-05-07T10:50:49.197Z,8.98
2023-05-07T10:55:53.694Z,9.01
2023-05-07T11:01:00.483Z,8.96
2023-05-07T11:06:15.977Z,8.97
2023-05-07T11:11:17.597Z,8.84
2023-05-07T11:16:24.124Z,8.87
2023-05-07T11:21:42.083Z,9.00
2023-05-07T11:26:49.607Z,9.09
2023-05-07T11:31:53.216Z,9.08
2023-05-07T11:36:54.954Z,9.00
2023-05-07T11:41:56.767Z,9.02
2023-05-07T11:46:59.291Z,9.19
2023-05-07T11:52:01.371Z,9.25
2023-05-07T11:57:03.251Z,9.38
2023-05-07T12:02:04.941Z,9.43
2023-05-07T12:07:07.116Z,9.27
2023-05-07T12:12:08.899Z,9.35
2023-05-07T12:17:12.143Z,9.53
2023-05-07T12:22:14.118Z,9.66
2023-05-07T12:27:16.967Z,9.73
2023-05-07T12:32:21.508Z,9.78
2023-05-07T12:37:29.038Z,10.08
2023-05-07T12:42:43.515Z,10.59
2023-05-07T12:47:48.632Z,10.68
2023-05-07T12:52:50.620Z,10.54
2023-05-07T12:57:53.779Z,10.30
2023-05-07T13:02:55.344Z,10.22
2023-05-07T13:07:57.790Z,10.17
2023-05-07T13:13:02.440Z,10.24
2023-05-07T13:18:04.259Z,10.37
2023-05-07T13:23:05.883Z,10.44
2023-05-07T13:28:11.158Z,10.31
2023-05-07T13:33:13.527Z,10.26
2023-05-07T13:38:16.906Z,10.33
2023-05-07T13:43:19.878Z,10.37
2023-05-07T13:48:21.378Z,10.35
2023-05-07T13:53:22.980Z,10.44
2023-05-07T13:58:24.691Z,10.64
2023-05-07T14:03:26.238Z,10.55
2023-05-07T14:08:31.678Z,10.44
2023-05-07T14:13:35.465Z,10.26
2023-05-07T14:18:38.179Z,10.00
2023-05-07T14:23:39.846Z,10.01
2023-05-07T14:28:42.134Z,10.21
2023-05-07T14:33:43.649Z,10.52
2023-05-07T14:38:45.966Z,10.65
2023-05-07T14:43:51.008Z,10.92
2023-05-07T14:48:52.684Z,11.39
2023-05-07T14:53:54.155Z,11.57
2023-05-07T14:58:55.844Z,11.19
2023-05-07T15:03:57.522Z,10.75
2023-05-07T15:08:59.375Z,10.84
2023-05-07T15:14:00.968Z,11.24
2023-05-07T15:19:02.857Z,11.62
2023-05-07T15:24:04.509Z,12.01
2023-05-07T15:29:11.064Z,12.20
2023-05-07T15:34:13.023Z,12.39
2023-05-07T15:39:14.595Z,12.72
2023-05-07T15:44:16.093Z,12.53
2023-05-07T15:49:17.848Z,12.40
2023-05-07T15:54:21.149Z,12.53
2023-05-07T15:59:22.821Z,12.74
2023-05-07T16:04:24.626Z,12.64
2023-05-07T16:09:27.233Z,12.79
2023-05-07T16:14:28.815Z,12.83
2023-05-07T16:19:30.431Z,12.88
2023-05-07T16:24:32.727Z,12.88
2023-05-07T16:29:34.245Z,12.71
2023-05-07T16:34:35.779Z,12.66
2023-05-07T16:39:38.697Z,12.54
2023-05-07T16:44:40.353Z,12.38
2023-05-07T16:49:41.848Z,12.42
2023-05-07T16:54:43.334Z,12.45
2023-05-07T16:59:44.838Z,12.29
2023-05-07T17:04:46.304Z,12.29
2023-05-07T17:09:47.975Z,12.27
2023-05-07T17:14:49.723Z,12.18
2023-05-07T17:19:51.237Z,11.95
2023-05-07T17:24:52.960Z,11.63
2023-05-07T17:29:54.768Z,11.24
2023-05-07T17:34:57.026Z,10.91
2023-05-07T17:39:58.563Z,10.63
2023-05-07T17:45:00.209Z,10.37
2023-05-07T17:50:02.998Z,10.09
2023-05-07T17:55:05.447Z,9.82
2023-05-07T18:00:07.827Z,9.57
2023-05-07T18:05:09.852Z,9.34
2023-05-07T18:10:11.603Z,9.09
2023-05-07T18:15:13.313Z,8.93
2023-05-07T18:20:14.978Z,8.76
2023-05-07T18:25:16.462Z,8.60
2023-05-07T18:30:25.280Z,8.46
2023-05-07T18:35:26.770Z,8.33
2023-05-07T18:40:28.501Z,8.19
2023-05-07T18:45:30.150Z,8.07
2023-05-07T18:50:31.632Z,7.95
2023-05-07T18:55:33.125Z,7.85
2023-05-07T19:00:37.574Z,7.75
2023-05-07T19:05:39.111Z,7.64
2023-05-07T19:10:40.622Z,7.52
2023-05-07T19:15:42.204Z,7.45
2023-05-07T19:20:43.845Z,7.36
2023-05-07T19:25:45.499Z,7.26
2023-05-07T19:30:49.944Z,7.16
2023-05-07T19:35:54.010Z,7.07
2023-05-07T19:40:55.888Z,7.01
2023-05-07T19:45:57.440Z,6.93
2023-05-07T19:51:01.909Z,6.86
2023-05-07T19:56:04.864Z,6.81
2023-05-07T20:01:06.789Z,6.74
2023-05-07T20:06:08.461Z,6.65
2023-05-07T20:11:11.525Z,6.56
2023-05-07T20:16:13.187Z,6.49
2023-05-07T20:21:15.539Z,6.41
2023-05-07T20:26:17.052Z,6.32
2023-05-07T20:31:19.136Z,6.24
2023-05-07T20:36:20.750Z,6.15
2023-05-07T20:41:24.739Z,6.07
2023-05-07T20:46:27.552Z,5.99
2023-05-07T20:51:30.437Z,5.92
2023-05-07T20:56:31.922Z,5.84
2023-05-07T21:01:34.586Z,5.77
2023-05-07T21:06:36.325Z,5.67
2023-05-07T21:11:37.858Z,5.53
2023-05-07T21:16:40.779Z,5.36
2023-05-07T21:21:43.099Z,5.19
2023-05-07T21:26:44.644Z,5.03
2023-05-07T21:31:46.390Z,4.91
2023-05-07T21:36:47.892Z,4.81
2023-05-07T21:41:49.476Z,4.70
2023-05-07T21:46:51.311Z,4.57
2023-05-07T21:51:52.872Z,4.42
2023-05-07T21:56:54.354Z,4.32
2023-05-07T22:01:55.976Z,4.22
2023-05-07T22:06:57.634Z,4.09
2023-05-07T22:11:59.263Z,3.94
2023-05-07T22:17:00.969Z,3.86
2023-05-07T22:22:02.766Z,3.81
2023-05-07T22:27:04.276Z,3.73
2023-05-07T22:32:05.804Z,3.63
2023-05-07T22:37:07.379Z,3.58
2023-05-07T22:42:08.962Z,3.55
2023-05-07T22:47:10.781Z,3.57
2023-05-07T22:52:12.310Z,3.53
2023-05-07T22:57:13.805Z,3.45
2023-05-07T23:02:15.450Z,3.40
2023-05-07T23:07:16.989Z,3.37
2023-05-07T23:12:18.574Z,3.26
2023-05-07T23:17:20.091Z,3.12
2023-05-07T23:22:21.852Z,3.04
2023-05-07T23:27:23.352Z,3.01
2023-05-07T23:32:24.898Z,2.96
2023-05-07T23:37:26.540Z,2.92
2023-05-07T23:42:28.101Z,2.91
2023-05-07T23:47:30.577Z,2.90
2023-05-07T23:52:32.345Z,2.90
2023-05-07T23:57:33.874Z,2.88
