createdAt,value
2018-06-04T00:00:26.116Z,0.00
2018-06-04T00:01:26.124Z,0.00
2018-06-04T00:02:25.942Z,0.00
2018-06-04T00:03:25.915Z,0.00
2018-06-04T00:04:25.920Z,0.00
2018-06-04T00:05:25.929Z,0.00
2018-06-04T00:06:26.124Z,0.00
2018-06-04T00:07:25.924Z,0.00
2018-06-04T00:08:25.926Z,0.00
2018-06-04T00:09:25.930Z,0.00
2018-06-04T00:10:26.135Z,0.00
2018-06-04T00:11:25.947Z,0.00
2018-06-04T00:12:25.935Z,0.00
2018-06-04T00:13:25.937Z,0.00
2018-06-04T00:14:25.967Z,0.00
2018-06-04T00:15:25.943Z,0.00
2018-06-04T00:16:25.947Z,0.00
2018-06-04T00:17:25.950Z,0.00
2018-06-04T00:18:25.961Z,0.00
2018-06-04T00:19:25.961Z,0.00
2018-06-04T00:20:26.158Z,0.00
2018-06-04T00:21:25.960Z,0.00
2018-06-04T00:22:25.965Z,0.00
2018-06-04T00:23:25.960Z,0.00
2018-06-04T00:24:25.966Z,0.00
2018-06-04T00:25:25.967Z,0.00
2018-06-04T00:26:25.980Z,0.00
2018-06-04T00:27:26.173Z,0.00
2018-06-04T00:28:25.973Z,0.00
2018-06-04T00:29:25.975Z,0.00
2018-06-04T00:30:26.192Z,0.00
2018-06-04T00:31:26.185Z,0.00
2018-06-04T00:32:25.995Z,0.00
2018-06-04T00:33:25.986Z,0.00
2018-06-04T00:34:25.988Z,0.00
2018-06-04T00:35:25.990Z,0.00
2018-06-04T00:36:26.003Z,0.00
2018-06-04T00:37:26.013Z,0.00
2018-06-04T00:38:26.204Z,0.00
2018-06-04T00:39:26.008Z,0.00
2018-06-04T00:40:26.011Z,0.00
2018-06-04T00:41:26.004Z,0.00
2018-06-04T00:42:26.016Z,0.00
2018-06-04T00:43:26.013Z,0.00
2018-06-04T00:44:26.009Z,0.00
2018-06-04T00:45:26.026Z,0.00
2018-06-04T00:46:26.219Z,0.00
2018-06-04T00:47:26.231Z,0.00
2018-06-04T00:48:26.034Z,0.00
2018-06-04T00:49:26.034Z,0.00
2018-06-04T00:50:26.040Z,0.00
2018-06-04T00:51:26.230Z,0.00
2018-06-04T00:52:26.039Z,0.00
2018-06-04T00:53:26.235Z,0.00
2018-06-04T00:54:26.033Z,0.00
2018-06-04T00:55:26.047Z,0.00
2018-06-04T00:56:26.040Z,0.00
2018-06-04T00:57:26.056Z,0.00
2018-06-04T00:58:26.043Z,0.00
2018-06-04T00:59:26.253Z,0.00
2018-06-04T01:00:26.059Z,0.00
2018-06-04T01:01:26.052Z,0.00
2018-06-04T01:02:26.054Z,0.00
2018-06-04T01:03:26.056Z,0.00
2018-06-04T01:04:26.057Z,0.00
2018-06-04T01:05:26.060Z,0.00
2018-06-04T01:06:26.072Z,0.00
2018-06-04T01:07:26.279Z,0.00
2018-06-04T01:08:26.083Z,0.00
2018-06-04T01:09:26.284Z,0.00
2018-06-04T01:10:26.275Z,0.00
2018-06-04T01:11:26.292Z,0.00
2018-06-04T01:12:26.074Z,0.00
2018-06-04T01:13:26.075Z,0.00
2018-06-04T01:14:26.294Z,0.00
2018-06-04T01:15:26.095Z,0.00
2018-06-04T01:16:26.104Z,0.00
2018-06-04T01:17:26.118Z,0.00
2018-06-04T01:18:26.105Z,0.00
2018-06-04T01:19:26.096Z,0.00
2018-06-04T01:20:26.105Z,0.00
2018-06-04T01:21:26.107Z,0.00
2018-06-04T01:22:26.096Z,0.00
2018-06-04T01:23:26.100Z,0.00
2018-06-04T01:24:26.099Z,0.00
2018-06-04T01:25:26.120Z,0.00
2018-06-04T01:26:26.312Z,0.00
2018-06-04T01:27:26.107Z,0.00
2018-06-04T01:28:26.114Z,0.00
2018-06-04T01:29:26.124Z,0.00
2018-06-04T01:30:26.124Z,0.00
2018-06-04T01:31:26.119Z,0.00
2018-06-04T01:32:26.117Z,0.00
2018-06-04T01:33:26.333Z,0.00
2018-06-04T01:34:26.121Z,0.00
2018-06-04T01:35:26.153Z,0.00
2018-06-04T01:36:26.127Z,0.00
2018-06-04T01:37:26.128Z,0.00
2018-06-04T01:38:26.145Z,0.00
2018-06-04T01:39:26.336Z,0.00
2018-06-04T01:40:26.345Z,0.00
2018-06-04T01:41:26.144Z,0.00
2018-06-04T01:42:26.142Z,0.00
2018-06-04T01:43:26.150Z,0.00
2018-06-04T01:44:26.145Z,0.00
2018-06-04T01:45:26.362Z,0.00
2018-06-04T01:46:26.161Z,0.00
2018-06-04T01:47:26.365Z,0.00
2018-06-04T01:48:26.366Z,0.00
2018-06-04T01:49:26.155Z,0.00
2018-06-04T01:50:26.360Z,0.00
2018-06-04T01:51:26.365Z,0.00
2018-06-04T01:52:26.160Z,0.00
2018-06-04T01:53:26.384Z,0.00
2018-06-04T01:54:26.167Z,0.00
2018-06-04T01:55:26.182Z,0.00
2018-06-04T01:56:26.199Z,0.00
2018-06-04T01:57:26.176Z,0.00
2018-06-04T01:58:26.378Z,0.00
2018-06-04T01:59:26.187Z,0.00
2018-06-04T02:00:26.403Z,0.00
2018-06-04T02:01:26.188Z,0.00
2018-06-04T02:02:26.385Z,0.00
2018-06-04T02:03:26.186Z,0.00
2018-06-04T02:04:26.400Z,0.00
2018-06-04T02:05:26.420Z,0.00
2018-06-04T02:06:26.393Z,0.00
2018-06-04T02:07:26.196Z,0.00
2018-06-04T02:08:26.399Z,0.00
2018-06-04T02:09:26.203Z,0.00
2018-06-04T02:10:26.203Z,0.00
2018-06-04T02:11:26.199Z,0.00
2018-06-04T02:12:26.203Z,0.00
2018-06-04T02:13:26.206Z,0.00
2018-06-04T02:14:26.217Z,0.00
2018-06-04T02:15:26.208Z,0.00
2018-06-04T02:16:26.217Z,0.00
2018-06-04T02:17:26.433Z,0.00
2018-06-04T02:18:26.430Z,0.00
2018-06-04T02:19:26.220Z,0.00
2018-06-04T02:20:26.222Z,0.00
2018-06-04T02:21:26.221Z,0.00
2018-06-04T02:22:26.241Z,0.00
2018-06-04T02:23:26.238Z,0.00
2018-06-04T02:24:26.249Z,0.00
2018-06-04T02:25:26.235Z,0.00
2018-06-04T02:26:26.233Z,0.00
2018-06-04T02:27:26.254Z,0.00
2018-06-04T02:28:26.253Z,0.00
2018-06-04T02:29:26.242Z,0.00
2018-06-04T02:30:26.251Z,0.00
2018-06-04T02:31:26.446Z,0.00
2018-06-04T02:32:26.463Z,0.00
2018-06-04T02:33:26.246Z,0.00
2018-06-04T02:34:26.249Z,0.00
2018-06-04T02:35:26.259Z,0.00
2018-06-04T02:36:26.257Z,0.00
2018-06-04T02:37:26.257Z,0.00
2018-06-04T02:38:26.272Z,0.00
2018-06-04T02:39:26.270Z,0.00
2018-06-04T02:40:26.260Z,0.00
2018-06-04T02:41:26.276Z,0.00
2018-06-04T02:42:26.283Z,0.00
2018-06-04T02:43:26.268Z,0.00
2018-06-04T02:44:26.286Z,0.00
2018-06-04T02:45:26.285Z,0.00
2018-06-04T02:46:26.271Z,0.00
2018-06-04T02:47:26.275Z,0.00
2018-06-04T02:48:26.479Z,0.00
2018-06-04T02:49:26.288Z,0.00
2018-06-04T02:50:26.497Z,0.00
2018-06-04T02:51:26.282Z,0.00
2018-06-04T02:52:26.484Z,0.00
2018-06-04T02:53:26.287Z,0.00
2018-06-04T02:54:26.287Z,0.00
2018-06-04T02:55:26.289Z,0.00
2018-06-04T02:56:26.296Z,0.00
2018-06-04T02:57:26.293Z,0.00
2018-06-04T02:58:26.499Z,4.00
2018-06-04T02:59:26.306Z,0.00
2018-06-04T03:00:26.315Z,0.00
2018-06-04T03:01:26.508Z,0.00
2018-06-04T03:02:26.304Z,4.00
2018-06-04T03:03:26.510Z,0.00
2018-06-04T03:04:26.307Z,0.00
2018-06-04T03:05:26.512Z,4.00
2018-06-04T03:06:26.317Z,4.00
2018-06-04T03:07:26.333Z,0.00
2018-06-04T03:08:26.345Z,0.00
2018-06-04T03:09:26.330Z,4.00
2018-06-04T03:10:26.527Z,0.00
2018-06-04T03:11:26.538Z,4.00
2018-06-04T03:12:26.335Z,4.00
2018-06-04T03:13:26.551Z,0.00
2018-06-04T03:14:26.348Z,4.00
2018-06-04T03:15:26.332Z,4.00
2018-06-04T03:16:26.535Z,4.00
2018-06-04T03:17:26.335Z,4.00
2018-06-04T03:18:26.336Z,4.00
2018-06-04T03:19:26.348Z,4.00
2018-06-04T03:20:26.348Z,4.00
2018-06-04T03:21:26.551Z,4.00
2018-06-04T03:22:26.342Z,8.00
2018-06-04T03:23:26.346Z,8.00
2018-06-04T03:24:26.345Z,8.00
2018-06-04T03:25:26.358Z,8.00
2018-06-04T03:26:26.366Z,8.00
2018-06-04T03:27:26.360Z,8.00
2018-06-04T03:28:26.360Z,8.00
2018-06-04T03:29:26.574Z,8.00
2018-06-04T03:30:26.368Z,12.00
2018-06-04T03:31:26.358Z,12.00
2018-06-04T03:32:26.361Z,12.00
2018-06-04T03:33:26.396Z,16.00
2018-06-04T03:34:26.581Z,16.00
2018-06-04T03:35:26.388Z,16.00
2018-06-04T03:36:26.371Z,16.00
2018-06-04T03:37:26.397Z,20.00
2018-06-04T03:38:26.604Z,20.00
2018-06-04T03:39:26.391Z,16.00
2018-06-04T03:40:26.396Z,20.00
2018-06-04T03:41:26.379Z,20.00
2018-06-04T03:42:26.586Z,20.00
2018-06-04T03:43:26.389Z,24.00
2018-06-04T03:44:26.609Z,24.00
2018-06-04T03:45:26.594Z,24.00
2018-06-04T03:46:26.394Z,24.00
2018-06-04T03:47:26.605Z,24.00
2018-06-04T03:48:26.415Z,24.00
2018-06-04T03:49:26.413Z,28.00
2018-06-04T03:50:26.429Z,28.00
2018-06-04T03:51:26.403Z,28.00
2018-06-04T03:52:26.430Z,32.00
2018-06-04T03:53:26.407Z,32.00
2018-06-04T03:54:26.411Z,32.00
2018-06-04T03:55:26.413Z,32.00
2018-06-04T03:56:26.417Z,32.00
2018-06-04T03:57:26.419Z,36.00
2018-06-04T03:58:26.623Z,36.00
2018-06-04T03:59:26.626Z,40.00
2018-06-04T04:00:26.426Z,40.00
2018-06-04T04:01:26.449Z,40.00
2018-06-04T04:02:26.633Z,40.00
2018-06-04T04:03:26.434Z,44.00
2018-06-04T04:04:26.642Z,44.00
2018-06-04T04:05:26.644Z,44.00
2018-06-04T04:06:26.442Z,48.00
2018-06-04T04:07:26.454Z,48.00
2018-06-04T04:08:26.649Z,48.00
2018-06-04T04:09:26.451Z,52.00
2018-06-04T04:10:26.450Z,52.00
2018-06-04T04:11:26.455Z,52.00
2018-06-04T04:12:26.461Z,52.00
2018-06-04T04:13:26.464Z,56.00
2018-06-04T04:14:26.463Z,52.00
2018-06-04T04:15:26.679Z,52.00
2018-06-04T04:16:26.467Z,56.00
2018-06-04T04:17:26.485Z,56.00
2018-06-04T04:18:26.474Z,60.00
2018-06-04T04:19:26.489Z,60.00
2018-06-04T04:20:26.496Z,64.00
2018-06-04T04:21:26.493Z,64.00
2018-06-04T04:22:26.483Z,64.00
2018-06-04T04:23:26.713Z,64.00
2018-06-04T04:24:26.493Z,64.00
2018-06-04T04:25:26.504Z,68.00
2018-06-04T04:26:26.712Z,68.00
2018-06-04T04:27:26.522Z,68.00
2018-06-04T04:28:26.502Z,72.00
2018-06-04T04:29:26.523Z,72.00
2018-06-04T04:30:26.505Z,72.00
2018-06-04T04:31:26.508Z,72.00
2018-06-04T04:32:26.716Z,72.00
2018-06-04T04:33:26.535Z,76.00
2018-06-04T04:34:26.540Z,76.00
2018-06-04T04:35:26.523Z,80.00
2018-06-04T04:36:26.523Z,80.00
2018-06-04T04:37:26.530Z,80.00
2018-06-04T04:38:26.541Z,84.00
2018-06-04T04:39:26.562Z,88.00
2018-06-04T04:40:26.554Z,84.00
2018-06-04T04:41:26.758Z,88.00
2018-06-04T04:42:26.545Z,88.00
2018-06-04T04:43:26.545Z,88.00
2018-06-04T04:44:26.547Z,92.00
2018-06-04T04:45:26.550Z,92.00
2018-06-04T04:46:26.553Z,92.00
2018-06-04T04:47:26.582Z,100.00
2018-06-04T04:48:26.560Z,104.00
2018-06-04T04:49:26.562Z,100.00
2018-06-04T04:50:26.780Z,104.00
2018-06-04T04:51:26.570Z,104.00
2018-06-04T04:52:26.585Z,108.00
2018-06-04T04:53:26.578Z,108.00
2018-06-04T04:54:26.585Z,112.00
2018-06-04T04:55:26.579Z,112.00
2018-06-04T04:56:26.584Z,112.00
2018-06-04T04:57:26.585Z,112.00
2018-06-04T04:58:26.603Z,120.00
2018-06-04T04:59:26.796Z,116.00
2018-06-04T05:00:26.796Z,116.00
2018-06-04T05:01:26.600Z,116.00
2018-06-04T05:02:26.598Z,112.00
2018-06-04T05:03:26.602Z,112.00
2018-06-04T05:04:26.604Z,112.00
2018-06-04T05:05:26.810Z,112.00
2018-06-04T05:06:26.721Z,112.00
2018-06-04T05:07:26.816Z,116.00
2018-06-04T05:08:26.616Z,120.00
2018-06-04T05:09:26.839Z,120.00
2018-06-04T05:10:26.622Z,120.00
2018-06-04T05:11:26.626Z,120.00
2018-06-04T05:12:26.629Z,120.00
2018-06-04T05:13:26.652Z,124.00
2018-06-04T05:14:26.638Z,124.00
2018-06-04T05:15:26.848Z,124.00
2018-06-04T05:16:26.655Z,124.00
2018-06-04T05:17:26.658Z,128.00
2018-06-04T05:18:26.648Z,132.00
2018-06-04T05:19:26.662Z,144.00
2018-06-04T05:20:26.651Z,152.00
2018-06-04T05:21:26.671Z,156.00
2018-06-04T05:22:26.668Z,156.00
2018-06-04T05:23:26.693Z,156.00
2018-06-04T05:24:26.672Z,160.00
2018-06-04T05:25:26.669Z,180.00
2018-06-04T05:26:26.696Z,160.00
2018-06-04T05:27:26.672Z,156.00
2018-06-04T05:28:26.686Z,152.00
2018-06-04T05:29:26.896Z,152.00
2018-06-04T05:30:26.681Z,152.00
2018-06-04T05:31:26.681Z,156.00
2018-06-04T05:32:26.708Z,164.00
2018-06-04T05:33:26.691Z,160.00
2018-06-04T05:34:26.692Z,160.00
2018-06-04T05:35:26.696Z,160.00
2018-06-04T05:36:26.706Z,164.00
2018-06-04T05:37:26.698Z,176.00
2018-06-04T05:38:26.910Z,172.00
2018-06-04T05:39:26.728Z,164.00
2018-06-04T05:40:26.710Z,176.00
2018-06-04T05:41:26.716Z,180.00
2018-06-04T05:42:26.932Z,184.00
2018-06-04T05:43:26.729Z,188.00
2018-06-04T05:44:26.720Z,192.00
2018-06-04T05:45:26.734Z,196.00
2018-06-04T05:46:26.738Z,196.00
2018-06-04T05:47:26.741Z,196.00
2018-06-04T05:48:26.732Z,196.00
2018-06-04T05:49:26.750Z,200.00
2018-06-04T05:50:26.751Z,200.00
2018-06-04T05:51:26.745Z,200.00
2018-06-04T05:52:26.746Z,188.00
2018-06-04T05:53:26.749Z,200.00
2018-06-04T05:54:26.754Z,204.00
2018-06-04T05:55:26.953Z,204.00
2018-06-04T05:56:26.777Z,208.00
2018-06-04T05:57:26.758Z,184.00
2018-06-04T05:58:26.772Z,212.00
2018-06-04T05:59:26.781Z,212.00
2018-06-04T06:00:26.768Z,212.00
2018-06-04T06:01:26.775Z,212.00
2018-06-04T06:02:26.776Z,216.00
2018-06-04T06:03:26.977Z,212.00
2018-06-04T06:04:26.780Z,216.00
2018-06-04T06:05:26.985Z,224.00
2018-06-04T06:06:26.800Z,224.00
2018-06-04T06:07:27.007Z,220.00
2018-06-04T06:08:26.806Z,220.00
2018-06-04T06:09:26.796Z,224.00
2018-06-04T06:10:26.808Z,224.00
2018-06-04T06:11:26.816Z,228.00
2018-06-04T06:12:26.803Z,240.00
2018-06-04T06:13:27.008Z,252.00
2018-06-04T06:14:26.924Z,252.00
2018-06-04T06:15:26.813Z,288.00
2018-06-04T06:16:26.817Z,356.00
2018-06-04T06:17:26.820Z,424.00
2018-06-04T06:18:26.841Z,300.00
2018-06-04T06:19:26.848Z,276.00
2018-06-04T06:20:26.828Z,276.00
2018-06-04T06:21:26.834Z,320.00
2018-06-04T06:22:26.836Z,316.00
2018-06-04T06:23:26.836Z,316.00
2018-06-04T06:24:26.843Z,320.00
2018-06-04T06:25:27.210Z,340.00
2018-06-04T06:26:26.847Z,368.00
2018-06-04T06:27:26.882Z,428.00
2018-06-04T06:28:26.855Z,488.00
2018-06-04T06:29:27.069Z,504.00
2018-06-04T06:30:26.890Z,640.00
2018-06-04T06:31:27.065Z,680.00
2018-06-04T06:32:26.870Z,684.00
2018-06-04T06:33:27.074Z,760.00
2018-06-04T06:34:26.885Z,2016.00
2018-06-04T06:35:26.906Z,5892.00
2018-06-04T06:36:26.893Z,7068.00
2018-06-04T06:37:26.885Z,6680.00
2018-06-04T06:38:26.888Z,6136.00
2018-06-04T06:39:26.907Z,8332.00
2018-06-04T06:40:27.102Z,7316.00
2018-06-04T06:41:26.916Z,9644.00
2018-06-04T06:42:26.904Z,15776.00
2018-06-04T06:43:26.907Z,15680.00
2018-06-04T06:44:26.914Z,17728.00
2018-06-04T06:45:26.924Z,16512.00
2018-06-04T06:46:26.921Z,8468.00
2018-06-04T06:47:26.930Z,1208.00
2018-06-04T06:48:26.924Z,696.00
2018-06-04T06:49:26.929Z,464.00
2018-06-04T06:50:26.931Z,336.00
2018-06-04T06:51:26.938Z,288.00
2018-06-04T06:52:26.941Z,288.00
2018-06-04T06:53:26.941Z,288.00
2018-06-04T06:54:26.948Z,288.00
2018-06-04T06:55:27.205Z,276.00
2018-06-04T06:56:26.954Z,280.00
2018-06-04T06:57:26.956Z,288.00
2018-06-04T06:58:26.958Z,292.00
2018-06-04T06:59:26.977Z,272.00
2018-06-04T07:00:27.169Z,252.00
2018-06-04T07:01:27.174Z,264.00
2018-06-04T07:02:26.985Z,260.00
2018-06-04T07:03:27.179Z,252.00
2018-06-04T07:04:26.983Z,256.00
2018-06-04T07:05:26.986Z,280.00
2018-06-04T07:06:27.190Z,288.00
2018-06-04T07:07:27.015Z,288.00
2018-06-04T07:08:27.007Z,376.00
2018-06-04T07:09:27.016Z,384.00
2018-06-04T07:10:27.001Z,320.00
2018-06-04T07:11:27.208Z,140.00
2018-06-04T07:12:27.010Z,288.00
2018-06-04T07:13:27.217Z,284.00
2018-06-04T07:14:27.087Z,296.00
2018-06-04T07:15:27.221Z,496.00
2018-06-04T07:16:27.025Z,532.00
2018-06-04T07:17:27.231Z,316.00
2018-06-04T07:18:27.043Z,276.00
2018-06-04T07:19:27.062Z,284.00
2018-06-04T07:20:27.048Z,284.00
2018-06-04T07:21:27.100Z,284.00
2018-06-04T07:22:27.258Z,340.00
2018-06-04T07:23:27.061Z,1036.00
2018-06-04T07:24:27.065Z,644.00
2018-06-04T07:25:27.259Z,588.00
2018-06-04T07:26:27.085Z,220.00
2018-06-04T07:27:27.077Z,280.00
2018-06-04T07:28:27.065Z,276.00
2018-06-04T07:29:27.081Z,260.00
2018-06-04T07:30:27.075Z,268.00
2018-06-04T07:31:27.077Z,392.00
2018-06-04T07:32:27.083Z,464.00
2018-06-04T07:33:27.094Z,684.00
2018-06-04T07:34:27.090Z,592.00
2018-06-04T07:35:27.104Z,356.00
2018-06-04T07:36:27.114Z,336.00
2018-06-04T07:37:27.104Z,268.00
2018-06-04T07:38:27.105Z,320.00
2018-06-04T07:39:27.108Z,628.00
2018-06-04T07:40:27.116Z,1840.00
2018-06-04T07:41:27.134Z,796.00
2018-06-04T07:42:27.147Z,300.00
2018-06-04T07:43:27.327Z,332.00
2018-06-04T07:44:27.401Z,296.00
2018-06-04T07:45:27.136Z,392.00
2018-06-04T07:46:27.139Z,928.00
2018-06-04T07:47:27.165Z,3248.00
2018-06-04T07:48:27.158Z,3584.00
2018-06-04T07:49:27.160Z,2056.00
2018-06-04T07:50:27.166Z,1356.00
2018-06-04T07:51:27.157Z,416.00
2018-06-04T07:52:27.174Z,440.00
2018-06-04T07:53:27.176Z,624.00
2018-06-04T07:54:27.383Z,744.00
2018-06-04T07:55:27.184Z,560.00
2018-06-04T07:56:27.181Z,372.00
2018-06-04T07:57:27.182Z,280.00
2018-06-04T07:58:27.187Z,344.00
2018-06-04T07:59:27.192Z,364.00
2018-06-04T08:00:27.397Z,412.00
2018-06-04T08:01:27.207Z,372.00
2018-06-04T08:02:27.212Z,404.00
2018-06-04T08:03:27.408Z,392.00
2018-06-04T08:04:27.266Z,360.00
2018-06-04T08:05:27.228Z,360.00
2018-06-04T08:06:27.231Z,356.00
2018-06-04T08:07:27.223Z,344.00
2018-06-04T08:08:27.238Z,336.00
2018-06-04T08:09:27.248Z,328.00
2018-06-04T08:10:27.234Z,364.00
2018-06-04T08:11:27.458Z,364.00
2018-06-04T08:12:27.243Z,456.00
2018-06-04T08:13:27.249Z,356.00
2018-06-04T08:14:27.255Z,468.00
2018-06-04T08:15:27.464Z,460.00
2018-06-04T08:16:27.262Z,448.00
2018-06-04T08:17:27.266Z,420.00
2018-06-04T08:18:27.284Z,448.00
2018-06-04T08:19:27.276Z,432.00
2018-06-04T08:20:27.291Z,408.00
2018-06-04T08:21:27.287Z,392.00
2018-06-04T08:22:27.292Z,424.00
2018-06-04T08:23:27.307Z,436.00
2018-06-04T08:24:27.307Z,484.00
2018-06-04T08:25:27.302Z,568.00
2018-06-04T08:26:27.316Z,568.00
2018-06-04T08:27:27.324Z,600.00
2018-06-04T08:28:27.324Z,552.00
2018-06-04T08:29:27.319Z,496.00
2018-06-04T08:30:27.525Z,484.00
2018-06-04T08:31:27.340Z,472.00
2018-06-04T08:32:27.346Z,440.00
2018-06-04T08:33:27.364Z,484.00
2018-06-04T08:34:27.342Z,404.00
2018-06-04T08:35:27.570Z,328.00
2018-06-04T08:36:27.361Z,328.00
2018-06-04T08:37:27.352Z,320.00
2018-06-04T08:38:27.409Z,292.00
2018-06-04T08:39:27.370Z,268.00
2018-06-04T08:40:27.382Z,272.00
2018-06-04T08:41:27.589Z,276.00
2018-06-04T08:42:27.387Z,276.00
2018-06-04T08:43:27.407Z,268.00
2018-06-04T08:44:27.392Z,260.00
2018-06-04T08:45:27.387Z,256.00
2018-06-04T08:46:27.389Z,256.00
2018-06-04T08:47:27.393Z,248.00
2018-06-04T08:48:27.399Z,240.00
2018-06-04T08:49:27.405Z,240.00
2018-06-04T08:50:27.410Z,228.00
2018-06-04T08:51:27.419Z,224.00
2018-06-04T08:52:27.433Z,224.00
2018-06-04T08:53:27.448Z,220.00
2018-06-04T08:54:27.428Z,220.00
2018-06-04T08:55:27.446Z,228.00
2018-06-04T08:56:27.452Z,224.00
2018-06-04T08:57:27.454Z,216.00
2018-06-04T08:58:27.442Z,224.00
2018-06-04T08:59:27.460Z,220.00
2018-06-04T09:00:27.455Z,212.00
2018-06-04T09:01:27.472Z,212.00
2018-06-04T09:02:27.664Z,220.00
2018-06-04T09:03:27.669Z,208.00
2018-06-04T09:04:27.483Z,200.00
2018-06-04T09:05:27.477Z,196.00
2018-06-04T09:06:27.498Z,192.00
2018-06-04T09:07:27.486Z,192.00
2018-06-04T09:08:27.691Z,192.00
2018-06-04T09:09:27.697Z,188.00
2018-06-04T09:10:27.496Z,188.00
2018-06-04T09:11:27.534Z,188.00
2018-06-04T09:12:27.712Z,184.00
2018-06-04T09:13:27.516Z,188.00
2018-06-04T09:14:27.519Z,184.00
2018-06-04T09:15:27.735Z,184.00
2018-06-04T09:16:27.542Z,188.00
2018-06-04T09:17:27.738Z,192.00
2018-06-04T09:18:27.535Z,192.00
2018-06-04T09:19:27.544Z,192.00
2018-06-04T09:20:27.547Z,192.00
2018-06-04T09:21:27.758Z,180.00
2018-06-04T09:22:27.760Z,184.00
2018-06-04T09:23:27.562Z,176.00
2018-06-04T09:24:27.566Z,180.00
2018-06-04T09:25:27.791Z,184.00
2018-06-04T09:26:27.788Z,180.00
2018-06-04T09:27:27.593Z,180.00
2018-06-04T09:28:27.585Z,188.00
2018-06-04T09:29:27.604Z,192.00
2018-06-04T09:30:27.609Z,200.00
2018-06-04T09:31:27.610Z,216.00
2018-06-04T09:32:27.603Z,232.00
2018-06-04T09:33:27.612Z,196.00
2018-06-04T09:34:27.614Z,184.00
2018-06-04T09:35:27.622Z,184.00
2018-06-04T09:36:27.622Z,184.00
2018-06-04T09:37:27.831Z,184.00
2018-06-04T09:38:27.836Z,184.00
2018-06-04T09:39:27.638Z,196.00
2018-06-04T09:40:27.859Z,228.00
2018-06-04T09:41:27.861Z,228.00
2018-06-04T09:42:27.866Z,200.00
2018-06-04T09:43:27.876Z,184.00
2018-06-04T09:44:27.878Z,188.00
2018-06-04T09:45:27.682Z,184.00
2018-06-04T09:46:27.682Z,212.00
2018-06-04T09:47:27.702Z,200.00
2018-06-04T09:48:27.894Z,212.00
2018-06-04T09:49:27.696Z,196.00
2018-06-04T09:50:27.895Z,184.00
2018-06-04T09:51:27.899Z,184.00
2018-06-04T09:52:27.718Z,184.00
2018-06-04T09:53:27.921Z,184.00
2018-06-04T09:54:27.720Z,196.00
2018-06-04T09:55:27.725Z,188.00
2018-06-04T09:56:27.726Z,192.00
2018-06-04T09:57:27.724Z,220.00
2018-06-04T09:58:27.947Z,220.00
2018-06-04T09:59:27.751Z,228.00
2018-06-04T10:00:27.749Z,236.00
2018-06-04T10:01:27.949Z,220.00
2018-06-04T10:02:27.749Z,196.00
2018-06-04T10:03:27.755Z,176.00
2018-06-04T10:04:27.760Z,196.00
2018-06-04T10:05:27.763Z,192.00
2018-06-04T10:06:27.984Z,192.00
2018-06-04T10:07:27.975Z,188.00
2018-06-04T10:08:27.838Z,184.00
2018-06-04T10:09:27.995Z,184.00
2018-06-04T10:10:27.799Z,188.00
2018-06-04T10:11:27.996Z,176.00
2018-06-04T10:12:27.798Z,172.00
2018-06-04T10:13:28.003Z,136.00
2018-06-04T10:14:27.804Z,140.00
2018-06-04T10:15:28.022Z,140.00
2018-06-04T10:16:27.841Z,152.00
2018-06-04T10:17:27.820Z,156.00
2018-06-04T10:18:27.831Z,168.00
2018-06-04T10:19:27.840Z,204.00
2018-06-04T10:20:27.832Z,184.00
2018-06-04T10:21:28.046Z,152.00
2018-06-04T10:22:27.864Z,164.00
2018-06-04T10:23:27.847Z,208.00
2018-06-04T10:24:27.862Z,188.00
2018-06-04T10:25:27.854Z,192.00
2018-06-04T10:26:27.863Z,208.00
2018-06-04T10:27:27.877Z,220.00
2018-06-04T10:28:27.890Z,208.00
2018-06-04T10:29:27.875Z,200.00
2018-06-04T10:30:28.092Z,200.00
2018-06-04T10:31:27.880Z,188.00
2018-06-04T10:32:27.897Z,184.00
2018-06-04T10:33:27.899Z,160.00
2018-06-04T10:34:27.895Z,152.00
2018-06-04T10:35:27.910Z,148.00
2018-06-04T10:36:27.915Z,140.00
2018-06-04T10:37:27.913Z,140.00
2018-06-04T10:38:28.115Z,148.00
2018-06-04T10:39:27.935Z,168.00
2018-06-04T10:40:27.943Z,172.00
2018-06-04T10:41:28.130Z,204.00
2018-06-04T10:42:27.935Z,208.00
2018-06-04T10:43:27.948Z,204.00
2018-06-04T10:44:28.162Z,204.00
2018-06-04T10:45:27.944Z,200.00
2018-06-04T10:46:28.170Z,204.00
2018-06-04T10:47:27.967Z,168.00
2018-06-04T10:48:28.177Z,164.00
2018-06-04T10:49:27.977Z,160.00
2018-06-04T10:50:27.978Z,168.00
2018-06-04T10:51:27.989Z,164.00
2018-06-04T10:52:28.194Z,188.00
2018-06-04T10:53:28.008Z,240.00
2018-06-04T10:54:27.998Z,272.00
2018-06-04T10:55:28.004Z,276.00
2018-06-04T10:56:28.028Z,288.00
2018-06-04T10:57:28.045Z,304.00
2018-06-04T10:58:28.019Z,296.00
2018-06-04T10:59:28.213Z,280.00
2018-06-04T11:00:28.029Z,304.00
2018-06-04T11:01:28.233Z,292.00
2018-06-04T11:02:28.237Z,296.00
2018-06-04T11:03:28.242Z,292.00
2018-06-04T11:04:28.033Z,280.00
2018-06-04T11:05:28.037Z,268.00
2018-06-04T11:06:28.044Z,276.00
2018-06-04T11:07:28.047Z,268.00
2018-06-04T11:08:28.050Z,264.00
2018-06-04T11:09:28.071Z,228.00
2018-06-04T11:10:28.077Z,212.00
2018-06-04T11:11:28.081Z,208.00
2018-06-04T11:12:28.285Z,212.00
2018-06-04T11:13:28.087Z,216.00
2018-06-04T11:14:28.078Z,216.00
2018-06-04T11:15:28.283Z,244.00
2018-06-04T11:16:28.302Z,224.00
2018-06-04T11:17:28.293Z,220.00
2018-06-04T11:18:28.096Z,204.00
2018-06-04T11:19:28.302Z,220.00
2018-06-04T11:20:28.121Z,220.00
2018-06-04T11:21:28.110Z,196.00
2018-06-04T11:22:28.125Z,216.00
2018-06-04T11:23:28.139Z,208.00
2018-06-04T11:24:28.148Z,192.00
2018-06-04T11:25:28.133Z,176.00
2018-06-04T11:26:28.137Z,160.00
2018-06-04T11:27:28.339Z,172.00
2018-06-04T11:28:28.344Z,184.00
2018-06-04T11:29:28.352Z,180.00
2018-06-04T11:30:28.164Z,180.00
2018-06-04T11:31:28.181Z,184.00
2018-06-04T11:32:28.177Z,184.00
2018-06-04T11:33:28.176Z,188.00
2018-06-04T11:34:28.373Z,200.00
2018-06-04T11:35:28.409Z,216.00
2018-06-04T11:36:28.190Z,232.00
2018-06-04T11:37:28.192Z,252.00
2018-06-04T11:38:28.201Z,268.00
2018-06-04T11:39:28.209Z,268.00
2018-06-04T11:40:28.199Z,272.00
2018-06-04T11:41:28.206Z,260.00
2018-06-04T11:42:28.409Z,248.00
2018-06-04T11:43:28.226Z,240.00
2018-06-04T11:44:28.219Z,224.00
2018-06-04T11:45:28.241Z,228.00
2018-06-04T11:46:28.239Z,232.00
2018-06-04T11:47:28.244Z,236.00
2018-06-04T11:48:28.242Z,212.00
2018-06-04T11:49:28.242Z,200.00
2018-06-04T11:50:28.259Z,200.00
2018-06-04T11:51:28.454Z,192.00
2018-06-04T11:52:28.260Z,200.00
2018-06-04T11:53:28.261Z,196.00
2018-06-04T11:54:28.267Z,180.00
2018-06-04T11:55:28.272Z,200.00
2018-06-04T11:56:28.521Z,200.00
2018-06-04T11:57:28.282Z,200.00
2018-06-04T11:58:28.288Z,200.00
2018-06-04T11:59:28.489Z,204.00
2018-06-04T12:00:28.294Z,192.00
2018-06-04T12:01:28.310Z,168.00
2018-06-04T12:02:28.305Z,192.00
2018-06-04T12:03:28.330Z,192.00
2018-06-04T12:04:28.315Z,204.00
2018-06-04T12:05:28.327Z,208.00
2018-06-04T12:06:28.331Z,212.00
2018-06-04T12:07:28.325Z,204.00
2018-06-04T12:08:28.333Z,212.00
2018-06-04T12:09:28.347Z,200.00
2018-06-04T12:10:28.341Z,204.00
2018-06-04T12:11:28.389Z,204.00
2018-06-04T12:12:28.365Z,216.00
2018-06-04T12:13:28.372Z,212.00
2018-06-04T12:14:28.376Z,208.00
2018-06-04T12:15:28.382Z,212.00
2018-06-04T12:16:28.595Z,212.00
2018-06-04T12:17:28.634Z,212.00
2018-06-04T12:18:28.378Z,220.00
2018-06-04T12:19:28.385Z,224.00
2018-06-04T12:20:28.608Z,224.00
2018-06-04T12:21:28.394Z,220.00
2018-06-04T12:22:28.408Z,228.00
2018-06-04T12:23:28.413Z,244.00
2018-06-04T12:24:28.612Z,224.00
2018-06-04T12:25:28.441Z,192.00
2018-06-04T12:26:28.620Z,192.00
2018-06-04T12:27:28.423Z,184.00
2018-06-04T12:28:28.656Z,160.00
2018-06-04T12:29:28.433Z,140.00
2018-06-04T12:30:28.439Z,160.00
2018-06-04T12:31:28.442Z,164.00
2018-06-04T12:32:28.447Z,160.00
2018-06-04T12:33:28.453Z,180.00
2018-06-04T12:34:28.471Z,164.00
2018-06-04T12:35:28.489Z,156.00
2018-06-04T12:36:28.468Z,164.00
2018-06-04T12:37:28.482Z,168.00
2018-06-04T12:38:28.494Z,180.00
2018-06-04T12:39:28.497Z,212.00
2018-06-04T12:40:28.499Z,236.00
2018-06-04T12:41:28.492Z,236.00
2018-06-04T12:42:28.498Z,240.00
2018-06-04T12:43:28.499Z,252.00