createdAt,value
2018-03-25T02:03:51.612Z,89.00
2018-03-25T02:06:19.114Z,89.70
2018-03-25T02:08:46.764Z,90.10
2018-03-25T02:11:14.377Z,90.00
2018-03-25T02:13:42.085Z,90.40
2018-03-25T02:16:09.780Z,90.40
2018-03-25T02:18:38.054Z,90.70
2018-03-25T02:21:06.457Z,89.70
2018-03-25T02:23:34.063Z,89.70
2018-03-25T02:26:01.789Z,90.00
2018-03-25T02:28:29.281Z,90.70
2018-03-25T02:30:56.796Z,90.40
2018-03-25T02:33:24.651Z,90.70
2018-03-25T02:35:52.946Z,91.10
2018-03-25T02:38:20.464Z,91.10
2018-03-25T02:40:48.781Z,91.20
2018-03-25T02:45:50.558Z,91.30
2018-03-25T02:48:18.497Z,91.20
2018-03-25T02:50:46.779Z,91.10
2018-03-25T02:53:15.089Z,91.20
2018-03-25T02:55:42.576Z,91.10
2018-03-25T02:58:10.067Z,91.30
2018-03-25T03:00:38.542Z,90.70
2018-03-25T03:03:06.870Z,90.70
2018-03-25T03:05:34.792Z,90.70
2018-03-25T03:08:03.034Z,90.70
2018-03-25T03:10:30.601Z,90.70
2018-03-25T03:12:58.572Z,90.70
2018-03-25T03:15:26.068Z,90.80
2018-03-25T03:17:53.657Z,90.80
2018-03-25T03:20:21.382Z,90.70
2018-03-25T03:22:48.871Z,90.80
2018-03-25T03:25:16.371Z,91.00
2018-03-25T03:27:43.977Z,91.30
2018-03-25T03:30:11.479Z,91.10
2018-03-25T03:32:39.103Z,90.90
2018-03-25T03:35:06.683Z,91.10
2018-03-25T03:37:34.416Z,91.20
2018-03-25T03:40:02.369Z,91.50
2018-03-25T03:42:29.925Z,91.60
2018-03-25T03:44:58.204Z,91.60
2018-03-25T03:47:26.463Z,91.80
2018-03-25T03:49:54.732Z,92.20
2018-03-25T03:52:23.012Z,92.20
2018-03-25T03:54:51.422Z,92.10
2018-03-25T03:57:19.176Z,92.10
2018-03-25T03:59:46.667Z,92.10
2018-03-25T04:02:14.280Z,91.90
2018-03-25T04:04:42.548Z,91.70
2018-03-25T04:07:11.034Z,91.60
2018-03-25T04:09:39.282Z,91.80
2018-03-25T04:12:06.782Z,91.80
2018-03-25T04:14:35.298Z,91.80
2018-03-25T04:17:03.011Z,91.80
2018-03-25T04:19:31.518Z,91.60
2018-03-25T04:21:59.370Z,91.50
2018-03-25T04:24:26.881Z,91.30
2018-03-25T04:26:54.844Z,91.60
2018-03-25T04:29:23.181Z,91.50
2018-03-25T04:31:50.900Z,91.50
2018-03-25T04:34:18.644Z,91.40
2018-03-25T04:36:46.247Z,91.40
2018-03-25T04:39:14.942Z,91.50
2018-03-25T04:41:43.208Z,91.50
2018-03-25T04:44:10.693Z,91.40
2018-03-25T04:46:38.196Z,91.40
2018-03-25T04:49:05.724Z,91.10
2018-03-25T04:51:33.478Z,91.20
2018-03-25T04:54:01.282Z,91.50
2018-03-25T04:56:28.782Z,91.40
2018-03-25T04:58:57.563Z,91.60
2018-03-25T05:01:25.853Z,91.70
2018-03-25T05:03:53.386Z,91.70
2018-03-25T05:06:21.642Z,91.80
2018-03-25T05:08:49.519Z,91.80
2018-03-25T05:11:17.097Z,91.70
2018-03-25T05:13:45.374Z,92.10
2018-03-25T05:16:12.858Z,92.10
2018-03-25T05:18:40.709Z,92.50
2018-03-25T05:21:08.971Z,92.20
2018-03-25T05:23:37.438Z,92.30
2018-03-25T05:26:04.928Z,92.40
2018-03-25T05:28:32.670Z,92.20
2018-03-25T05:31:00.950Z,91.80
2018-03-25T05:33:29.470Z,91.70
2018-03-25T05:35:56.998Z,91.60
2018-03-25T05:38:25.537Z,91.50
2018-03-25T05:40:53.111Z,91.50
2018-03-25T05:43:20.852Z,91.80
2018-03-25T05:45:48.344Z,91.70
2018-03-25T05:48:16.212Z,91.70
2018-03-25T05:50:44.481Z,91.70
2018-03-25T05:53:12.906Z,91.50
2018-03-25T05:55:41.432Z,91.50
2018-03-25T05:58:08.946Z,91.30
2018-03-25T06:00:36.647Z,91.30
2018-03-25T06:03:04.183Z,91.00
2018-03-25T06:05:31.927Z,91.40
2018-03-25T06:07:59.422Z,91.40
2018-03-25T06:10:27.206Z,91.00
2018-03-25T06:12:55.541Z,90.80
2018-03-25T06:15:23.314Z,90.80
2018-03-25T06:17:50.822Z,90.80
2018-03-25T06:20:19.354Z,90.70
2018-03-25T06:22:46.846Z,90.70
2018-03-25T06:25:14.610Z,90.70
2018-03-25T06:27:42.136Z,90.50
2018-03-25T06:30:09.914Z,90.50
2018-03-25T06:32:37.435Z,90.20
2018-03-25T06:35:05.362Z,89.70
2018-03-25T06:37:33.721Z,88.40
2018-03-25T06:40:01.212Z,88.40
2018-03-25T06:42:28.982Z,87.90
2018-03-25T06:44:56.470Z,87.60
2018-03-25T06:47:23.987Z,85.80
2018-03-25T06:49:52.285Z,82.30
2018-03-25T06:52:19.910Z,82.30
2018-03-25T06:54:47.862Z,77.00
2018-03-25T06:57:15.625Z,71.30
2018-03-25T06:59:43.248Z,65.50
2018-03-25T07:02:10.737Z,58.30
2018-03-25T07:04:38.244Z,55.90
2018-03-25T07:07:07.802Z,47.20
2018-03-25T07:09:36.184Z,44.50
2018-03-25T07:12:03.682Z,44.60
2018-03-25T07:14:32.002Z,37.90
2018-03-25T07:16:59.491Z,37.80
2018-03-25T07:19:27.277Z,36.60
2018-03-25T07:21:56.042Z,34.60
2018-03-25T07:24:23.541Z,34.60
2018-03-25T07:26:51.074Z,31.90
2018-03-25T07:29:19.405Z,29.80
2018-03-25T07:31:47.414Z,29.70
2018-03-25T07:34:15.793Z,29.00
2018-03-25T07:36:44.175Z,28.50
2018-03-25T07:39:12.700Z,28.00
2018-03-25T07:41:40.795Z,27.90
2018-03-25T07:44:08.368Z,28.10
2018-03-25T07:46:36.007Z,27.80
2018-03-25T07:49:03.646Z,25.00
2018-03-25T07:51:31.213Z,25.50
2018-03-25T07:53:58.727Z,25.40
2018-03-25T07:56:26.997Z,26.70
2018-03-25T07:58:55.985Z,26.80
2018-03-25T08:01:23.495Z,26.80
2018-03-25T08:03:50.998Z,27.60
2018-03-25T08:06:18.523Z,25.70
2018-03-25T08:08:46.142Z,27.40
2018-03-25T08:11:14.405Z,27.60
2018-03-25T08:13:42.778Z,27.60
2018-03-25T08:16:10.366Z,27.60
2018-03-25T08:18:37.919Z,27.90
2018-03-25T08:21:06.544Z,27.60
2018-03-25T08:23:34.072Z,27.60
2018-03-25T08:26:01.598Z,29.00
2018-03-25T08:28:29.958Z,27.90
2018-03-25T08:30:57.472Z,27.80
2018-03-25T08:33:25.001Z,27.50
2018-03-25T08:35:53.522Z,30.70
2018-03-25T08:38:21.029Z,30.60
2018-03-25T08:40:49.003Z,28.70
2018-03-25T08:43:17.334Z,27.70
2018-03-25T08:45:44.873Z,27.60
2018-03-25T08:48:12.615Z,27.00
2018-03-25T08:50:40.882Z,26.60
2018-03-25T08:53:09.286Z,26.70
2018-03-25T08:55:36.842Z,26.60
2018-03-25T08:58:04.301Z,27.80
2018-03-25T09:00:32.002Z,25.90
2018-03-25T09:03:00.126Z,27.90
2018-03-25T09:05:28.373Z,24.90
2018-03-25T09:07:55.924Z,24.90
2018-03-25T09:10:23.714Z,25.20
2018-03-25T09:12:52.745Z,27.50
2018-03-25T09:15:20.345Z,27.50
2018-03-25T09:17:48.034Z,28.50
2018-03-25T09:20:16.309Z,27.80
2018-03-25T09:22:43.867Z,27.70
2018-03-25T09:25:12.122Z,29.80
2018-03-25T09:27:40.421Z,30.00
2018-03-25T09:30:09.381Z,29.80
2018-03-25T09:32:37.982Z,29.80
2018-03-25T09:35:06.255Z,28.80
2018-03-25T09:37:34.134Z,28.80
2018-03-25T09:40:02.141Z,29.60
2018-03-25T09:42:29.883Z,28.40
2018-03-25T09:44:57.502Z,30.00
2018-03-25T09:47:25.404Z,29.40
2018-03-25T09:49:53.664Z,28.30
2018-03-25T09:52:21.965Z,26.30
2018-03-25T09:54:49.534Z,26.30
2018-03-25T09:57:17.280Z,23.10
2018-03-25T09:59:44.793Z,25.00
2018-03-25T10:02:12.519Z,22.80
2018-03-25T10:04:40.037Z,23.40
2018-03-25T10:07:08.827Z,23.80
2018-03-25T10:09:37.135Z,24.00
2018-03-25T10:12:04.635Z,24.00
2018-03-25T10:14:32.124Z,22.80
2018-03-25T10:17:00.644Z,24.30
2018-03-25T10:19:28.352Z,24.30
2018-03-25T10:21:55.876Z,22.90
2018-03-25T10:24:23.394Z,23.90
2018-03-25T10:26:51.871Z,23.00
2018-03-25T10:29:20.155Z,24.10
2018-03-25T10:31:48.791Z,24.50
2018-03-25T10:34:16.331Z,24.50
2018-03-25T10:36:43.885Z,24.90
2018-03-25T10:39:11.375Z,25.60
2018-03-25T10:41:39.373Z,24.90
2018-03-25T10:44:06.918Z,24.30
2018-03-25T10:46:34.386Z,24.10
2018-03-25T10:49:02.888Z,23.60
2018-03-25T10:51:30.566Z,23.50
2018-03-25T10:53:58.066Z,25.50
2018-03-25T10:56:25.776Z,26.00
2018-03-25T10:58:53.308Z,24.20
2018-03-25T11:01:21.585Z,24.60
2018-03-25T11:03:49.895Z,26.20
2018-03-25T11:06:17.398Z,26.20
2018-03-25T11:08:45.915Z,25.10
2018-03-25T11:11:14.226Z,26.00
2018-03-25T11:13:42.261Z,26.00
2018-03-25T11:16:10.548Z,27.20
2018-03-25T11:18:38.064Z,27.20
2018-03-25T11:21:05.914Z,27.90
2018-03-25T11:23:33.453Z,28.40
2018-03-25T11:26:00.981Z,29.00
2018-03-25T11:28:28.859Z,29.80
2018-03-25T11:30:56.433Z,28.30
2018-03-25T11:33:23.937Z,29.10
2018-03-25T11:35:51.828Z,29.90
2018-03-25T11:38:19.477Z,32.20
2018-03-25T11:40:47.842Z,33.70
2018-03-25T11:43:15.357Z,33.70
2018-03-25T11:45:42.854Z,33.60
2018-03-25T11:48:10.369Z,34.40
2018-03-25T11:50:38.163Z,32.40
2018-03-25T11:53:05.656Z,31.60
2018-03-25T11:55:34.170Z,34.40
2018-03-25T11:58:01.678Z,34.40
2018-03-25T12:00:29.464Z,34.20
2018-03-25T12:02:56.966Z,33.30
2018-03-25T12:05:24.951Z,33.70
2018-03-25T12:07:52.493Z,35.50
2018-03-25T12:10:20.090Z,36.30
2018-03-25T12:12:47.596Z,36.60
2018-03-25T12:15:15.088Z,36.30
2018-03-25T12:17:43.129Z,36.40
2018-03-25T12:20:10.793Z,38.00
2018-03-25T12:22:38.284Z,35.00
2018-03-25T12:25:05.782Z,36.00
2018-03-25T12:27:34.519Z,36.20
2018-03-25T12:30:02.134Z,36.20
2018-03-25T12:32:29.645Z,36.60
2018-03-25T12:34:57.546Z,35.20
2018-03-25T12:37:26.356Z,34.60
2018-03-25T12:39:54.202Z,34.60
2018-03-25T12:42:22.482Z,36.40
2018-03-25T12:44:50.754Z,36.40
2018-03-25T12:47:18.252Z,36.30
2018-03-25T12:49:45.973Z,34.50
2018-03-25T12:52:14.424Z,35.80
2018-03-25T12:54:41.989Z,35.80
2018-03-25T12:57:09.783Z,35.00
2018-03-25T12:59:38.070Z,33.40
2018-03-25T13:02:05.719Z,33.40
2018-03-25T13:04:34.017Z,33.40
2018-03-25T13:07:01.734Z,33.40
2018-03-25T13:09:29.280Z,34.40
2018-03-25T13:11:56.810Z,35.90
2018-03-25T13:14:24.310Z,34.70
2018-03-25T13:16:51.902Z,33.70
2018-03-25T13:19:19.403Z,33.50
2018-03-25T13:21:46.939Z,32.00
2018-03-25T13:24:14.433Z,33.70
2018-03-25T13:26:41.928Z,32.80
2018-03-25T13:29:09.671Z,32.90
2018-03-25T13:31:38.385Z,33.20
2018-03-25T13:34:05.949Z,33.20
2018-03-25T13:36:33.691Z,33.50
2018-03-25T13:39:02.444Z,33.50
2018-03-25T13:41:29.966Z,33.50
2018-03-25T13:43:57.517Z,34.20
2018-03-25T13:46:25.273Z,34.40
2018-03-25T13:48:52.922Z,33.70
2018-03-25T13:51:21.444Z,32.50
2018-03-25T13:53:48.947Z,32.50
2018-03-25T13:56:16.672Z,33.30
2018-03-25T13:58:44.232Z,33.40
2018-03-25T14:01:11.741Z,33.30
2018-03-25T14:03:40.230Z,33.20
2018-03-25T14:06:08.489Z,33.20
2018-03-25T14:08:36.287Z,33.30
2018-03-25T14:11:04.410Z,34.40
2018-03-25T14:13:31.967Z,33.20
2018-03-25T14:16:00.563Z,32.30
2018-03-25T14:18:28.051Z,32.20
2018-03-25T14:20:56.420Z,32.90
2018-03-25T14:23:24.347Z,32.90
2018-03-25T14:25:51.846Z,32.50
2018-03-25T14:34:17.332Z,32.70
2018-03-25T14:36:44.856Z,32.90
2018-03-25T14:39:13.354Z,33.40
2018-03-25T14:41:40.840Z,33.30
2018-03-25T14:44:09.042Z,33.50
2018-03-25T14:46:36.641Z,33.50
2018-03-25T14:49:04.370Z,33.20
2018-03-25T14:51:31.862Z,33.70
2018-03-25T14:53:59.381Z,34.80
2018-03-25T14:56:26.948Z,35.10
2018-03-25T14:58:54.406Z,34.80
2018-03-25T15:01:21.922Z,35.50
2018-03-25T15:03:50.034Z,33.10
2018-03-25T15:06:17.531Z,33.40
2018-03-25T15:08:45.034Z,34.00
2018-03-25T15:11:12.529Z,35.20
2018-03-25T15:13:40.089Z,35.40
2018-03-25T15:16:07.584Z,35.00
2018-03-25T15:18:35.134Z,35.20
2018-03-25T15:21:02.627Z,33.30
2018-03-25T15:23:30.373Z,35.70
2018-03-25T15:25:57.951Z,33.90
2018-03-25T15:28:26.018Z,34.20
2018-03-25T15:30:53.584Z,35.10
2018-03-25T15:33:21.097Z,34.40
2018-03-25T15:35:48.805Z,34.90
2018-03-25T15:38:16.377Z,36.20
2018-03-25T15:40:44.691Z,34.50
2018-03-25T15:43:12.232Z,34.50
2018-03-25T15:45:41.098Z,34.20
2018-03-25T15:48:11.556Z,34.10
2018-03-25T15:50:39.122Z,33.70
2018-03-25T15:53:06.938Z,33.30
2018-03-25T15:55:35.743Z,35.20
2018-03-25T15:58:07.036Z,35.50
2018-03-25T16:00:35.899Z,34.40
2018-03-25T16:03:03.828Z,35.80
2018-03-25T16:05:32.390Z,36.80
2018-03-25T16:08:11.221Z,36.60
2018-03-25T16:10:39.359Z,36.00
2018-03-25T16:13:07.586Z,36.20
2018-03-25T16:15:35.101Z,37.30
2018-03-25T16:18:02.640Z,36.50
2018-03-25T16:20:30.240Z,35.80
2018-03-25T16:22:57.745Z,36.20
2018-03-25T16:25:26.356Z,38.10
2018-03-25T16:27:53.846Z,38.10
2018-03-25T16:30:21.709Z,37.90
2018-03-25T16:32:49.372Z,38.10
2018-03-25T16:35:17.425Z,38.80
2018-03-25T16:37:45.483Z,38.50
2018-03-25T16:40:15.695Z,38.90
2018-03-25T16:42:43.535Z,39.70
2018-03-25T16:45:13.692Z,40.40
2018-03-25T16:47:41.604Z,40.40
2018-03-25T16:50:09.187Z,41.40
2018-03-25T16:52:37.453Z,42.90
2018-03-25T16:55:05.462Z,42.90
2018-03-25T16:57:33.823Z,43.80
2018-03-25T17:00:02.284Z,43.70
2018-03-25T17:02:31.546Z,44.50
2018-03-25T17:04:59.738Z,44.50
2018-03-25T17:07:27.230Z,45.00
2018-03-25T17:09:55.737Z,46.00
2018-03-25T17:12:23.467Z,46.00
2018-03-25T17:14:52.026Z,45.60
2018-03-25T17:17:19.543Z,45.50
2018-03-25T17:19:48.225Z,46.80
2018-03-25T17:22:15.790Z,47.00
2018-03-25T17:24:43.451Z,48.10
2018-03-25T17:27:10.989Z,48.70
2018-03-25T17:29:38.505Z,48.90
2018-03-25T17:32:06.035Z,49.60
2018-03-25T17:34:35.828Z,49.90
2018-03-25T17:37:03.417Z,50.80
2018-03-25T17:39:31.356Z,50.80
2018-03-25T17:41:59.454Z,51.70
2018-03-25T17:44:27.521Z,51.90
2018-03-25T17:46:55.465Z,53.10
2018-03-25T17:49:23.129Z,52.50
2018-03-25T17:51:51.225Z,52.80
2018-03-25T17:54:19.000Z,52.80
2018-03-25T17:56:47.900Z,53.30
2018-03-25T17:59:16.891Z,53.20
2018-03-25T18:01:46.165Z,53.40
2018-03-25T18:04:14.202Z,53.50
2018-03-25T18:06:44.595Z,53.80
2018-03-25T18:09:12.162Z,54.20
2018-03-25T18:11:40.259Z,54.40
2018-03-25T18:14:09.451Z,55.40
2018-03-25T18:16:37.873Z,54.80
2018-03-25T18:19:05.631Z,55.30
2018-03-25T18:21:33.840Z,55.60
2018-03-25T18:24:02.764Z,56.30
2018-03-25T18:26:31.089Z,56.50
2018-03-25T18:28:59.695Z,56.50
2018-03-25T18:31:28.108Z,57.00
2018-03-25T18:33:56.240Z,57.00
2018-03-25T18:36:23.783Z,57.60
2018-03-25T18:38:51.854Z,58.30
2018-03-25T18:41:19.875Z,58.70
2018-03-25T18:43:47.858Z,58.80
2018-03-25T18:46:16.040Z,59.00
2018-03-25T18:48:44.467Z,59.10
2018-03-25T18:51:13.249Z,59.90
2018-03-25T18:53:41.219Z,59.90
2018-03-25T18:56:08.884Z,60.20
2018-03-25T18:58:36.376Z,59.90
2018-03-25T19:01:04.885Z,60.70
2018-03-25T19:03:32.522Z,60.70
2018-03-25T19:06:00.843Z,61.80
2018-03-25T19:08:28.729Z,61.80
2018-03-25T19:10:56.372Z,62.20
2018-03-25T19:13:23.883Z,62.60
2018-03-25T19:15:51.539Z,62.90
2018-03-25T19:18:19.147Z,62.80
2018-03-25T19:20:46.938Z,63.30
2018-03-25T19:23:14.485Z,63.60
2018-03-25T19:25:42.241Z,63.90
2018-03-25T19:28:09.800Z,64.70
2018-03-25T19:30:37.381Z,64.60
2018-03-25T19:33:05.317Z,65.20
2018-03-25T19:35:32.888Z,65.70
2018-03-25T19:38:00.395Z,66.90
2018-03-25T19:40:28.734Z,66.30
2018-03-25T19:42:56.234Z,66.40
2018-03-25T19:45:23.844Z,66.70
2018-03-25T19:47:51.464Z,66.90
2018-03-25T19:50:19.185Z,67.40
2018-03-25T19:52:46.759Z,68.00
2018-03-25T19:55:14.570Z,68.10
2018-03-25T19:57:42.062Z,68.20
2018-03-25T20:00:09.660Z,68.40
2018-03-25T20:02:37.503Z,69.30
2018-03-25T20:05:05.091Z,69.40
2018-03-25T20:07:32.626Z,69.50
2018-03-25T20:10:01.194Z,70.20
2018-03-25T20:12:29.475Z,70.20
2018-03-25T20:14:57.313Z,70.20
2018-03-25T20:17:24.837Z,71.00
2018-03-25T20:19:52.848Z,71.00
2018-03-25T20:22:20.382Z,71.10
2018-03-25T20:24:47.937Z,72.00
2018-03-25T20:27:15.517Z,71.90
2018-03-25T20:29:43.831Z,72.20
2018-03-25T20:32:13.087Z,72.20
2018-03-25T20:34:40.742Z,72.20
2018-03-25T20:37:08.292Z,72.20
2018-03-25T20:39:36.039Z,73.00
2018-03-25T20:42:04.606Z,73.30
2018-03-25T20:44:33.038Z,74.00
2018-03-25T20:47:01.812Z,73.90
2018-03-25T20:49:29.304Z,73.90
2018-03-25T20:51:56.876Z,74.90
2018-03-25T20:54:24.533Z,75.00
2018-03-25T20:56:52.082Z,75.00
2018-03-25T20:59:19.842Z,75.00
2018-03-25T21:01:47.557Z,75.80
2018-03-25T21:04:15.106Z,75.80
2018-03-25T21:06:43.368Z,76.20
2018-03-25T21:09:12.022Z,76.50
2018-03-25T21:11:39.522Z,76.50
2018-03-25T21:14:07.791Z,77.10
2018-03-25T21:16:36.047Z,77.50
2018-03-25T21:19:03.854Z,77.50
2018-03-25T21:21:31.347Z,77.40
2018-03-25T21:23:58.863Z,78.10
2018-03-25T21:26:26.395Z,77.70
2018-03-25T21:28:54.710Z,78.20
2018-03-25T21:31:22.218Z,78.20
2018-03-25T21:33:49.722Z,78.70
2018-03-25T21:36:17.235Z,78.60
2018-03-25T21:38:44.830Z,78.70
2018-03-25T21:41:12.372Z,78.60
2018-03-25T21:43:40.651Z,79.70
2018-03-25T21:46:08.917Z,80.30
2018-03-25T21:48:37.474Z,80.90
2018-03-25T21:51:04.978Z,80.90
2018-03-25T21:53:32.478Z,81.10
2018-03-25T21:56:00.017Z,81.40
2018-03-25T21:58:27.591Z,81.40
2018-03-25T22:00:55.460Z,81.50
2018-03-25T22:03:23.059Z,81.50
2018-03-25T22:05:51.317Z,81.40
2018-03-25T22:08:18.822Z,81.40
2018-03-25T22:10:46.457Z,81.00
2018-03-25T22:13:15.015Z,81.40
2018-03-25T22:15:42.519Z,81.40
2018-03-25T22:18:10.101Z,81.20
2018-03-25T22:20:37.575Z,81.20
2018-03-25T22:23:05.175Z,81.00
2018-03-25T22:25:33.426Z,80.90
2018-03-25T22:28:01.115Z,80.80
2018-03-25T22:30:29.395Z,81.20
2018-03-25T22:32:57.960Z,81.40
2018-03-25T22:35:25.461Z,81.40
2018-03-25T22:37:53.298Z,81.90
2018-03-25T22:40:21.561Z,82.20
2018-03-25T22:42:49.120Z,82.10
2018-03-25T22:45:16.662Z,81.70
2018-03-25T22:47:45.238Z,82.00
2018-03-25T22:50:12.734Z,82.00
2018-03-25T22:52:41.284Z,81.10
2018-03-25T22:55:08.863Z,81.10
2018-03-25T22:57:37.164Z,80.30
