createdAt,value
2023-01-19T00:00:23.155Z,999.17
2023-01-19T00:01:23.088Z,999.21
2023-01-19T00:02:23.051Z,999.16
2023-01-19T00:03:23.007Z,999.20
2023-01-19T00:04:23.031Z,999.19
2023-01-19T00:05:22.931Z,999.19
2023-01-19T00:06:22.921Z,999.19
2023-01-19T00:07:23.062Z,999.22
2023-01-19T00:08:22.806Z,999.26
2023-01-19T00:09:22.763Z,999.23
2023-01-19T00:10:22.874Z,999.25
2023-01-19T00:11:22.686Z,999.27
2023-01-19T00:12:22.643Z,999.29
2023-01-19T00:13:22.602Z,999.28
2023-01-19T00:14:22.572Z,999.29
2023-01-19T00:15:22.556Z,999.29
2023-01-19T00:16:22.616Z,999.28
2023-01-19T00:17:22.453Z,999.27
2023-01-19T00:18:22.397Z,999.29
2023-01-19T00:19:22.353Z,999.31
2023-01-19T00:20:22.319Z,999.34
2023-01-19T00:21:22.311Z,999.32
2023-01-19T00:22:22.292Z,999.33
2023-01-19T00:23:22.196Z,999.30
2023-01-19T00:24:22.159Z,999.26
2023-01-19T00:25:22.156Z,999.29
2023-01-19T00:26:22.294Z,999.29
2023-01-19T00:27:22.035Z,999.30
2023-01-19T00:28:22.039Z,999.29
2023-01-19T00:29:21.950Z,999.28
2023-01-19T00:30:21.908Z,999.31
2023-01-19T00:31:22.107Z,999.33
2023-01-19T00:32:21.829Z,999.34
2023-01-19T00:33:21.888Z,999.34
2023-01-19T00:34:21.750Z,999.37
2023-01-19T00:35:21.705Z,999.38
2023-01-19T00:36:21.671Z,999.37
2023-01-19T00:37:21.630Z,999.36
2023-01-19T00:38:21.654Z,999.36
2023-01-19T00:39:21.547Z,999.38
2023-01-19T00:40:21.504Z,999.36
2023-01-19T00:41:21.455Z,999.39
2023-01-19T00:42:21.425Z,999.41
2023-01-19T00:43:21.382Z,999.38
2023-01-19T00:44:21.391Z,999.36
2023-01-19T00:45:21.305Z,999.39
2023-01-19T00:46:21.263Z,999.35
2023-01-19T00:47:21.211Z,999.30
2023-01-19T00:48:21.176Z,999.38
2023-01-19T00:49:21.137Z,999.36
2023-01-19T00:50:21.167Z,999.40
2023-01-19T00:51:21.047Z,999.40
2023-01-19T00:52:21.027Z,999.43
2023-01-19T00:53:20.984Z,999.41
2023-01-19T00:54:20.944Z,999.43
2023-01-19T00:55:20.893Z,999.39
2023-01-19T00:56:20.925Z,999.42
2023-01-19T00:57:21.782Z,999.45
2023-01-19T00:58:20.778Z,999.40
2023-01-19T00:59:20.730Z,999.45
2023-01-19T01:00:20.693Z,999.48
2023-01-19T01:01:20.779Z,999.46
2023-01-19T01:02:20.767Z,999.49
2023-01-19T01:03:20.652Z,999.46
2023-01-19T01:04:20.534Z,999.50
2023-01-19T01:05:20.478Z,999.48
2023-01-19T01:06:20.438Z,999.46
2023-01-19T01:07:20.508Z,999.47
2023-01-19T01:08:20.368Z,999.49
2023-01-19T01:09:20.323Z,999.49
2023-01-19T01:10:20.274Z,999.49
2023-01-19T01:11:20.239Z,999.50
2023-01-19T01:12:20.193Z,999.53
2023-01-19T01:13:22.348Z,999.54
2023-01-19T01:14:20.119Z,999.56
2023-01-19T01:15:20.067Z,999.58
2023-01-19T01:16:20.079Z,999.64
2023-01-19T01:17:20.006Z,999.64
2023-01-19T01:18:19.966Z,999.60
2023-01-19T01:19:20.443Z,999.63
2023-01-19T01:20:19.889Z,999.62
2023-01-19T01:21:19.830Z,999.63
2023-01-19T01:22:19.793Z,999.63
2023-01-19T01:23:19.753Z,999.68
2023-01-19T01:24:19.704Z,999.66
2023-01-19T01:25:19.720Z,999.70
2023-01-19T01:26:19.621Z,999.65
2023-01-19T01:27:19.588Z,999.64
2023-01-19T01:28:19.553Z,999.64
2023-01-19T01:29:19.500Z,999.68
2023-01-19T01:30:19.479Z,999.65
2023-01-19T01:31:19.488Z,999.71
2023-01-19T01:32:19.382Z,999.74
2023-01-19T01:33:39.813Z,999.75
2023-01-19T01:34:19.294Z,999.74
2023-01-19T01:35:19.259Z,999.74
2023-01-19T01:36:19.222Z,999.75
2023-01-19T01:37:19.238Z,999.74
2023-01-19T01:38:19.140Z,999.72
2023-01-19T01:39:19.147Z,999.72
2023-01-19T01:40:19.063Z,999.71
2023-01-19T01:41:20.585Z,999.68
2023-01-19T01:42:18.973Z,999.66
2023-01-19T01:43:18.933Z,999.70
2023-01-19T01:44:18.952Z,999.71
2023-01-19T01:45:18.851Z,999.73
2023-01-19T01:46:18.824Z,999.74
2023-01-19T01:47:18.776Z,999.74
2023-01-19T01:48:18.744Z,999.74
2023-01-19T01:49:18.749Z,999.75
2023-01-19T01:50:18.641Z,999.80
2023-01-19T01:51:18.599Z,999.79
2023-01-19T01:52:18.559Z,999.77
2023-01-19T01:53:18.530Z,999.74
2023-01-19T01:54:18.539Z,999.75
2023-01-19T01:55:18.438Z,999.80
2023-01-19T01:56:18.420Z,999.73
2023-01-19T01:57:18.374Z,999.78
2023-01-19T01:58:18.330Z,999.75
2023-01-19T01:59:18.330Z,999.75
2023-01-19T02:00:18.241Z,999.76
2023-01-19T02:01:18.260Z,999.75
2023-01-19T02:02:18.181Z,999.81
2023-01-19T02:03:18.166Z,999.76
2023-01-19T02:04:18.077Z,999.75
2023-01-19T02:05:18.492Z,999.71
2023-01-19T02:06:17.986Z,999.72
2023-01-19T02:07:17.955Z,999.74
2023-01-19T02:08:17.906Z,999.73
2023-01-19T02:09:17.874Z,999.78
2023-01-19T02:10:17.886Z,999.71
2023-01-19T02:11:17.785Z,999.75
2023-01-19T02:12:17.739Z,999.75
2023-01-19T02:13:17.700Z,999.73
2023-01-19T02:14:17.671Z,999.69
2023-01-19T02:15:17.699Z,999.69
2023-01-19T02:16:17.616Z,999.70
2023-01-19T02:17:17.535Z,999.70
2023-01-19T02:18:17.503Z,999.70
2023-01-19T02:19:17.462Z,999.68
2023-01-19T02:20:17.412Z,999.60
2023-01-19T02:21:17.447Z,999.62
2023-01-19T02:22:17.341Z,999.62
2023-01-19T02:23:17.320Z,999.61
2023-01-19T02:24:17.254Z,999.66
2023-01-19T02:25:17.212Z,999.63
2023-01-19T02:26:17.171Z,999.60
2023-01-19T02:27:17.188Z,999.59
2023-01-19T02:28:17.098Z,999.59
2023-01-19T02:29:17.055Z,999.57
2023-01-19T02:30:17.014Z,999.61
2023-01-19T02:31:16.973Z,999.57
2023-01-19T02:32:16.929Z,999.59
2023-01-19T02:33:16.950Z,999.56
2023-01-19T02:34:16.859Z,999.60
2023-01-19T02:35:16.808Z,999.60
2023-01-19T02:36:16.775Z,999.60
2023-01-19T02:37:16.730Z,999.59
2023-01-19T02:38:16.704Z,999.59
2023-01-19T02:39:16.726Z,999.64
2023-01-19T02:40:16.604Z,999.61
2023-01-19T02:41:16.569Z,999.61
2023-01-19T02:42:16.524Z,999.61
2023-01-19T02:43:16.478Z,999.64
2023-01-19T02:44:16.497Z,999.66
2023-01-19T02:45:16.407Z,999.69
2023-01-19T02:46:16.371Z,999.68
2023-01-19T02:47:16.318Z,999.70
2023-01-19T02:48:16.282Z,999.70
2023-01-19T02:49:16.238Z,999.66
2023-01-19T02:50:16.271Z,999.66
2023-01-19T02:51:16.178Z,999.63
2023-01-19T02:52:16.117Z,999.65
2023-01-19T02:53:16.093Z,999.66
2023-01-19T02:54:16.036Z,999.64
2023-01-19T02:55:15.996Z,999.63
2023-01-19T02:56:16.006Z,999.61
2023-01-19T02:57:15.904Z,999.66
2023-01-19T02:58:15.863Z,999.62
2023-01-19T02:59:15.829Z,999.67
2023-01-19T03:00:15.778Z,999.67
2023-01-19T03:01:24.542Z,999.65
2023-01-19T03:02:15.833Z,999.65
2023-01-19T03:03:15.664Z,999.62
2023-01-19T03:04:15.766Z,999.68
2023-01-19T03:05:15.593Z,999.68
2023-01-19T03:06:15.537Z,999.70
2023-01-19T03:07:15.560Z,999.66
2023-01-19T03:08:15.524Z,999.66
2023-01-19T03:09:15.426Z,999.70
2023-01-19T03:10:15.376Z,999.72
2023-01-19T03:11:15.338Z,999.69
2023-01-19T03:12:15.291Z,999.70
2023-01-19T03:13:15.247Z,999.69
2023-01-19T03:14:15.266Z,999.74
2023-01-19T03:15:15.177Z,999.71
2023-01-19T03:16:15.192Z,999.73
2023-01-19T03:17:15.092Z,999.74
2023-01-19T03:18:15.080Z,999.72
2023-01-19T03:19:15.061Z,999.68
2023-01-19T03:20:14.965Z,999.69
2023-01-19T03:21:14.942Z,999.67
2023-01-19T03:22:14.881Z,999.69
2023-01-19T03:23:14.848Z,999.65
2023-01-19T03:24:14.806Z,999.67
2023-01-19T03:25:14.840Z,999.67
2023-01-19T03:26:14.721Z,999.67
2023-01-19T03:27:14.691Z,999.66
2023-01-19T03:28:14.641Z,999.72
2023-01-19T03:29:14.607Z,999.68
2023-01-19T03:30:14.555Z,999.70
2023-01-19T03:31:14.585Z,999.70
2023-01-19T03:32:14.505Z,999.71
2023-01-19T03:33:14.430Z,999.68
2023-01-19T03:34:14.386Z,999.68
2023-01-19T03:35:14.353Z,999.67
2023-01-19T03:36:14.309Z,999.65
2023-01-19T03:37:14.326Z,999.67
2023-01-19T03:38:14.308Z,999.65
2023-01-19T03:39:14.195Z,999.67
2023-01-19T03:40:14.148Z,999.69
2023-01-19T03:41:14.113Z,999.66
2023-01-19T03:42:14.067Z,999.63
2023-01-19T03:43:14.079Z,999.63
2023-01-19T03:44:13.983Z,999.62
2023-01-19T03:45:13.941Z,999.61
2023-01-19T03:46:13.946Z,999.65
2023-01-19T03:47:13.861Z,999.61
2023-01-19T03:48:14.321Z,999.63
2023-01-19T03:49:13.830Z,999.62
2023-01-19T03:50:13.735Z,999.64
2023-01-19T03:51:13.691Z,999.64
2023-01-19T03:52:13.658Z,999.64
2023-01-19T03:53:13.630Z,999.63
2023-01-19T03:54:13.587Z,999.63
2023-01-19T03:55:13.603Z,999.61
2023-01-19T03:56:13.505Z,999.62
2023-01-19T03:57:13.448Z,999.64
2023-01-19T03:58:13.417Z,999.63
2023-01-19T03:59:13.400Z,999.61
2023-01-19T04:00:13.332Z,999.67
2023-01-19T04:01:13.425Z,999.64
2023-01-19T04:02:13.336Z,999.67
2023-01-19T04:03:13.255Z,999.67
2023-01-19T04:04:13.159Z,999.68
2023-01-19T04:05:13.123Z,999.68
2023-01-19T04:06:13.088Z,999.67
2023-01-19T04:07:13.106Z,999.68
2023-01-19T04:08:13.002Z,999.69
2023-01-19T04:09:13.019Z,999.68
2023-01-19T04:10:12.914Z,999.74
2023-01-19T04:11:12.888Z,999.73
2023-01-19T04:12:12.844Z,999.76
2023-01-19T04:13:12.854Z,999.75
2023-01-19T04:14:12.759Z,999.73
2023-01-19T04:15:12.719Z,999.70
2023-01-19T04:16:12.750Z,999.70
2023-01-19T04:17:12.640Z,999.68
2023-01-19T04:18:12.593Z,999.69
2023-01-19T04:19:12.608Z,999.69
2023-01-19T04:20:12.531Z,999.68
2023-01-19T04:21:12.482Z,999.74
2023-01-19T04:22:12.431Z,999.73
2023-01-19T04:23:12.397Z,999.69
2023-01-19T04:24:12.353Z,999.71
2023-01-19T04:25:12.360Z,999.70
2023-01-19T04:26:12.286Z,999.66
2023-01-19T04:27:12.221Z,999.66
2023-01-19T04:28:12.183Z,999.66
2023-01-19T04:29:12.229Z,999.68
2023-01-19T04:30:12.109Z,999.67
2023-01-19T04:31:12.166Z,999.68
2023-01-19T04:32:12.019Z,999.68
2023-01-19T04:33:11.980Z,999.71
2023-01-19T04:34:11.962Z,999.73
2023-01-19T04:35:12.014Z,999.70
2023-01-19T04:36:11.856Z,999.69
2023-01-19T04:37:11.817Z,999.73
2023-01-19T04:38:11.777Z,999.74
2023-01-19T04:39:11.789Z,999.74
2023-01-19T04:40:11.757Z,999.76
2023-01-19T04:41:11.648Z,999.75
2023-01-19T04:42:11.611Z,999.76
2023-01-19T04:43:11.600Z,999.77
2023-01-19T04:44:11.539Z,999.78
2023-01-19T04:45:11.494Z,999.76
2023-01-19T04:46:11.570Z,999.79
2023-01-19T04:47:11.412Z,999.78
2023-01-19T04:48:11.366Z,999.78
2023-01-19T04:49:11.369Z,999.78
2023-01-19T04:50:11.344Z,999.74
2023-01-19T04:51:11.258Z,999.77
2023-01-19T04:52:11.305Z,999.77
2023-01-19T04:53:11.164Z,999.79
2023-01-19T04:54:11.131Z,999.74
2023-01-19T04:55:11.084Z,999.75
2023-01-19T04:56:11.038Z,999.75
2023-01-19T04:57:11.084Z,999.76
2023-01-19T04:58:10.953Z,999.80
2023-01-19T04:59:10.918Z,999.79
2023-01-19T05:00:10.870Z,999.77
2023-01-19T05:01:10.866Z,999.84
2023-01-19T05:02:10.853Z,999.80
2023-01-19T05:03:10.864Z,999.81
2023-01-19T05:04:10.719Z,999.78
2023-01-19T05:05:10.750Z,999.78
2023-01-19T05:06:10.639Z,999.80
2023-01-19T05:07:10.608Z,999.79
2023-01-19T05:08:10.552Z,999.82
2023-01-19T05:09:10.567Z,999.77
2023-01-19T05:10:10.461Z,999.81
2023-01-19T05:11:10.429Z,999.82
2023-01-19T05:12:10.387Z,999.83
2023-01-19T05:13:10.346Z,999.84
2023-01-19T05:14:10.302Z,999.88
2023-01-19T05:15:10.325Z,999.86
2023-01-19T05:16:10.263Z,999.90
2023-01-19T05:17:10.175Z,999.91
2023-01-19T05:18:10.149Z,999.94
2023-01-19T05:19:10.101Z,999.93
2023-01-19T05:20:10.139Z,999.93
2023-01-19T05:21:10.030Z,999.97
2023-01-19T05:22:09.980Z,999.98
2023-01-19T05:23:09.943Z,999.99
2023-01-19T05:24:09.895Z,1000.05
2023-01-19T05:25:09.853Z,1000.03
2023-01-19T05:26:10.471Z,1000.02
2023-01-19T05:27:09.777Z,1000.04
2023-01-19T05:28:09.736Z,1000.06
2023-01-19T05:29:09.688Z,1000.07
2023-01-19T05:30:09.665Z,1000.06
2023-01-19T05:31:09.883Z,1000.10
2023-01-19T05:32:09.645Z,1000.04
2023-01-19T05:33:09.538Z,1000.03
2023-01-19T05:34:09.501Z,1000.02
2023-01-19T05:35:09.458Z,1000.05
2023-01-19T05:36:09.456Z,1000.08
2023-01-19T05:37:09.373Z,1000.06
2023-01-19T05:38:09.333Z,1000.08
2023-01-19T05:39:09.288Z,1000.05
2023-01-19T05:40:09.265Z,1000.07
2023-01-19T05:41:09.205Z,1000.06
2023-01-19T05:42:09.230Z,1000.03
2023-01-19T05:43:09.129Z,1000.05
2023-01-19T05:44:09.081Z,1000.00
2023-01-19T05:45:09.046Z,1000.02
2023-01-19T05:46:09.000Z,1000.03
2023-01-19T05:47:08.965Z,1000.01
2023-01-19T05:48:09.500Z,1000.03
2023-01-19T05:49:08.874Z,1000.04
2023-01-19T05:50:08.844Z,999.98
2023-01-19T05:51:08.794Z,1000.00
2023-01-19T05:52:08.752Z,1000.00
2023-01-19T05:53:08.775Z,1000.01
2023-01-19T05:54:08.673Z,999.97
2023-01-19T05:55:08.638Z,999.99
2023-01-19T05:56:08.587Z,1000.00
2023-01-19T05:57:08.544Z,1000.04
2023-01-19T05:58:08.515Z,1000.03
2023-01-19T05:59:08.519Z,1000.07
2023-01-19T06:00:08.427Z,1000.06
2023-01-19T06:01:08.475Z,1000.04
2023-01-19T06:02:08.425Z,1000.06
2023-01-19T06:03:08.344Z,1000.07
2023-01-19T06:04:08.262Z,1000.14
2023-01-19T06:05:08.273Z,1000.13
2023-01-19T06:06:08.187Z,1000.14
2023-01-19T06:07:08.160Z,1000.16
2023-01-19T06:08:08.099Z,1000.17
2023-01-19T06:09:08.061Z,1000.14
2023-01-19T06:10:08.024Z,1000.16
2023-01-19T06:11:08.037Z,1000.16
2023-01-19T06:12:07.935Z,1000.20
2023-01-19T06:13:07.895Z,1000.22
2023-01-19T06:14:07.857Z,1000.23
2023-01-19T06:15:07.809Z,1000.30
2023-01-19T06:16:07.845Z,1000.25
2023-01-19T06:17:07.814Z,1000.23
2023-01-19T06:18:07.690Z,1000.31
2023-01-19T06:19:07.689Z,1000.31
2023-01-19T06:20:07.625Z,1000.27
2023-01-19T06:21:07.569Z,1000.27
2023-01-19T06:22:07.550Z,1000.31
2023-01-19T06:23:07.548Z,1000.26
2023-01-19T06:24:07.456Z,1000.29
2023-01-19T06:25:07.400Z,1000.26
2023-01-19T06:26:07.382Z,1000.32
2023-01-19T06:27:07.338Z,1000.34
2023-01-19T06:28:07.327Z,1000.35
2023-01-19T06:29:07.259Z,1000.33
2023-01-19T06:30:07.200Z,1000.34
2023-01-19T06:31:07.222Z,1000.37
2023-01-19T06:32:07.184Z,1000.36
2023-01-19T06:33:07.079Z,1000.38
2023-01-19T06:34:07.096Z,1000.38
2023-01-19T06:35:06.992Z,1000.40
2023-01-19T06:36:06.963Z,1000.32
2023-01-19T06:37:06.931Z,1000.35
2023-01-19T06:38:06.885Z,1000.36
2023-01-19T06:39:06.888Z,1000.36
2023-01-19T06:40:06.788Z,1000.38
2023-01-19T06:41:06.775Z,1000.38
2023-01-19T06:42:06.710Z,1000.37
2023-01-19T06:43:06.673Z,1000.40
2023-01-19T06:44:06.643Z,1000.38
2023-01-19T06:45:06.646Z,1000.40
2023-01-19T06:46:06.610Z,1000.38
2023-01-19T06:47:15.251Z,1000.36
2023-01-19T06:48:06.472Z,1000.41
2023-01-19T06:49:06.426Z,1000.39
2023-01-19T06:50:06.401Z,1000.40
2023-01-19T06:51:06.401Z,1000.47
2023-01-19T06:52:06.303Z,1000.46
2023-01-19T06:53:06.269Z,1000.44
2023-01-19T06:54:06.231Z,1000.42
2023-01-19T06:55:06.246Z,1000.40
2023-01-19T06:56:06.150Z,1000.41
2023-01-19T06:57:06.113Z,1000.44
2023-01-19T06:58:06.083Z,1000.44
2023-01-19T06:59:06.039Z,1000.46
2023-01-19T07:00:06.053Z,1000.46
2023-01-19T07:01:06.019Z,1000.48
2023-01-19T07:02:26.336Z,1000.46
2023-01-19T07:03:05.916Z,1000.48
2023-01-19T07:04:05.825Z,1000.47
2023-01-19T07:05:05.782Z,1000.48
2023-01-19T07:06:05.794Z,1000.52
2023-01-19T07:07:05.705Z,1000.50
2023-01-19T07:08:05.661Z,1000.50
2023-01-19T07:09:05.612Z,1000.52
2023-01-19T07:10:05.573Z,1000.57
2023-01-19T07:11:22.250Z,1000.59
2023-01-19T07:12:05.567Z,1000.61
2023-01-19T07:13:05.457Z,1000.60
2023-01-19T07:14:05.420Z,1000.55
2023-01-19T07:15:05.374Z,1000.54
2023-01-19T07:16:07.261Z,1000.56
2023-01-19T07:17:05.325Z,1000.57
2023-01-19T07:18:05.301Z,1000.63
2023-01-19T07:19:05.279Z,1000.70
2023-01-19T07:20:05.176Z,1000.64
2023-01-19T07:21:05.158Z,1000.66
2023-01-19T07:22:05.086Z,1000.67
2023-01-19T07:23:05.052Z,1000.65
2023-01-19T07:24:05.005Z,1000.72
2023-01-19T07:25:05.028Z,1000.73
2023-01-19T07:26:04.925Z,1000.74
2023-01-19T07:27:04.886Z,1000.71
2023-01-19T07:28:04.847Z,1000.66
2023-01-19T07:29:04.800Z,1000.70
2023-01-19T07:30:04.783Z,1000.76
2023-01-19T07:31:04.904Z,1000.77
2023-01-19T07:32:04.689Z,1000.80
2023-01-19T07:33:04.637Z,1000.77
2023-01-19T07:34:04.607Z,1000.75
2023-01-19T07:35:04.589Z,1000.73
2023-01-19T07:36:04.546Z,1000.77
2023-01-19T07:37:04.543Z,1000.79
2023-01-19T07:38:04.435Z,1000.80
2023-01-19T07:39:04.397Z,1000.84
2023-01-19T07:40:04.357Z,1000.87
2023-01-19T07:41:04.315Z,1000.86
2023-01-19T07:42:04.271Z,1000.87
2023-01-19T07:43:04.495Z,1000.83
2023-01-19T07:44:04.200Z,1000.87
2023-01-19T07:45:04.154Z,1000.91
2023-01-19T07:46:04.175Z,1000.97
2023-01-19T07:47:04.083Z,1000.95
2023-01-19T07:48:04.068Z,1000.94
2023-01-19T07:49:04.049Z,1000.95
2023-01-19T07:50:03.953Z,1000.90
2023-01-19T07:51:03.986Z,1000.91
2023-01-19T07:52:03.884Z,1000.95
2023-01-19T07:53:03.839Z,1001.00
2023-01-19T07:54:03.797Z,1001.02
2023-01-19T07:55:03.806Z,1000.92
2023-01-19T07:56:03.763Z,1000.87
2023-01-19T07:57:03.677Z,1000.88
2023-01-19T07:58:03.639Z,1000.92
2023-01-19T07:59:03.595Z,1000.96
2023-01-19T08:00:03.557Z,1000.97
2023-01-19T08:01:03.634Z,1001.00
2023-01-19T08:02:03.678Z,1001.02
2023-01-19T08:03:03.925Z,1000.99
2023-01-19T08:04:03.396Z,1001.03
2023-01-19T08:05:03.341Z,1001.02
2023-01-19T08:06:03.301Z,1001.04
2023-01-19T08:07:03.312Z,1001.06
2023-01-19T08:08:03.222Z,1001.03
2023-01-19T08:09:03.186Z,1001.01
2023-01-19T08:10:03.141Z,1001.02
2023-01-19T08:11:03.142Z,1001.04
2023-01-19T08:12:03.065Z,1001.02
2023-01-19T08:13:03.429Z,1001.03
2023-01-19T08:14:02.998Z,1001.01
2023-01-19T08:15:02.989Z,1001.03
2023-01-19T08:16:02.931Z,1000.99
2023-01-19T08:17:02.897Z,1001.03
2023-01-19T08:18:02.820Z,1001.03
2023-01-19T08:19:02.823Z,1001.08
2023-01-19T08:20:02.732Z,1001.13
2023-01-19T08:21:02.700Z,1001.10
2023-01-19T08:22:02.663Z,1001.15
2023-01-19T08:23:03.191Z,1001.18
2023-01-19T08:24:02.643Z,1001.13
2023-01-19T08:25:02.609Z,1001.15
2023-01-19T08:26:02.497Z,1001.18
2023-01-19T08:27:02.475Z,1001.18
2023-01-19T08:28:02.419Z,1001.25
2023-01-19T08:29:03.347Z,1001.24
2023-01-19T08:30:02.351Z,1001.23
2023-01-19T08:31:18.197Z,1001.23
2023-01-19T08:32:02.314Z,1001.24
2023-01-19T08:33:02.576Z,1001.23
2023-01-19T08:34:02.229Z,1001.25
2023-01-19T08:35:02.139Z,1001.25
2023-01-19T08:36:02.100Z,1001.23
2023-01-19T08:37:02.095Z,1001.24
2023-01-19T08:38:02.019Z,1001.20
2023-01-19T08:39:02.147Z,1001.21
2023-01-19T08:40:01.998Z,1001.20
2023-01-19T08:41:01.898Z,1001.20
2023-01-19T08:42:01.873Z,1001.22
2023-01-19T08:43:02.326Z,1001.22
2023-01-19T08:44:01.789Z,1001.23
2023-01-19T08:45:02.187Z,1001.29
2023-01-19T08:46:01.755Z,1001.29
2023-01-19T08:47:01.780Z,1001.27
2023-01-19T08:48:01.621Z,1001.32
2023-01-19T08:49:01.585Z,1001.31
2023-01-19T08:50:01.548Z,1001.32
2023-01-19T08:51:01.576Z,1001.29
2023-01-19T08:52:01.460Z,1001.35
2023-01-19T08:53:01.703Z,1001.32
2023-01-19T08:54:01.378Z,1001.31
2023-01-19T08:55:01.332Z,1001.32
2023-01-19T08:56:01.391Z,1001.34
2023-01-19T08:57:01.256Z,1001.34
2023-01-19T08:58:01.586Z,1001.37
2023-01-19T08:59:09.223Z,1001.35
2023-01-19T09:00:01.130Z,1001.34
2023-01-19T09:01:03.022Z,1001.31
2023-01-19T09:02:01.177Z,1001.36
2023-01-19T09:03:01.577Z,1001.40
2023-01-19T09:04:00.984Z,1001.39
2023-01-19T09:05:00.937Z,1001.33
2023-01-19T09:06:00.911Z,1001.38
2023-01-19T09:07:00.855Z,1001.39
2023-01-19T09:08:01.197Z,1001.42
2023-01-19T09:09:00.779Z,1001.41
2023-01-19T09:10:00.748Z,1001.42
2023-01-19T09:11:00.721Z,1001.40
2023-01-19T09:12:00.656Z,1001.46
2023-01-19T09:13:00.622Z,1001.41
2023-01-19T09:14:00.638Z,1001.40
2023-01-19T09:15:00.556Z,1001.44
2023-01-19T09:16:00.533Z,1001.41
2023-01-19T09:17:00.459Z,1001.46
2023-01-19T09:18:00.730Z,1001.43
2023-01-19T09:19:00.446Z,1001.42
2023-01-19T09:20:00.405Z,1001.44
2023-01-19T09:21:00.307Z,1001.43
2023-01-19T09:22:00.266Z,1001.44
2023-01-19T09:23:00.213Z,1001.45
2023-01-19T09:24:00.182Z,1001.46
2023-01-19T09:25:00.146Z,1001.45
2023-01-19T09:26:00.165Z,1001.43
2023-01-19T09:27:00.094Z,1001.53
2023-01-19T09:28:00.532Z,1001.49
2023-01-19T09:28:59.995Z,1001.48
2023-01-19T09:29:59.946Z,1001.46
2023-01-19T09:31:00.090Z,1001.42
2023-01-19T09:31:59.925Z,1001.44
2023-01-19T09:32:59.833Z,1001.45
2023-01-19T09:33:59.802Z,1001.44
2023-01-19T09:34:59.818Z,1001.43
2023-01-19T09:35:59.709Z,1001.44
2023-01-19T09:36:59.720Z,1001.43
2023-01-19T09:38:00.056Z,1001.39
2023-01-19T09:38:59.598Z,1001.42
2023-01-19T09:39:59.563Z,1001.44
2023-01-19T09:40:59.519Z,1001.42
2023-01-19T09:41:59.513Z,1001.40
2023-01-19T09:42:59.571Z,1001.45
2023-01-19T09:43:59.473Z,1001.42
2023-01-19T09:44:59.351Z,1001.39
2023-01-19T09:45:59.317Z,1001.41
2023-01-19T09:46:59.271Z,1001.42
2023-01-19T09:47:59.587Z,1001.43
2023-01-19T09:48:59.258Z,1001.37
2023-01-19T09:49:59.156Z,1001.38
2023-01-19T09:50:59.121Z,1001.39
2023-01-19T09:51:59.080Z,1001.41
2023-01-19T09:52:59.338Z,1001.44
2023-01-19T09:53:59.092Z,1001.43
2023-01-19T09:54:59.022Z,1001.41
2023-01-19T09:55:58.919Z,1001.44
2023-01-19T09:56:58.911Z,1001.46
2023-01-19T09:57:59.181Z,1001.46
2023-01-19T09:58:58.857Z,1001.48
2023-01-19T09:59:58.792Z,1001.47
2023-01-19T10:00:59.197Z,1001.49
2023-01-19T10:01:58.688Z,1001.51
2023-01-19T10:02:59.054Z,1001.47
2023-01-19T10:03:58.606Z,1001.50
2023-01-19T10:04:58.636Z,1001.50
2023-01-19T10:05:58.534Z,1001.45
2023-01-19T10:06:58.488Z,1001.42
2023-01-19T10:07:58.975Z,1001.40
2023-01-19T10:08:58.477Z,1001.44
2023-01-19T10:09:58.468Z,1001.39
2023-01-19T10:10:58.384Z,1001.42
2023-01-19T10:11:58.298Z,1001.38
2023-01-19T10:12:58.401Z,1001.38
2023-01-19T10:13:58.215Z,1001.42
2023-01-19T10:14:58.167Z,1001.35
2023-01-19T10:15:58.247Z,1001.42
2023-01-19T10:16:58.100Z,1001.42
2023-01-19T10:17:58.202Z,1001.39
2023-01-19T10:18:58.011Z,1001.38
2023-01-19T10:19:57.978Z,1001.39
2023-01-19T10:20:57.971Z,1001.35
2023-01-19T10:21:57.961Z,1001.35
2023-01-19T10:22:57.948Z,1001.30
2023-01-19T10:23:57.842Z,1001.33
2023-01-19T10:24:57.842Z,1001.34
2023-01-19T10:25:57.785Z,1001.35
2023-01-19T10:26:57.767Z,1001.37
2023-01-19T10:27:57.727Z,1001.37
2023-01-19T10:28:57.632Z,1001.40
2023-01-19T10:29:57.618Z,1001.35
2023-01-19T10:30:57.663Z,1001.32
2023-01-19T10:31:57.571Z,1001.29
2023-01-19T10:32:57.468Z,1001.36
2023-01-19T10:33:57.491Z,1001.30
2023-01-19T10:34:57.448Z,1001.27
2023-01-19T10:35:57.398Z,1001.28
2023-01-19T10:36:57.442Z,1001.25
2023-01-19T10:37:57.311Z,1001.20
2023-01-19T10:38:57.315Z,1001.23
2023-01-19T10:39:57.322Z,1001.25
2023-01-19T10:40:57.231Z,1001.25
2023-01-19T10:41:57.131Z,1001.29
2023-01-19T10:42:57.132Z,1001.29
2023-01-19T10:43:57.104Z,1001.27
2023-01-19T10:44:57.023Z,1001.26
2023-01-19T10:45:57.136Z,1001.23
2023-01-19T10:46:56.936Z,1001.21
2023-01-19T10:47:56.906Z,1001.20
2023-01-19T10:48:56.909Z,1001.21
2023-01-19T10:49:56.828Z,1001.20
2023-01-19T10:50:56.821Z,1001.18
2023-01-19T10:51:56.862Z,1001.22
2023-01-19T10:52:56.759Z,1001.19
2023-01-19T10:53:56.860Z,1001.15
2023-01-19T10:54:56.617Z,1001.18
2023-01-19T10:55:56.693Z,1001.15
2023-01-19T10:56:56.547Z,1001.18
2023-01-19T10:57:56.549Z,1001.17
2023-01-19T10:58:56.527Z,1001.16
2023-01-19T10:59:56.436Z,1001.19
2023-01-19T11:00:56.471Z,1001.18
2023-01-19T11:01:56.462Z,1001.20
2023-01-19T11:02:56.406Z,1001.11
2023-01-19T11:03:56.322Z,1001.09
2023-01-19T11:04:56.282Z,1001.14
2023-01-19T11:05:56.191Z,1001.19
2023-01-19T11:06:56.160Z,1001.17
2023-01-19T11:07:56.108Z,1001.12
2023-01-19T11:08:56.075Z,1001.13
2023-01-19T11:09:56.102Z,1001.09
2023-01-19T11:10:56.036Z,1001.12
2023-01-19T11:11:56.039Z,1001.16
2023-01-19T11:12:55.941Z,1001.12
2023-01-19T11:13:55.895Z,1001.11
2023-01-19T11:14:55.914Z,1001.09
2023-01-19T11:15:55.873Z,1001.10
2023-01-19T11:16:55.798Z,1001.08
2023-01-19T11:17:55.784Z,1001.10
2023-01-19T11:18:55.774Z,1001.09
2023-01-19T11:19:55.667Z,1001.07
2023-01-19T11:20:55.617Z,1001.03
2023-01-19T11:21:55.624Z,1000.99
2023-01-19T11:22:55.543Z,1001.05
2023-01-19T11:23:55.529Z,1001.06
2023-01-19T11:24:55.457Z,1001.06
2023-01-19T11:25:55.427Z,1001.05
2023-01-19T11:26:55.395Z,1000.95
2023-01-19T11:27:55.397Z,1000.94
2023-01-19T11:28:55.326Z,1000.89
2023-01-19T11:29:55.273Z,1000.89
2023-01-19T11:30:55.262Z,1000.85
2023-01-19T11:31:55.248Z,1000.91
2023-01-19T11:32:55.193Z,1000.90
2023-01-19T11:33:55.170Z,1000.92
2023-01-19T11:34:55.071Z,1000.95
2023-01-19T11:35:55.043Z,1000.88
2023-01-19T11:36:55.000Z,1000.90
2023-01-19T11:37:54.963Z,1000.87
2023-01-19T11:38:54.959Z,1000.86
2023-01-19T11:39:54.972Z,1000.87
2023-01-19T11:40:54.851Z,1000.88
2023-01-19T11:41:54.808Z,1000.86
2023-01-19T11:42:54.773Z,1000.85
2023-01-19T11:43:54.724Z,1000.80
2023-01-19T11:44:54.700Z,1000.82
2023-01-19T11:45:54.760Z,1000.86
2023-01-19T11:46:54.627Z,1000.82
2023-01-19T11:47:54.582Z,1000.84
2023-01-19T11:48:54.545Z,1000.88
2023-01-19T11:49:54.536Z,1000.84
2023-01-19T11:50:54.512Z,1000.81
2023-01-19T11:51:54.490Z,1000.86
2023-01-19T11:52:54.384Z,1000.86
2023-01-19T11:53:54.366Z,1000.85
2023-01-19T11:54:54.311Z,1000.88
2023-01-19T11:55:54.282Z,1000.80
2023-01-19T11:56:54.254Z,1000.72
2023-01-19T11:57:55.224Z,1000.78
2023-01-19T11:58:54.191Z,1000.81
2023-01-19T11:59:54.130Z,1000.75
2023-01-19T12:00:54.112Z,1000.82
2023-01-19T12:01:54.059Z,1000.77
2023-01-19T12:02:53.998Z,1000.79
2023-01-19T12:03:54.876Z,1000.78
2023-01-19T12:04:53.934Z,1000.80
2023-01-19T12:05:53.892Z,1000.73
2023-01-19T12:06:53.883Z,1000.81
2023-01-19T12:07:53.829Z,1000.79
2023-01-19T12:08:53.774Z,1000.84
2023-01-19T12:09:53.795Z,1000.80
2023-01-19T12:10:53.719Z,1000.78
2023-01-19T12:11:53.666Z,1000.83
2023-01-19T12:12:53.624Z,1000.86
2023-01-19T12:13:53.909Z,1000.82
2023-01-19T12:14:53.554Z,1000.85