createdAt,value
2022-11-15T00:01:19.753Z,74.00
2022-11-15T00:03:48.617Z,74.10
2022-11-15T00:06:16.812Z,74.10
2022-11-15T00:08:45.020Z,74.10
2022-11-15T00:11:14.752Z,74.00
2022-11-15T00:13:43.273Z,73.90
2022-11-15T00:16:12.544Z,73.90
2022-11-15T00:18:44.087Z,73.90
2022-11-15T00:21:16.406Z,74.00
2022-11-15T00:23:44.620Z,74.00
2022-11-15T00:26:16.142Z,74.00
2022-11-15T00:28:44.660Z,74.10
2022-11-15T00:31:15.607Z,74.10
2022-11-15T00:33:46.559Z,74.20
2022-11-15T00:36:14.796Z,74.10
2022-11-15T00:38:43.245Z,74.10
2022-11-15T00:41:11.544Z,74.10
2022-11-15T00:43:44.488Z,74.20
2022-11-15T00:46:12.899Z,74.30
2022-11-15T00:48:41.104Z,74.40
2022-11-15T00:51:09.294Z,74.30
2022-11-15T00:53:37.511Z,75.10
2022-11-15T00:56:05.940Z,74.60
2022-11-15T00:58:34.147Z,74.70
2022-11-15T01:01:11.241Z,74.70
2022-11-15T01:03:40.633Z,74.90
2022-11-15T01:06:12.737Z,74.80
2022-11-15T01:08:41.224Z,74.80
2022-11-15T01:11:11.018Z,74.80
2022-11-15T01:13:40.492Z,74.90
2022-11-15T01:16:11.969Z,74.90
2022-11-15T01:18:40.481Z,74.80
2022-11-15T01:21:11.084Z,74.70
2022-11-15T01:23:39.701Z,74.80
2022-11-15T01:26:10.309Z,74.70
2022-11-15T01:28:40.023Z,74.60
2022-11-15T01:31:13.598Z,74.50
2022-11-15T01:33:41.929Z,74.50
2022-11-15T01:36:13.268Z,74.50
2022-11-15T01:38:41.461Z,74.60
2022-11-15T01:41:18.334Z,74.60
2022-11-15T01:43:46.562Z,74.70
2022-11-15T01:46:26.465Z,74.70
2022-11-15T01:48:56.841Z,74.80
2022-11-15T01:51:28.614Z,74.70
2022-11-15T01:54:02.345Z,74.70
2022-11-15T01:56:32.777Z,74.60
2022-11-15T01:59:05.894Z,74.60
2022-11-15T02:01:36.540Z,74.50
2022-11-15T02:04:10.120Z,74.40
2022-11-15T02:06:39.145Z,74.40
2022-11-15T02:09:07.453Z,74.30
2022-11-15T02:11:35.833Z,74.20
2022-11-15T02:14:05.613Z,74.20
2022-11-15T02:16:45.148Z,74.20
2022-11-15T02:19:31.328Z,74.20
2022-11-15T02:22:13.419Z,74.10
2022-11-15T02:24:54.420Z,74.00
2022-11-15T02:27:46.600Z,74.00
2022-11-15T02:30:37.338Z,73.90
2022-11-15T02:33:17.987Z,74.00
2022-11-15T02:35:54.647Z,73.90
2022-11-15T02:38:31.148Z,73.90
2022-11-15T02:41:03.389Z,73.90
2022-11-15T02:43:55.640Z,73.90
2022-11-15T02:46:47.209Z,73.90
2022-11-15T02:49:16.348Z,73.90
2022-11-15T02:51:46.657Z,73.60
2022-11-15T02:54:18.160Z,73.70
2022-11-15T02:56:48.441Z,73.70
2022-11-15T02:59:35.589Z,73.80
2022-11-15T03:02:18.921Z,73.90
2022-11-15T03:04:55.135Z,73.90
2022-11-15T03:07:31.326Z,73.90
2022-11-15T03:10:08.076Z,73.90
2022-11-15T03:12:42.699Z,73.90
2022-11-15T03:15:16.846Z,73.70
2022-11-15T03:17:53.654Z,73.70
2022-11-15T03:20:22.456Z,73.60
2022-11-15T03:22:52.864Z,73.60
2022-11-15T03:25:24.877Z,74.30
2022-11-15T03:27:55.818Z,73.50
2022-11-15T03:30:23.990Z,73.50
2022-11-15T03:32:56.580Z,73.30
2022-11-15T03:35:26.329Z,73.20
2022-11-15T03:37:57.866Z,73.10
2022-11-15T03:40:32.530Z,73.00
2022-11-15T03:43:06.822Z,72.90
2022-11-15T03:45:40.565Z,72.70
2022-11-15T03:48:15.469Z,72.60
2022-11-15T03:50:45.003Z,72.50
2022-11-15T03:53:14.320Z,72.40
2022-11-15T03:55:42.691Z,72.40
2022-11-15T03:58:11.422Z,72.30
2022-11-15T04:00:39.635Z,72.20
2022-11-15T04:03:09.488Z,72.10
2022-11-15T04:05:37.674Z,72.00
2022-11-15T04:08:06.138Z,71.90
2022-11-15T04:10:34.338Z,71.80
2022-11-15T04:13:04.888Z,72.40
2022-11-15T04:15:33.083Z,71.50
2022-11-15T04:18:01.272Z,71.40
2022-11-15T04:20:50.043Z,71.40
2022-11-15T04:23:39.989Z,71.30
2022-11-15T04:26:11.648Z,71.30
2022-11-15T04:29:00.429Z,71.30
2022-11-15T04:31:29.353Z,71.20
2022-11-15T04:33:57.595Z,71.10
2022-11-15T04:36:44.646Z,71.00
2022-11-15T04:39:12.908Z,70.90
2022-11-15T04:41:41.087Z,70.90
2022-11-15T04:44:09.274Z,70.80
2022-11-15T04:46:37.513Z,70.80
2022-11-15T04:49:05.709Z,70.80
2022-11-15T04:51:35.302Z,70.70
2022-11-15T04:54:03.531Z,70.70
2022-11-15T04:56:31.713Z,70.60
2022-11-15T04:58:59.920Z,70.50
2022-11-15T05:01:28.201Z,70.50
2022-11-15T05:04:13.712Z,70.50
2022-11-15T05:06:43.355Z,71.20
2022-11-15T05:09:11.767Z,70.50
2022-11-15T05:11:39.933Z,70.50
2022-11-15T05:14:08.197Z,70.50
2022-11-15T05:16:36.373Z,70.50
2022-11-15T05:19:05.150Z,70.70
2022-11-15T05:21:33.616Z,70.70
2022-11-15T05:24:03.697Z,70.70
2022-11-15T05:26:32.260Z,70.70
2022-11-15T05:29:01.469Z,70.80
2022-11-15T05:31:30.129Z,70.70
2022-11-15T05:34:00.551Z,70.70
2022-11-15T05:36:33.927Z,70.80
2022-11-15T05:39:03.934Z,70.90
2022-11-15T05:41:36.261Z,70.90
2022-11-15T05:44:07.289Z,70.90
2022-11-15T05:46:36.587Z,70.90
2022-11-15T05:49:08.495Z,71.00
2022-11-15T05:51:36.470Z,70.90
2022-11-15T05:54:06.207Z,71.00
2022-11-15T05:56:34.679Z,70.90
2022-11-15T05:59:03.469Z,71.00
2022-11-15T06:01:32.465Z,71.00
2022-11-15T06:04:00.668Z,71.00
2022-11-15T06:06:29.965Z,71.00
2022-11-15T06:08:58.287Z,71.00
2022-11-15T06:11:27.845Z,71.00
2022-11-15T06:13:56.018Z,71.00
2022-11-15T06:16:24.240Z,71.10
2022-11-15T06:18:52.633Z,71.10
2022-11-15T06:21:20.975Z,71.30
2022-11-15T06:23:49.172Z,71.40
2022-11-15T06:26:17.487Z,71.50
2022-11-15T06:28:47.046Z,71.60
2022-11-15T06:31:15.220Z,71.70
2022-11-15T06:33:43.618Z,71.80
2022-11-15T06:36:17.442Z,71.80
2022-11-15T06:38:46.641Z,71.90
2022-11-15T06:41:17.808Z,71.90
2022-11-15T06:43:47.393Z,71.90
2022-11-15T06:46:15.567Z,71.90
2022-11-15T06:48:43.827Z,71.90
2022-11-15T06:51:12.012Z,71.80
2022-11-15T06:53:40.166Z,71.80
2022-11-15T06:56:10.108Z,71.80
2022-11-15T06:58:38.467Z,71.70
2022-11-15T07:01:10.194Z,71.60
2022-11-15T07:03:39.554Z,71.50
2022-11-15T07:06:08.522Z,71.50
2022-11-15T07:08:37.209Z,71.40
2022-11-15T07:11:06.913Z,71.40
2022-11-15T07:13:36.982Z,71.30
2022-11-15T07:16:08.007Z,71.20
2022-11-15T07:18:36.833Z,71.20
2022-11-15T07:21:05.817Z,71.10
2022-11-15T07:23:34.188Z,71.00
2022-11-15T07:26:02.644Z,71.10
2022-11-15T07:28:30.998Z,71.10
2022-11-15T07:30:59.265Z,71.10
2022-11-15T07:33:29.068Z,71.20
2022-11-15T07:36:02.544Z,71.20
2022-11-15T07:38:30.811Z,71.30
2022-11-15T07:40:59.776Z,71.30
2022-11-15T07:43:28.988Z,71.40
2022-11-15T07:45:59.436Z,71.40
2022-11-15T07:48:40.221Z,71.40
2022-11-15T07:51:14.604Z,71.40
2022-11-15T07:53:43.141Z,71.30
2022-11-15T07:56:12.164Z,71.50
2022-11-15T07:58:40.478Z,71.40
2022-11-15T08:01:10.970Z,71.30
2022-11-15T08:03:40.837Z,71.30
2022-11-15T08:06:09.155Z,71.40
2022-11-15T08:08:37.362Z,71.40
2022-11-15T08:11:06.038Z,71.30
2022-11-15T08:13:34.869Z,71.30
2022-11-15T08:16:06.349Z,71.20
2022-11-15T08:18:34.841Z,71.10
2022-11-15T08:21:04.867Z,71.00
2022-11-15T08:23:33.512Z,70.90
2022-11-15T08:26:03.722Z,70.70
2022-11-15T08:28:32.456Z,70.60
2022-11-15T08:31:00.650Z,70.60
2022-11-15T08:33:29.402Z,70.50
2022-11-15T08:35:58.764Z,70.50
2022-11-15T08:38:29.808Z,70.20
2022-11-15T08:41:04.863Z,70.10
2022-11-15T08:43:33.272Z,70.00
2022-11-15T08:46:01.877Z,69.90
2022-11-15T08:48:30.283Z,69.90
2022-11-15T08:50:59.141Z,69.80
2022-11-15T08:53:28.788Z,69.70
2022-11-15T08:55:57.080Z,69.70
2022-11-15T08:58:25.300Z,69.60
2022-11-15T09:00:53.516Z,69.60
2022-11-15T09:03:21.690Z,69.50
2022-11-15T09:05:50.063Z,69.40
2022-11-15T09:08:51.826Z,69.30
2022-11-15T09:11:10.020Z,69.20
2022-11-15T09:13:39.002Z,69.00
2022-11-15T09:16:07.801Z,69.00
2022-11-15T09:18:36.298Z,69.00
2022-11-15T09:21:05.397Z,69.10
2022-11-15T09:23:33.611Z,69.20
2022-11-15T09:26:03.710Z,69.40
2022-11-15T09:28:35.528Z,69.50
2022-11-15T09:31:05.832Z,69.50
2022-11-15T09:33:34.856Z,69.60
2022-11-15T09:36:04.218Z,69.70
2022-11-15T09:38:32.681Z,69.90
2022-11-15T09:41:25.649Z,69.90
2022-11-15T09:44:08.124Z,70.00
2022-11-15T09:46:45.872Z,69.90
2022-11-15T09:49:17.184Z,69.90
2022-11-15T09:51:50.943Z,69.60
2022-11-15T09:54:52.241Z,69.40
2022-11-15T09:57:25.096Z,69.40
2022-11-15T10:00:38.903Z,69.20
2022-11-15T10:03:04.870Z,69.20
2022-11-15T10:05:37.873Z,69.10
2022-11-15T10:08:15.323Z,69.20
2022-11-15T10:10:46.450Z,68.90
2022-11-15T10:13:24.762Z,68.70
2022-11-15T10:15:57.186Z,68.60
2022-11-15T10:18:33.294Z,68.60
2022-11-15T10:21:10.856Z,68.60
2022-11-15T10:23:39.070Z,68.70
2022-11-15T10:26:13.364Z,68.70
2022-11-15T10:28:42.178Z,68.70
2022-11-15T10:31:26.609Z,68.70
2022-11-15T10:34:06.397Z,68.60
2022-11-15T10:36:34.632Z,68.70
2022-11-15T10:39:02.812Z,68.80
2022-11-15T10:41:37.803Z,68.60
2022-11-15T10:44:23.042Z,68.20
2022-11-15T10:47:26.038Z,68.00
2022-11-15T10:50:03.517Z,67.80
2022-11-15T10:52:33.235Z,67.70
2022-11-15T10:55:08.126Z,67.80
2022-11-15T10:57:40.600Z,68.00
2022-11-15T11:00:28.951Z,68.10
2022-11-15T11:03:02.405Z,68.10
2022-11-15T11:05:38.157Z,67.70
2022-11-15T11:08:25.128Z,67.60
2022-11-15T11:11:02.827Z,67.50
2022-11-15T11:13:33.445Z,67.50
2022-11-15T11:16:31.260Z,67.50
2022-11-15T11:19:13.312Z,67.40
2022-11-15T11:21:49.716Z,67.60
2022-11-15T11:24:26.709Z,67.80
2022-11-15T11:27:15.968Z,67.70
2022-11-15T11:29:58.809Z,67.70
2022-11-15T11:32:56.235Z,67.70
2022-11-15T11:35:32.808Z,67.80
2022-11-15T11:38:19.791Z,67.70
2022-11-15T11:41:01.648Z,67.90
2022-11-15T11:43:39.482Z,68.00
2022-11-15T11:46:31.955Z,68.00
2022-11-15T11:49:05.861Z,68.00
2022-11-15T11:51:40.764Z,67.80
2022-11-15T11:54:15.841Z,67.90
2022-11-15T11:56:46.649Z,67.90
2022-11-15T11:59:21.992Z,67.80
2022-11-15T12:01:50.582Z,67.80
2022-11-15T12:04:23.032Z,68.10
2022-11-15T12:06:58.470Z,68.10
2022-11-15T12:09:33.347Z,68.10
2022-11-15T12:12:08.239Z,68.40
2022-11-15T12:14:47.972Z,68.40
2022-11-15T12:17:18.548Z,69.10
2022-11-15T12:19:47.990Z,68.30
2022-11-15T12:22:23.198Z,68.30
2022-11-15T12:24:57.208Z,68.40
2022-11-15T12:27:35.639Z,68.60
2022-11-15T12:30:10.261Z,68.60
2022-11-15T12:32:40.183Z,68.40
2022-11-15T12:35:25.196Z,68.50
2022-11-15T12:37:58.482Z,68.40
2022-11-15T12:40:59.396Z,68.40
2022-11-15T12:43:45.995Z,68.20
2022-11-15T12:46:22.600Z,68.20
2022-11-15T12:48:54.074Z,68.20
2022-11-15T12:51:24.457Z,68.30
2022-11-15T12:53:54.044Z,68.30
2022-11-15T12:56:25.942Z,68.20
2022-11-15T12:58:55.798Z,68.10
2022-11-15T13:01:59.570Z,68.40
2022-11-15T13:04:30.104Z,68.10
2022-11-15T13:07:00.172Z,68.10
2022-11-15T13:09:57.718Z,68.00
2022-11-15T13:12:55.109Z,68.10
2022-11-15T13:15:43.121Z,68.00
2022-11-15T13:18:34.497Z,68.10
2022-11-15T13:21:25.406Z,68.10
2022-11-15T13:23:56.020Z,68.00
2022-11-15T13:26:25.773Z,68.00
2022-11-15T13:28:56.447Z,68.00
2022-11-15T13:31:31.807Z,67.90
2022-11-15T13:34:03.491Z,68.00
2022-11-15T13:36:34.286Z,68.00
2022-11-15T13:39:05.068Z,68.10
2022-11-15T13:41:36.449Z,68.00
2022-11-15T13:44:06.008Z,67.90
2022-11-15T13:46:35.614Z,67.90
2022-11-15T13:49:06.226Z,67.90
2022-11-15T13:51:39.338Z,67.90
2022-11-15T13:54:16.818Z,68.00
2022-11-15T13:56:49.523Z,68.00
2022-11-15T13:59:24.085Z,68.00
2022-11-15T14:01:53.494Z,68.00
2022-11-15T14:04:24.288Z,68.00
2022-11-15T14:06:55.514Z,68.10
2022-11-15T14:09:36.572Z,68.20
2022-11-15T14:12:32.711Z,68.30
2022-11-15T14:15:02.874Z,68.60
2022-11-15T14:17:45.623Z,68.50
2022-11-15T14:20:31.637Z,68.70
2022-11-15T14:23:01.148Z,68.80
2022-11-15T14:25:31.364Z,68.80
2022-11-15T14:28:34.453Z,68.80
2022-11-15T14:31:03.255Z,68.90
2022-11-15T14:33:33.970Z,68.90
2022-11-15T14:36:06.557Z,68.90
2022-11-15T14:38:35.914Z,69.00
2022-11-15T14:41:04.349Z,69.00
2022-11-15T14:43:34.123Z,69.10
2022-11-15T14:46:02.577Z,69.20
2022-11-15T14:48:31.261Z,69.10
2022-11-15T14:50:59.728Z,69.30
2022-11-15T14:53:27.974Z,69.20
2022-11-15T14:55:56.198Z,69.20
2022-11-15T14:58:24.349Z,69.30
2022-11-15T15:00:53.949Z,69.30
2022-11-15T15:03:22.105Z,69.40
2022-11-15T15:05:50.434Z,69.50
2022-11-15T15:08:18.665Z,69.60
2022-11-15T15:10:47.928Z,70.30
2022-11-15T15:13:19.684Z,69.70
2022-11-15T15:15:48.612Z,69.80
2022-11-15T15:18:19.165Z,69.80
2022-11-15T15:20:56.654Z,69.80
2022-11-15T15:23:26.560Z,69.90
2022-11-15T15:25:54.895Z,69.90
2022-11-15T15:28:23.125Z,70.10
2022-11-15T15:30:51.569Z,70.20
2022-11-15T15:33:21.218Z,70.20
2022-11-15T15:35:49.416Z,70.20
2022-11-15T15:38:17.705Z,70.40
2022-11-15T15:40:45.873Z,70.50
2022-11-15T15:43:14.042Z,70.70
2022-11-15T15:45:43.948Z,70.80
2022-11-15T15:48:14.585Z,70.90
2022-11-15T15:50:44.955Z,71.00
2022-11-15T15:53:14.257Z,71.10
2022-11-15T15:55:42.586Z,71.20
2022-11-15T15:58:10.912Z,71.30
2022-11-15T16:00:39.820Z,71.40
2022-11-15T16:03:08.047Z,71.60
2022-11-15T16:05:36.313Z,71.60
2022-11-15T16:08:06.388Z,71.60
2022-11-15T16:10:35.981Z,71.80
2022-11-15T16:13:05.004Z,71.70
2022-11-15T16:15:34.090Z,71.60
2022-11-15T16:18:03.595Z,71.60
2022-11-15T16:20:37.241Z,71.80
2022-11-15T16:23:09.986Z,71.90
2022-11-15T16:25:44.247Z,71.90
2022-11-15T16:28:24.087Z,72.00
2022-11-15T16:31:02.105Z,72.00
2022-11-15T16:33:30.462Z,72.00
2022-11-15T16:35:58.992Z,71.80
2022-11-15T16:38:28.699Z,71.80
2022-11-15T16:40:56.982Z,71.80
2022-11-15T16:43:25.240Z,71.80
2022-11-15T16:45:53.459Z,71.70
2022-11-15T16:48:25.288Z,71.70
2022-11-15T16:50:55.935Z,71.70
2022-11-15T16:53:24.115Z,71.70
2022-11-15T16:55:53.677Z,71.50
2022-11-15T16:58:22.352Z,71.50
2022-11-15T17:00:53.464Z,71.50
2022-11-15T17:03:22.020Z,71.40
2022-11-15T17:05:50.202Z,71.20
2022-11-15T17:08:20.859Z,71.10
2022-11-15T17:10:49.088Z,71.10
2022-11-15T17:13:18.862Z,71.10
2022-11-15T17:15:47.083Z,71.00
2022-11-15T17:18:15.753Z,70.90
2022-11-15T17:20:44.002Z,70.80
2022-11-15T17:23:15.173Z,70.50
2022-11-15T17:25:43.556Z,70.40
2022-11-15T17:28:12.056Z,70.30
2022-11-15T17:30:44.368Z,69.90
2022-11-15T17:33:12.908Z,69.80
2022-11-15T17:35:41.155Z,69.70
2022-11-15T17:38:09.315Z,69.50
2022-11-15T17:40:37.480Z,69.30
2022-11-15T17:43:07.096Z,69.10
2022-11-15T17:45:35.373Z,68.80
2022-11-15T17:48:05.194Z,68.60
2022-11-15T17:50:33.359Z,68.50
2022-11-15T17:53:01.619Z,68.50
2022-11-15T17:55:29.790Z,68.30
2022-11-15T17:57:57.972Z,68.30
2022-11-15T18:00:26.295Z,68.20
2022-11-15T18:02:54.499Z,68.20
2022-11-15T18:05:24.260Z,68.20
2022-11-15T18:07:52.464Z,68.20
2022-11-15T18:10:20.644Z,68.20
2022-11-15T18:12:48.825Z,68.20
2022-11-15T18:15:19.100Z,68.20
2022-11-15T18:17:47.341Z,68.10
2022-11-15T18:20:15.588Z,68.10
2022-11-15T18:22:45.184Z,68.00
2022-11-15T18:25:15.912Z,68.00
2022-11-15T18:27:44.188Z,68.10
2022-11-15T18:30:13.410Z,67.90
2022-11-15T18:32:41.596Z,68.00
2022-11-15T18:35:09.980Z,68.00
2022-11-15T18:37:38.146Z,68.00
2022-11-15T18:40:09.334Z,67.80
2022-11-15T18:42:37.512Z,67.70
2022-11-15T18:45:06.473Z,67.80
2022-11-15T18:47:34.901Z,67.80
2022-11-15T18:50:03.054Z,67.70
2022-11-15T18:52:31.232Z,67.60
2022-11-15T18:54:59.394Z,67.60
2022-11-15T18:57:28.941Z,67.40
2022-11-15T18:59:57.095Z,67.50
2022-11-15T19:02:25.262Z,67.50
2022-11-15T19:04:53.426Z,67.40
2022-11-15T19:07:21.613Z,67.40
2022-11-15T19:09:49.807Z,67.20
2022-11-15T19:12:17.988Z,67.10
2022-11-15T19:14:47.537Z,67.00
2022-11-15T19:17:15.891Z,67.00
2022-11-15T19:19:44.063Z,67.10
2022-11-15T19:22:12.253Z,67.10
2022-11-15T19:24:40.438Z,67.00
2022-11-15T19:27:09.335Z,67.00
2022-11-15T19:29:37.766Z,67.00
2022-11-15T19:32:07.469Z,66.80
2022-11-15T19:34:35.898Z,66.80
2022-11-15T19:37:05.381Z,66.80
2022-11-15T19:39:38.294Z,66.80
2022-11-15T19:42:08.157Z,66.90
2022-11-15T19:44:36.345Z,66.60
2022-11-15T19:47:04.532Z,66.60
2022-11-15T19:49:34.112Z,66.60
2022-11-15T19:52:02.374Z,66.30
2022-11-15T19:54:30.853Z,66.50
2022-11-15T19:56:59.052Z,66.40
2022-11-15T19:59:27.270Z,66.40
2022-11-15T20:01:55.449Z,66.40
2022-11-15T20:04:23.627Z,66.30
2022-11-15T20:06:53.270Z,66.30
2022-11-15T20:09:21.616Z,66.30
2022-11-15T20:11:49.861Z,66.40
2022-11-15T20:14:18.202Z,66.30
2022-11-15T20:16:51.463Z,66.30
2022-11-15T20:19:22.491Z,66.20
2022-11-15T20:21:52.276Z,66.20
2022-11-15T20:24:20.556Z,66.10
2022-11-15T20:26:48.784Z,66.00
2022-11-15T20:29:17.233Z,66.00
2022-11-15T20:31:45.474Z,66.00
2022-11-15T20:34:13.678Z,66.00
2022-11-15T20:36:41.909Z,66.00
2022-11-15T20:39:11.445Z,65.90
2022-11-15T20:41:39.618Z,65.80
2022-11-15T20:44:07.789Z,65.70
2022-11-15T20:46:35.978Z,65.80
2022-11-15T20:49:04.195Z,65.60
2022-11-15T20:51:32.365Z,65.70
2022-11-15T20:54:00.568Z,65.70
2022-11-15T20:56:30.285Z,65.70
2022-11-15T20:58:58.582Z,65.70
2022-11-15T21:01:26.912Z,65.70
2022-11-15T21:03:56.599Z,65.80
2022-11-15T21:06:26.542Z,65.80
2022-11-15T21:09:09.761Z,65.90
2022-11-15T21:11:57.295Z,65.80
2022-11-15T21:14:25.846Z,65.80
2022-11-15T21:16:54.127Z,65.70
2022-11-15T21:19:27.257Z,65.80
2022-11-15T21:21:57.210Z,65.90
2022-11-15T21:24:25.719Z,66.50
2022-11-15T21:26:56.577Z,65.90
2022-11-15T21:29:24.812Z,65.90
2022-11-15T21:31:54.016Z,66.00
2022-11-15T21:34:22.579Z,66.10
2022-11-15T21:36:50.806Z,66.00
2022-11-15T21:39:19.219Z,66.00
2022-11-15T21:41:47.617Z,65.90
2022-11-15T21:44:17.264Z,65.90
2022-11-15T21:46:45.546Z,65.80
2022-11-15T21:49:13.758Z,65.90
2022-11-15T21:51:42.517Z,65.90
2022-11-15T21:54:10.858Z,65.90
2022-11-15T21:56:39.133Z,65.90
2022-11-15T21:59:07.315Z,65.90
2022-11-15T22:01:54.591Z,65.90
2022-11-15T22:04:24.160Z,66.00
2022-11-15T22:06:52.774Z,66.00
2022-11-15T22:09:20.973Z,66.00
2022-11-15T22:11:49.432Z,66.10
2022-11-15T22:14:17.888Z,65.90
2022-11-15T22:16:47.498Z,66.10
2022-11-15T22:19:15.763Z,66.10
2022-11-15T22:21:44.024Z,66.10
2022-11-15T22:24:12.591Z,66.10
2022-11-15T22:26:40.875Z,66.30
2022-11-15T22:29:09.133Z,66.20
2022-11-15T22:31:37.673Z,66.20
2022-11-15T22:34:07.337Z,66.20
2022-11-15T22:36:52.196Z,66.40
2022-11-15T22:39:23.824Z,66.50
2022-11-15T22:41:52.095Z,66.60
2022-11-15T22:44:20.383Z,66.70
2022-11-15T22:46:48.639Z,66.70
2022-11-15T22:49:18.302Z,66.90
2022-11-15T22:51:46.567Z,67.10
2022-11-15T22:54:14.880Z,67.00
2022-11-15T22:56:43.209Z,67.30
2022-11-15T22:59:11.764Z,67.40
2022-11-15T23:01:40.049Z,67.60
2022-11-15T23:04:08.278Z,67.50
2022-11-15T23:06:37.932Z,67.60
2022-11-15T23:09:06.234Z,67.60
2022-11-15T23:11:51.709Z,67.60
2022-11-15T23:14:19.978Z,67.90
2022-11-15T23:16:48.265Z,68.00
2022-11-15T23:19:16.548Z,68.00
2022-11-15T23:22:04.786Z,68.10
2022-11-15T23:24:33.914Z,68.20
2022-11-15T23:27:04.823Z,68.30
2022-11-15T23:29:33.062Z,68.30
2022-11-15T23:32:20.935Z,68.20
2022-11-15T23:34:49.171Z,68.30
2022-11-15T23:37:19.009Z,68.30
2022-11-15T23:39:47.265Z,69.20
2022-11-15T23:42:20.016Z,68.50
2022-11-15T23:44:50.556Z,68.70
2022-11-15T23:47:19.097Z,68.80
2022-11-15T23:49:47.371Z,68.80
2022-11-15T23:52:16.700Z,68.90
2022-11-15T23:54:46.490Z,68.90
2022-11-15T23:57:14.803Z,69.10
2022-11-15T23:59:44.486Z,69.20
