createdAt,value
2018-06-25T00:00:09.972Z,0.00
2018-06-25T00:01:09.961Z,0.00
2018-06-25T00:02:09.974Z,0.00
2018-06-25T00:03:09.938Z,0.00
2018-06-25T00:04:09.926Z,0.00
2018-06-25T00:05:09.915Z,0.00
2018-06-25T00:06:09.920Z,0.00
2018-06-25T00:07:09.916Z,0.00
2018-06-25T00:08:09.883Z,0.00
2018-06-25T00:09:09.874Z,0.00
2018-06-25T00:10:09.861Z,0.00
2018-06-25T00:11:09.848Z,0.00
2018-06-25T00:12:09.861Z,0.00
2018-06-25T00:13:09.826Z,0.00
2018-06-25T00:14:09.815Z,0.00
2018-06-25T00:15:09.807Z,0.00
2018-06-25T00:16:09.792Z,0.00
2018-06-25T00:17:09.808Z,0.00
2018-06-25T00:18:09.771Z,0.00
2018-06-25T00:19:09.758Z,0.00
2018-06-25T00:20:09.749Z,0.00
2018-06-25T00:21:09.738Z,0.00
2018-06-25T00:22:09.753Z,0.00
2018-06-25T00:23:09.715Z,0.00
2018-06-25T00:24:09.704Z,0.00
2018-06-25T00:25:09.692Z,0.00
2018-06-25T00:26:09.682Z,0.00
2018-06-25T00:27:09.697Z,0.00
2018-06-25T00:28:09.659Z,0.00
2018-06-25T00:29:09.649Z,0.00
2018-06-25T00:30:09.637Z,0.00
2018-06-25T00:31:09.627Z,0.00
2018-06-25T00:32:09.641Z,0.00
2018-06-25T00:33:09.605Z,0.00
2018-06-25T00:34:09.593Z,0.00
2018-06-25T00:35:09.582Z,0.00
2018-06-25T00:36:09.572Z,0.00
2018-06-25T00:37:09.585Z,0.00
2018-06-25T00:38:09.550Z,0.00
2018-06-25T00:39:09.539Z,0.00
2018-06-25T00:40:09.526Z,0.00
2018-06-25T00:41:09.516Z,0.00
2018-06-25T00:42:09.557Z,0.00
2018-06-25T00:43:09.494Z,0.00
2018-06-25T00:44:09.482Z,0.00
2018-06-25T00:45:09.472Z,0.00
2018-06-25T00:46:09.464Z,0.00
2018-06-25T00:47:09.473Z,0.00
2018-06-25T00:48:09.488Z,0.00
2018-06-25T00:49:09.427Z,0.00
2018-06-25T00:50:09.416Z,0.00
2018-06-25T00:51:09.404Z,0.00
2018-06-25T00:52:09.418Z,0.00
2018-06-25T00:53:09.382Z,0.00
2018-06-25T00:54:09.372Z,0.00
2018-06-25T00:55:09.359Z,0.00
2018-06-25T00:56:09.349Z,0.00
2018-06-25T00:57:09.362Z,0.00
2018-06-25T00:58:09.326Z,0.00
2018-06-25T00:59:09.316Z,0.00
2018-06-25T01:00:09.306Z,0.00
2018-06-25T01:01:09.294Z,0.00
2018-06-25T01:02:09.306Z,0.00
2018-06-25T01:03:09.272Z,0.00
2018-06-25T01:04:09.261Z,0.00
2018-06-25T01:05:09.248Z,0.00
2018-06-25T01:06:09.240Z,0.00
2018-06-25T01:07:09.227Z,0.00
2018-06-25T01:08:09.240Z,0.00
2018-06-25T01:09:09.204Z,0.00
2018-06-25T01:10:09.194Z,0.00
2018-06-25T01:11:09.181Z,0.00
2018-06-25T01:12:09.173Z,0.00
2018-06-25T01:13:09.185Z,0.00
2018-06-25T01:14:09.149Z,0.00
2018-06-25T01:15:09.137Z,0.00
2018-06-25T01:16:09.127Z,0.00
2018-06-25T01:17:09.120Z,0.00
2018-06-25T01:18:09.128Z,0.00
2018-06-25T01:19:09.094Z,0.00
2018-06-25T01:20:09.081Z,0.00
2018-06-25T01:21:09.072Z,0.00
2018-06-25T01:22:09.060Z,0.00
2018-06-25T01:23:09.076Z,0.00
2018-06-25T01:24:09.038Z,0.00
2018-06-25T01:25:09.025Z,0.00
2018-06-25T01:26:09.015Z,0.00
2018-06-25T01:27:09.003Z,0.00
2018-06-25T01:28:09.017Z,0.00
2018-06-25T01:29:08.981Z,0.00
2018-06-25T01:30:08.973Z,0.00
2018-06-25T01:31:08.959Z,0.00
2018-06-25T01:32:08.947Z,0.00
2018-06-25T01:33:08.963Z,0.00
2018-06-25T01:34:08.926Z,0.00
2018-06-25T01:35:08.914Z,0.00
2018-06-25T01:36:08.904Z,0.00
2018-06-25T01:37:08.906Z,0.00
2018-06-25T01:38:08.908Z,0.00
2018-06-25T01:39:08.874Z,0.00
2018-06-25T01:40:08.863Z,0.00
2018-06-25T01:41:08.847Z,0.00
2018-06-25T01:42:08.838Z,0.00
2018-06-25T01:43:08.852Z,0.00
2018-06-25T01:44:08.818Z,0.00
2018-06-25T01:45:08.805Z,0.00
2018-06-25T01:46:08.793Z,0.00
2018-06-25T01:47:08.782Z,0.00
2018-06-25T01:48:08.801Z,0.00
2018-06-25T01:49:08.761Z,0.00
2018-06-25T01:50:08.749Z,0.00
2018-06-25T01:51:08.742Z,0.00
2018-06-25T01:52:08.726Z,0.00
2018-06-25T01:53:08.741Z,0.00
2018-06-25T01:54:08.705Z,0.00
2018-06-25T01:55:08.693Z,0.00
2018-06-25T01:56:08.683Z,0.00
2018-06-25T01:57:08.698Z,0.00
2018-06-25T01:58:08.685Z,0.00
2018-06-25T01:59:08.650Z,0.00
2018-06-25T02:00:08.638Z,0.00
2018-06-25T02:01:08.628Z,0.00
2018-06-25T02:02:08.617Z,0.00
2018-06-25T02:03:08.631Z,0.00
2018-06-25T02:04:08.593Z,0.00
2018-06-25T02:05:08.587Z,0.00
2018-06-25T02:06:08.572Z,0.00
2018-06-25T02:07:08.562Z,0.00
2018-06-25T02:08:08.552Z,0.00
2018-06-25T02:09:08.566Z,0.00
2018-06-25T02:10:08.527Z,0.00
2018-06-25T02:11:08.517Z,0.00
2018-06-25T02:12:08.506Z,0.00
2018-06-25T02:13:08.495Z,0.00
2018-06-25T02:14:08.507Z,0.00
2018-06-25T02:15:08.474Z,0.00
2018-06-25T02:16:08.462Z,0.00
2018-06-25T02:17:08.451Z,0.00
2018-06-25T02:18:08.441Z,0.00
2018-06-25T02:19:08.453Z,0.00
2018-06-25T02:20:08.416Z,0.00
2018-06-25T02:21:08.407Z,0.00
2018-06-25T02:22:08.395Z,0.00
2018-06-25T02:23:08.385Z,0.00
2018-06-25T02:24:08.398Z,0.00
2018-06-25T02:25:08.363Z,0.00
2018-06-25T02:26:08.352Z,0.00
2018-06-25T02:27:08.339Z,0.00
2018-06-25T02:28:08.328Z,0.00
2018-06-25T02:29:08.342Z,0.00
2018-06-25T02:30:08.309Z,0.00
2018-06-25T02:31:08.296Z,0.00
2018-06-25T02:32:08.286Z,0.00
2018-06-25T02:33:08.273Z,0.00
2018-06-25T02:34:08.285Z,0.00
2018-06-25T02:35:08.253Z,0.00
2018-06-25T02:36:08.240Z,0.00
2018-06-25T02:37:08.230Z,0.00
2018-06-25T02:38:08.217Z,0.00
2018-06-25T02:39:08.239Z,0.00
2018-06-25T02:40:08.196Z,0.00
2018-06-25T02:41:08.189Z,0.00
2018-06-25T02:42:08.174Z,0.00
2018-06-25T02:43:08.161Z,0.00
2018-06-25T02:44:08.178Z,0.00
2018-06-25T02:45:08.144Z,0.00
2018-06-25T02:46:08.131Z,0.00
2018-06-25T02:47:08.119Z,0.00
2018-06-25T02:48:08.106Z,0.00
2018-06-25T02:49:08.119Z,0.00
2018-06-25T02:50:08.085Z,0.00
2018-06-25T02:51:08.075Z,0.00
2018-06-25T02:52:08.063Z,0.00
2018-06-25T02:53:08.050Z,0.00
2018-06-25T02:54:08.065Z,0.00
2018-06-25T02:55:08.030Z,0.00
2018-06-25T02:56:08.017Z,0.00
2018-06-25T02:57:08.007Z,0.00
2018-06-25T02:58:07.996Z,0.00
2018-06-25T02:59:08.069Z,0.00
2018-06-25T03:00:07.973Z,0.00
2018-06-25T03:01:07.963Z,0.00
2018-06-25T03:02:07.954Z,0.00
2018-06-25T03:03:07.940Z,0.00
2018-06-25T03:04:07.952Z,0.00
2018-06-25T03:05:07.919Z,0.00
2018-06-25T03:06:07.906Z,0.00
2018-06-25T03:07:07.897Z,0.00
2018-06-25T03:08:07.889Z,0.00
2018-06-25T03:09:07.897Z,0.00
2018-06-25T03:10:07.861Z,0.00
2018-06-25T03:11:07.850Z,0.00
2018-06-25T03:12:07.841Z,0.00
2018-06-25T03:13:07.827Z,0.00
2018-06-25T03:14:07.843Z,0.00
2018-06-25T03:15:07.807Z,0.00
2018-06-25T03:16:07.794Z,0.00
2018-06-25T03:17:07.789Z,0.00
2018-06-25T03:18:07.773Z,0.00
2018-06-25T03:19:07.787Z,0.00
2018-06-25T03:20:07.749Z,0.00
2018-06-25T03:21:07.741Z,0.00
2018-06-25T03:22:07.728Z,0.00
2018-06-25T03:23:07.767Z,0.00
2018-06-25T03:24:07.730Z,0.00
2018-06-25T03:25:07.697Z,0.00
2018-06-25T03:26:07.684Z,0.00
2018-06-25T03:27:07.673Z,0.00
2018-06-25T03:28:07.661Z,0.00
2018-06-25T03:29:07.674Z,0.00
2018-06-25T03:30:07.641Z,0.00
2018-06-25T03:31:07.628Z,0.00
2018-06-25T03:32:07.617Z,0.00
2018-06-25T03:33:07.605Z,0.00
2018-06-25T03:34:07.621Z,0.00
2018-06-25T03:35:07.590Z,0.00
2018-06-25T03:36:07.573Z,0.00
2018-06-25T03:37:07.563Z,0.00
2018-06-25T03:38:07.550Z,0.00
2018-06-25T03:39:07.562Z,0.00
2018-06-25T03:40:07.528Z,0.00
2018-06-25T03:41:07.518Z,0.00
2018-06-25T03:42:07.508Z,0.00
2018-06-25T03:43:07.495Z,0.00
2018-06-25T03:44:07.487Z,0.00
2018-06-25T03:45:07.497Z,0.00
2018-06-25T03:46:07.464Z,0.00
2018-06-25T03:47:07.451Z,0.00
2018-06-25T03:48:07.442Z,0.00
2018-06-25T03:49:07.453Z,0.00
2018-06-25T03:50:07.417Z,0.00
2018-06-25T03:51:07.407Z,0.00
2018-06-25T03:52:07.398Z,0.00
2018-06-25T03:53:07.385Z,0.00
2018-06-25T03:54:07.376Z,0.00
2018-06-25T03:55:07.386Z,0.00
2018-06-25T03:56:07.351Z,0.00
2018-06-25T03:57:07.342Z,0.00
2018-06-25T03:58:07.328Z,0.00
2018-06-25T03:59:07.319Z,0.00
2018-06-25T04:00:07.330Z,0.00
2018-06-25T04:01:07.356Z,0.00
2018-06-25T04:02:07.287Z,0.00
2018-06-25T04:03:07.273Z,0.00
2018-06-25T04:04:07.264Z,0.00
2018-06-25T04:05:07.276Z,0.00
2018-06-25T04:06:07.240Z,0.00
2018-06-25T04:07:07.229Z,0.00
2018-06-25T04:08:07.220Z,0.00
2018-06-25T04:09:07.209Z,4.00
2018-06-25T04:10:07.220Z,4.00
2018-06-25T04:11:07.187Z,4.00
2018-06-25T04:12:07.178Z,4.00
2018-06-25T04:13:07.166Z,0.00
2018-06-25T04:14:07.153Z,0.00
2018-06-25T04:15:07.165Z,0.00
2018-06-25T04:16:07.129Z,4.00
2018-06-25T04:17:07.120Z,4.00
2018-06-25T04:18:07.107Z,4.00
2018-06-25T04:19:07.100Z,4.00
2018-06-25T04:20:07.112Z,4.00
2018-06-25T04:21:07.075Z,4.00
2018-06-25T04:22:07.064Z,4.00
2018-06-25T04:23:07.053Z,4.00
2018-06-25T04:24:07.045Z,4.00
2018-06-25T04:25:07.057Z,4.00
2018-06-25T04:26:07.024Z,4.00
2018-06-25T04:27:07.010Z,4.00
2018-06-25T04:28:06.998Z,4.00
2018-06-25T04:29:06.990Z,4.00
2018-06-25T04:30:06.999Z,4.00
2018-06-25T04:31:06.964Z,4.00
2018-06-25T04:32:06.953Z,8.00
2018-06-25T04:33:06.943Z,8.00
2018-06-25T04:34:06.937Z,4.00
2018-06-25T04:35:06.945Z,4.00
2018-06-25T04:36:06.908Z,4.00
2018-06-25T04:37:06.898Z,4.00
2018-06-25T04:38:06.889Z,4.00
2018-06-25T04:39:06.879Z,4.00
2018-06-25T04:40:06.891Z,4.00
2018-06-25T04:41:06.878Z,4.00
2018-06-25T04:42:06.854Z,4.00
2018-06-25T04:43:06.841Z,4.00
2018-06-25T04:44:06.821Z,4.00
2018-06-25T04:45:06.858Z,8.00
2018-06-25T04:46:06.799Z,4.00
2018-06-25T04:47:06.789Z,4.00
2018-06-25T04:48:06.778Z,4.00
2018-06-25T04:49:06.765Z,4.00
2018-06-25T04:50:06.780Z,4.00
2018-06-25T04:51:06.744Z,4.00
2018-06-25T04:52:06.732Z,4.00
2018-06-25T04:53:06.720Z,4.00
2018-06-25T04:54:06.709Z,8.00
2018-06-25T04:55:06.724Z,4.00
2018-06-25T04:56:06.700Z,4.00
2018-06-25T04:57:06.677Z,4.00
2018-06-25T04:58:06.667Z,4.00
2018-06-25T04:59:06.654Z,4.00
2018-06-25T05:00:06.667Z,4.00
2018-06-25T05:01:06.695Z,4.00
2018-06-25T05:02:06.621Z,4.00
2018-06-25T05:03:06.609Z,4.00
2018-06-25T05:04:06.599Z,4.00
2018-06-25T05:05:06.613Z,4.00
2018-06-25T05:06:06.577Z,4.00
2018-06-25T05:07:06.566Z,4.00
2018-06-25T05:08:06.559Z,4.00
2018-06-25T05:09:06.544Z,4.00
2018-06-25T05:10:06.556Z,4.00
2018-06-25T05:11:06.521Z,0.00
2018-06-25T05:12:06.511Z,4.00
2018-06-25T05:13:06.500Z,4.00
2018-06-25T05:14:06.488Z,4.00
2018-06-25T05:15:06.501Z,4.00
2018-06-25T05:16:06.467Z,4.00
2018-06-25T05:17:06.456Z,0.00
2018-06-25T05:18:06.444Z,0.00
2018-06-25T05:19:06.432Z,0.00
2018-06-25T05:20:06.446Z,4.00
2018-06-25T05:21:06.411Z,4.00
2018-06-25T05:22:06.403Z,4.00
2018-06-25T05:23:06.392Z,4.00
2018-06-25T05:24:06.379Z,8.00
2018-06-25T05:25:06.391Z,8.00
2018-06-25T05:26:06.357Z,4.00
2018-06-25T05:27:06.346Z,4.00
2018-06-25T05:28:06.332Z,4.00
2018-06-25T05:29:06.355Z,4.00
2018-06-25T05:30:06.334Z,4.00
2018-06-25T05:31:06.301Z,4.00
2018-06-25T05:32:06.292Z,4.00
2018-06-25T05:33:06.279Z,4.00
2018-06-25T05:34:06.266Z,4.00
2018-06-25T05:35:06.256Z,4.00
2018-06-25T05:36:06.270Z,8.00
2018-06-25T05:37:06.232Z,4.00
2018-06-25T05:38:06.220Z,4.00
2018-06-25T05:39:06.210Z,8.00
2018-06-25T05:40:06.201Z,8.00
2018-06-25T05:41:06.215Z,4.00
2018-06-25T05:42:06.183Z,4.00
2018-06-25T05:43:06.176Z,8.00
2018-06-25T05:44:06.156Z,8.00
2018-06-25T05:45:06.146Z,8.00
2018-06-25T05:46:06.158Z,8.00
2018-06-25T05:47:06.122Z,8.00
2018-06-25T05:48:06.110Z,8.00
2018-06-25T05:49:06.101Z,8.00
2018-06-25T05:50:06.091Z,12.00
2018-06-25T05:51:06.103Z,12.00
2018-06-25T05:52:06.067Z,12.00
2018-06-25T05:53:06.055Z,12.00
2018-06-25T05:54:06.047Z,12.00
2018-06-25T05:55:06.034Z,12.00
2018-06-25T05:56:06.047Z,12.00
2018-06-25T05:57:06.013Z,12.00
2018-06-25T05:58:06.001Z,16.00
2018-06-25T05:59:05.990Z,16.00
2018-06-25T06:00:05.979Z,16.00
2018-06-25T06:01:05.993Z,20.00
2018-06-25T06:02:05.958Z,16.00
2018-06-25T06:03:05.947Z,16.00
2018-06-25T06:04:05.933Z,16.00
2018-06-25T06:05:05.924Z,20.00
2018-06-25T06:06:05.936Z,20.00
2018-06-25T06:07:05.900Z,20.00
2018-06-25T06:08:05.893Z,24.00
2018-06-25T06:09:05.919Z,24.00
2018-06-25T06:10:05.868Z,24.00
2018-06-25T06:11:05.883Z,20.00
2018-06-25T06:12:05.847Z,36.00
2018-06-25T06:13:05.835Z,32.00
2018-06-25T06:14:05.823Z,32.00
2018-06-25T06:15:05.813Z,44.00
2018-06-25T06:16:05.826Z,44.00
2018-06-25T06:17:05.793Z,48.00
2018-06-25T06:18:05.783Z,44.00
2018-06-25T06:19:05.770Z,36.00
2018-06-25T06:20:05.758Z,36.00
2018-06-25T06:21:05.771Z,48.00
2018-06-25T06:22:05.736Z,52.00
2018-06-25T06:23:05.725Z,48.00
2018-06-25T06:24:05.713Z,36.00
2018-06-25T06:25:05.704Z,36.00
2018-06-25T06:26:05.720Z,36.00
2018-06-25T06:27:05.680Z,28.00
2018-06-25T06:28:05.681Z,28.00
2018-06-25T06:29:20.073Z,4612.00
2018-06-25T06:30:20.061Z,4008.00
2018-06-25T06:31:20.074Z,3812.00
2018-06-25T06:32:20.036Z,2844.00
2018-06-25T06:33:20.026Z,2676.00
2018-06-25T06:34:20.015Z,2816.00
2018-06-25T06:35:20.003Z,3032.00
2018-06-25T06:36:20.019Z,3468.00
2018-06-25T06:37:19.981Z,3796.00
2018-06-25T06:38:19.970Z,4168.00
2018-06-25T06:39:19.961Z,4880.00
2018-06-25T06:40:19.951Z,5568.00
2018-06-25T06:41:19.964Z,6012.00
2018-06-25T06:42:19.935Z,5900.00
2018-06-25T06:43:19.915Z,5604.00
2018-06-25T06:44:19.908Z,5368.00
2018-06-25T06:45:19.936Z,5308.00
2018-06-25T06:46:19.906Z,5144.00
2018-06-25T06:47:19.889Z,4720.00
2018-06-25T06:48:19.861Z,4556.00
2018-06-25T06:49:19.849Z,4116.00
2018-06-25T06:50:19.928Z,3676.00
2018-06-25T06:51:19.853Z,3336.00
2018-06-25T06:52:19.818Z,3116.00
2018-06-25T06:53:19.806Z,3040.00
2018-06-25T06:54:19.796Z,3288.00
2018-06-25T06:55:19.795Z,3284.00
2018-06-25T06:56:19.800Z,3636.00
2018-06-25T06:57:19.767Z,4576.00
2018-06-25T06:58:19.750Z,5480.00
2018-06-25T06:59:19.738Z,6368.00
2018-06-25T07:00:19.728Z,7948.00
2018-06-25T07:01:19.741Z,5980.00
2018-06-25T07:02:19.706Z,9612.00
2018-06-25T07:03:19.696Z,11508.00
2018-06-25T07:04:19.737Z,8916.00
2018-06-25T07:05:19.690Z,9260.00
2018-06-25T07:06:19.684Z,10792.00
2018-06-25T07:07:19.669Z,11516.00
2018-06-25T07:08:19.649Z,10540.00
2018-06-25T07:09:19.791Z,10624.00
2018-06-25T07:10:19.673Z,9996.00
2018-06-25T07:11:19.654Z,10004.00
2018-06-25T07:12:19.593Z,11280.00
2018-06-25T07:13:19.619Z,10740.00
2018-06-25T07:14:19.608Z,8416.00
2018-06-25T07:15:19.577Z,6264.00
2018-06-25T07:16:19.592Z,5680.00
2018-06-25T07:17:19.742Z,8372.00
2018-06-25T07:18:19.536Z,6740.00
2018-06-25T07:19:19.516Z,7952.00
2018-06-25T07:20:19.514Z,7844.00
2018-06-25T07:21:19.532Z,8508.00
2018-06-25T07:22:19.484Z,5916.00
2018-06-25T07:23:19.556Z,5028.00
2018-06-25T07:24:19.534Z,4928.00
2018-06-25T07:25:19.506Z,4668.00
2018-06-25T07:26:19.463Z,4660.00
2018-06-25T07:27:19.468Z,4800.00
2018-06-25T07:28:19.425Z,4920.00
2018-06-25T07:29:19.477Z,4120.00
2018-06-25T07:30:19.477Z,5012.00
2018-06-25T07:31:19.447Z,7932.00
2018-06-25T07:32:19.475Z,4524.00
2018-06-25T07:33:19.360Z,3856.00
2018-06-25T07:34:19.353Z,5016.00
2018-06-25T07:35:19.472Z,7696.00
2018-06-25T07:36:19.333Z,7992.00
2018-06-25T07:37:19.347Z,7540.00
2018-06-25T07:38:19.333Z,7080.00
2018-06-25T07:39:19.396Z,6716.00
2018-06-25T07:40:19.485Z,5540.00
2018-06-25T07:41:19.295Z,5084.00
2018-06-25T07:42:19.314Z,4916.00
2018-06-25T07:43:19.391Z,4920.00
2018-06-25T07:44:19.272Z,4880.00
2018-06-25T07:45:19.323Z,5024.00
2018-06-25T07:46:19.220Z,5724.00
2018-06-25T07:47:19.386Z,7656.00
2018-06-25T07:48:19.195Z,11036.00
2018-06-25T07:49:19.182Z,14076.00
2018-06-25T07:50:19.172Z,15668.00
2018-06-25T07:51:19.168Z,16564.00
2018-06-25T07:52:19.173Z,17920.00
2018-06-25T07:53:19.182Z,20032.00
2018-06-25T07:54:19.174Z,22048.00
2018-06-25T07:55:19.114Z,23072.00
2018-06-25T07:56:19.107Z,24096.00
2018-06-25T07:57:19.119Z,23424.00
2018-06-25T07:58:19.084Z,21568.00
2018-06-25T07:59:19.097Z,19872.00
2018-06-25T08:00:19.061Z,17888.00
2018-06-25T08:01:19.049Z,16028.00
2018-06-25T08:02:19.066Z,16564.00
2018-06-25T08:03:19.026Z,16264.00
2018-06-25T08:04:19.018Z,16528.00
2018-06-25T08:05:19.052Z,15996.00
2018-06-25T08:06:18.992Z,14988.00
2018-06-25T08:07:19.006Z,14980.00
2018-06-25T08:08:18.973Z,16372.00
2018-06-25T08:09:18.960Z,17856.00
2018-06-25T08:10:19.018Z,16672.00
2018-06-25T08:11:18.969Z,15980.00
2018-06-25T08:12:18.951Z,17728.00
2018-06-25T08:13:18.915Z,18912.00
2018-06-25T08:14:18.905Z,17568.00
2018-06-25T08:15:18.893Z,15860.00
2018-06-25T08:16:18.919Z,14420.00
2018-06-25T08:17:18.956Z,13232.00
2018-06-25T08:18:18.879Z,13216.00
2018-06-25T08:19:18.851Z,13736.00
2018-06-25T08:20:18.899Z,12984.00
2018-06-25T08:21:18.846Z,13248.00
2018-06-25T08:22:18.837Z,14796.00
2018-06-25T08:23:18.836Z,16108.00
2018-06-25T08:24:18.794Z,17536.00
2018-06-25T08:25:18.782Z,17696.00
2018-06-25T08:26:18.774Z,19360.00
2018-06-25T08:27:18.791Z,20928.00
2018-06-25T08:28:18.747Z,23296.00
2018-06-25T08:29:18.736Z,25408.00
2018-06-25T08:30:18.727Z,25184.00
2018-06-25T08:31:18.740Z,24000.00
2018-06-25T08:32:18.742Z,22688.00
2018-06-25T08:33:18.701Z,20064.00
2018-06-25T08:34:18.822Z,16960.00
2018-06-25T08:35:18.676Z,15272.00
2018-06-25T08:36:18.661Z,14424.00
2018-06-25T08:37:18.769Z,14660.00
2018-06-25T08:38:18.635Z,15840.00
2018-06-25T08:39:18.631Z,17088.00
2018-06-25T08:40:18.682Z,17888.00
2018-06-25T08:41:18.646Z,17536.00
2018-06-25T08:42:18.624Z,16960.00
2018-06-25T08:43:18.638Z,16684.00
2018-06-25T08:44:18.599Z,16884.00
2018-06-25T08:45:18.561Z,16776.00
2018-06-25T08:46:18.575Z,15680.00
2018-06-25T08:47:18.561Z,14236.00
2018-06-25T08:48:18.526Z,12576.00
2018-06-25T08:49:18.514Z,10484.00
2018-06-25T08:50:18.504Z,10416.00
2018-06-25T08:51:18.492Z,14392.00
2018-06-25T08:52:18.519Z,18688.00
2018-06-25T08:53:18.496Z,22304.00
2018-06-25T08:54:18.469Z,23424.00
2018-06-25T08:55:18.471Z,20832.00
2018-06-25T08:56:18.439Z,19712.00
2018-06-25T08:57:18.509Z,22272.00
2018-06-25T08:58:18.428Z,25376.00
2018-06-25T08:59:18.473Z,25536.00
2018-06-25T09:00:18.393Z,21472.00
2018-06-25T09:01:18.381Z,15984.00
2018-06-25T09:02:18.401Z,11448.00
2018-06-25T09:03:18.394Z,9168.00
2018-06-25T09:04:18.361Z,8328.00
2018-06-25T09:05:18.433Z,8424.00
2018-06-25T09:06:18.353Z,8592.00
2018-06-25T09:07:18.339Z,9260.00
2018-06-25T09:08:18.310Z,10204.00
2018-06-25T09:09:18.320Z,11192.00
2018-06-25T09:10:18.283Z,11500.00
2018-06-25T09:11:18.272Z,11004.00
2018-06-25T09:12:18.303Z,9424.00
2018-06-25T09:13:18.259Z,8548.00
2018-06-25T09:14:18.237Z,8228.00
2018-06-25T09:15:18.276Z,10036.00
2018-06-25T09:16:18.217Z,11328.00
2018-06-25T09:17:18.248Z,12784.00
2018-06-25T09:18:18.208Z,13256.00
2018-06-25T09:19:18.185Z,13896.00
2018-06-25T09:20:18.175Z,14676.00
2018-06-25T09:21:18.220Z,14540.00
2018-06-25T09:22:18.176Z,14468.00
2018-06-25T09:23:18.146Z,15156.00
2018-06-25T09:24:18.133Z,16832.00
2018-06-25T09:25:18.119Z,19392.00
2018-06-25T09:26:18.148Z,21600.00
2018-06-25T09:27:18.094Z,21760.00
2018-06-25T09:28:18.109Z,21440.00
2018-06-25T09:29:18.072Z,21408.00
2018-06-25T09:30:18.059Z,22368.00
2018-06-25T09:31:18.049Z,22976.00
2018-06-25T09:32:18.066Z,23168.00
2018-06-25T09:33:18.051Z,21600.00
2018-06-25T09:34:18.014Z,20352.00
2018-06-25T09:35:18.062Z,22016.00
2018-06-25T09:36:18.003Z,22624.00
2018-06-25T09:37:17.983Z,22624.00
2018-06-25T09:38:17.999Z,21504.00
2018-06-25T09:39:18.825Z,18080.00
2018-06-25T09:40:17.954Z,14744.00
2018-06-25T09:41:18.048Z,14636.00
2018-06-25T09:42:17.929Z,12844.00
2018-06-25T09:43:17.945Z,12448.00
2018-06-25T09:44:17.906Z,12044.00
2018-06-25T09:45:17.892Z,11780.00
2018-06-25T09:46:17.885Z,11328.00
2018-06-25T09:47:17.887Z,10984.00
2018-06-25T09:48:17.885Z,11416.00
2018-06-25T09:49:17.859Z,11476.00
2018-06-25T09:50:17.838Z,11576.00
2018-06-25T09:51:17.839Z,11732.00
2018-06-25T09:52:17.815Z,12664.00
2018-06-25T09:53:17.832Z,13712.00
2018-06-25T09:54:17.795Z,13980.00
2018-06-25T09:55:17.804Z,15112.00
2018-06-25T09:56:17.773Z,14784.00
2018-06-25T09:57:17.775Z,16668.00
2018-06-25T09:58:17.773Z,16696.00
2018-06-25T09:59:17.737Z,16264.00
2018-06-25T10:00:17.725Z,15376.00
2018-06-25T10:01:17.716Z,15168.00
2018-06-25T10:02:17.704Z,17088.00
2018-06-25T10:03:17.720Z,21312.00
2018-06-25T10:04:17.683Z,22336.00
2018-06-25T10:05:17.676Z,23872.00
2018-06-25T10:06:17.661Z,22976.00
2018-06-25T10:07:17.648Z,20640.00
2018-06-25T10:08:17.661Z,22112.00
2018-06-25T10:09:17.627Z,21568.00
2018-06-25T10:10:17.618Z,23296.00
2018-06-25T10:11:17.605Z,25888.00
2018-06-25T10:12:17.594Z,26304.00
2018-06-25T10:13:17.608Z,27520.00
2018-06-25T10:14:17.571Z,28416.00
2018-06-25T10:15:17.562Z,30080.00
2018-06-25T10:16:17.549Z,32224.00
2018-06-25T10:17:17.538Z,37152.00
2018-06-25T10:18:17.552Z,33472.00
2018-06-25T10:19:17.517Z,28384.00
2018-06-25T10:20:17.506Z,27744.00
2018-06-25T10:21:17.536Z,27328.00
2018-06-25T10:22:17.549Z,25856.00
2018-06-25T10:23:17.503Z,25120.00
2018-06-25T10:24:17.460Z,25024.00
2018-06-25T10:25:17.464Z,23968.00
2018-06-25T10:26:17.438Z,23712.00
2018-06-25T10:27:17.435Z,24128.00
2018-06-25T10:28:17.451Z,22528.00
2018-06-25T10:29:17.407Z,22208.00
2018-06-25T10:30:17.394Z,21920.00
2018-06-25T10:31:17.384Z,20128.00
2018-06-25T10:32:17.371Z,19232.00
2018-06-25T10:33:17.392Z,18816.00
2018-06-25T10:34:17.349Z,18624.00
2018-06-25T10:35:17.343Z,18720.00
2018-06-25T10:36:17.355Z,18848.00
2018-06-25T10:37:17.315Z,19616.00
2018-06-25T10:38:17.330Z,21632.00
2018-06-25T10:39:17.293Z,24992.00
2018-06-25T10:40:17.325Z,28896.00
2018-06-25T10:41:17.272Z,31904.00
2018-06-25T10:42:17.350Z,34336.00
2018-06-25T10:43:17.283Z,35360.00
2018-06-25T10:44:17.245Z,36320.00
2018-06-25T10:45:17.228Z,36576.00
2018-06-25T10:46:17.218Z,37280.00
2018-06-25T10:47:17.214Z,36736.00
2018-06-25T10:48:17.227Z,38208.00
2018-06-25T10:49:17.184Z,36192.00
2018-06-25T10:50:17.188Z,32128.00
2018-06-25T10:51:17.171Z,28384.00
2018-06-25T10:52:17.151Z,21952.00
2018-06-25T10:53:17.164Z,20320.00
2018-06-25T10:54:17.128Z,19712.00
2018-06-25T10:55:17.116Z,20928.00
2018-06-25T10:56:17.123Z,22112.00
2018-06-25T10:57:17.096Z,23936.00
2018-06-25T10:58:17.109Z,25184.00
2018-06-25T10:59:17.072Z,27104.00
2018-06-25T11:00:17.172Z,27360.00
2018-06-25T11:01:17.132Z,28128.00
2018-06-25T11:02:17.038Z,28576.00
2018-06-25T11:03:17.063Z,61152.00
2018-06-25T11:04:17.033Z,31488.00
2018-06-25T11:05:17.006Z,32192.00
2018-06-25T11:06:16.995Z,99136.00
2018-06-25T11:07:17.225Z,100032.00
2018-06-25T11:08:16.976Z,38272.00
2018-06-25T11:09:16.993Z,144096.00
2018-06-25T11:10:16.956Z,40320.00
2018-06-25T11:11:17.837Z,132992.00
2018-06-25T11:12:16.931Z,67744.00
2018-06-25T11:13:16.930Z,125760.00
2018-06-25T11:14:16.935Z,134464.00
2018-06-25T11:15:16.901Z,70208.00
2018-06-25T11:16:16.891Z,35424.00
2018-06-25T11:17:16.889Z,34496.00
2018-06-25T11:18:16.871Z,36288.00
2018-06-25T11:19:16.886Z,42496.00
2018-06-25T11:20:16.860Z,43648.00
2018-06-25T11:21:16.840Z,41344.00
2018-06-25T11:22:16.829Z,41664.00
2018-06-25T11:23:16.836Z,37952.00
2018-06-25T11:24:16.828Z,36000.00
2018-06-25T11:25:16.795Z,31520.00
2018-06-25T11:26:16.786Z,33408.00
2018-06-25T11:27:16.856Z,22080.00
2018-06-25T11:28:16.764Z,18432.00
2018-06-25T11:29:16.798Z,16324.00
2018-06-25T11:30:16.741Z,15464.00
2018-06-25T11:31:16.779Z,14200.00
2018-06-25T11:32:16.781Z,13216.00
2018-06-25T11:33:16.710Z,12536.00
2018-06-25T11:34:16.797Z,12692.00
2018-06-25T11:35:16.700Z,13512.00
2018-06-25T11:36:16.686Z,14196.00
2018-06-25T11:37:16.666Z,14496.00
2018-06-25T11:38:16.658Z,14652.00
2018-06-25T11:39:16.673Z,14664.00
2018-06-25T11:40:16.651Z,14028.00
2018-06-25T11:41:16.657Z,13180.00
2018-06-25T11:42:16.678Z,13464.00
2018-06-25T11:43:16.601Z,15024.00
2018-06-25T11:44:16.613Z,15496.00
2018-06-25T11:45:16.603Z,15628.00
2018-06-25T11:46:16.568Z,16028.00
2018-06-25T11:47:16.558Z,17152.00
2018-06-25T11:48:16.583Z,18624.00
2018-06-25T11:49:16.560Z,21376.00
2018-06-25T11:50:16.525Z,21664.00
2018-06-25T11:51:16.515Z,21120.00
2018-06-25T11:52:16.509Z,22624.00
2018-06-25T11:53:16.510Z,22656.00
2018-06-25T11:54:16.506Z,21632.00
2018-06-25T11:55:16.475Z,19488.00
2018-06-25T11:56:16.466Z,17632.00
2018-06-25T11:57:16.451Z,16204.00
2018-06-25T11:58:16.465Z,14412.00
2018-06-25T11:59:16.452Z,13640.00
2018-06-25T12:00:16.504Z,14080.00
2018-06-25T12:01:16.414Z,13948.00
2018-06-25T12:02:16.394Z,13140.00
2018-06-25T12:03:16.571Z,13188.00
2018-06-25T12:04:16.397Z,13504.00
2018-06-25T12:05:16.367Z,15012.00
2018-06-25T12:06:16.351Z,17088.00
2018-06-25T12:07:16.378Z,18688.00
2018-06-25T12:08:16.329Z,19072.00
2018-06-25T12:09:16.346Z,18464.00
2018-06-25T12:10:16.313Z,16348.00
2018-06-25T12:11:16.295Z,14656.00
2018-06-25T12:12:16.296Z,15208.00
2018-06-25T12:13:16.276Z,15960.00
2018-06-25T12:14:16.420Z,14676.00
2018-06-25T12:15:16.255Z,13528.00
2018-06-25T12:16:16.242Z,13416.00
2018-06-25T12:19:33.663Z,11984.00
2018-06-25T12:20:33.628Z,10844.00
2018-06-25T12:21:33.617Z,9960.00
2018-06-25T12:22:33.603Z,9256.00
2018-06-25T12:23:33.592Z,9152.00
2018-06-25T12:24:33.604Z,9264.00
2018-06-25T12:25:33.569Z,9612.00
2018-06-25T12:26:33.559Z,9320.00
2018-06-25T12:27:33.568Z,10844.00
2018-06-25T12:28:33.538Z,12296.00
2018-06-25T12:29:33.569Z,12844.00
2018-06-25T12:30:33.516Z,13432.00
2018-06-25T12:31:33.502Z,13776.00
2018-06-25T12:32:33.496Z,14404.00
2018-06-25T12:33:33.481Z,15412.00