createdAt,value
2018-07-03T00:00:39.446Z,20.07
2018-07-03T00:01:39.474Z,20.05
2018-07-03T00:02:39.498Z,20.05
2018-07-03T00:03:39.521Z,20.05
2018-07-03T00:04:39.547Z,20.13
2018-07-03T00:05:39.600Z,20.27
2018-07-03T00:06:39.599Z,20.20
2018-07-03T00:07:39.628Z,20.33
2018-07-03T00:08:39.652Z,20.26
2018-07-03T00:09:39.678Z,20.27
2018-07-03T00:10:39.703Z,20.22
2018-07-03T00:11:39.731Z,20.22
2018-07-03T00:12:39.755Z,20.15
2018-07-03T00:13:39.779Z,20.07
2018-07-03T00:14:39.807Z,20.07
2018-07-03T00:15:39.828Z,20.01
2018-07-03T00:16:39.862Z,20.00
2018-07-03T00:17:39.880Z,19.95
2018-07-03T00:18:39.918Z,20.00
2018-07-03T00:19:39.945Z,20.01
2018-07-03T00:20:39.965Z,19.94
2018-07-03T00:21:39.986Z,19.83
2018-07-03T00:22:40.016Z,19.79
2018-07-03T00:23:40.043Z,19.67
2018-07-03T00:24:40.066Z,19.64
2018-07-03T00:25:40.090Z,19.64
2018-07-03T00:26:40.117Z,19.64
2018-07-03T00:27:40.144Z,19.64
2018-07-03T00:28:40.165Z,19.55
2018-07-03T00:29:40.190Z,19.68
2018-07-03T00:30:40.223Z,19.75
2018-07-03T00:31:40.241Z,19.61
2018-07-03T00:32:40.273Z,19.75
2018-07-03T00:33:40.291Z,19.83
2018-07-03T00:34:40.319Z,19.78
2018-07-03T00:35:40.345Z,19.85
2018-07-03T00:36:40.375Z,19.86
2018-07-03T00:37:40.399Z,19.87
2018-07-03T00:38:40.421Z,19.85
2018-07-03T00:39:40.445Z,19.76
2018-07-03T00:40:40.477Z,19.76
2018-07-03T00:41:40.497Z,19.65
2018-07-03T00:42:40.529Z,19.65
2018-07-03T00:43:40.554Z,19.68
2018-07-03T00:44:40.576Z,19.71
2018-07-03T00:45:40.608Z,19.78
2018-07-03T00:46:40.625Z,19.76
2018-07-03T00:47:40.647Z,19.76
2018-07-03T00:48:40.679Z,19.67
2018-07-03T00:49:40.700Z,19.65
2018-07-03T00:50:40.726Z,19.58
2018-07-03T00:51:40.757Z,19.64
2018-07-03T00:52:40.780Z,19.79
2018-07-03T00:53:40.806Z,19.78
2018-07-03T00:54:40.837Z,19.89
2018-07-03T00:55:40.859Z,19.98
2018-07-03T00:56:40.881Z,19.85
2018-07-03T00:57:40.911Z,19.80
2018-07-03T00:58:40.941Z,19.80
2018-07-03T00:59:40.963Z,19.68
2018-07-03T01:00:40.986Z,19.64
2018-07-03T01:01:41.013Z,19.55
2018-07-03T01:02:41.039Z,19.61
2018-07-03T01:03:41.065Z,19.46
2018-07-03T01:04:41.079Z,19.47
2018-07-03T01:05:41.108Z,19.46
2018-07-03T01:06:41.137Z,19.47
2018-07-03T01:07:41.161Z,19.49
2018-07-03T01:08:41.187Z,19.52
2018-07-03T01:09:41.219Z,19.64
2018-07-03T01:10:41.261Z,19.64
2018-07-03T01:11:41.265Z,19.80
2018-07-03T01:12:41.291Z,19.76
2018-07-03T01:13:41.315Z,19.82
2018-07-03T01:14:41.339Z,19.85
2018-07-03T01:15:41.367Z,19.68
2018-07-03T01:16:41.392Z,19.75
2018-07-03T01:17:41.417Z,19.64
2018-07-03T01:18:41.439Z,19.70
2018-07-03T01:19:41.467Z,19.68
2018-07-03T01:20:41.499Z,19.61
2018-07-03T01:21:41.518Z,19.43
2018-07-03T01:22:41.548Z,19.42
2018-07-03T01:23:41.568Z,19.38
2018-07-03T01:24:41.599Z,19.35
2018-07-03T01:25:41.615Z,19.43
2018-07-03T01:26:41.645Z,19.39
2018-07-03T01:27:41.671Z,19.39
2018-07-03T01:28:41.701Z,19.35
2018-07-03T01:29:41.721Z,19.42
2018-07-03T01:30:41.745Z,19.39
2018-07-03T01:31:41.775Z,19.35
2018-07-03T01:32:41.801Z,19.35
2018-07-03T01:33:41.821Z,19.24
2018-07-03T01:34:41.847Z,19.17
2018-07-03T01:35:41.873Z,19.23
2018-07-03T01:36:41.901Z,19.06
2018-07-03T01:37:41.933Z,19.12
2018-07-03T01:38:41.955Z,19.28
2018-07-03T01:39:41.977Z,19.21
2018-07-03T01:40:42.002Z,19.17
2018-07-03T01:41:42.026Z,19.25
2018-07-03T01:42:42.055Z,19.23
2018-07-03T01:43:42.075Z,19.40
2018-07-03T01:44:42.099Z,19.42
2018-07-03T01:45:42.146Z,19.39
2018-07-03T01:46:42.151Z,19.45
2018-07-03T01:47:42.177Z,19.52
2018-07-03T01:48:42.201Z,19.50
2018-07-03T01:49:42.230Z,19.47
2018-07-03T01:50:42.258Z,19.35
2018-07-03T01:51:42.279Z,19.24
2018-07-03T01:52:42.305Z,19.12
2018-07-03T01:53:42.331Z,19.06
2018-07-03T01:54:42.351Z,19.10
2018-07-03T01:55:42.375Z,18.94
2018-07-03T01:56:42.405Z,18.89
2018-07-03T01:57:42.433Z,18.84
2018-07-03T01:58:42.453Z,18.86
2018-07-03T01:59:42.477Z,18.74
2018-07-03T02:00:42.507Z,18.72
2018-07-03T02:01:42.529Z,18.69
2018-07-03T02:02:42.557Z,18.72
2018-07-03T02:03:42.577Z,18.68
2018-07-03T02:04:42.607Z,18.65
2018-07-03T02:05:42.635Z,18.71
2018-07-03T02:06:42.653Z,18.69
2018-07-03T02:07:42.681Z,18.72
2018-07-03T02:08:42.703Z,18.71
2018-07-03T02:09:42.730Z,18.72
2018-07-03T02:10:42.756Z,18.72
2018-07-03T02:11:42.781Z,18.86
2018-07-03T02:12:42.807Z,18.84
2018-07-03T02:13:42.829Z,18.75
2018-07-03T02:14:42.855Z,18.79
2018-07-03T02:15:42.878Z,18.89
2018-07-03T02:16:42.911Z,18.75
2018-07-03T02:17:42.939Z,18.84
2018-07-03T02:18:42.954Z,18.91
2018-07-03T02:19:42.984Z,19.02
2018-07-03T02:20:43.005Z,18.99
2018-07-03T02:21:43.031Z,19.05
2018-07-03T02:22:43.057Z,19.01
2018-07-03T02:23:43.085Z,19.07
2018-07-03T02:24:43.103Z,18.99
2018-07-03T02:25:43.133Z,18.83
2018-07-03T02:26:43.157Z,18.83
2018-07-03T02:27:43.183Z,18.65
2018-07-03T02:28:43.202Z,18.68
2018-07-03T02:29:43.233Z,18.46
2018-07-03T02:30:43.254Z,18.41
2018-07-03T02:31:43.281Z,18.42
2018-07-03T02:32:43.305Z,18.35
2018-07-03T02:33:43.334Z,18.41
2018-07-03T02:34:43.359Z,18.28
2018-07-03T02:35:43.381Z,18.35
2018-07-03T02:36:43.401Z,18.31
2018-07-03T02:37:43.430Z,18.25
2018-07-03T02:38:43.454Z,18.29
2018-07-03T02:39:43.487Z,18.38
2018-07-03T02:40:43.507Z,18.41
2018-07-03T02:41:43.534Z,18.44
2018-07-03T02:42:43.556Z,18.47
2018-07-03T02:43:43.579Z,18.57
2018-07-03T02:44:43.608Z,18.68
2018-07-03T02:45:43.632Z,18.51
2018-07-03T02:46:43.652Z,18.60
2018-07-03T02:47:43.679Z,18.57
2018-07-03T02:48:43.707Z,18.64
2018-07-03T02:49:43.729Z,18.44
2018-07-03T02:50:43.754Z,18.50
2018-07-03T02:51:43.779Z,18.42
2018-07-03T02:52:43.799Z,18.36
2018-07-03T02:53:43.827Z,18.36
2018-07-03T02:54:43.853Z,18.34
2018-07-03T02:55:43.872Z,18.34
2018-07-03T02:56:43.902Z,18.47
2018-07-03T02:57:43.923Z,18.41
2018-07-03T02:58:43.955Z,18.38
2018-07-03T02:59:43.976Z,18.36
2018-07-03T03:00:43.999Z,18.29
2018-07-03T03:01:44.032Z,18.32
2018-07-03T03:02:44.056Z,18.35
2018-07-03T03:03:44.076Z,18.34
2018-07-03T03:04:44.103Z,18.39
2018-07-03T03:05:44.123Z,18.34
2018-07-03T03:06:44.155Z,18.28
2018-07-03T03:07:44.173Z,18.28
2018-07-03T03:08:44.199Z,18.39
2018-07-03T03:09:44.231Z,18.36
2018-07-03T03:10:44.250Z,18.54
2018-07-03T03:11:44.274Z,18.68
2018-07-03T03:12:44.299Z,18.50
2018-07-03T03:13:44.325Z,18.54
2018-07-03T03:14:44.345Z,18.44
2018-07-03T03:15:44.369Z,18.41
2018-07-03T03:16:44.441Z,18.41
2018-07-03T03:17:44.416Z,18.31
2018-07-03T03:18:44.449Z,18.42
2018-07-03T03:19:44.466Z,18.35
2018-07-03T03:20:44.492Z,18.42
2018-07-03T03:21:44.525Z,18.54
2018-07-03T03:22:44.542Z,18.57
2018-07-03T03:23:44.566Z,18.57
2018-07-03T03:24:44.591Z,18.65
2018-07-03T03:25:44.621Z,18.65
2018-07-03T03:26:44.642Z,18.65
2018-07-03T03:27:44.669Z,18.65
2018-07-03T03:28:44.691Z,18.66
2018-07-03T03:29:44.715Z,18.54
2018-07-03T03:30:44.744Z,18.65
2018-07-03T03:31:44.769Z,18.56
2018-07-03T03:32:44.786Z,18.51
2018-07-03T03:33:44.815Z,18.46
2018-07-03T03:34:44.842Z,18.39
2018-07-03T03:35:44.867Z,18.39
2018-07-03T03:36:44.896Z,18.38
2018-07-03T03:37:44.913Z,18.38
2018-07-03T03:38:44.941Z,18.35
2018-07-03T03:39:44.961Z,18.38
2018-07-03T03:40:44.989Z,18.39
2018-07-03T03:41:45.013Z,18.32
2018-07-03T03:42:45.042Z,18.38
2018-07-03T03:43:45.066Z,18.46
2018-07-03T03:44:45.088Z,18.50
2018-07-03T03:45:45.114Z,18.42
2018-07-03T03:46:45.140Z,18.38
2018-07-03T03:47:45.162Z,18.36
2018-07-03T03:48:45.187Z,18.29
2018-07-03T03:49:45.206Z,18.39
2018-07-03T03:50:45.235Z,18.38
2018-07-03T03:51:45.256Z,18.32
2018-07-03T03:52:45.285Z,18.38
2018-07-03T03:53:45.312Z,18.41
2018-07-03T03:54:45.339Z,18.39
2018-07-03T03:55:45.357Z,18.41
2018-07-03T03:56:45.381Z,18.41
2018-07-03T03:57:45.405Z,18.49
2018-07-03T03:58:45.432Z,18.44
2018-07-03T03:59:45.455Z,18.49
2018-07-03T04:00:45.516Z,18.50
2018-07-03T04:01:45.511Z,18.53
2018-07-03T04:02:45.532Z,18.42
2018-07-03T04:03:45.557Z,18.26
2018-07-03T04:04:45.582Z,18.26
2018-07-03T04:05:45.605Z,18.19
2018-07-03T04:06:45.631Z,18.26
2018-07-03T04:07:45.651Z,18.23
2018-07-03T04:08:45.680Z,18.21
2018-07-03T04:09:45.707Z,18.17
2018-07-03T04:10:45.732Z,18.20
2018-07-03T04:11:45.754Z,18.11
2018-07-03T04:12:45.777Z,18.21
2018-07-03T04:13:45.799Z,18.20
2018-07-03T04:14:45.826Z,18.19
2018-07-03T04:15:45.848Z,18.07
2018-07-03T04:16:45.878Z,18.09
2018-07-03T04:17:45.902Z,18.04
2018-07-03T04:18:45.925Z,17.94
2018-07-03T04:19:45.948Z,17.94
2018-07-03T04:20:45.975Z,17.80
2018-07-03T04:21:46.000Z,17.84
2018-07-03T04:22:46.027Z,17.87
2018-07-03T04:23:46.045Z,17.80
2018-07-03T04:24:46.070Z,17.80
2018-07-03T04:25:46.099Z,17.92
2018-07-03T04:26:46.121Z,17.91
2018-07-03T04:27:46.143Z,17.87
2018-07-03T04:28:46.170Z,17.83
2018-07-03T04:29:46.195Z,17.86
2018-07-03T04:30:46.219Z,17.87
2018-07-03T04:31:46.244Z,17.89
2018-07-03T04:33:46.295Z,17.96
2018-07-03T04:34:46.318Z,17.98
2018-07-03T04:35:46.337Z,17.99
2018-07-03T04:36:46.367Z,18.02
2018-07-03T04:37:46.394Z,18.14
2018-07-03T04:38:46.421Z,18.20
2018-07-03T04:39:46.439Z,18.16
2018-07-03T04:40:46.462Z,18.02
2018-07-03T04:41:46.503Z,18.16
2018-07-03T04:42:46.517Z,18.04
2018-07-03T04:43:46.541Z,17.95
2018-07-03T04:44:46.572Z,17.98
2018-07-03T04:45:46.588Z,18.09
2018-07-03T04:46:46.668Z,18.02
2018-07-03T04:47:46.644Z,17.94
2018-07-03T04:48:46.670Z,18.04
2018-07-03T04:49:46.687Z,18.01
2018-07-03T04:50:46.720Z,18.04
2018-07-03T04:51:46.739Z,18.21
2018-07-03T04:52:46.770Z,18.13
2018-07-03T04:53:46.799Z,18.17
2018-07-03T04:54:46.821Z,18.19
2018-07-03T04:55:46.847Z,18.21
2018-07-03T04:56:46.874Z,18.17
2018-07-03T04:57:46.903Z,18.20
2018-07-03T04:58:46.924Z,18.16
2018-07-03T04:59:46.950Z,18.38
2018-07-03T05:00:46.977Z,18.36
2018-07-03T05:01:47.001Z,18.36
2018-07-03T05:02:47.025Z,18.49
2018-07-03T05:03:47.055Z,18.47
2018-07-03T05:04:47.073Z,18.59
2018-07-03T05:05:47.101Z,18.59
2018-07-03T05:06:47.132Z,18.59
2018-07-03T05:07:47.148Z,18.57
2018-07-03T05:08:47.179Z,18.66
2018-07-03T05:09:47.203Z,18.62
2018-07-03T05:10:47.230Z,18.66
2018-07-03T05:11:47.258Z,18.68
2018-07-03T05:12:47.279Z,18.62
2018-07-03T05:13:47.301Z,18.69
2018-07-03T05:14:47.331Z,18.72
2018-07-03T05:15:47.357Z,18.74
2018-07-03T05:16:47.383Z,18.69
2018-07-03T05:17:47.409Z,18.75
2018-07-03T05:18:47.441Z,18.82
2018-07-03T05:19:47.457Z,18.75
2018-07-03T05:20:47.497Z,18.75
2018-07-03T05:21:47.517Z,18.74
2018-07-03T05:22:47.537Z,18.93
2018-07-03T05:23:47.563Z,18.89
2018-07-03T05:24:47.589Z,18.72
2018-07-03T05:25:47.617Z,18.72
2018-07-03T05:26:47.638Z,18.76
2018-07-03T05:27:47.666Z,18.69
2018-07-03T05:28:47.696Z,18.71
2018-07-03T05:29:47.718Z,18.76
2018-07-03T05:30:47.745Z,18.71
2018-07-03T05:31:47.821Z,18.72
2018-07-03T05:32:47.798Z,18.74
2018-07-03T05:33:47.815Z,18.79
2018-07-03T05:34:47.844Z,18.90
2018-07-03T05:35:47.876Z,18.93
2018-07-03T05:36:47.898Z,18.90
2018-07-03T05:37:47.927Z,18.97
2018-07-03T05:38:47.950Z,19.07
2018-07-03T05:39:48.002Z,19.12
2018-07-03T05:40:48.004Z,19.15
2018-07-03T05:41:48.023Z,19.09
2018-07-03T05:42:48.087Z,19.12
2018-07-03T05:43:48.076Z,19.13
2018-07-03T05:44:48.107Z,19.16
2018-07-03T05:45:48.136Z,19.12
2018-07-03T05:46:48.161Z,19.25
2018-07-03T05:47:48.182Z,19.21
2018-07-03T05:48:48.209Z,19.15
2018-07-03T05:49:48.236Z,19.20
2018-07-03T05:50:48.405Z,19.13
2018-07-03T05:51:48.356Z,19.32
2018-07-03T05:52:48.314Z,19.20
2018-07-03T05:53:48.336Z,19.12
2018-07-03T05:54:48.362Z,19.10
2018-07-03T05:55:48.390Z,18.97
2018-07-03T05:56:48.418Z,19.07
2018-07-03T05:57:48.443Z,19.02
2018-07-03T05:58:48.469Z,19.06
2018-07-03T05:59:48.497Z,19.10
2018-07-03T06:00:48.516Z,19.12
2018-07-03T06:01:48.537Z,19.10
2018-07-03T06:02:48.572Z,19.07
2018-07-03T06:03:48.642Z,19.09
2018-07-03T06:04:48.627Z,19.23
2018-07-03T06:05:48.646Z,19.24
2018-07-03T06:06:48.672Z,19.31
2018-07-03T06:07:48.701Z,19.31
2018-07-03T06:08:48.726Z,19.32
2018-07-03T06:09:48.752Z,19.27
2018-07-03T06:10:48.776Z,19.38
2018-07-03T06:11:48.800Z,19.39
2018-07-03T06:12:48.871Z,19.35
2018-07-03T06:13:48.855Z,19.42
2018-07-03T06:14:48.956Z,19.46
2018-07-03T06:15:48.906Z,19.43
2018-07-03T06:16:48.952Z,19.46
2018-07-03T06:17:48.960Z,19.45
2018-07-03T06:18:48.986Z,19.43
2018-07-03T06:19:49.011Z,19.58
2018-07-03T06:20:49.038Z,19.53
2018-07-03T06:21:49.066Z,19.55
2018-07-03T06:22:49.145Z,19.60
2018-07-03T06:23:49.114Z,19.62
2018-07-03T06:24:49.150Z,19.68
2018-07-03T06:25:49.174Z,19.71
2018-07-03T06:26:49.199Z,19.72
2018-07-03T06:27:49.297Z,19.72
2018-07-03T06:28:49.318Z,19.82
2018-07-03T06:29:49.273Z,19.76
2018-07-03T06:30:49.300Z,19.75
2018-07-03T06:31:49.329Z,19.79
2018-07-03T06:32:49.348Z,19.71
2018-07-03T06:33:49.375Z,19.72
2018-07-03T06:34:49.402Z,19.79
2018-07-03T06:35:49.426Z,19.71
2018-07-03T06:36:49.458Z,19.75
2018-07-03T06:37:49.479Z,19.80
2018-07-03T06:38:49.508Z,19.80
2018-07-03T06:39:49.557Z,19.82
2018-07-03T06:40:49.561Z,19.85
2018-07-03T06:41:49.592Z,19.87
2018-07-03T06:42:49.613Z,19.86
2018-07-03T06:43:49.641Z,19.90
2018-07-03T06:44:49.701Z,19.97
2018-07-03T06:45:49.688Z,20.01
2018-07-03T06:46:49.735Z,19.97
2018-07-03T06:47:49.744Z,20.08
2018-07-03T06:48:49.769Z,20.08
2018-07-03T06:49:49.794Z,20.07
2018-07-03T06:50:49.819Z,20.13
2018-07-03T06:51:49.899Z,20.12
2018-07-03T06:52:49.882Z,20.17
2018-07-03T06:53:49.902Z,20.19
2018-07-03T06:54:49.931Z,20.19
2018-07-03T06:55:49.951Z,20.17
2018-07-03T06:56:49.984Z,20.26
2018-07-03T06:57:50.032Z,20.23
2018-07-03T06:58:50.032Z,20.30
2018-07-03T06:59:50.061Z,20.17
2018-07-03T07:00:50.087Z,20.23
2018-07-03T07:01:50.110Z,20.20
2018-07-03T07:02:50.140Z,20.19
2018-07-03T07:03:50.164Z,20.22
2018-07-03T07:04:50.187Z,20.22
2018-07-03T07:05:50.221Z,20.30
2018-07-03T07:06:50.243Z,20.23
2018-07-03T07:07:50.269Z,20.26
2018-07-03T07:08:50.512Z,20.25
2018-07-03T07:09:50.324Z,20.35
2018-07-03T07:10:50.350Z,20.35
2018-07-03T07:11:50.378Z,20.48
2018-07-03T07:12:50.398Z,20.51
2018-07-03T07:13:50.429Z,20.46
2018-07-03T07:14:50.454Z,20.37
2018-07-03T07:21:50.641Z,20.42
2018-07-03T07:22:50.664Z,20.48
2018-07-03T07:23:50.693Z,20.50
2018-07-03T07:24:53.403Z,20.44
2018-07-03T07:25:50.775Z,20.60
2018-07-03T07:26:50.770Z,20.58
2018-07-03T07:27:50.797Z,20.53
2018-07-03T07:28:50.822Z,20.57
2018-07-03T07:29:50.859Z,20.53
2018-07-03T07:30:50.878Z,20.58
2018-07-03T07:31:50.905Z,20.68
2018-07-03T07:32:50.931Z,20.69
2018-07-03T07:33:50.958Z,20.68
2018-07-03T07:34:50.984Z,20.76
2018-07-03T07:35:51.027Z,20.73
2018-07-03T07:36:51.034Z,20.82
2018-07-03T07:37:51.064Z,20.81
2018-07-03T07:38:51.103Z,20.82
2018-07-03T07:39:51.144Z,20.85
2018-07-03T07:40:51.141Z,20.85
2018-07-03T07:41:51.166Z,20.81
2018-07-03T07:42:51.204Z,20.81
2018-07-03T07:43:51.222Z,20.96
2018-07-03T07:44:51.252Z,20.91
2018-07-03T07:45:51.879Z,20.91
2018-07-03T07:46:51.304Z,20.93
2018-07-03T07:47:51.344Z,20.93
2018-07-03T07:48:51.353Z,20.96
2018-07-03T07:49:51.381Z,20.87
2018-07-03T07:50:51.412Z,21.00
2018-07-03T07:51:51.432Z,21.01
2018-07-03T07:52:51.464Z,21.00
2018-07-03T07:53:54.713Z,21.03
2018-07-03T07:54:51.563Z,21.01
2018-07-03T07:55:51.537Z,21.08
2018-07-03T07:56:51.590Z,21.03
2018-07-03T07:57:51.589Z,21.05
2018-07-03T07:58:51.622Z,21.08
2018-07-03T07:59:51.643Z,21.12
2018-07-03T08:00:51.672Z,21.13
2018-07-03T08:01:51.697Z,21.16
2018-07-03T08:02:51.928Z,21.30
2018-07-03T08:03:51.744Z,21.36
2018-07-03T08:04:51.781Z,21.46
2018-07-03T08:05:51.801Z,21.48
2018-07-03T08:06:51.831Z,21.61
2018-07-03T08:07:51.854Z,21.61
2018-07-03T08:08:51.887Z,21.56
2018-07-03T08:09:51.913Z,21.61
2018-07-03T08:10:51.935Z,21.56
2018-07-03T08:11:51.960Z,21.59
2018-07-03T08:12:51.988Z,21.59
2018-07-03T08:13:52.023Z,21.59
2018-07-03T08:14:52.045Z,21.61
2018-07-03T08:15:52.067Z,21.52
2018-07-03T08:16:52.097Z,21.56
2018-07-03T08:17:52.119Z,21.56
2018-07-03T08:18:52.152Z,21.59
2018-07-03T08:19:52.174Z,21.64
2018-07-03T08:20:52.199Z,21.70
2018-07-03T08:21:52.229Z,21.66
2018-07-03T08:22:52.256Z,21.79
2018-07-03T08:23:52.281Z,21.79
2018-07-03T08:24:52.307Z,21.81
2018-07-03T08:25:52.343Z,21.89
2018-07-03T08:26:52.363Z,21.94
2018-07-03T08:27:52.391Z,21.83
2018-07-03T08:28:52.419Z,21.99
2018-07-03T08:29:52.444Z,21.98
2018-07-03T08:30:52.466Z,21.91
2018-07-03T08:31:52.499Z,22.04
2018-07-03T08:32:52.518Z,21.99
2018-07-03T08:33:52.553Z,22.05
2018-07-03T08:34:52.573Z,22.02
2018-07-03T08:35:52.601Z,22.02
2018-07-03T08:36:52.627Z,22.01
2018-07-03T08:37:52.666Z,22.14
2018-07-03T08:38:52.679Z,22.06
2018-07-03T08:39:52.709Z,22.11
2018-07-03T08:40:52.735Z,22.14
2018-07-03T08:41:52.767Z,22.14
2018-07-03T08:42:52.829Z,22.14
2018-07-03T08:43:52.819Z,22.15
2018-07-03T08:44:52.841Z,22.23
2018-07-03T08:45:52.869Z,22.30
2018-07-03T08:46:52.900Z,22.31
2018-07-03T08:47:52.919Z,22.36
2018-07-03T08:48:52.949Z,22.39
2018-07-03T08:49:52.977Z,22.42
2018-07-03T08:50:53.003Z,22.46
2018-07-03T08:51:53.113Z,22.39
2018-07-03T08:52:53.057Z,22.56
2018-07-03T08:53:53.081Z,22.60
2018-07-03T08:54:53.111Z,22.57
2018-07-03T08:55:53.132Z,22.67
2018-07-03T08:56:53.165Z,22.75
2018-07-03T08:57:53.193Z,22.72
2018-07-03T08:58:53.219Z,22.79
2018-07-03T08:59:53.242Z,22.78
2018-07-03T09:00:53.327Z,22.96
2018-07-03T09:01:53.299Z,22.94
2018-07-03T09:02:53.329Z,23.03
2018-07-03T09:03:53.363Z,23.11
2018-07-03T09:04:53.379Z,23.14
2018-07-03T09:05:53.408Z,23.11
2018-07-03T09:06:53.441Z,23.11
2018-07-03T09:07:53.467Z,23.16
2018-07-03T09:08:53.488Z,23.15
2018-07-03T09:09:53.523Z,23.15
2018-07-03T09:10:53.543Z,23.32
2018-07-03T09:11:53.563Z,23.23
2018-07-03T09:12:53.599Z,23.15
2018-07-03T09:13:53.626Z,23.18
2018-07-03T09:14:53.653Z,23.15
2018-07-03T09:15:53.683Z,23.19
2018-07-03T09:16:53.709Z,23.15
2018-07-03T09:17:53.806Z,23.23
2018-07-03T09:18:53.765Z,23.31
2018-07-03T09:19:53.789Z,23.25
2018-07-03T09:20:53.811Z,23.22
2018-07-03T09:21:53.843Z,23.47
2018-07-03T09:22:53.877Z,23.42
2018-07-03T09:23:53.902Z,23.56
2018-07-03T09:24:53.930Z,23.63
2018-07-03T09:25:53.965Z,23.63
2018-07-03T09:26:53.984Z,23.69
2018-07-03T09:27:54.009Z,23.63
2018-07-03T09:28:54.039Z,23.59
2018-07-03T09:29:54.063Z,23.38
2018-07-03T09:30:54.099Z,23.54
2018-07-03T09:31:54.119Z,23.57
2018-07-03T09:32:54.153Z,23.53
2018-07-03T09:33:54.177Z,23.54
2018-07-03T09:34:54.205Z,23.68
2018-07-03T09:35:54.236Z,23.74
2018-07-03T09:36:54.284Z,23.84
2018-07-03T09:37:54.298Z,23.96
2018-07-03T09:38:54.321Z,24.05
2018-07-03T09:39:54.350Z,23.93
2018-07-03T09:40:54.379Z,24.04
2018-07-03T09:41:54.399Z,24.04
2018-07-03T09:42:54.431Z,24.19
2018-07-03T09:43:54.454Z,23.93
2018-07-03T09:44:54.484Z,24.04
2018-07-03T09:45:54.516Z,24.08
2018-07-03T09:46:54.539Z,24.15
2018-07-03T09:47:54.568Z,24.19
2018-07-03T09:48:54.649Z,24.23
2018-07-03T09:49:54.623Z,24.29
2018-07-03T09:50:54.650Z,24.39
2018-07-03T09:51:54.681Z,24.27
2018-07-03T09:52:54.705Z,24.19
2018-07-03T09:53:54.737Z,24.27
2018-07-03T09:54:54.811Z,24.12
2018-07-03T09:55:54.792Z,24.24
2018-07-03T09:56:54.823Z,24.26
2018-07-03T09:57:54.849Z,24.24
2018-07-03T09:58:54.878Z,24.23
2018-07-03T09:59:54.908Z,24.19
2018-07-03T10:00:54.933Z,24.00
2018-07-03T10:01:54.962Z,24.00
2018-07-03T10:02:54.988Z,23.89
2018-07-03T10:03:55.019Z,23.94
2018-07-03T10:04:55.048Z,23.97
2018-07-03T10:05:55.081Z,24.15
2018-07-03T10:06:55.103Z,24.14
2018-07-03T10:07:55.136Z,23.94
2018-07-03T10:08:55.162Z,23.99
2018-07-03T10:09:55.193Z,23.99
2018-07-03T10:10:55.215Z,23.97
2018-07-03T10:11:55.246Z,24.08
2018-07-03T10:12:55.292Z,23.89
2018-07-03T10:13:55.301Z,23.90
2018-07-03T10:14:55.329Z,23.81
2018-07-03T10:15:55.353Z,23.62
2018-07-03T10:16:55.387Z,23.52
2018-07-03T10:17:55.411Z,23.42
2018-07-03T10:18:55.456Z,23.32
2018-07-03T10:19:55.466Z,23.25
2018-07-03T10:20:55.503Z,23.19
2018-07-03T10:21:55.527Z,23.15
2018-07-03T10:22:55.551Z,23.18
2018-07-03T10:23:55.583Z,23.26
2018-07-03T10:24:55.606Z,23.22
2018-07-03T10:25:55.640Z,23.32
2018-07-03T10:26:55.668Z,23.38
2018-07-03T10:27:55.688Z,23.60
2018-07-03T10:28:55.721Z,23.86
2018-07-03T10:29:55.746Z,23.90
2018-07-03T10:30:55.783Z,24.02
2018-07-03T10:31:55.803Z,24.06
2018-07-03T10:32:55.836Z,24.19
2018-07-03T10:33:55.873Z,24.24
2018-07-03T10:34:55.896Z,24.45
2018-07-03T10:35:55.918Z,24.48
2018-07-03T10:36:55.946Z,24.53
2018-07-03T10:37:55.975Z,24.46
2018-07-03T10:38:56.001Z,24.53
2018-07-03T10:39:56.035Z,24.56
2018-07-03T10:40:56.057Z,24.77
2018-07-03T10:41:56.087Z,24.77
2018-07-03T10:42:56.118Z,24.66
2018-07-03T10:43:56.143Z,24.63
2018-07-03T10:44:56.170Z,24.63
2018-07-03T10:45:56.197Z,24.77
2018-07-03T10:46:56.242Z,24.93
2018-07-03T10:47:56.255Z,25.05
2018-07-03T10:48:56.300Z,25.29
2018-07-03T10:49:56.315Z,25.54
2018-07-03T10:50:56.341Z,25.51
2018-07-03T10:51:56.367Z,25.41
2018-07-03T10:52:56.400Z,25.54
2018-07-03T10:53:56.429Z,25.57
2018-07-03T10:54:56.456Z,25.60
2018-07-03T10:55:56.486Z,25.44
2018-07-03T10:56:56.512Z,25.38
2018-07-03T10:57:56.543Z,25.41
2018-07-03T10:58:56.572Z,25.38
2018-07-03T10:59:56.603Z,25.26
2018-07-03T11:00:56.624Z,25.22
2018-07-03T11:01:56.663Z,25.26
2018-07-03T11:02:56.689Z,25.31
2018-07-03T11:03:56.715Z,25.46
2018-07-03T11:04:56.741Z,25.60
2018-07-03T11:05:56.777Z,25.81
2018-07-03T11:06:56.799Z,25.91
2018-07-03T11:07:56.833Z,26.09
2018-07-03T11:08:56.858Z,26.13
2018-07-03T11:09:56.888Z,26.34
2018-07-03T11:10:56.921Z,26.61
2018-07-03T11:11:56.945Z,26.93
2018-07-03T11:12:56.990Z,27.30
2018-07-03T11:13:57.121Z,27.86
2018-07-03T11:14:57.032Z,28.40
2018-07-03T11:15:57.076Z,28.89
2018-07-03T11:16:57.095Z,29.42
2018-07-03T11:17:57.139Z,29.66
2018-07-03T11:18:57.165Z,30.01
2018-07-03T11:19:57.302Z,30.61
2018-07-03T11:20:57.231Z,31.75
2018-07-03T11:21:57.265Z,32.80
2018-07-03T11:22:57.291Z,33.62
2018-07-03T11:23:57.328Z,34.27
2018-07-03T11:24:57.353Z,34.55
2018-07-03T11:25:57.395Z,35.12
2018-07-03T11:26:57.432Z,35.62
2018-07-03T11:27:57.459Z,35.78
2018-07-03T11:28:57.542Z,35.98
2018-07-03T11:29:57.529Z,36.16
2018-07-03T11:30:57.766Z,36.15
2018-07-03T11:31:57.596Z,36.28
2018-07-03T11:32:57.632Z,36.25
2018-07-03T11:33:57.675Z,36.27
2018-07-03T11:34:57.703Z,36.65
2018-07-03T11:35:57.738Z,36.57
2018-07-03T11:36:57.776Z,36.50
2018-07-03T11:37:57.816Z,36.62
2018-07-03T11:38:57.849Z,37.02
2018-07-03T11:40:00.913Z,37.73
2018-07-03T11:40:57.920Z,38.15
2018-07-03T11:41:57.973Z,38.47
2018-07-03T11:42:57.999Z,37.30
2018-07-03T11:43:59.444Z,37.31
2018-07-03T11:44:58.066Z,37.30
2018-07-03T11:46:40.690Z,37.91
2018-07-03T11:47:40.703Z,38.04
2018-07-03T11:48:40.733Z,38.52
2018-07-03T11:49:40.778Z,37.72
2018-07-03T11:50:40.809Z,37.16
2018-07-03T11:51:40.851Z,37.01
2018-07-03T11:52:40.885Z,37.25
2018-07-03T11:53:40.952Z,36.99
2018-07-03T11:54:40.957Z,37.01
2018-07-03T11:55:41.001Z,36.94
2018-07-03T11:56:41.852Z,37.49
2018-07-03T11:57:41.081Z,37.54
2018-07-03T11:58:41.109Z,37.01
2018-07-03T12:00:23.714Z,37.54
2018-07-03T12:01:23.799Z,37.85
2018-07-03T12:02:23.783Z,37.80
2018-07-03T12:03:23.823Z,37.31
2018-07-03T12:04:23.862Z,36.93
2018-07-03T12:05:23.899Z,36.86
2018-07-03T12:06:23.944Z,36.78
2018-07-03T12:07:23.977Z,36.56
2018-07-03T12:08:24.013Z,36.93
2018-07-03T12:09:24.071Z,37.54
2018-07-03T12:11:21.688Z,38.47
2018-07-03T12:12:21.728Z,38.28
2018-07-03T12:13:21.767Z,38.16
2018-07-03T12:14:21.803Z,38.36
2018-07-03T12:15:21.842Z,38.70
2018-07-03T12:16:21.883Z,38.93
2018-07-03T12:17:21.923Z,39.06
2018-07-03T12:18:21.955Z,39.13
2018-07-03T12:19:22.006Z,39.35
2018-07-03T12:20:22.040Z,39.35
2018-07-03T12:21:22.077Z,39.31
2018-07-03T12:22:22.118Z,39.39
2018-07-03T12:23:22.162Z,38.55
2018-07-03T12:24:22.193Z,38.12
2018-07-03T12:25:22.238Z,38.72
2018-07-03T12:26:22.274Z,38.77
2018-07-03T12:27:22.311Z,38.86
2018-07-03T12:28:22.351Z,39.12
2018-07-03T12:29:22.389Z,39.02
2018-07-03T12:30:22.436Z,38.62
2018-07-03T12:31:22.469Z,38.44
2018-07-03T12:32:22.513Z,37.91
2018-07-03T12:33:22.551Z,37.50
2018-07-03T12:34:22.592Z,38.07
2018-07-03T12:35:22.625Z,38.06
2018-07-03T12:36:22.674Z,38.45
2018-07-03T12:37:22.715Z,39.12
2018-07-03T12:38:22.753Z,39.07
2018-07-03T12:39:22.792Z,39.07
2018-07-03T12:40:22.832Z,39.06
2018-07-03T12:41:22.872Z,39.96
2018-07-03T12:42:22.914Z,40.25
2018-07-03T12:43:22.951Z,39.39
2018-07-03T12:44:22.985Z,38.49
2018-07-03T12:45:23.031Z,38.50
2018-07-03T12:46:23.071Z,38.28
2018-07-03T12:47:23.108Z,38.30
2018-07-03T12:48:23.156Z,38.68
2018-07-03T12:49:23.193Z,39.17
2018-07-03T12:50:23.233Z,39.69
2018-07-03T12:51:23.271Z,39.92
2018-07-03T12:52:23.311Z,39.78
2018-07-03T12:53:23.357Z,40.13
2018-07-03T12:54:23.395Z,40.41
2018-07-03T12:55:23.458Z,39.81
2018-07-03T12:56:23.483Z,39.78
2018-07-03T12:57:23.513Z,39.47
2018-07-03T12:58:23.571Z,39.20
2018-07-03T12:59:23.604Z,39.14
2018-07-03T13:00:23.639Z,39.76
2018-07-03T13:01:23.682Z,39.05
2018-07-03T13:02:23.774Z,38.92