createdAt,value
2019-04-05T00:00:07.439Z,29.42
2019-04-05T00:02:36.095Z,33.28
2019-04-05T00:05:04.929Z,32.50
2019-04-05T00:07:33.728Z,28.38
2019-04-05T00:10:02.894Z,35.78
2019-04-05T00:12:31.634Z,29.55
2019-04-05T00:15:00.173Z,32.75
2019-04-05T00:17:28.761Z,33.88
2019-04-05T00:19:57.292Z,40.58
2019-04-05T00:22:25.836Z,39.88
2019-04-05T00:24:54.420Z,46.13
2019-04-05T00:27:22.976Z,46.25
2019-04-05T00:29:51.629Z,46.20
2019-04-05T00:32:20.416Z,49.33
2019-04-05T00:34:48.944Z,55.55
2019-04-05T00:37:17.513Z,51.48
2019-04-05T00:39:46.170Z,55.30
2019-04-05T00:42:14.747Z,62.73
2019-04-05T00:44:43.367Z,56.73
2019-04-05T00:47:12.228Z,47.55
2019-04-05T00:49:40.975Z,47.85
2019-04-05T00:52:09.619Z,47.53
2019-04-05T00:54:38.268Z,51.48
2019-04-05T00:57:07.010Z,58.63
2019-04-05T00:59:35.765Z,76.28
2019-04-05T01:02:04.518Z,71.20
2019-04-05T01:04:33.045Z,75.57
2019-04-05T01:07:01.789Z,67.85
2019-04-05T01:09:30.467Z,60.50
2019-04-05T01:11:59.101Z,59.18
2019-04-05T01:14:28.032Z,60.58
2019-04-05T01:16:56.924Z,52.40
2019-04-05T01:19:29.505Z,44.23
2019-04-05T01:22:01.867Z,42.17
2019-04-05T01:24:30.602Z,41.75
2019-04-05T01:26:59.593Z,33.23
2019-04-05T01:29:28.332Z,33.40
2019-04-05T01:31:57.078Z,41.10
2019-04-05T01:34:25.824Z,35.45
2019-04-05T01:36:54.980Z,35.48
2019-04-05T01:39:23.727Z,36.73
2019-04-05T01:41:52.897Z,34.33
2019-04-05T01:44:21.523Z,32.38
2019-04-05T01:46:50.277Z,33.05
2019-04-05T01:49:19.105Z,32.88
2019-04-05T01:51:48.144Z,35.28
2019-04-05T01:54:16.880Z,37.58
2019-04-05T01:56:45.664Z,39.08
2019-04-05T01:59:14.215Z,38.90
2019-04-05T02:01:42.970Z,40.40
2019-04-05T02:04:11.674Z,43.20
2019-04-05T02:06:40.498Z,44.40
2019-04-05T02:09:10.427Z,37.93
2019-04-05T02:11:39.180Z,34.53
2019-04-05T02:14:08.029Z,34.80
2019-04-05T02:16:36.778Z,36.80
2019-04-05T02:19:05.761Z,34.13
2019-04-05T02:21:34.481Z,31.60
2019-04-05T02:24:03.660Z,32.03
2019-04-05T02:26:32.613Z,30.37
2019-04-05T02:29:01.386Z,32.03
2019-04-05T02:31:30.096Z,31.68
2019-04-05T02:33:58.874Z,31.85
2019-04-05T02:36:27.627Z,35.52
2019-04-05T02:38:56.385Z,36.53
2019-04-05T02:41:26.448Z,35.75
2019-04-05T02:43:57.285Z,45.85
2019-04-05T02:46:29.236Z,37.70
2019-04-05T02:49:00.995Z,34.45
2019-04-05T02:51:31.580Z,36.48
2019-04-05T02:54:01.736Z,33.20
2019-04-05T02:56:32.085Z,36.05
2019-04-05T02:59:02.027Z,33.33
2019-04-05T03:01:32.011Z,37.70
2019-04-05T03:04:01.662Z,38.15
2019-04-05T03:06:31.090Z,39.98
2019-04-05T03:09:00.759Z,37.30
2019-04-05T03:11:31.803Z,35.10
2019-04-05T03:14:02.551Z,40.15
2019-04-05T03:16:40.759Z,37.63
2019-04-05T03:19:12.150Z,33.50
2019-04-05T03:21:45.123Z,42.50
2019-04-05T03:24:17.472Z,37.15
2019-04-05T03:26:52.335Z,37.88
2019-04-05T03:29:21.394Z,37.88
2019-04-05T03:31:50.933Z,36.83
2019-04-05T03:34:20.889Z,39.20
2019-04-05T03:36:51.839Z,39.38
2019-04-05T03:39:22.262Z,40.67
2019-04-05T03:41:52.057Z,48.63
2019-04-05T03:44:23.090Z,39.03
2019-04-05T03:46:56.831Z,47.70
2019-04-05T03:49:23.577Z,46.83
2019-04-05T03:51:52.679Z,47.80
2019-04-05T03:54:21.934Z,47.20
2019-04-05T03:56:50.884Z,69.97
2019-04-05T03:59:19.923Z,46.23
2019-04-05T04:01:48.674Z,48.08
2019-04-05T04:04:17.545Z,45.98
2019-04-05T04:06:46.297Z,46.73
2019-04-05T04:09:15.057Z,47.48
2019-04-05T04:11:43.798Z,45.92
2019-04-05T04:14:12.952Z,48.95
2019-04-05T04:16:41.842Z,48.70
2019-04-05T04:19:11.278Z,46.13
2019-04-05T04:21:47.737Z,51.60
2019-04-05T04:24:17.952Z,42.27
2019-04-05T04:26:46.670Z,47.90
2019-04-05T04:29:15.551Z,38.53
2019-04-05T04:31:44.504Z,39.55
2019-04-05T04:34:13.491Z,38.78
2019-04-05T04:36:42.326Z,39.73
2019-04-05T04:39:11.595Z,38.95
2019-04-05T04:41:40.363Z,36.15
2019-04-05T04:44:09.102Z,34.70
2019-04-05T04:46:38.777Z,33.00
2019-04-05T04:49:07.716Z,32.98
2019-04-05T04:51:36.951Z,33.80
2019-04-05T04:54:05.927Z,38.50
2019-04-05T04:56:34.663Z,39.15
2019-04-05T04:59:03.519Z,41.10
2019-04-05T05:01:32.465Z,43.87
2019-04-05T05:04:01.543Z,42.15
2019-04-05T05:06:30.616Z,45.10
2019-04-05T05:08:59.639Z,41.45
2019-04-05T05:11:28.370Z,47.03
2019-04-05T05:13:57.254Z,48.20
2019-04-05T05:16:26.080Z,46.77
2019-04-05T05:18:55.022Z,45.73
2019-04-05T05:21:24.568Z,46.65
2019-04-05T05:23:53.428Z,44.65
2019-04-05T05:26:22.175Z,48.92
2019-04-05T05:28:51.433Z,48.90
2019-04-05T05:31:20.388Z,48.23
2019-04-05T05:33:49.349Z,52.80
2019-04-05T05:36:18.719Z,48.15
2019-04-05T05:38:47.591Z,48.30
2019-04-05T05:41:16.337Z,49.42
2019-04-05T05:43:44.988Z,54.90
2019-04-05T05:46:13.756Z,46.80
2019-04-05T05:48:43.019Z,54.60
2019-04-05T05:51:12.795Z,50.17
2019-04-05T05:53:41.483Z,55.35
2019-04-05T05:56:10.071Z,53.55
2019-04-05T05:58:38.647Z,58.60
2019-04-05T06:01:07.248Z,57.60
2019-04-05T06:03:35.875Z,56.50
2019-04-05T06:06:04.980Z,64.75
2019-04-05T06:08:33.783Z,64.95
2019-04-05T06:11:02.432Z,61.75
2019-04-05T06:13:31.071Z,62.38
2019-04-05T06:15:59.783Z,72.42
2019-04-05T06:18:28.321Z,65.52
2019-04-05T06:20:56.966Z,65.65
2019-04-05T06:23:33.546Z,75.25
2019-04-05T06:25:56.717Z,64.10
2019-04-05T06:28:25.281Z,65.83
2019-04-05T06:30:54.207Z,62.48
2019-04-05T06:33:31.389Z,59.42
2019-04-05T06:35:53.453Z,61.25
2019-04-05T06:38:22.035Z,62.88
2019-04-05T06:40:50.765Z,51.60
2019-04-05T06:43:19.531Z,64.25
2019-04-05T06:45:48.559Z,58.73
2019-04-05T06:48:19.408Z,74.05
2019-04-05T06:50:47.950Z,65.10
2019-04-05T06:53:16.681Z,60.43
2019-04-05T06:55:45.343Z,59.98
2019-04-05T06:58:19.864Z,61.35
2019-04-05T07:00:56.431Z,56.70
2019-04-05T07:03:15.062Z,60.17
2019-04-05T07:05:43.707Z,63.70
2019-04-05T07:08:12.445Z,61.63
2019-04-05T07:10:41.277Z,54.03
2019-04-05T07:13:10.059Z,54.27
2019-04-05T07:15:38.643Z,58.60
2019-04-05T07:18:07.643Z,52.03
2019-04-05T07:20:36.187Z,50.60
2019-04-05T07:23:04.839Z,59.18
2019-04-05T07:25:33.764Z,49.75
2019-04-05T07:28:02.602Z,47.17
2019-04-05T07:30:32.603Z,45.38
2019-04-05T07:33:01.340Z,45.70
2019-04-05T07:35:33.827Z,39.40
2019-04-05T07:38:00.498Z,39.98
2019-04-05T07:40:29.299Z,44.95
2019-04-05T07:42:58.028Z,40.80
2019-04-05T07:45:27.995Z,33.78
2019-04-05T07:47:56.687Z,43.75
2019-04-05T07:50:25.520Z,33.83
2019-04-05T07:52:54.178Z,32.78
2019-04-05T07:55:22.844Z,30.32
2019-04-05T07:57:51.550Z,29.85
2019-04-05T08:00:42.763Z,28.05
2019-04-05T08:03:11.735Z,27.85
2019-04-05T08:05:40.432Z,23.80
2019-04-05T08:08:13.184Z,25.90
2019-04-05T08:10:43.883Z,25.12
2019-04-05T08:13:14.229Z,24.98
2019-04-05T08:15:42.917Z,26.65
2019-04-05T08:18:11.691Z,24.52
2019-04-05T08:20:40.382Z,26.25
2019-04-05T08:23:09.154Z,22.05
2019-04-05T08:25:40.975Z,18.90
2019-04-05T08:28:08.494Z,19.00
2019-04-05T08:30:37.072Z,17.55
2019-04-05T08:33:05.708Z,20.02
2019-04-05T08:35:34.279Z,24.15
2019-04-05T08:38:03.128Z,16.52
2019-04-05T08:40:31.677Z,16.70
2019-04-05T08:43:01.556Z,22.22
2019-04-05T08:45:30.208Z,23.92
2019-04-05T08:47:58.874Z,18.20
2019-04-05T08:50:27.501Z,16.93
2019-04-05T08:52:56.188Z,16.55
2019-04-05T08:55:24.953Z,15.85
2019-04-05T08:57:53.531Z,16.90
2019-04-05T09:00:22.327Z,27.07
2019-04-05T09:02:51.010Z,19.95
2019-04-05T09:05:19.756Z,18.27
2019-04-05T09:07:48.344Z,15.32
2019-04-05T09:10:17.009Z,15.15
2019-04-05T09:12:45.569Z,18.17
2019-04-05T09:15:14.252Z,17.87
2019-04-05T09:17:42.813Z,19.23
2019-04-05T09:20:12.041Z,19.07
2019-04-05T09:22:40.609Z,18.23
2019-04-05T09:25:09.467Z,19.73
2019-04-05T09:27:38.146Z,20.92
2019-04-05T09:30:07.522Z,21.93
2019-04-05T09:32:36.687Z,22.05
2019-04-05T09:35:05.593Z,19.30
2019-04-05T09:37:34.164Z,19.65
2019-04-05T09:40:03.921Z,19.87
2019-04-05T09:42:32.585Z,21.93
2019-04-05T09:45:01.363Z,20.43
2019-04-05T09:47:30.144Z,21.95
2019-04-05T09:49:58.691Z,21.00
2019-04-05T09:52:27.476Z,20.17
2019-04-05T09:54:56.077Z,21.57
2019-04-05T09:57:24.794Z,25.15
2019-04-05T09:59:53.557Z,20.90
2019-04-05T10:02:22.128Z,23.62
2019-04-05T10:04:50.852Z,20.35
2019-04-05T10:07:19.443Z,23.18
2019-04-05T10:09:50.310Z,21.70
2019-04-05T10:12:18.452Z,20.08
2019-04-05T10:14:46.989Z,20.97
2019-04-05T10:17:15.537Z,25.05
2019-04-05T10:19:49.857Z,20.90
2019-04-05T10:22:14.549Z,20.70
2019-04-05T10:24:43.389Z,20.52
2019-04-05T10:27:12.060Z,17.87
2019-04-05T10:29:40.637Z,20.48
2019-04-05T10:32:09.206Z,19.87
2019-04-05T10:34:37.759Z,19.67
2019-04-05T10:37:06.448Z,23.47
2019-04-05T10:39:34.989Z,19.35
2019-04-05T10:42:05.545Z,23.83
2019-04-05T10:44:34.114Z,20.80
2019-04-05T10:47:03.367Z,26.25
2019-04-05T10:49:32.105Z,17.70
2019-04-05T10:52:00.840Z,23.38
2019-04-05T10:54:29.809Z,22.90
2019-04-05T10:56:58.395Z,19.07
2019-04-05T10:59:27.098Z,20.85
2019-04-05T11:01:55.658Z,23.30
2019-04-05T11:04:24.342Z,19.60
2019-04-05T11:06:52.898Z,18.70
2019-04-05T11:09:21.572Z,14.58
2019-04-05T11:11:50.316Z,20.95
2019-04-05T11:14:18.952Z,20.97
2019-04-05T11:16:57.958Z,22.48
2019-04-05T11:19:18.153Z,21.80
2019-04-05T11:21:48.493Z,18.95
2019-04-05T11:24:17.452Z,23.25
2019-04-05T11:26:46.101Z,18.65
2019-04-05T11:29:14.887Z,18.98
2019-04-05T11:31:55.917Z,20.77
2019-04-05T11:34:14.420Z,22.02
2019-04-05T11:36:43.171Z,29.87
2019-04-05T11:39:11.740Z,25.08
2019-04-05T11:41:42.082Z,21.52
2019-04-05T11:44:11.038Z,21.07
2019-04-05T11:46:39.770Z,19.15
2019-04-05T11:49:08.425Z,20.88
2019-04-05T11:51:37.339Z,18.95
2019-04-05T11:54:05.991Z,19.37
2019-04-05T11:56:35.067Z,20.50
2019-04-05T11:59:06.252Z,19.17
2019-04-05T12:01:43.415Z,23.30
2019-04-05T12:04:12.233Z,22.70
2019-04-05T12:06:40.773Z,41.30
2019-04-05T12:09:09.491Z,20.12
2019-04-05T12:11:38.256Z,21.70
2019-04-05T12:14:06.904Z,20.55
2019-04-05T12:16:36.207Z,22.15
2019-04-05T12:19:05.486Z,24.12
2019-04-05T12:21:34.777Z,24.20
2019-04-05T12:24:04.244Z,22.85
2019-04-05T12:26:34.472Z,25.97
2019-04-05T12:29:03.599Z,24.20
2019-04-05T12:31:32.261Z,23.15
2019-04-05T12:34:00.969Z,24.18
2019-04-05T12:36:29.666Z,27.82
2019-04-05T12:38:58.239Z,27.73
2019-04-05T12:41:26.808Z,24.30
2019-04-05T12:43:55.461Z,25.70
2019-04-05T12:46:24.138Z,26.93
2019-04-05T12:48:52.726Z,26.07
2019-04-05T12:51:21.488Z,25.25
2019-04-05T12:53:50.290Z,25.35
2019-04-05T12:56:19.147Z,25.90
2019-04-05T12:58:48.003Z,24.90
2019-04-05T13:01:16.870Z,27.37
2019-04-05T13:03:46.062Z,26.62
2019-04-05T13:06:15.288Z,21.00
2019-04-05T13:08:43.914Z,25.43
2019-04-05T13:11:12.541Z,24.15
2019-04-05T13:13:41.056Z,23.27
2019-04-05T13:16:10.968Z,25.88
2019-04-05T13:18:39.714Z,23.12
2019-04-05T13:21:15.042Z,25.57
2019-04-05T13:23:39.032Z,22.22
2019-04-05T13:26:11.505Z,23.90
2019-04-05T13:28:38.719Z,22.90
2019-04-05T13:31:07.318Z,25.72
2019-04-05T13:33:35.962Z,20.95
2019-04-05T13:36:04.641Z,22.22
2019-04-05T13:38:33.283Z,20.97
2019-04-05T13:41:02.216Z,33.25
2019-04-05T13:43:31.882Z,25.08
2019-04-05T13:46:01.488Z,28.62
2019-04-05T13:48:30.463Z,32.17
2019-04-05T13:50:59.221Z,26.42
2019-04-05T13:53:27.789Z,31.65
2019-04-05T13:55:56.401Z,24.98
2019-04-05T13:58:24.935Z,29.40
2019-04-05T14:00:53.642Z,24.27
2019-04-05T14:03:22.185Z,20.62
2019-04-05T14:05:54.002Z,20.08
2019-04-05T14:08:21.655Z,21.95
2019-04-05T14:10:50.325Z,21.77
2019-04-05T14:13:19.580Z,17.77
2019-04-05T14:15:48.257Z,21.37
2019-04-05T14:18:16.780Z,19.57
2019-04-05T14:20:45.433Z,24.50
2019-04-05T14:23:13.986Z,20.70
2019-04-05T14:25:42.757Z,23.42
2019-04-05T14:28:11.859Z,23.83
2019-04-05T14:30:40.802Z,23.75
2019-04-05T14:33:09.544Z,23.15
2019-04-05T14:35:38.201Z,22.00
2019-04-05T14:38:06.740Z,22.10
2019-04-05T14:40:35.394Z,22.42
2019-04-05T14:43:04.140Z,24.72
2019-04-05T14:45:32.800Z,22.45
2019-04-05T14:48:01.495Z,24.87
2019-04-05T14:50:30.259Z,29.07
2019-04-05T14:53:01.203Z,24.40
2019-04-05T14:55:29.870Z,26.97
2019-04-05T14:57:59.125Z,26.55
2019-04-05T15:00:27.905Z,24.45
2019-04-05T15:02:56.475Z,34.78
2019-04-05T15:05:25.035Z,21.87
2019-04-05T15:07:54.968Z,29.90
2019-04-05T15:10:25.283Z,24.07
2019-04-05T15:12:54.382Z,26.20
2019-04-05T15:15:23.137Z,24.12
2019-04-05T15:17:51.932Z,27.87
2019-04-05T15:20:20.881Z,24.75
2019-04-05T15:22:49.434Z,22.35
2019-04-05T15:25:21.574Z,27.35
2019-04-05T15:27:51.259Z,26.80
2019-04-05T15:30:19.742Z,26.62
2019-04-05T15:32:51.193Z,23.15
2019-04-05T15:35:18.928Z,28.05
2019-04-05T15:37:47.517Z,21.05
2019-04-05T15:40:16.366Z,29.30
2019-04-05T15:42:44.912Z,25.15
2019-04-05T15:45:16.053Z,31.42
2019-04-05T15:47:44.472Z,26.20
2019-04-05T15:50:13.338Z,31.82
2019-04-05T15:52:44.409Z,42.62
2019-04-05T15:55:13.308Z,25.17
2019-04-05T15:57:42.011Z,29.15
2019-04-05T16:00:11.997Z,21.27
2019-04-05T16:02:42.922Z,27.35
2019-04-05T16:05:12.243Z,26.40
2019-04-05T16:07:40.979Z,28.92
2019-04-05T16:10:10.381Z,26.97
2019-04-05T16:12:39.147Z,45.40
2019-04-05T16:15:08.213Z,27.67
2019-04-05T16:17:37.185Z,37.65
2019-04-05T16:20:07.167Z,33.40
2019-04-05T16:22:36.099Z,33.65
2019-04-05T16:25:05.790Z,31.95
2019-04-05T16:27:34.364Z,30.30
2019-04-05T16:30:04.178Z,38.00
2019-04-05T16:32:33.096Z,36.15
2019-04-05T16:35:01.678Z,30.97
2019-04-05T16:37:30.225Z,47.27
2019-04-05T16:39:58.856Z,44.67
2019-04-05T16:42:27.633Z,48.30
2019-04-05T16:44:56.405Z,51.50
2019-04-05T16:47:25.163Z,43.28
2019-04-05T16:49:53.926Z,48.25
2019-04-05T16:52:22.519Z,49.88
2019-04-05T16:54:51.066Z,54.48
2019-04-05T16:57:19.769Z,52.65
2019-04-05T16:59:48.537Z,50.40
2019-04-05T17:02:17.217Z,46.33
2019-04-05T17:04:45.791Z,50.95
2019-04-05T17:07:14.344Z,59.90
2019-04-05T17:09:42.899Z,53.38
2019-04-05T17:12:11.582Z,47.83
2019-04-05T17:14:40.335Z,49.60
2019-04-05T17:17:09.007Z,58.48
2019-04-05T17:19:37.576Z,49.35
2019-04-05T17:22:06.218Z,57.65
2019-04-05T17:24:34.761Z,58.00
2019-04-05T17:27:03.690Z,60.08
2019-04-05T17:29:32.373Z,51.58
2019-04-05T17:32:01.039Z,78.62
2019-04-05T17:34:29.639Z,71.65
2019-04-05T17:36:58.303Z,63.75
2019-04-05T17:39:26.847Z,65.92
2019-04-05T17:41:55.527Z,69.77
2019-04-05T17:44:24.071Z,62.62
2019-04-05T17:46:52.629Z,68.02
2019-04-05T17:49:21.183Z,68.28
2019-04-05T17:51:49.828Z,60.65
2019-04-05T17:54:18.473Z,64.30
2019-04-05T17:56:47.290Z,66.85
2019-04-05T17:59:16.024Z,64.17
2019-04-05T18:01:44.788Z,61.40
2019-04-05T18:04:13.472Z,56.88
2019-04-05T18:06:42.014Z,60.65
2019-04-05T18:09:10.895Z,62.93
2019-04-05T18:11:39.681Z,64.92
2019-04-05T18:14:08.263Z,62.95
2019-04-05T18:16:36.819Z,58.63
2019-04-05T18:19:05.496Z,58.70
2019-04-05T18:21:34.038Z,62.23
2019-04-05T18:24:02.787Z,57.93
2019-04-05T18:26:31.457Z,61.28
2019-04-05T18:29:00.123Z,64.85
2019-04-05T18:31:29.462Z,66.62
2019-04-05T18:33:58.036Z,59.58
2019-04-05T18:36:26.675Z,72.78
2019-04-05T18:38:55.286Z,65.62
2019-04-05T18:41:24.068Z,61.50
2019-04-05T18:43:52.587Z,67.17
2019-04-05T18:46:21.233Z,59.08
2019-04-05T18:48:49.938Z,58.70
2019-04-05T18:51:18.471Z,71.22
2019-04-05T18:53:47.210Z,54.83
2019-04-05T18:56:15.767Z,63.48
2019-04-05T18:58:44.560Z,72.17
2019-04-05T19:01:13.225Z,62.48
2019-04-05T19:03:41.809Z,68.62
2019-04-05T19:06:10.447Z,75.45
2019-04-05T19:08:40.169Z,70.60
2019-04-05T19:11:08.879Z,75.65
2019-04-05T19:13:37.536Z,66.22
2019-04-05T19:16:06.366Z,66.22
2019-04-05T19:18:35.349Z,68.60
2019-04-05T19:21:04.256Z,65.40
2019-04-05T19:23:32.932Z,64.27
2019-04-05T19:26:01.625Z,66.50
2019-04-05T19:28:30.407Z,66.75
2019-04-05T19:48:35.278Z,66.33
2019-04-05T19:51:04.111Z,72.92
2019-04-05T19:53:32.766Z,63.45
2019-04-05T19:56:01.657Z,71.67
2019-04-05T19:58:30.224Z,66.92
2019-04-05T20:00:59.284Z,72.35
2019-04-05T20:03:28.068Z,65.20
2019-04-05T20:05:56.820Z,75.10
2019-04-05T20:08:25.487Z,73.00
2019-04-05T20:10:54.362Z,79.60
2019-04-05T20:13:23.103Z,86.12
2019-04-05T20:15:51.648Z,71.82
2019-04-05T20:18:20.337Z,86.63
2019-04-05T20:20:48.884Z,79.72
2019-04-05T20:23:17.539Z,81.08
2019-04-05T20:25:46.208Z,84.97
2019-04-05T20:28:14.748Z,94.28
2019-04-05T20:30:43.400Z,73.35
2019-04-05T20:33:11.978Z,81.70
2019-04-05T20:35:40.628Z,72.08
2019-04-05T20:38:09.299Z,83.17
2019-04-05T20:40:37.946Z,86.22
2019-04-05T20:43:06.615Z,74.67
2019-04-05T20:45:35.379Z,81.70
2019-04-05T20:48:04.065Z,80.35
2019-04-05T20:50:32.716Z,80.77
2019-04-05T20:53:01.410Z,78.28
2019-04-05T20:55:30.029Z,79.75
2019-04-05T20:57:58.670Z,79.25
2019-04-05T21:00:27.322Z,77.15
2019-04-05T21:02:55.910Z,79.72
2019-04-05T21:05:25.475Z,82.30
2019-04-05T21:07:54.541Z,80.90
2019-04-05T21:10:23.117Z,75.92
2019-04-05T21:12:51.651Z,73.02
2019-04-05T21:15:20.220Z,81.53
2019-04-05T21:17:49.204Z,70.87
2019-04-05T21:20:17.971Z,73.35
2019-04-05T21:22:46.504Z,67.97
2019-04-05T21:25:15.231Z,78.37
2019-04-05T21:27:43.775Z,71.80
2019-04-05T21:30:14.057Z,73.92
2019-04-05T21:32:42.756Z,67.05
2019-04-05T21:35:11.409Z,68.72
2019-04-05T21:37:39.947Z,74.22
2019-04-05T21:40:08.625Z,77.82
2019-04-05T21:42:37.272Z,70.17
2019-04-05T21:45:06.071Z,82.62
2019-04-05T21:47:34.795Z,83.27
2019-04-05T21:50:04.344Z,80.77
2019-04-05T21:52:32.882Z,81.37
2019-04-05T21:55:01.558Z,88.60
2019-04-05T21:57:30.108Z,90.22
2019-04-05T21:59:58.665Z,84.83
2019-04-05T22:02:27.447Z,86.02
2019-04-05T22:04:56.192Z,89.92
2019-04-05T22:07:24.840Z,88.70
2019-04-05T22:09:53.506Z,102.17
2019-04-05T22:12:22.036Z,99.00
2019-04-05T22:14:50.784Z,98.58
2019-04-05T22:17:19.464Z,98.15
2019-04-05T22:19:48.098Z,101.02
2019-04-05T22:22:16.649Z,96.37
2019-04-05T22:24:45.230Z,93.50
2019-04-05T22:27:13.794Z,89.95
2019-04-05T22:29:42.362Z,88.55
2019-04-05T22:32:11.660Z,86.72
2019-04-05T22:34:40.396Z,89.60
2019-04-05T22:37:08.965Z,92.42
2019-04-05T22:39:37.546Z,92.45
2019-04-05T22:42:06.095Z,89.22
2019-04-05T22:44:39.887Z,107.47
2019-04-05T22:47:05.119Z,97.02
2019-04-05T22:49:33.662Z,97.82
2019-04-05T22:52:02.295Z,97.92
2019-04-05T22:54:30.922Z,105.67
2019-04-05T22:56:59.469Z,107.80
2019-04-05T22:59:28.192Z,106.45
2019-04-05T23:01:56.829Z,111.30
2019-04-05T23:04:25.468Z,105.22
2019-04-05T23:06:54.049Z,114.72
2019-04-05T23:09:22.812Z,115.95
2019-04-05T23:11:51.458Z,116.80
2019-04-05T23:14:20.024Z,110.08
2019-04-05T23:16:48.799Z,105.47
2019-04-05T23:19:17.368Z,108.50
2019-04-05T23:21:45.913Z,108.83
2019-04-05T23:24:14.604Z,111.37
2019-04-05T23:26:43.138Z,111.68
2019-04-05T23:29:11.863Z,107.07
2019-04-05T23:31:40.435Z,111.10
2019-04-05T23:34:09.001Z,103.60
2019-04-05T23:36:37.653Z,110.35
2019-04-05T23:39:06.416Z,92.92
2019-04-05T23:41:35.066Z,106.00
2019-04-05T23:44:03.799Z,112.92
2019-04-05T23:46:32.394Z,115.55
2019-04-05T23:49:00.938Z,113.28
2019-04-05T23:51:29.516Z,115.60
2019-04-05T23:53:58.171Z,117.22
2019-04-05T23:56:26.827Z,117.22
2019-04-05T23:58:55.374Z,111.42
