createdAt,value
2023-01-22T00:10:46.032Z,1024.50
2023-01-22T00:25:46.195Z,1024.47
2023-01-22T00:40:46.801Z,1024.48
2023-01-22T00:55:49.503Z,1024.54
2023-01-22T01:10:50.258Z,1024.55
2023-01-22T01:25:50.975Z,1024.53
2023-01-22T01:40:53.574Z,1024.58
2023-01-22T01:55:54.077Z,1024.61
2023-01-22T02:10:54.787Z,1024.83
2023-01-22T02:25:55.703Z,1024.94
2023-01-22T02:40:55.978Z,1024.94
2023-01-22T02:55:56.886Z,1024.98
2023-01-22T03:10:57.178Z,1024.87
2023-01-22T03:25:57.664Z,1024.78
2023-01-22T03:40:58.404Z,1024.91
2023-01-22T03:55:58.904Z,1025.07
2023-01-22T04:11:05.452Z,1025.13
2023-01-22T04:26:05.600Z,1025.19
2023-01-22T04:41:06.681Z,1025.21
2023-01-22T04:56:07.378Z,1025.27
2023-01-22T05:11:07.873Z,1025.50
2023-01-22T05:26:09.001Z,1025.70
2023-01-22T05:41:10.100Z,1025.85
2023-01-22T05:56:11.200Z,1025.94
2023-01-22T06:11:11.715Z,1026.07
2023-01-22T06:26:12.419Z,1026.16
2023-01-22T06:41:12.970Z,1026.40
2023-01-22T06:56:13.673Z,1026.52
2023-01-22T07:11:14.725Z,1026.49
2023-01-22T07:26:15.423Z,1026.61
2023-01-22T07:41:25.504Z,1026.76
2023-01-22T07:56:22.654Z,1026.91
2023-01-22T08:11:23.228Z,1027.07
2023-01-22T08:26:23.887Z,1027.28
2023-01-22T08:41:24.438Z,1027.36
2023-01-22T08:56:25.263Z,1027.51
2023-01-22T09:11:26.143Z,1027.56
2023-01-22T09:26:27.395Z,1027.86
2023-01-22T09:41:27.906Z,1027.92
2023-01-22T09:56:28.595Z,1027.91
2023-01-22T10:11:29.148Z,1028.01
2023-01-22T10:26:30.226Z,1027.99
2023-01-22T10:41:31.271Z,1027.96
2023-01-22T10:56:32.011Z,1027.96
2023-01-22T11:11:32.521Z,1027.96
2023-01-22T11:26:33.213Z,1027.95
2023-01-22T11:41:33.765Z,1027.93
2023-01-22T11:56:34.924Z,1027.88
2023-01-22T12:11:35.997Z,1027.89
2023-01-22T12:26:36.736Z,1027.88
2023-01-22T12:41:37.219Z,1027.93
2023-01-22T12:56:37.936Z,1027.95
2023-01-22T13:11:38.432Z,1028.05
2023-01-22T13:26:40.839Z,1028.06
2023-01-22T13:41:40.963Z,1028.06
2023-01-22T13:56:41.657Z,1028.06
2023-01-22T14:11:42.142Z,1028.20
2023-01-22T14:26:42.883Z,1028.31
2023-01-22T14:41:43.362Z,1028.38
2023-01-22T14:56:44.041Z,1028.40
2023-01-22T15:11:44.949Z,1028.46
2023-01-22T15:26:45.252Z,1028.61
2023-01-22T15:41:45.741Z,1028.78
2023-01-22T15:56:46.499Z,1028.94
2023-01-22T16:11:46.959Z,1029.01
2023-01-22T16:26:48.064Z,1029.13
2023-01-22T16:41:49.155Z,1029.21
2023-01-22T16:56:50.304Z,1029.40
2023-01-22T17:11:51.388Z,1029.53
2023-01-22T17:26:52.577Z,1029.63
2023-01-22T17:41:53.650Z,1029.65
2023-01-22T17:56:54.761Z,1029.73
2023-01-22T18:11:56.240Z,1029.88
2023-01-22T18:26:57.061Z,1030.08
2023-01-22T18:41:58.153Z,1030.19
2023-01-22T18:56:58.871Z,1030.32
2023-01-22T19:11:59.288Z,1030.38
2023-01-22T19:26:59.997Z,1030.42
2023-01-22T19:42:00.482Z,1030.49
2023-01-22T19:57:01.744Z,1030.56
2023-01-22T20:12:03.120Z,1030.57
2023-01-22T20:27:03.433Z,1030.49
2023-01-22T20:42:03.952Z,1030.59
2023-01-22T20:57:04.861Z,1030.83
2023-01-22T21:12:05.792Z,1030.99
2023-01-22T21:27:07.705Z,1031.21
2023-01-22T21:42:09.397Z,1031.13
2023-01-22T21:57:10.376Z,1031.25
2023-01-22T22:12:11.976Z,1031.30
2023-01-22T22:27:13.111Z,1031.32
2023-01-22T22:42:14.232Z,1031.49
2023-01-22T22:57:15.305Z,1031.66
2023-01-22T23:12:16.008Z,1031.80
2023-01-22T23:27:16.933Z,1031.96
2023-01-22T23:42:17.259Z,1032.13
2023-01-22T23:57:18.135Z,1032.22
