createdAt,value
2022-07-26T00:04:37.468Z,23.91
2022-07-26T00:09:38.747Z,23.77
2022-07-26T00:14:40.015Z,23.77
2022-07-26T00:19:42.412Z,23.31
2022-07-26T00:24:43.719Z,22.60
2022-07-26T00:29:44.973Z,22.78
2022-07-26T00:34:46.366Z,23.06
2022-07-26T00:39:47.714Z,23.41
2022-07-26T00:44:49.044Z,23.10
2022-07-26T00:49:50.311Z,23.09
2022-07-26T00:54:51.588Z,23.18
2022-07-26T00:59:52.879Z,23.03
2022-07-26T01:04:55.094Z,22.85
2022-07-26T01:09:56.394Z,22.86
2022-07-26T01:14:57.655Z,22.82
2022-07-26T01:19:58.925Z,22.89
2022-07-26T01:25:00.276Z,22.60
2022-07-26T01:30:01.579Z,22.66
2022-07-26T01:35:02.859Z,22.59
2022-07-26T01:40:04.712Z,22.63
2022-07-26T01:45:08.503Z,22.57
2022-07-26T01:50:09.876Z,22.45
2022-07-26T01:55:11.245Z,22.38
2022-07-26T02:00:12.509Z,22.27
2022-07-26T02:05:13.784Z,22.42
2022-07-26T02:10:15.087Z,22.37
2022-07-26T02:15:16.506Z,22.36
2022-07-26T02:20:17.789Z,22.28
2022-07-26T02:25:19.044Z,22.43
2022-07-26T02:30:20.327Z,22.35
2022-07-26T02:35:21.581Z,22.31
2022-07-26T02:40:22.842Z,22.47
2022-07-26T02:45:24.109Z,22.28
2022-07-26T02:50:25.359Z,22.36
2022-07-26T02:55:26.783Z,22.57
2022-07-26T03:00:28.185Z,22.50
2022-07-26T03:05:29.554Z,22.43
2022-07-26T03:10:30.807Z,22.59
2022-07-26T03:15:32.338Z,22.53
2022-07-26T03:20:33.634Z,22.38
2022-07-26T03:25:37.541Z,22.28
2022-07-26T03:30:39.214Z,22.20
2022-07-26T03:35:40.607Z,22.40
2022-07-26T03:40:41.858Z,22.20
2022-07-26T03:45:43.287Z,22.07
2022-07-26T03:50:44.655Z,22.04
2022-07-26T03:56:04.631Z,22.13
2022-07-26T04:01:06.035Z,22.16
2022-07-26T04:06:07.372Z,22.35
2022-07-26T04:11:09.140Z,22.32
2022-07-26T04:16:10.411Z,22.38
2022-07-26T04:26:16.091Z,22.70
2022-07-26T04:31:17.486Z,22.74
2022-07-26T04:36:18.838Z,22.79
2022-07-26T04:41:20.109Z,22.96
2022-07-26T04:46:21.457Z,22.82
2022-07-26T04:51:22.826Z,22.49
2022-07-26T04:56:24.638Z,22.61
2022-07-26T05:01:26.001Z,22.85
2022-07-26T05:06:30.354Z,22.76
2022-07-26T05:11:31.600Z,22.62
2022-07-26T05:16:32.969Z,22.82
2022-07-26T05:21:34.762Z,23.38
2022-07-26T05:26:36.094Z,23.66
2022-07-26T05:31:37.458Z,23.47
2022-07-26T05:36:38.744Z,23.37
2022-07-26T05:41:40.008Z,23.69
2022-07-26T05:52:12.167Z,23.60
2022-07-26T05:57:13.500Z,24.09
2022-07-26T06:02:14.928Z,24.22
2022-07-26T06:07:16.232Z,24.44
2022-07-26T06:12:17.541Z,23.46
2022-07-26T06:17:19.147Z,23.43
2022-07-26T06:22:20.479Z,22.80
2022-07-26T06:27:21.724Z,23.41
2022-07-26T06:32:23.020Z,23.57
2022-07-26T06:37:24.291Z,23.72
2022-07-26T06:42:25.551Z,23.52
2022-07-26T06:47:26.844Z,23.55
2022-07-26T06:52:28.127Z,23.14
2022-07-26T06:57:29.439Z,22.55
2022-07-26T07:02:30.752Z,22.25
2022-07-26T07:07:32.035Z,22.68
2022-07-26T07:12:35.484Z,22.90
2022-07-26T07:17:36.755Z,23.37
2022-07-26T07:22:38.062Z,23.75
2022-07-26T07:27:39.322Z,23.18
2022-07-26T07:32:40.629Z,23.35
2022-07-26T07:37:52.823Z,23.08
2022-07-26T07:42:55.402Z,23.23
2022-07-26T07:47:56.700Z,23.35
2022-07-26T07:52:59.364Z,23.51
2022-07-26T07:58:03.199Z,23.34
2022-07-26T08:03:04.458Z,23.18
2022-07-26T08:08:05.697Z,23.31
2022-07-26T08:13:09.962Z,23.49
2022-07-26T08:18:12.462Z,24.21
2022-07-26T08:23:15.467Z,24.16
2022-07-26T08:28:37.704Z,24.24
2022-07-26T08:33:39.365Z,24.57
2022-07-26T08:38:42.231Z,25.23
2022-07-26T08:43:46.724Z,25.44
2022-07-26T08:48:53.801Z,24.51
2022-07-26T08:53:59.100Z,24.27
2022-07-26T08:59:05.644Z,24.37
2022-07-26T09:04:07.425Z,24.89
2022-07-26T09:09:09.097Z,24.62
2022-07-26T09:14:10.583Z,24.68
2022-07-26T09:19:11.830Z,25.35
2022-07-26T09:24:13.091Z,24.84
2022-07-26T09:29:14.430Z,25.00
2022-07-26T09:34:15.678Z,25.67
2022-07-26T09:39:16.937Z,25.89
2022-07-26T09:44:18.205Z,25.48
2022-07-26T09:49:20.589Z,24.95
2022-07-26T09:54:21.915Z,24.83
2022-07-26T09:59:23.228Z,25.77
2022-07-26T10:04:24.507Z,25.86
2022-07-26T10:09:25.775Z,25.55
2022-07-26T10:14:27.652Z,26.43
2022-07-26T10:19:28.932Z,26.21
2022-07-26T10:24:34.574Z,26.59
2022-07-26T10:29:35.819Z,26.68
2022-07-26T10:34:37.085Z,25.85
2022-07-26T10:39:38.342Z,25.62
2022-07-26T10:44:39.600Z,25.57
2022-07-26T10:49:40.916Z,25.99
2022-07-26T10:54:42.231Z,25.54
2022-07-26T10:59:55.795Z,25.33
2022-07-26T11:04:57.641Z,25.46
2022-07-26T11:09:58.891Z,26.14
2022-07-26T11:15:00.148Z,26.12
2022-07-26T11:20:01.390Z,26.22
2022-07-26T11:25:02.657Z,25.98
2022-07-26T11:30:03.912Z,25.23
2022-07-26T11:35:05.216Z,26.03
2022-07-26T11:40:06.534Z,25.96
2022-07-26T11:45:07.864Z,27.21
2022-07-26T11:50:14.322Z,27.64
2022-07-26T11:55:19.815Z,28.16
2022-07-26T12:00:21.109Z,27.85
2022-07-26T12:05:22.640Z,28.39
2022-07-26T12:10:24.449Z,29.12
2022-07-26T12:15:25.836Z,28.67
2022-07-26T12:20:28.217Z,28.34
2022-07-26T12:25:29.545Z,28.05
2022-07-26T12:36:01.520Z,27.64
2022-07-26T12:41:02.850Z,28.75
2022-07-26T12:46:04.200Z,28.21
2022-07-26T12:51:05.472Z,27.11
2022-07-26T12:56:06.727Z,28.20
2022-07-26T13:01:08.066Z,27.55
2022-07-26T13:06:09.392Z,27.04
2022-07-26T13:11:10.703Z,27.05
2022-07-26T13:16:12.600Z,28.37
2022-07-26T13:21:13.955Z,29.33
2022-07-26T13:26:15.192Z,29.13
2022-07-26T13:31:18.203Z,27.89
2022-07-26T13:36:19.904Z,28.70
2022-07-26T13:41:27.393Z,28.59
2022-07-26T13:46:33.652Z,29.51
2022-07-26T13:51:53.964Z,29.35
2022-07-26T13:56:55.307Z,28.75
2022-07-26T14:01:56.757Z,27.90
2022-07-26T14:06:58.427Z,28.07
2022-07-26T14:11:59.696Z,29.09
2022-07-26T14:17:01.015Z,29.10
2022-07-26T14:22:02.352Z,29.59
2022-07-26T14:27:03.625Z,28.91
2022-07-26T14:32:05.112Z,28.76
2022-07-26T14:37:09.931Z,29.28
2022-07-26T14:42:16.627Z,29.43
2022-07-26T14:47:17.966Z,29.92
2022-07-26T14:52:19.253Z,29.00
2022-07-26T14:57:20.538Z,28.09
2022-07-26T15:02:21.817Z,28.93
2022-07-26T15:07:23.191Z,29.77
2022-07-26T15:12:24.468Z,29.34
2022-07-26T15:17:25.754Z,29.27
2022-07-26T15:22:27.018Z,29.31
2022-07-26T15:27:28.307Z,30.22
2022-07-26T15:32:29.596Z,31.14
2022-07-26T15:37:30.888Z,31.48
2022-07-26T15:42:32.295Z,31.26
2022-07-26T15:47:53.914Z,31.00
2022-07-26T15:52:55.753Z,29.83
2022-07-26T15:57:57.008Z,30.03
2022-07-26T16:02:58.267Z,30.47
2022-07-26T16:07:59.749Z,30.89
2022-07-26T16:13:01.467Z,30.87
2022-07-26T16:18:06.285Z,31.02
2022-07-26T16:23:08.005Z,30.52
2022-07-26T16:28:09.275Z,29.94
2022-07-26T16:33:10.544Z,29.02
2022-07-26T16:38:11.820Z,29.92
2022-07-26T16:43:13.093Z,29.46
2022-07-26T16:48:14.392Z,29.62
2022-07-26T16:53:15.655Z,30.18
2022-07-26T16:58:16.942Z,30.28
2022-07-26T17:03:18.406Z,29.97
2022-07-26T17:08:19.712Z,30.22
2022-07-26T17:13:21.021Z,29.73
2022-07-26T17:18:22.457Z,29.56
2022-07-26T17:23:23.767Z,29.67
2022-07-26T17:28:25.061Z,29.24
2022-07-26T17:33:26.420Z,29.49
2022-07-26T17:38:27.744Z,29.02
2022-07-26T17:43:36.752Z,28.49
2022-07-26T17:48:38.361Z,28.68
2022-07-26T17:53:39.644Z,28.42
2022-07-26T17:58:40.900Z,28.41
2022-07-26T18:03:42.179Z,28.44
2022-07-26T18:08:43.452Z,27.83
2022-07-26T18:13:44.737Z,27.82
2022-07-26T18:18:46.075Z,28.07
2022-07-26T18:24:06.986Z,27.55
2022-07-26T18:29:09.095Z,27.82
2022-07-26T18:34:10.617Z,27.51
2022-07-26T18:39:12.329Z,27.53
2022-07-26T18:44:13.875Z,27.66
2022-07-26T18:49:19.706Z,27.50
2022-07-26T18:54:21.874Z,27.38
2022-07-26T18:59:23.134Z,27.09
2022-07-26T19:04:24.654Z,26.94
2022-07-26T19:09:26.014Z,26.77
2022-07-26T19:14:27.310Z,26.46
2022-07-26T19:19:28.689Z,26.35
2022-07-26T19:24:29.972Z,26.02
2022-07-26T19:35:05.733Z,25.32
2022-07-26T19:40:07.229Z,25.17
2022-07-26T19:45:08.569Z,25.12
2022-07-26T19:50:09.876Z,24.93
2022-07-26T19:55:11.172Z,24.21
2022-07-26T20:00:12.552Z,24.22
2022-07-26T20:05:13.948Z,24.50
2022-07-26T20:10:15.239Z,24.08
2022-07-26T20:15:17.029Z,23.86
2022-07-26T20:20:18.303Z,24.22
2022-07-26T20:25:21.715Z,24.10
2022-07-26T20:30:23.210Z,23.51
2022-07-26T20:35:24.546Z,23.36
2022-07-26T20:40:28.652Z,23.50
2022-07-26T20:45:29.962Z,23.22
2022-07-26T20:50:31.250Z,23.36
2022-07-26T20:55:32.645Z,23.13
2022-07-26T21:00:34.070Z,22.74
2022-07-26T21:05:35.567Z,22.44
2022-07-26T21:10:36.983Z,22.28
2022-07-26T21:15:42.628Z,22.53
2022-07-26T21:20:43.919Z,22.86
2022-07-26T21:25:45.248Z,22.79
2022-07-26T21:30:46.566Z,22.51
2022-07-26T21:35:48.322Z,22.59
2022-07-26T21:40:49.782Z,22.16
2022-07-26T21:45:51.117Z,21.71
2022-07-26T21:50:52.492Z,21.73
2022-07-26T21:55:53.788Z,21.87
2022-07-26T22:01:06.194Z,22.05
2022-07-26T22:06:08.425Z,21.81
2022-07-26T22:11:09.734Z,21.91
2022-07-26T22:16:11.155Z,21.68
2022-07-26T22:21:12.572Z,21.27
2022-07-26T22:26:13.914Z,21.01
2022-07-26T22:31:15.329Z,21.34
2022-07-26T22:36:17.775Z,21.09
2022-07-26T22:41:19.087Z,21.38
2022-07-26T22:46:27.597Z,21.29
2022-07-26T22:51:30.497Z,21.22
2022-07-26T22:56:31.831Z,21.41
2022-07-26T23:01:33.410Z,21.13
2022-07-26T23:06:34.769Z,20.96
2022-07-26T23:11:36.067Z,21.02
2022-07-26T23:16:37.511Z,20.93
2022-07-26T23:21:38.999Z,20.55
2022-07-26T23:26:40.287Z,20.39
2022-07-26T23:31:42.307Z,20.60
2022-07-26T23:36:43.702Z,20.09
2022-07-26T23:41:45.003Z,20.36
2022-07-26T23:46:46.410Z,20.73
2022-07-26T23:51:47.755Z,20.80
2022-07-26T23:56:49.111Z,20.38
