createdAt,value
2023-11-23T00:00:00.506Z,1009.411
2023-11-23T00:00:59.367Z,1009.408
2023-11-23T00:01:59.519Z,1009.289
2023-11-23T00:03:00.411Z,1009.227
2023-11-23T00:03:59.412Z,1009.177
2023-11-23T00:05:00.377Z,1009.176
2023-11-23T00:05:59.446Z,1009.115
2023-11-23T00:07:00.450Z,1009.134
2023-11-23T00:07:59.457Z,1009.141
2023-11-23T00:08:59.443Z,1009.108
2023-11-23T00:10:00.401Z,1009.13
2023-11-23T00:10:59.392Z,1009.103
2023-11-23T00:12:00.426Z,1009.157
2023-11-23T00:12:59.401Z,1009.156
2023-11-23T00:13:59.462Z,1009.216
2023-11-23T00:15:00.546Z,1009.19
2023-11-23T00:15:59.412Z,1009.224
2023-11-23T00:17:00.522Z,1009.221
2023-11-23T00:17:59.470Z,1009.217
2023-11-23T00:19:03.091Z,1009.236
2023-11-23T00:20:00.557Z,1009.304
2023-11-23T00:20:59.489Z,1009.32
2023-11-23T00:22:00.408Z,1009.286
2023-11-23T00:23:00.139Z,1009.319
2023-11-23T00:24:00.506Z,1009.335
2023-11-23T00:25:00.421Z,1009.302
2023-11-23T00:25:59.460Z,1009.264
2023-11-23T00:27:00.453Z,1009.276
2023-11-23T00:27:59.420Z,1009.279
2023-11-23T00:29:00.609Z,1009.333
2023-11-23T00:30:00.493Z,1009.314
2023-11-23T00:30:59.430Z,1009.306
2023-11-23T00:32:00.477Z,1009.241
2023-11-23T00:32:59.500Z,1009.167
2023-11-23T00:34:00.592Z,1009.117
2023-11-23T00:35:00.480Z,1009.122
2023-11-23T00:36:00.504Z,1009.079
2023-11-23T00:36:59.440Z,1009.053
2023-11-23T00:37:59.501Z,1009.063
2023-11-23T00:39:00.535Z,1009.096
2023-11-23T00:40:00.572Z,1009.043
2023-11-23T00:41:00.447Z,1009.034
2023-11-23T00:41:59.571Z,1009.023
2023-11-23T00:42:59.456Z,1009.042
2023-11-23T00:44:00.533Z,1008.976
2023-11-23T00:45:00.615Z,1009
2023-11-23T00:46:00.529Z,1008.963
2023-11-23T00:46:59.503Z,1008.992
2023-11-23T00:48:03.441Z,1008.963
2023-11-23T00:48:59.486Z,1008.913
2023-11-23T00:50:00.529Z,1008.904
2023-11-23T00:51:00.603Z,1008.929
2023-11-23T00:51:59.503Z,1008.902
2023-11-23T00:53:00.475Z,1008.907
2023-11-23T00:53:59.562Z,1008.931
2023-11-23T00:55:00.477Z,1008.875
2023-11-23T00:56:00.478Z,1008.875
2023-11-23T00:56:59.503Z,1008.893
2023-11-23T00:58:02.896Z,1008.908
2023-11-23T00:58:59.485Z,1008.867
2023-11-23T01:00:00.583Z,1008.884
2023-11-23T01:01:00.631Z,1008.912
2023-11-23T01:01:59.603Z,1008.87
2023-11-23T01:03:00.706Z,1008.934
2023-11-23T01:03:59.671Z,1008.919
2023-11-23T01:06:00.559Z,1008.986
2023-11-23T01:06:59.501Z,1008.944
2023-11-23T01:08:00.556Z,1008.945
2023-11-23T01:08:59.537Z,1008.972
2023-11-23T01:10:00.523Z,1008.922
2023-11-23T01:10:59.518Z,1008.911
2023-11-23T01:11:59.654Z,1008.925
2023-11-23T01:13:00.576Z,1008.863
2023-11-23T01:13:59.585Z,1008.839
2023-11-23T01:15:00.589Z,1008.805
2023-11-23T01:15:59.538Z,1008.781
2023-11-23T01:17:03.275Z,1008.78
2023-11-23T01:17:59.639Z,1008.802
2023-11-23T01:18:59.530Z,1008.778
2023-11-23T01:20:00.546Z,1008.806
2023-11-23T01:20:59.585Z,1008.818
2023-11-23T01:22:00.541Z,1008.844
2023-11-23T01:22:59.557Z,1008.846
2023-11-23T01:23:59.608Z,1008.844
2023-11-23T01:25:00.594Z,1008.808
2023-11-23T01:25:59.600Z,1008.809
2023-11-23T01:27:00.666Z,1008.83
2023-11-23T01:27:59.573Z,1008.869
2023-11-23T01:28:59.552Z,1008.836
2023-11-23T01:30:00.595Z,1008.796
2023-11-23T01:30:59.562Z,1008.793
2023-11-23T01:32:00.565Z,1008.799
2023-11-23T01:32:59.653Z,1008.788
2023-11-23T01:34:00.883Z,1008.769
2023-11-23T01:35:00.570Z,1008.801
2023-11-23T01:35:59.654Z,1008.807
2023-11-23T01:37:00.604Z,1008.775
2023-11-23T01:37:59.618Z,1008.787
2023-11-23T01:39:00.624Z,1008.806
2023-11-23T01:40:00.562Z,1008.724
2023-11-23T01:40:59.571Z,1008.777
2023-11-23T01:42:00.635Z,1008.792
2023-11-23T01:42:59.575Z,1008.82
2023-11-23T01:44:00.604Z,1008.864
2023-11-23T01:45:00.686Z,1008.846
2023-11-23T01:46:03.301Z,1008.837
2023-11-23T01:46:59.606Z,1008.894
2023-11-23T01:47:59.659Z,1008.842
2023-11-23T01:49:00.669Z,1008.841
2023-11-23T01:50:00.653Z,1008.813
2023-11-23T01:51:00.664Z,1008.824
2023-11-23T01:51:59.602Z,1008.859
2023-11-23T01:52:59.654Z,1008.89
2023-11-23T01:54:00.691Z,1008.878
2023-11-23T01:55:00.669Z,1008.882
2023-11-23T01:56:00.648Z,1008.878
2023-11-23T01:56:59.687Z,1008.893
2023-11-23T01:57:59.616Z,1008.849
2023-11-23T01:59:00.640Z,1008.864
2023-11-23T02:00:00.721Z,1008.85
2023-11-23T02:01:00.727Z,1008.804
2023-11-23T02:01:59.653Z,1008.808
2023-11-23T02:03:00.766Z,1008.835
2023-11-23T02:03:59.676Z,1008.812
2023-11-23T02:05:00.681Z,1008.79
2023-11-23T02:06:00.729Z,1008.785
2023-11-23T02:06:59.631Z,1008.763
2023-11-23T02:08:00.677Z,1008.763
2023-11-23T02:08:59.738Z,1008.734
2023-11-23T02:10:00.683Z,1008.752
2023-11-23T02:11:00.685Z,1008.749
2023-11-23T02:11:59.682Z,1008.737
2023-11-23T02:13:00.701Z,1008.787
2023-11-23T02:13:59.651Z,1008.784
2023-11-23T02:15:05.475Z,1008.842
2023-11-23T02:15:59.693Z,1008.838
2023-11-23T02:16:59.661Z,1008.74
2023-11-23T02:18:00.768Z,1008.818
2023-11-23T02:18:59.650Z,1008.806
2023-11-23T02:20:00.729Z,1008.797
2023-11-23T02:20:59.684Z,1008.766
2023-11-23T02:21:59.668Z,1008.741
2023-11-23T02:23:00.733Z,1008.789
2023-11-23T02:23:59.700Z,1008.782
2023-11-23T02:25:00.682Z,1008.711
2023-11-23T02:25:59.713Z,1008.695
2023-11-23T02:26:59.729Z,1008.691
2023-11-23T02:28:00.753Z,1008.678
2023-11-23T02:28:59.742Z,1008.643
2023-11-23T02:30:00.830Z,1008.663
2023-11-23T02:30:59.700Z,1008.638
2023-11-23T02:32:00.745Z,1008.599
2023-11-23T02:32:59.783Z,1008.608
2023-11-23T02:33:59.687Z,1008.607
2023-11-23T02:35:00.736Z,1008.549
2023-11-23T02:35:59.824Z,1008.552
2023-11-23T02:37:00.745Z,1008.527
2023-11-23T02:37:59.750Z,1008.543
2023-11-23T02:38:59.727Z,1008.54
2023-11-23T02:40:00.773Z,1008.576
2023-11-23T02:40:59.727Z,1008.606
2023-11-23T02:42:00.905Z,1008.654
2023-11-23T02:42:59.759Z,1008.687
2023-11-23T02:44:03.461Z,1008.638
2023-11-23T02:45:00.839Z,1008.621
2023-11-23T02:45:59.764Z,1008.625
2023-11-23T02:47:00.768Z,1008.545
2023-11-23T02:47:59.813Z,1008.542
2023-11-23T02:49:00.756Z,1008.536
2023-11-23T02:50:00.734Z,1008.483
2023-11-23T02:50:59.732Z,1008.448
2023-11-23T02:52:00.740Z,1008.474
2023-11-23T02:52:59.772Z,1008.491
2023-11-23T02:54:00.810Z,1008.483
2023-11-23T02:55:00.830Z,1008.471
2023-11-23T02:55:59.740Z,1008.483
2023-11-23T02:57:00.768Z,1008.52
2023-11-23T02:57:59.751Z,1008.493
2023-11-23T02:59:00.774Z,1008.535
2023-11-23T03:00:00.802Z,1008.483
2023-11-23T03:01:00.840Z,1008.447
2023-11-23T03:01:59.787Z,1008.461
2023-11-23T03:02:59.802Z,1008.479
2023-11-23T03:04:00.857Z,1008.479
2023-11-23T03:05:00.761Z,1008.511
2023-11-23T03:06:00.860Z,1008.544
2023-11-23T03:06:59.773Z,1008.528
2023-11-23T03:07:59.756Z,1008.532
2023-11-23T03:09:00.881Z,1008.497
2023-11-23T03:10:00.776Z,1008.476
2023-11-23T03:11:00.799Z,1008.509
2023-11-23T03:11:59.837Z,1008.46
2023-11-23T03:13:03.452Z,1008.409
2023-11-23T03:13:59.814Z,1008.447
2023-11-23T03:15:00.797Z,1008.433
2023-11-23T03:16:00.817Z,1008.411
2023-11-23T03:16:59.822Z,1008.377
2023-11-23T03:18:00.930Z,1008.417
2023-11-23T03:18:59.928Z,1008.407
2023-11-23T03:20:00.815Z,1008.402
2023-11-23T03:21:00.852Z,1008.427
2023-11-23T03:21:59.881Z,1008.416
2023-11-23T03:23:00.838Z,1008.386
2023-11-23T03:23:59.865Z,1008.363
2023-11-23T03:25:00.825Z,1008.375
2023-11-23T03:26:00.842Z,1008.338
2023-11-23T03:26:59.929Z,1008.337
2023-11-23T03:28:00.845Z,1008.26
2023-11-23T03:28:59.804Z,1008.27
2023-11-23T03:30:01.016Z,1008.234
2023-11-23T03:30:59.820Z,1008.188
2023-11-23T03:31:59.859Z,1008.218
2023-11-23T03:33:00.858Z,1008.19
2023-11-23T03:33:59.809Z,1008.178
2023-11-23T03:35:00.936Z,1008.167
2023-11-23T03:35:59.858Z,1008.143
2023-11-23T03:36:59.842Z,1008.12
2023-11-23T03:38:00.906Z,1008.116
2023-11-23T03:38:59.861Z,1008.077
2023-11-23T03:40:00.863Z,1008.073
2023-11-23T03:40:59.885Z,1008.057
2023-11-23T03:42:03.974Z,1008.063
2023-11-23T03:42:59.831Z,1008.068
2023-11-23T03:43:59.893Z,1008.015
2023-11-23T03:45:00.966Z,1008.04
2023-11-23T03:45:59.864Z,1008.076
2023-11-23T03:47:00.918Z,1008.009
2023-11-23T03:47:59.931Z,1008.016
2023-11-23T03:48:59.859Z,1008.049
2023-11-23T03:50:00.897Z,1008.02
2023-11-23T03:50:59.962Z,1007.988
2023-11-23T03:52:00.911Z,1008.037
2023-11-23T03:52:59.911Z,1008.067
2023-11-23T03:53:59.964Z,1008.098
2023-11-23T03:55:00.898Z,1008.155
2023-11-23T03:55:59.915Z,1008.115
2023-11-23T03:57:00.923Z,1008.063
2023-11-23T03:57:59.857Z,1008.027
2023-11-23T03:59:00.934Z,1007.985
2023-11-23T04:00:00.938Z,1007.985
2023-11-23T04:00:59.874Z,1007.926
2023-11-23T04:02:00.988Z,1008.003
2023-11-23T04:02:59.926Z,1007.97
2023-11-23T04:04:00.966Z,1007.962
2023-11-23T04:05:00.900Z,1007.977
2023-11-23T04:05:59.955Z,1007.945
2023-11-23T04:07:00.936Z,1007.928
2023-11-23T04:07:59.965Z,1007.886
2023-11-23T04:09:00.943Z,1007.875
2023-11-23T04:10:00.875Z,1007.901
2023-11-23T04:11:03.704Z,1007.864
2023-11-23T04:11:59.992Z,1007.849
2023-11-23T04:12:59.942Z,1007.855
2023-11-23T04:14:00.964Z,1007.851
2023-11-23T04:16:00.954Z,1007.868
2023-11-23T04:16:59.993Z,1007.871
2023-11-23T04:17:59.980Z,1007.869
2023-11-23T04:19:01.012Z,1007.895
2023-11-23T04:20:00.953Z,1007.903
2023-11-23T04:21:00.983Z,1007.841
2023-11-23T04:21:59.913Z,1007.895
2023-11-23T04:22:59.978Z,1007.867
2023-11-23T04:24:01.019Z,1007.845
2023-11-23T04:25:00.976Z,1007.815
2023-11-23T04:26:00.975Z,1007.858
2023-11-23T04:26:59.960Z,1007.851
2023-11-23T04:28:00.981Z,1007.853
2023-11-23T04:28:59.931Z,1007.848
2023-11-23T04:30:00.990Z,1007.775
2023-11-23T04:31:00.940Z,1007.834
2023-11-23T04:31:59.977Z,1007.783
2023-11-23T04:33:01.087Z,1007.833
2023-11-23T04:33:59.988Z,1007.817
2023-11-23T04:35:00.948Z,1007.78
2023-11-23T04:36:00.995Z,1007.787
2023-11-23T04:36:59.950Z,1007.938
2023-11-23T04:38:00.951Z,1007.823
2023-11-23T04:39:00.093Z,1007.915
2023-11-23T04:40:05.356Z,1007.843
2023-11-23T04:41:00.002Z,1007.844
2023-11-23T04:42:00.062Z,1007.815
2023-11-23T04:43:00.949Z,1007.805
2023-11-23T04:43:59.992Z,1007.823
2023-11-23T04:45:01.006Z,1007.836
2023-11-23T04:45:59.982Z,1007.845
2023-11-23T04:46:59.966Z,1007.806
2023-11-23T04:48:01.174Z,1007.749
2023-11-23T04:48:59.980Z,1007.728
2023-11-23T04:50:01.000Z,1007.763
2023-11-23T04:51:00.032Z,1007.751
2023-11-23T04:51:59.987Z,1007.812
2023-11-23T04:53:01.000Z,1007.812
2023-11-23T04:54:00.075Z,1007.772
2023-11-23T04:55:00.984Z,1007.731
2023-11-23T04:55:59.978Z,1007.777
2023-11-23T04:57:02.625Z,1007.696
2023-11-23T04:58:00.018Z,1007.752
2023-11-23T04:58:59.995Z,1007.761
2023-11-23T05:00:01.011Z,1007.814
2023-11-23T05:01:00.029Z,1007.794
2023-11-23T05:02:01.151Z,1007.808
2023-11-23T05:03:00.066Z,1007.778
2023-11-23T05:04:03.018Z,1007.792
2023-11-23T05:05:00.996Z,1007.75
2023-11-23T05:06:00.084Z,1007.802
2023-11-23T05:07:01.074Z,1007.868
2023-11-23T05:08:00.058Z,1007.869
2023-11-23T05:09:08.137Z,1007.861
2023-11-23T05:10:01.066Z,1007.888
2023-11-23T05:11:00.077Z,1007.907
2023-11-23T05:12:01.063Z,1007.937
2023-11-23T05:13:00.051Z,1007.992
2023-11-23T05:14:01.080Z,1007.906
2023-11-23T05:15:01.069Z,1007.906
2023-11-23T05:16:00.032Z,1007.93
2023-11-23T05:17:01.158Z,1007.879
2023-11-23T05:18:00.118Z,1007.858
2023-11-23T05:19:01.111Z,1007.843
2023-11-23T05:20:01.181Z,1007.772
2023-11-23T05:21:00.133Z,1007.802
2023-11-23T05:22:01.030Z,1007.799
2023-11-23T05:23:00.104Z,1007.698
2023-11-23T05:24:03.720Z,1007.683
2023-11-23T05:25:01.071Z,1007.706
2023-11-23T05:26:01.088Z,1007.658
2023-11-23T05:27:00.134Z,1007.725
2023-11-23T05:28:00.070Z,1007.648
2023-11-23T05:29:01.137Z,1007.651
2023-11-23T05:30:01.091Z,1007.665
2023-11-23T05:31:01.094Z,1007.64
2023-11-23T05:32:00.051Z,1007.647
2023-11-23T05:33:00.111Z,1007.705
2023-11-23T05:34:01.133Z,1007.627
2023-11-23T05:35:14.994Z,1007.643
2023-11-23T05:36:01.099Z,1007.631
2023-11-23T05:37:00.075Z,1007.664
2023-11-23T05:38:03.696Z,1007.645
2023-11-23T05:39:00.200Z,1007.682
2023-11-23T05:40:01.222Z,1007.684
2023-11-23T05:41:01.075Z,1007.699
2023-11-23T05:42:00.163Z,1007.668
2023-11-23T05:43:05.684Z,1007.684
2023-11-23T05:44:00.095Z,1007.719
2023-11-23T05:45:01.126Z,1007.734
2023-11-23T05:46:01.125Z,1007.709
2023-11-23T05:47:00.185Z,1007.662
2023-11-23T05:48:01.288Z,1007.677
2023-11-23T05:49:00.107Z,1007.655
2023-11-23T05:50:01.100Z,1007.643
2023-11-23T05:51:01.158Z,1007.718
2023-11-23T05:52:00.116Z,1007.659
2023-11-23T05:53:01.156Z,1007.659
2023-11-23T05:54:00.172Z,1007.621
2023-11-23T05:55:01.158Z,1007.607
2023-11-23T05:56:00.163Z,1007.603
2023-11-23T05:57:00.138Z,1007.668
2023-11-23T05:58:01.197Z,1007.678
2023-11-23T05:59:00.239Z,1007.617
2023-11-23T06:00:01.203Z,1007.627
2023-11-23T06:01:07.665Z,1007.587
2023-11-23T06:02:01.173Z,1007.672
2023-11-23T06:03:01.274Z,1007.612
2023-11-23T06:04:00.350Z,1007.546
2023-11-23T06:05:01.497Z,1007.602
2023-11-23T06:06:00.155Z,1007.553
2023-11-23T06:07:04.184Z,1007.557
2023-11-23T06:08:00.193Z,1007.564
2023-11-23T06:09:00.252Z,1007.545
2023-11-23T06:10:01.219Z,1007.559
2023-11-23T06:11:00.220Z,1007.523
2023-11-23T06:12:01.192Z,1007.5
2023-11-23T06:13:00.161Z,1007.535
2023-11-23T06:14:00.169Z,1007.573
2023-11-23T06:15:01.421Z,1007.584
2023-11-23T06:16:00.236Z,1007.494
2023-11-23T06:17:01.165Z,1007.444
2023-11-23T06:18:07.758Z,1007.466
2023-11-23T06:19:03.767Z,1007.461
2023-11-23T06:20:01.397Z,1007.412
2023-11-23T06:21:00.247Z,1007.464
2023-11-23T06:22:01.187Z,1007.432
2023-11-23T06:23:00.204Z,1007.421
2023-11-23T06:24:02.983Z,1007.342
2023-11-23T06:25:01.473Z,1007.326
2023-11-23T06:26:00.233Z,1007.389
2023-11-23T06:27:01.224Z,1007.37
2023-11-23T06:28:12.327Z,1007.328
2023-11-23T06:29:01.231Z,1007.31
2023-11-23T06:30:01.685Z,1007.331
2023-11-23T06:31:00.216Z,1007.343
2023-11-23T06:32:02.931Z,1007.342
2023-11-23T06:33:00.414Z,1007.325
2023-11-23T06:34:01.258Z,1007.313
2023-11-23T06:35:01.546Z,1007.332
2023-11-23T06:36:04.056Z,1007.332
2023-11-23T06:37:00.215Z,1007.391
2023-11-23T06:38:00.251Z,1007.389
2023-11-23T06:39:01.290Z,1007.42
2023-11-23T06:40:01.704Z,1007.405
2023-11-23T06:41:01.267Z,1007.386
2023-11-23T06:42:00.399Z,1007.402
2023-11-23T06:43:00.213Z,1007.396
2023-11-23T06:44:01.222Z,1007.391
2023-11-23T06:45:01.787Z,1007.38
2023-11-23T06:46:01.302Z,1007.39
2023-11-23T06:47:00.225Z,1007.372
2023-11-23T06:48:00.306Z,1007.396
2023-11-23T06:49:01.585Z,1007.381
2023-11-23T06:50:01.780Z,1007.394
2023-11-23T06:51:01.227Z,1007.375
2023-11-23T06:52:00.233Z,1007.395
2023-11-23T06:53:02.879Z,1007.391
2023-11-23T06:54:00.358Z,1007.314
2023-11-23T06:55:01.848Z,1007.287
2023-11-23T06:56:01.296Z,1007.364
2023-11-23T06:57:00.358Z,1007.353
2023-11-23T06:58:01.291Z,1007.386
2023-11-23T06:59:00.295Z,1007.368
2023-11-23T07:00:01.958Z,1007.362
2023-11-23T07:01:01.287Z,1007.358
2023-11-23T07:02:00.366Z,1007.332
2023-11-23T07:03:01.354Z,1007.344
2023-11-23T07:04:00.332Z,1007.338
2023-11-23T07:05:06.495Z,1007.308
2023-11-23T07:06:00.322Z,1007.367
2023-11-23T07:07:00.277Z,1007.327
2023-11-23T07:08:01.261Z,1007.257
2023-11-23T07:09:00.461Z,1007.253
2023-11-23T07:10:01.933Z,1007.263
2023-11-23T07:11:00.324Z,1007.299
2023-11-23T07:12:00.359Z,1007.228
2023-11-23T07:13:01.324Z,1007.201
2023-11-23T07:14:00.281Z,1007.267
2023-11-23T07:15:02.353Z,1007.264
2023-11-23T07:16:00.295Z,1007.188
2023-11-23T07:17:00.334Z,1007.226
2023-11-23T07:18:01.494Z,1007.19
2023-11-23T07:19:00.349Z,1007.204
2023-11-23T07:20:02.219Z,1007.159
2023-11-23T07:21:00.458Z,1007.223
2023-11-23T07:22:01.307Z,1007.197
2023-11-23T07:23:00.340Z,1007.215
2023-11-23T07:24:00.408Z,1007.212
2023-11-23T07:25:02.364Z,1007.189
2023-11-23T07:26:00.354Z,1007.153
2023-11-23T07:27:01.379Z,1007.223
2023-11-23T07:28:00.313Z,1007.222
2023-11-23T07:29:00.370Z,1007.228
2023-11-23T07:30:02.520Z,1007.218
2023-11-23T07:31:00.341Z,1007.233
2023-11-23T07:32:01.395Z,1007.234
2023-11-23T07:33:00.414Z,1007.241
2023-11-23T07:34:04.054Z,1007.204
2023-11-23T07:36:01.344Z,1007.25
2023-11-23T07:37:01.372Z,1007.224
2023-11-23T07:38:00.333Z,1007.258
2023-11-23T07:39:01.408Z,1007.259
2023-11-23T07:40:02.525Z,1007.224
2023-11-23T07:41:00.441Z,1007.245
2023-11-23T07:42:01.467Z,1007.189
2023-11-23T07:43:00.351Z,1007.13
2023-11-23T07:44:01.355Z,1007.163
2023-11-23T07:45:02.641Z,1007.108
2023-11-23T07:46:00.354Z,1007.081
2023-11-23T07:47:01.371Z,1007.06
2023-11-23T07:48:00.385Z,1006.979
2023-11-23T07:49:01.390Z,1007.002
2023-11-23T07:50:02.734Z,1006.931
2023-11-23T07:51:01.476Z,1006.896
2023-11-23T07:52:00.364Z,1006.95
2023-11-23T07:53:00.422Z,1006.923
2023-11-23T07:54:01.419Z,1006.965
2023-11-23T07:55:02.865Z,1006.952
2023-11-23T07:56:01.372Z,1006.901
2023-11-23T07:57:00.440Z,1006.925
2023-11-23T07:58:00.425Z,1006.924
2023-11-23T07:59:01.409Z,1006.899
2023-11-23T08:00:03.301Z,1006.873
2023-11-23T08:01:01.425Z,1006.861
2023-11-23T08:02:00.393Z,1006.852
2023-11-23T08:03:04.220Z,1006.829
2023-11-23T08:04:00.557Z,1006.808
2023-11-23T08:05:03.124Z,1006.802
2023-11-23T08:06:01.452Z,1006.846
2023-11-23T08:07:00.602Z,1006.884
2023-11-23T08:08:01.434Z,1006.924
2023-11-23T08:09:00.466Z,1006.908
2023-11-23T08:10:03.079Z,1006.951
2023-11-23T08:11:01.408Z,1006.941
2023-11-23T08:12:00.496Z,1006.95
2023-11-23T08:13:01.405Z,1006.956
2023-11-23T08:14:00.439Z,1006.961
2023-11-23T08:15:03.234Z,1006.967
2023-11-23T08:16:01.434Z,1006.978
2023-11-23T08:17:00.481Z,1006.948
2023-11-23T08:18:07.553Z,1006.932
2023-11-23T08:19:00.432Z,1006.975
2023-11-23T08:20:03.278Z,1006.926
2023-11-23T08:21:00.559Z,1006.935
2023-11-23T08:22:00.434Z,1006.978
2023-11-23T08:23:01.490Z,1006.897
2023-11-23T08:24:00.468Z,1006.947
2023-11-23T08:25:03.295Z,1006.99
2023-11-23T08:26:00.465Z,1006.983
2023-11-23T08:27:00.516Z,1006.963
2023-11-23T08:28:01.469Z,1006.985
2023-11-23T08:29:00.478Z,1006.98
2023-11-23T08:30:03.597Z,1006.935
2023-11-23T08:31:00.484Z,1006.929
2023-11-23T08:32:08.526Z,1006.945
2023-11-23T08:33:00.681Z,1006.939
2023-11-23T08:34:00.447Z,1006.963
2023-11-23T08:35:03.534Z,1006.933
2023-11-23T08:36:00.478Z,1006.933
2023-11-23T08:37:01.501Z,1006.898
2023-11-23T08:38:00.468Z,1006.891
2023-11-23T08:39:00.598Z,1006.816
2023-11-23T08:40:03.675Z,1006.848
2023-11-23T08:41:00.505Z,1006.822
2023-11-23T08:42:01.533Z,1006.865
2023-11-23T08:43:00.473Z,1006.842
2023-11-23T08:44:00.502Z,1006.805
2023-11-23T08:45:04.149Z,1006.836
2023-11-23T08:46:00.474Z,1006.781
2023-11-23T08:47:01.575Z,1006.834
2023-11-23T08:48:00.560Z,1006.795
2023-11-23T08:49:01.489Z,1006.792
2023-11-23T08:50:00.533Z,1006.813
2023-11-23T08:51:03.140Z,1006.775
2023-11-23T08:52:01.500Z,1006.737
2023-11-23T08:53:00.487Z,1006.78
2023-11-23T08:54:01.555Z,1006.761
2023-11-23T08:55:00.488Z,1006.743
2023-11-23T08:56:01.544Z,1006.819
2023-11-23T08:57:01.577Z,1006.768
2023-11-23T08:58:00.524Z,1006.743
2023-11-23T08:59:01.545Z,1006.691
2023-11-23T09:00:00.634Z,1006.701
2023-11-23T09:01:04.168Z,1006.733
2023-11-23T09:02:05.706Z,1006.711
2023-11-23T09:03:00.658Z,1006.756
2023-11-23T09:04:01.708Z,1006.779
2023-11-23T09:05:00.619Z,1006.756
2023-11-23T09:06:01.617Z,1006.79
2023-11-23T09:07:00.565Z,1006.765
2023-11-23T09:08:00.517Z,1006.743
2023-11-23T09:09:01.636Z,1006.765
2023-11-23T09:10:00.534Z,1006.756
2023-11-23T09:11:01.530Z,1006.685
2023-11-23T09:12:00.563Z,1006.708
2023-11-23T09:13:00.526Z,1006.68
2023-11-23T09:14:01.569Z,1006.699
2023-11-23T09:15:00.680Z,1006.759
2023-11-23T09:16:01.586Z,1006.73
2023-11-23T09:17:00.619Z,1006.753
2023-11-23T09:18:01.686Z,1006.673
2023-11-23T09:19:00.664Z,1006.658
2023-11-23T09:20:00.552Z,1006.625
2023-11-23T09:21:01.963Z,1006.652
2023-11-23T09:22:00.563Z,1006.555
2023-11-23T09:23:01.571Z,1006.537
2023-11-23T09:24:00.664Z,1006.646
2023-11-23T09:25:00.559Z,1006.566
2023-11-23T09:26:01.566Z,1006.535
2023-11-23T09:27:00.662Z,1006.515
2023-11-23T09:28:01.609Z,1006.51
2023-11-23T09:29:00.567Z,1006.428
2023-11-23T09:30:11.753Z,1006.408
2023-11-23T09:31:00.583Z,1006.381
2023-11-23T09:32:00.725Z,1006.351
2023-11-23T09:33:01.707Z,1006.286
2023-11-23T09:34:00.623Z,1006.282
2023-11-23T09:35:01.637Z,1006.273
2023-11-23T09:36:01.689Z,1006.3
2023-11-23T09:37:00.638Z,1006.395
2023-11-23T09:38:01.642Z,1006.412
2023-11-23T09:39:00.634Z,1006.441
2023-11-23T09:40:01.588Z,1006.452
2023-11-23T09:41:01.677Z,1006.461
2023-11-23T09:42:00.699Z,1006.487
2023-11-23T09:43:01.622Z,1006.525
2023-11-23T09:44:00.597Z,1006.543
2023-11-23T09:45:01.634Z,1006.59
2023-11-23T09:46:01.749Z,1006.607
2023-11-23T09:47:01.694Z,1006.596
2023-11-23T09:48:00.713Z,1006.599
2023-11-23T09:49:00.608Z,1006.545
2023-11-23T09:50:01.624Z,1006.55
2023-11-23T09:51:01.727Z,1006.542
2023-11-23T09:52:01.646Z,1006.436
2023-11-23T09:53:00.661Z,1006.329
2023-11-23T09:54:00.712Z,1006.305
2023-11-23T09:55:01.735Z,1006.297
2023-11-23T09:56:01.702Z,1006.299
2023-11-23T09:57:02.657Z,1006.289
2023-11-23T09:58:00.638Z,1006.272
2023-11-23T09:59:04.411Z,1006.276
2023-11-23T10:00:00.802Z,1006.348
2023-11-23T10:01:01.762Z,1006.335
2023-11-23T10:02:01.908Z,1006.336
2023-11-23T10:03:00.770Z,1006.39
2023-11-23T10:04:01.843Z,1006.369
2023-11-23T10:05:00.663Z,1006.333
2023-11-23T10:06:01.664Z,1006.336
2023-11-23T10:07:01.671Z,1006.312
2023-11-23T10:08:00.667Z,1006.268
2023-11-23T10:09:01.722Z,1006.338
2023-11-23T10:10:00.662Z,1006.281
2023-11-23T10:11:01.659Z,1006.396
2023-11-23T10:12:01.724Z,1006.35
2023-11-23T10:13:00.666Z,1006.295
2023-11-23T10:14:01.707Z,1006.235
2023-11-23T10:15:02.203Z,1006.191
2023-11-23T10:16:01.756Z,1006.139
2023-11-23T10:17:00.687Z,1006.162
2023-11-23T10:18:00.763Z,1006.128
2023-11-23T10:19:01.778Z,1006.074
2023-11-23T10:20:00.682Z,1006.082
2023-11-23T10:21:01.750Z,1006.027
2023-11-23T10:22:01.332Z,1006.067
2023-11-23T10:23:00.748Z,1006.063
2023-11-23T10:24:01.737Z,1006.076
2023-11-23T10:25:00.686Z,1006.052
2023-11-23T10:26:02.113Z,1006.072
2023-11-23T10:27:00.719Z,1006.071
2023-11-23T10:28:04.772Z,1006.05
2023-11-23T10:29:00.776Z,1005.983
2023-11-23T10:30:00.724Z,1005.964
2023-11-23T10:31:01.752Z,1005.98
2023-11-23T10:32:01.072Z,1005.926
2023-11-23T10:33:01.943Z,1005.983
2023-11-23T10:34:00.886Z,1005.998
2023-11-23T10:35:00.714Z,1006.048
2023-11-23T10:36:01.717Z,1005.967
2023-11-23T10:37:00.728Z,1005.915
2023-11-23T10:38:01.714Z,1005.898
2023-11-23T10:39:00.808Z,1005.843
2023-11-23T10:40:00.732Z,1005.838
2023-11-23T10:41:01.737Z,1005.81
2023-11-23T10:42:00.986Z,1005.809
2023-11-23T10:43:01.780Z,1005.82
2023-11-23T10:44:00.787Z,1005.766
2023-11-23T10:45:03.736Z,1005.708
2023-11-23T10:46:01.786Z,1005.662
2023-11-23T10:47:00.737Z,1005.617
2023-11-23T10:48:01.870Z,1005.589
2023-11-23T10:49:00.790Z,1005.56
2023-11-23T10:50:01.782Z,1005.512
2023-11-23T10:51:01.806Z,1005.501
2023-11-23T10:52:00.750Z,1005.381
2023-11-23T10:53:01.769Z,1005.279
2023-11-23T10:54:00.766Z,1005.189
2023-11-23T10:55:01.823Z,1005.287
2023-11-23T10:56:01.802Z,1005.28
2023-11-23T10:57:07.762Z,1005.23
2023-11-23T10:58:00.761Z,1005.268
2023-11-23T10:59:00.818Z,1005.255
2023-11-23T11:00:01.876Z,1005.249
2023-11-23T11:01:01.777Z,1005.241
2023-11-23T11:02:01.835Z,1005.226
2023-11-23T11:03:00.795Z,1005.215
2023-11-23T11:04:01.009Z,1005.171
2023-11-23T11:05:01.825Z,1005.178
2023-11-23T11:06:01.829Z,1005.296
2023-11-23T11:07:01.824Z,1005.4
2023-11-23T11:08:00.832Z,1005.434
2023-11-23T11:09:00.858Z,1005.363
2023-11-23T11:10:01.817Z,1005.387
2023-11-23T11:11:01.815Z,1005.345
2023-11-23T11:12:02.213Z,1005.379
2023-11-23T11:13:00.792Z,1005.408
2023-11-23T11:14:04.160Z,1005.348
2023-11-23T11:15:00.920Z,1005.298
2023-11-23T11:16:01.831Z,1005.295
2023-11-23T11:17:01.797Z,1005.312
2023-11-23T11:18:00.985Z,1005.262
2023-11-23T11:19:01.854Z,1005.271
2023-11-23T11:20:00.822Z,1005.18
2023-11-23T11:21:01.827Z,1005.126
2023-11-23T11:22:01.854Z,1005.125
2023-11-23T11:23:00.861Z,1005.145
2023-11-23T11:24:01.926Z,1005.14
2023-11-23T11:25:00.819Z,1005.147
2023-11-23T11:26:10.725Z,1005.159
2023-11-23T11:27:00.860Z,1005.14
2023-11-23T11:28:00.834Z,1005.056
2023-11-23T11:29:01.860Z,1005.015
2023-11-23T11:30:00.881Z,1005.056
2023-11-23T11:31:08.895Z,1005.056
2023-11-23T11:32:00.823Z,1005.021
2023-11-23T11:33:00.920Z,1005.032
2023-11-23T11:34:01.900Z,1004.987
2023-11-23T11:35:00.864Z,1004.984
2023-11-23T11:36:01.868Z,1004.914
2023-11-23T11:37:00.848Z,1004.914
2023-11-23T11:38:00.905Z,1004.907
2023-11-23T11:39:01.937Z,1004.945
2023-11-23T11:40:00.853Z,1004.914
2023-11-23T11:41:01.863Z,1004.849
2023-11-23T11:42:01.346Z,1004.87
2023-11-23T11:43:01.886Z,1004.78
2023-11-23T11:44:00.978Z,1004.816
2023-11-23T11:45:00.890Z,1004.765
2023-11-23T11:46:01.915Z,1004.753
2023-11-23T11:47:00.922Z,1004.787
2023-11-23T11:48:02.060Z,1004.719
2023-11-23T11:49:00.921Z,1004.695