createdAt,value
2019-03-15T00:00:19.658Z,19.90
2019-03-15T00:08:44.948Z,19.90
2019-03-15T00:17:09.778Z,19.90
2019-03-15T00:25:34.741Z,19.90
2019-03-15T00:33:59.616Z,19.90
2019-03-15T00:42:24.483Z,19.90
2019-03-15T00:50:49.292Z,19.80
2019-03-15T00:59:13.967Z,19.80
2019-03-15T01:07:39.026Z,19.90
2019-03-15T01:16:04.045Z,19.90
2019-03-15T01:24:28.917Z,19.90
2019-03-15T01:32:53.646Z,19.90
2019-03-15T01:41:18.176Z,19.90
2019-03-15T01:49:44.510Z,19.90
2019-03-15T01:58:10.144Z,19.80
2019-03-15T02:06:35.124Z,19.90
2019-03-15T02:15:00.356Z,19.80
2019-03-15T02:23:25.256Z,19.90
2019-03-15T02:31:50.321Z,20.00
2019-03-15T02:40:15.158Z,19.90
2019-03-15T02:48:40.880Z,19.90
2019-03-15T02:57:05.616Z,19.90
2019-03-15T03:05:30.427Z,19.90
2019-03-15T03:13:55.389Z,20.00
2019-03-15T03:22:20.456Z,19.90
2019-03-15T03:30:46.643Z,19.90
2019-03-15T03:39:11.232Z,20.00
2019-03-15T03:47:36.072Z,20.10
2019-03-15T03:56:02.314Z,20.10
2019-03-15T04:04:27.268Z,20.00
2019-03-15T04:12:51.782Z,20.00
2019-03-15T04:21:16.587Z,20.00
2019-03-15T04:29:41.442Z,20.00
2019-03-15T04:38:06.681Z,19.90
2019-03-15T04:46:32.387Z,20.00
2019-03-15T04:54:57.539Z,20.00
2019-03-15T05:03:22.415Z,19.90
2019-03-15T05:11:47.234Z,20.00
2019-03-15T05:20:12.951Z,20.10
2019-03-15T05:28:37.817Z,20.00
2019-03-15T05:37:02.779Z,20.00
2019-03-15T05:45:27.901Z,19.90
2019-03-15T05:53:52.668Z,19.90
2019-03-15T06:02:17.695Z,19.90
2019-03-15T06:10:42.148Z,19.90
2019-03-15T06:19:06.974Z,20.00
2019-03-15T06:27:32.216Z,20.00
2019-03-15T06:35:57.293Z,20.00
2019-03-15T06:44:22.069Z,20.00
2019-03-15T06:52:47.121Z,19.90
2019-03-15T07:01:13.982Z,20.00
2019-03-15T07:09:39.018Z,19.90
2019-03-15T07:18:03.763Z,19.80
2019-03-15T07:26:28.620Z,19.80
2019-03-15T07:34:53.727Z,19.70
2019-03-15T07:43:19.997Z,19.60
2019-03-15T07:51:44.597Z,19.60
2019-03-15T08:00:16.358Z,19.60
2019-03-15T08:08:41.278Z,19.60
2019-03-15T08:17:06.329Z,19.50
2019-03-15T08:25:31.130Z,19.40
2019-03-15T08:33:56.040Z,19.40
2019-03-15T08:42:21.540Z,19.30
2019-03-15T08:50:46.501Z,19.30
2019-03-15T08:59:11.282Z,19.30
2019-03-15T09:07:36.673Z,19.20
2019-03-15T09:16:01.718Z,19.10
2019-03-15T09:24:26.527Z,19.00
2019-03-15T09:32:51.561Z,18.90
2019-03-15T09:41:30.508Z,18.90
2019-03-15T09:49:42.601Z,18.80
2019-03-15T09:58:07.385Z,18.70
2019-03-15T10:06:31.908Z,18.70
2019-03-15T10:14:56.936Z,18.60
2019-03-15T10:23:21.606Z,18.70
2019-03-15T10:31:47.847Z,18.70
2019-03-15T10:40:23.712Z,18.60
2019-03-15T10:48:51.692Z,18.50
2019-03-15T10:57:17.038Z,18.40
2019-03-15T11:05:42.117Z,18.40
2019-03-15T11:14:06.861Z,18.40
2019-03-15T11:22:31.657Z,18.30
2019-03-15T11:30:56.506Z,18.30
2019-03-15T11:39:21.578Z,18.20
2019-03-15T11:48:02.032Z,18.20
2019-03-15T11:56:26.153Z,18.20
2019-03-15T12:04:40.012Z,18.20
2019-03-15T12:13:05.122Z,18.10
2019-03-15T12:21:30.257Z,18.10
2019-03-15T12:29:57.121Z,18.10
2019-03-15T12:38:22.268Z,18.10
2019-03-15T12:46:47.193Z,18.00
2019-03-15T12:55:15.447Z,18.00
2019-03-15T13:03:40.401Z,18.00
2019-03-15T13:12:05.376Z,18.00
2019-03-15T13:20:29.842Z,18.00
2019-03-15T13:28:54.651Z,18.00
2019-03-15T13:37:19.690Z,17.90
2019-03-15T13:45:44.906Z,17.90
2019-03-15T13:54:09.789Z,17.90
2019-03-15T14:02:34.706Z,17.90
2019-03-15T14:10:59.681Z,18.10
2019-03-15T14:19:24.555Z,18.20
2019-03-15T14:27:49.733Z,18.20
2019-03-15T14:36:14.573Z,18.30
2019-03-15T14:44:39.682Z,18.30
2019-03-15T14:53:04.611Z,18.30
2019-03-15T15:01:29.435Z,18.30
2019-03-15T15:09:54.406Z,18.30
2019-03-15T15:18:19.585Z,18.30
2019-03-15T15:26:44.243Z,18.30
2019-03-15T15:35:10.696Z,18.30
2019-03-15T15:43:35.958Z,18.30
2019-03-15T15:52:00.654Z,18.30
2019-03-15T16:00:25.838Z,18.30
2019-03-15T16:08:50.376Z,18.30
2019-03-15T16:17:14.915Z,18.20
2019-03-15T16:25:39.664Z,18.40
2019-03-15T16:34:04.702Z,18.70
2019-03-15T16:42:29.976Z,18.80
2019-03-15T16:50:54.513Z,18.80
2019-03-15T16:59:19.384Z,19.00
2019-03-15T17:07:44.249Z,19.00
2019-03-15T17:16:09.496Z,19.10
2019-03-15T17:24:34.880Z,19.20
2019-03-15T17:32:59.672Z,19.20
2019-03-15T17:41:24.751Z,19.30
2019-03-15T17:49:49.541Z,19.30
2019-03-15T17:58:14.639Z,19.40
2019-03-15T18:06:42.469Z,19.40
2019-03-15T18:15:10.167Z,19.50
2019-03-15T18:23:35.511Z,19.50
2019-03-15T18:32:02.483Z,19.50
2019-03-15T18:40:27.687Z,19.50
2019-03-15T18:48:52.981Z,19.50
2019-03-15T18:57:17.962Z,19.60
2019-03-15T19:05:43.354Z,19.70
2019-03-15T19:14:08.751Z,19.70
2019-03-15T19:22:34.281Z,19.70
2019-03-15T19:31:01.598Z,19.80
2019-03-15T19:39:27.122Z,19.80
2019-03-15T19:47:52.481Z,19.80
2019-03-15T19:56:18.943Z,19.80
2019-03-15T20:04:46.318Z,19.90
2019-03-15T20:13:12.977Z,19.90
2019-03-15T20:21:37.376Z,19.90
2019-03-15T20:30:20.121Z,19.90
2019-03-15T20:38:34.246Z,19.90
2019-03-15T20:46:59.888Z,19.90
2019-03-15T20:55:28.781Z,19.90
2019-03-15T21:03:56.320Z,19.90
2019-03-15T21:12:18.499Z,19.90
2019-03-15T21:20:43.458Z,19.90
2019-03-15T21:29:11.703Z,19.90
2019-03-15T21:37:35.865Z,20.00
2019-03-15T21:46:01.064Z,20.00
2019-03-15T21:54:26.259Z,20.00
2019-03-15T22:02:51.162Z,19.90
2019-03-15T22:11:21.487Z,20.00
2019-03-15T22:19:44.044Z,20.00
2019-03-15T22:28:09.015Z,20.00
2019-03-15T22:36:34.226Z,20.00
2019-03-15T22:44:58.974Z,20.10
2019-03-15T22:53:23.768Z,20.10
2019-03-15T23:01:49.055Z,20.00
2019-03-15T23:10:14.858Z,20.00
2019-03-15T23:18:39.654Z,20.00
2019-03-15T23:27:04.902Z,20.10
2019-03-15T23:35:29.778Z,20.10
2019-03-15T23:43:54.877Z,20.20
2019-03-15T23:52:19.753Z,20.10
