createdAt,value
2019-02-24T00:00:57.464Z,8.08
2019-02-24T00:02:01.576Z,9.15
2019-02-24T00:03:05.675Z,8.33
2019-02-24T00:04:09.783Z,9.38
2019-02-24T00:05:13.867Z,8.18
2019-02-24T00:06:18.015Z,7.85
2019-02-24T00:07:22.191Z,8.55
2019-02-24T00:08:26.344Z,8.43
2019-02-24T00:09:30.480Z,9.63
2019-02-24T00:10:34.595Z,8.30
2019-02-24T00:11:38.719Z,9.00
2019-02-24T00:12:42.879Z,8.60
2019-02-24T00:13:46.975Z,8.68
2019-02-24T00:14:51.158Z,8.63
2019-02-24T00:15:55.268Z,8.25
2019-02-24T00:16:59.359Z,8.40
2019-02-24T00:18:03.518Z,9.05
2019-02-24T00:19:07.638Z,8.23
2019-02-24T00:20:11.799Z,8.00
2019-02-24T00:21:15.906Z,8.30
2019-02-24T00:22:20.069Z,9.10
2019-02-24T00:23:24.159Z,8.08
2019-02-24T00:24:28.284Z,8.48
2019-02-24T00:25:32.659Z,8.35
2019-02-24T00:26:36.799Z,8.85
2019-02-24T00:27:40.918Z,8.73
2019-02-24T00:28:45.009Z,8.33
2019-02-24T00:29:49.111Z,9.10
2019-02-24T00:30:53.220Z,11.50
2019-02-24T00:31:57.383Z,10.18
2019-02-24T00:33:01.528Z,10.20
2019-02-24T00:34:05.660Z,8.85
2019-02-24T00:35:09.770Z,9.43
2019-02-24T00:36:13.879Z,9.00
2019-02-24T00:37:18.289Z,11.10
2019-02-24T00:38:22.431Z,10.90
2019-02-24T00:39:26.870Z,12.40
2019-02-24T00:40:30.992Z,10.35
2019-02-24T00:41:35.124Z,10.78
2019-02-24T00:42:39.226Z,17.20
2019-02-24T00:43:43.629Z,13.50
2019-02-24T00:44:47.799Z,10.23
2019-02-24T00:45:51.899Z,9.88
2019-02-24T00:46:56.000Z,10.58
2019-02-24T00:48:00.111Z,11.08
2019-02-24T00:49:04.294Z,10.10
2019-02-24T00:50:08.823Z,10.32
2019-02-24T00:51:12.903Z,8.85
2019-02-24T00:52:17.019Z,9.35
2019-02-24T00:53:21.143Z,9.08
2019-02-24T00:54:25.304Z,9.18
2019-02-24T00:55:30.640Z,9.03
2019-02-24T00:56:34.863Z,8.93
2019-02-24T00:57:38.969Z,9.30
2019-02-24T00:58:43.072Z,8.13
2019-02-24T00:59:47.187Z,9.33
2019-02-24T01:00:51.261Z,9.73
2019-02-24T01:01:55.425Z,8.75
2019-02-24T01:02:59.510Z,9.50
2019-02-24T01:04:03.619Z,10.30
2019-02-24T01:05:07.951Z,9.90
2019-02-24T01:06:12.098Z,9.98
2019-02-24T01:07:16.188Z,14.60
2019-02-24T01:08:20.531Z,11.70
2019-02-24T01:09:24.621Z,12.25
2019-02-24T01:10:29.107Z,12.05
2019-02-24T01:11:33.204Z,11.20
2019-02-24T01:12:37.597Z,11.35
2019-02-24T01:13:41.979Z,11.97
2019-02-24T01:14:46.079Z,10.60
2019-02-24T01:15:50.200Z,11.10
2019-02-24T01:16:54.312Z,12.00
2019-02-24T01:17:58.420Z,11.90
2019-02-24T01:19:02.540Z,11.40
2019-02-24T01:20:06.951Z,11.90
2019-02-24T01:21:11.054Z,11.45
2019-02-24T01:22:15.306Z,13.53
2019-02-24T01:23:19.410Z,13.48
2019-02-24T01:24:23.533Z,13.28
2019-02-24T01:25:27.660Z,11.88
2019-02-24T01:26:31.754Z,11.57
2019-02-24T01:27:35.923Z,12.03
2019-02-24T01:28:40.021Z,11.68
2019-02-24T01:29:44.110Z,12.25
2019-02-24T01:30:48.270Z,11.22
2019-02-24T01:31:52.377Z,10.90
2019-02-24T01:32:56.479Z,11.68
2019-02-24T01:34:00.668Z,11.28
2019-02-24T01:35:05.038Z,11.73
2019-02-24T01:36:09.182Z,12.37
2019-02-24T01:37:13.304Z,11.33
2019-02-24T01:38:17.468Z,11.33
2019-02-24T01:39:21.550Z,11.60
2019-02-24T01:40:25.639Z,10.55
2019-02-24T01:41:30.022Z,11.10
2019-02-24T01:42:34.114Z,9.60
2019-02-24T01:43:38.311Z,10.23
2019-02-24T01:44:42.404Z,14.50
2019-02-24T01:45:46.482Z,11.38
2019-02-24T01:46:50.612Z,12.15
2019-02-24T01:47:54.742Z,13.13
2019-02-24T01:48:58.855Z,10.43
2019-02-24T01:50:03.018Z,10.15
2019-02-24T01:51:07.200Z,10.10
2019-02-24T01:52:11.355Z,11.78
2019-02-24T01:53:15.490Z,11.38
2019-02-24T01:54:19.630Z,10.00
2019-02-24T01:55:24.112Z,12.25
2019-02-24T01:56:28.922Z,10.72
2019-02-24T01:57:33.124Z,10.63
2019-02-24T01:58:37.312Z,11.97
2019-02-24T01:59:41.673Z,9.60
2019-02-24T02:00:46.059Z,11.20
2019-02-24T02:01:50.188Z,11.93
2019-02-24T02:02:54.368Z,10.28
2019-02-24T02:03:58.574Z,10.28
2019-02-24T02:05:02.646Z,10.60
2019-02-24T02:06:06.767Z,8.50
2019-02-24T02:07:11.284Z,10.80
2019-02-24T02:08:15.471Z,9.65
2019-02-24T02:09:19.563Z,9.03
2019-02-24T02:10:23.686Z,9.13
2019-02-24T02:11:27.807Z,9.23
2019-02-24T02:12:31.902Z,9.00
2019-02-24T02:13:36.004Z,9.20
2019-02-24T02:14:40.203Z,9.00
2019-02-24T02:15:44.291Z,8.70
2019-02-24T02:16:48.410Z,8.93
2019-02-24T02:17:52.519Z,8.43
2019-02-24T02:18:56.606Z,7.72
2019-02-24T02:20:00.730Z,8.93
2019-02-24T02:21:04.847Z,7.62
2019-02-24T02:22:08.938Z,8.05
2019-02-24T02:23:13.037Z,8.03
2019-02-24T02:24:17.124Z,7.30
2019-02-24T02:25:21.228Z,7.53
2019-02-24T02:26:25.348Z,7.95
2019-02-24T02:27:29.479Z,8.08
2019-02-24T02:28:33.875Z,7.85
2019-02-24T02:29:38.003Z,8.33
2019-02-24T02:30:42.173Z,7.33
2019-02-24T02:31:46.276Z,6.95
2019-02-24T02:32:50.399Z,8.30
2019-02-24T02:33:54.507Z,7.67
2019-02-24T02:34:58.616Z,7.10
2019-02-24T02:36:02.720Z,7.03
2019-02-24T02:37:07.105Z,7.08
2019-02-24T02:38:11.197Z,7.28
2019-02-24T02:39:15.309Z,7.42
2019-02-24T02:40:19.516Z,7.50
2019-02-24T02:41:23.665Z,7.55
2019-02-24T02:42:27.788Z,7.00
2019-02-24T02:43:31.937Z,7.83
2019-02-24T02:44:36.055Z,13.18
2019-02-24T02:45:40.185Z,8.90
2019-02-24T02:46:44.351Z,7.50
2019-02-24T02:47:48.484Z,7.78
2019-02-24T02:48:52.563Z,7.35
2019-02-24T02:49:56.780Z,7.45
2019-02-24T02:51:00.972Z,7.22
2019-02-24T02:52:05.101Z,7.08
2019-02-24T02:53:09.498Z,7.78
2019-02-24T02:54:13.701Z,8.40
2019-02-24T02:55:17.849Z,7.28
2019-02-24T02:56:21.945Z,7.35
2019-02-24T02:57:26.086Z,6.97
2019-02-24T02:58:30.368Z,6.92
2019-02-24T02:59:34.605Z,7.22
2019-02-24T03:00:38.776Z,7.42
2019-02-24T03:01:42.921Z,7.17
2019-02-24T03:02:47.027Z,7.17
2019-02-24T03:03:51.147Z,7.42
2019-02-24T03:04:55.344Z,6.83
2019-02-24T03:06:09.406Z,6.97
2019-02-24T03:07:42.014Z,7.35
2019-02-24T03:08:47.850Z,7.37
2019-02-24T03:09:51.982Z,7.65
2019-02-24T03:10:56.142Z,7.55
2019-02-24T03:12:00.352Z,7.60
2019-02-24T03:13:04.539Z,7.55
2019-02-24T03:14:08.674Z,7.12
2019-02-24T03:15:12.927Z,6.75
2019-02-24T03:16:23.064Z,7.55
2019-02-24T03:17:27.491Z,7.20
2019-02-24T03:18:31.616Z,7.17
2019-02-24T03:19:36.687Z,7.70
2019-02-24T03:20:40.893Z,7.03
2019-02-24T03:21:45.028Z,6.42
2019-02-24T03:22:49.176Z,6.85
2019-02-24T03:23:53.288Z,6.55
2019-02-24T03:24:57.397Z,7.00
2019-02-24T03:26:01.562Z,7.12
2019-02-24T03:27:05.670Z,6.87
2019-02-24T03:28:09.891Z,6.55
2019-02-24T03:29:13.983Z,6.90
2019-02-24T03:30:18.136Z,6.92
2019-02-24T03:31:22.329Z,6.67
2019-02-24T03:32:26.493Z,6.83
2019-02-24T03:33:30.753Z,7.17
2019-02-24T03:34:34.952Z,6.62
2019-02-24T03:35:39.050Z,6.95
2019-02-24T03:36:43.195Z,7.35
2019-02-24T03:37:47.675Z,7.53
2019-02-24T03:38:52.177Z,6.90
2019-02-24T03:39:56.351Z,6.37
2019-02-24T03:41:00.730Z,6.65
2019-02-24T03:42:05.191Z,6.80
2019-02-24T03:43:09.331Z,7.35
2019-02-24T03:44:13.471Z,8.35
2019-02-24T03:45:17.681Z,12.47
2019-02-24T03:46:22.063Z,9.93
2019-02-24T03:47:26.146Z,6.95
2019-02-24T03:48:30.292Z,7.40
2019-02-24T03:49:34.457Z,7.22
2019-02-24T03:50:38.580Z,7.22
2019-02-24T03:51:42.805Z,6.72
2019-02-24T03:52:46.924Z,6.92
2019-02-24T03:53:51.097Z,7.28
2019-02-24T03:54:55.232Z,6.90
2019-02-24T03:55:59.415Z,7.72
2019-02-24T03:57:03.587Z,6.97
2019-02-24T03:58:07.750Z,6.87
2019-02-24T03:59:15.031Z,6.95
2019-02-24T04:00:17.726Z,7.30
2019-02-24T04:01:21.855Z,7.35
2019-02-24T04:02:26.035Z,6.97
2019-02-24T04:03:30.203Z,6.97
2019-02-24T04:04:34.400Z,7.35
2019-02-24T04:05:38.550Z,7.65
2019-02-24T04:06:42.709Z,6.70
2019-02-24T04:07:46.824Z,6.87
2019-02-24T04:08:50.949Z,7.50
2019-02-24T04:09:55.139Z,6.78
2019-02-24T04:10:59.272Z,6.62
2019-02-24T04:12:03.436Z,7.20
2019-02-24T04:13:07.560Z,7.05
2019-02-24T04:14:11.663Z,6.87
2019-02-24T04:15:15.770Z,7.33
2019-02-24T04:16:19.972Z,6.62
2019-02-24T04:17:24.102Z,6.72
2019-02-24T04:18:28.208Z,7.08
2019-02-24T04:19:32.569Z,7.25
2019-02-24T04:20:36.742Z,7.35
2019-02-24T04:21:40.827Z,7.33
2019-02-24T04:22:44.914Z,6.47
2019-02-24T04:23:49.024Z,7.10
2019-02-24T04:24:53.126Z,7.47
2019-02-24T04:25:57.218Z,6.97
2019-02-24T04:27:01.334Z,6.67
2019-02-24T04:28:05.454Z,6.42
2019-02-24T04:29:09.614Z,6.78
2019-02-24T04:30:13.687Z,6.83
2019-02-24T04:31:18.068Z,7.15
2019-02-24T04:32:22.152Z,7.60
2019-02-24T04:33:26.320Z,7.83
2019-02-24T04:34:30.522Z,7.33
2019-02-24T04:35:34.728Z,8.20
2019-02-24T04:36:38.928Z,7.15
2019-02-24T04:37:43.102Z,7.30
2019-02-24T04:38:47.340Z,7.40
2019-02-24T04:39:51.419Z,7.78
2019-02-24T04:40:55.486Z,7.58
2019-02-24T04:41:59.630Z,7.50
2019-02-24T04:43:03.711Z,7.72
2019-02-24T04:44:07.803Z,7.42
2019-02-24T04:45:11.901Z,7.78
2019-02-24T04:46:16.064Z,8.00
2019-02-24T04:47:20.162Z,7.08
2019-02-24T04:48:24.263Z,8.13
2019-02-24T04:49:28.392Z,8.58
2019-02-24T04:50:32.862Z,7.75
2019-02-24T04:51:36.976Z,8.35
2019-02-24T04:52:41.064Z,8.70
2019-02-24T04:53:45.170Z,9.08
2019-02-24T04:54:49.255Z,8.50
2019-02-24T04:55:53.406Z,8.13
2019-02-24T04:56:57.501Z,9.20
2019-02-24T04:58:01.650Z,9.35
2019-02-24T04:59:05.730Z,9.23
2019-02-24T05:00:09.957Z,8.10
2019-02-24T05:01:14.091Z,9.50
2019-02-24T05:02:18.243Z,9.23
2019-02-24T05:03:22.347Z,9.65
2019-02-24T05:04:26.451Z,9.98
2019-02-24T05:05:30.596Z,8.95
2019-02-24T05:06:34.716Z,9.58
2019-02-24T05:07:38.858Z,10.00
2019-02-24T05:08:43.067Z,8.50
2019-02-24T05:09:47.193Z,9.43
2019-02-24T05:10:51.313Z,8.93
2019-02-24T05:11:55.936Z,8.98
2019-02-24T05:13:00.114Z,8.78
2019-02-24T05:14:04.288Z,8.50
2019-02-24T05:15:08.411Z,8.50
2019-02-24T05:16:12.545Z,7.55
2019-02-24T05:17:16.783Z,8.28
2019-02-24T05:18:20.907Z,7.75
2019-02-24T05:19:25.155Z,8.03
2019-02-24T05:20:29.304Z,7.95
2019-02-24T05:21:33.485Z,8.38
2019-02-24T05:22:37.569Z,8.15
2019-02-24T05:23:43.041Z,7.67
2019-02-24T05:24:47.315Z,8.20
2019-02-24T05:25:51.410Z,8.30
2019-02-24T05:26:55.502Z,8.28
2019-02-24T05:27:59.583Z,8.33
2019-02-24T05:29:03.662Z,8.80
2019-02-24T05:30:07.788Z,8.60
2019-02-24T05:31:11.878Z,9.53
2019-02-24T05:32:15.964Z,8.75
2019-02-24T05:33:20.099Z,9.33
2019-02-24T05:34:24.295Z,9.38
2019-02-24T05:35:28.393Z,9.05
2019-02-24T05:36:32.535Z,9.33
2019-02-24T05:37:36.637Z,8.98
2019-02-24T05:38:40.787Z,8.33
2019-02-24T05:39:44.936Z,8.70
2019-02-24T05:40:49.051Z,8.53
2019-02-24T05:41:53.134Z,7.92
2019-02-24T05:42:57.247Z,8.63
2019-02-24T05:44:01.334Z,7.87
2019-02-24T05:45:05.550Z,8.78
2019-02-24T05:46:09.650Z,8.35
2019-02-24T05:47:13.779Z,8.23
2019-02-24T05:48:17.878Z,8.38
2019-02-24T05:49:21.982Z,8.33
2019-02-24T05:50:26.107Z,8.63
2019-02-24T05:51:30.228Z,8.35
2019-02-24T05:52:34.316Z,8.30
2019-02-24T05:53:38.391Z,8.83
2019-02-24T05:54:42.494Z,7.53
2019-02-24T05:55:46.644Z,6.62
2019-02-24T05:56:50.791Z,7.25
2019-02-24T05:57:54.874Z,6.00
2019-02-24T05:58:58.979Z,6.28
2019-02-24T06:00:03.172Z,7.20
2019-02-24T06:01:07.359Z,6.67
2019-02-24T06:02:11.431Z,7.03
2019-02-24T06:03:15.517Z,6.33
2019-02-24T06:04:19.599Z,6.72
2019-02-24T06:05:23.767Z,6.58
2019-02-24T06:06:27.868Z,6.83
2019-02-24T06:07:33.260Z,6.62
2019-02-24T06:08:37.455Z,6.75
2019-02-24T06:09:41.529Z,6.70
2019-02-24T06:10:45.651Z,6.55
2019-02-24T06:11:49.739Z,5.90
2019-02-24T06:12:54.106Z,6.03
2019-02-24T06:13:58.483Z,6.90
2019-02-24T06:15:02.678Z,7.53
2019-02-24T06:16:07.196Z,7.85
2019-02-24T06:17:11.303Z,7.05
2019-02-24T06:18:15.747Z,7.08
2019-02-24T06:19:19.829Z,7.20
2019-02-24T06:20:23.923Z,7.37
2019-02-24T06:21:28.017Z,6.85
2019-02-24T06:22:32.114Z,6.72
2019-02-24T06:23:36.503Z,6.85
2019-02-24T06:24:40.590Z,6.40
2019-02-24T06:25:44.699Z,6.80
2019-02-24T06:26:48.790Z,6.47
2019-02-24T06:27:52.888Z,6.92
2019-02-24T06:28:56.962Z,6.05
2019-02-24T06:30:04.925Z,6.37
2019-02-24T06:31:06.863Z,6.37
2019-02-24T06:32:10.975Z,6.75
2019-02-24T06:33:15.100Z,6.28
2019-02-24T06:34:19.245Z,6.28
2019-02-24T06:35:23.339Z,6.00
2019-02-24T06:36:27.419Z,6.47
2019-02-24T06:37:31.507Z,5.83
2019-02-24T06:38:35.627Z,6.12
2019-02-24T06:39:39.865Z,6.12
2019-02-24T06:40:43.952Z,5.97
2019-02-24T06:41:48.064Z,6.25
2019-02-24T06:42:52.145Z,6.10
2019-02-24T06:43:56.366Z,6.20
2019-02-24T06:45:00.460Z,6.03
2019-02-24T06:46:04.536Z,6.00
2019-02-24T06:47:08.707Z,5.97
2019-02-24T06:48:12.799Z,6.12
2019-02-24T06:49:16.922Z,5.92
2019-02-24T06:50:21.014Z,6.28
2019-02-24T06:51:25.127Z,6.55
2019-02-24T06:52:29.221Z,5.67
2019-02-24T06:53:36.119Z,6.00
2019-02-24T06:54:43.985Z,6.22
2019-02-24T06:55:50.263Z,6.37
2019-02-24T06:56:57.700Z,6.50
2019-02-24T06:58:04.761Z,5.87
2019-02-24T06:59:14.742Z,5.65
2019-02-24T07:00:22.271Z,5.90
2019-02-24T07:01:26.722Z,6.08
2019-02-24T07:02:35.624Z,5.78
2019-02-24T07:03:43.083Z,6.10
2019-02-24T07:04:49.870Z,5.95
2019-02-24T07:06:00.245Z,5.80
2019-02-24T07:07:04.745Z,6.25
2019-02-24T07:08:09.121Z,5.60
2019-02-24T07:09:14.601Z,5.87
2019-02-24T07:10:31.869Z,6.08
2019-02-24T07:11:37.630Z,5.72
2019-02-24T07:12:51.013Z,5.60
2019-02-24T07:13:55.393Z,5.62
2019-02-24T07:15:04.922Z,6.50
2019-02-24T07:16:16.193Z,5.95
2019-02-24T07:17:24.339Z,6.22
2019-02-24T07:18:31.522Z,5.72
2019-02-24T07:19:35.973Z,5.83
2019-02-24T07:20:44.916Z,6.03
2019-02-24T07:21:53.475Z,6.17
2019-02-24T07:23:00.903Z,6.15
2019-02-24T07:24:09.856Z,5.80
2019-02-24T07:25:14.209Z,5.85
2019-02-24T07:26:22.454Z,6.08
2019-02-24T07:27:26.853Z,5.92
2019-02-24T07:28:33.903Z,5.12
2019-02-24T07:29:39.503Z,5.67
2019-02-24T07:30:47.964Z,5.08
2019-02-24T07:31:53.966Z,5.55
2019-02-24T07:33:03.111Z,5.33
2019-02-24T07:34:08.426Z,4.90
2019-02-24T07:35:12.524Z,5.35
2019-02-24T07:36:16.598Z,5.78
2019-02-24T07:37:20.724Z,4.92
2019-02-24T07:38:24.812Z,5.17
2019-02-24T07:39:28.906Z,4.75
2019-02-24T07:40:33.031Z,5.58
2019-02-24T07:41:37.423Z,5.20
2019-02-24T07:42:41.523Z,5.20
2019-02-24T07:43:45.727Z,5.30
2019-02-24T07:44:50.102Z,5.42
2019-02-24T07:45:54.194Z,4.92
2019-02-24T07:46:58.293Z,5.20
2019-02-24T07:48:02.371Z,5.10
2019-02-24T07:49:06.457Z,5.72
2019-02-24T07:50:10.873Z,5.95
2019-02-24T07:51:14.992Z,22.80
2019-02-24T07:52:19.083Z,9.60
2019-02-24T07:53:23.204Z,7.12
2019-02-24T07:54:27.385Z,5.92
2019-02-24T07:55:31.485Z,5.83
2019-02-24T07:56:37.315Z,5.92
2019-02-24T07:57:41.567Z,5.40
2019-02-24T07:58:45.650Z,5.72
2019-02-24T07:59:49.787Z,6.10
2019-02-24T08:00:53.944Z,5.87
2019-02-24T08:01:58.069Z,5.53
2019-02-24T08:03:02.171Z,5.80
2019-02-24T08:04:06.255Z,5.70
2019-02-24T08:05:10.451Z,6.85
2019-02-24T08:06:14.578Z,6.10
2019-02-24T08:07:18.659Z,5.72
2019-02-24T08:08:22.767Z,5.90
2019-02-24T08:09:26.905Z,6.33
2019-02-24T08:10:31.003Z,6.15
2019-02-24T08:11:35.082Z,6.42
2019-02-24T08:12:39.206Z,5.95
2019-02-24T08:13:44.086Z,6.42
2019-02-24T08:14:48.284Z,6.12
2019-02-24T08:15:52.404Z,5.83
2019-02-24T08:16:56.575Z,5.75
2019-02-24T08:18:00.658Z,7.55
2019-02-24T08:19:04.722Z,6.03
2019-02-24T08:20:08.986Z,5.72
2019-02-24T08:21:13.069Z,5.70
2019-02-24T08:22:17.186Z,5.80
2019-02-24T08:23:21.264Z,5.78
2019-02-24T08:24:25.355Z,5.97
2019-02-24T08:25:29.459Z,5.78
2019-02-24T08:26:33.543Z,5.47
2019-02-24T08:27:37.659Z,6.05
2019-02-24T08:28:41.754Z,5.92
2019-02-24T08:29:46.052Z,5.78
2019-02-24T08:30:50.211Z,5.95
2019-02-24T08:31:54.314Z,5.45
2019-02-24T08:32:58.414Z,5.78
2019-02-24T08:34:02.606Z,5.65
2019-02-24T08:35:06.844Z,5.92
2019-02-24T08:36:10.975Z,5.62
2019-02-24T08:37:15.055Z,5.80
2019-02-24T08:38:19.131Z,6.35
2019-02-24T08:39:23.248Z,5.85
2019-02-24T08:40:27.355Z,5.70
2019-02-24T08:41:31.853Z,5.47
2019-02-24T08:42:36.076Z,5.37
2019-02-24T08:43:40.225Z,5.67
2019-02-24T08:44:44.312Z,5.37
2019-02-24T08:45:48.441Z,5.55
2019-02-24T08:46:52.587Z,5.35
2019-02-24T08:47:56.918Z,5.55
2019-02-24T08:49:01.007Z,5.33
2019-02-24T08:50:06.119Z,5.85
2019-02-24T08:51:10.225Z,5.28
2019-02-24T08:52:14.370Z,5.25
2019-02-24T08:53:18.487Z,5.58
2019-02-24T08:54:22.566Z,5.42
2019-02-24T08:55:26.651Z,5.15
2019-02-24T08:56:30.750Z,5.25
2019-02-24T08:57:34.879Z,5.22
2019-02-24T08:58:38.980Z,4.58
2019-02-24T08:59:43.115Z,5.85
2019-02-24T09:00:50.905Z,5.60
2019-02-24T09:01:53.103Z,5.67
2019-02-24T09:02:57.204Z,5.03
2019-02-24T09:04:01.344Z,5.47
2019-02-24T09:05:05.791Z,5.08
2019-02-24T09:06:09.939Z,5.40
2019-02-24T09:07:14.136Z,5.10
2019-02-24T09:08:18.281Z,6.03
2019-02-24T09:09:22.693Z,5.55
2019-02-24T09:10:26.939Z,5.60
2019-02-24T09:11:31.051Z,5.60
2019-02-24T09:12:35.153Z,5.15
2019-02-24T09:13:39.244Z,5.10
2019-02-24T09:14:43.339Z,5.65
2019-02-24T09:15:47.515Z,5.25
2019-02-24T09:16:51.600Z,5.30
2019-02-24T09:17:55.760Z,5.17
2019-02-24T09:19:00.058Z,5.20
2019-02-24T09:20:04.967Z,4.97
2019-02-24T09:21:09.099Z,5.05
2019-02-24T09:22:13.246Z,5.17
2019-02-24T09:23:17.426Z,5.60
2019-02-24T09:24:21.578Z,5.08
2019-02-24T09:25:25.703Z,4.80
2019-02-24T09:26:29.788Z,5.45
2019-02-24T09:27:33.892Z,5.20
2019-02-24T09:28:38.007Z,4.95
2019-02-24T09:29:42.147Z,5.55
2019-02-24T09:30:46.308Z,4.90
2019-02-24T09:31:50.399Z,4.67
2019-02-24T09:32:54.471Z,3.92
2019-02-24T09:33:58.574Z,5.47
2019-02-24T09:35:02.694Z,4.83
2019-02-24T09:36:06.791Z,4.72
2019-02-24T09:37:10.915Z,4.80
2019-02-24T09:38:15.188Z,4.97
2019-02-24T09:39:19.296Z,4.85
2019-02-24T09:40:23.546Z,4.22
2019-02-24T09:41:27.647Z,4.50
2019-02-24T09:42:31.747Z,4.80
2019-02-24T09:43:35.844Z,4.67
2019-02-24T09:44:39.930Z,4.78
2019-02-24T09:45:44.036Z,4.47
2019-02-24T09:46:48.190Z,4.65
2019-02-24T09:47:52.307Z,4.30
2019-02-24T09:48:56.391Z,4.12
2019-02-24T09:50:00.508Z,4.42
2019-02-24T09:51:04.620Z,4.35
2019-02-24T09:52:08.739Z,4.62
2019-02-24T09:53:12.835Z,4.60
2019-02-24T09:54:16.925Z,4.40
2019-02-24T09:55:21.014Z,4.35
2019-02-24T09:56:25.201Z,4.42
2019-02-24T09:57:29.348Z,5.20
2019-02-24T09:58:33.476Z,4.50
2019-02-24T09:59:37.564Z,5.30
2019-02-24T10:00:41.650Z,5.00
2019-02-24T10:01:45.783Z,5.10
2019-02-24T10:02:49.895Z,5.00
2019-02-24T10:03:54.006Z,4.85
2019-02-24T10:04:58.161Z,4.45
2019-02-24T10:06:02.238Z,4.55
2019-02-24T10:07:06.341Z,4.75
2019-02-24T10:08:10.430Z,4.33
2019-02-24T10:09:14.526Z,4.50
2019-02-24T10:10:18.699Z,4.28
2019-02-24T10:11:22.814Z,4.22
2019-02-24T10:12:27.003Z,4.35
2019-02-24T10:13:31.459Z,4.95
2019-02-24T10:14:35.578Z,5.08
2019-02-24T10:15:46.798Z,4.83
2019-02-24T10:16:53.028Z,4.85
2019-02-24T10:17:57.530Z,4.28
2019-02-24T10:19:01.663Z,4.80
2019-02-24T10:20:07.181Z,5.05
2019-02-24T10:21:17.966Z,5.67
2019-02-24T10:22:23.118Z,6.30
2019-02-24T10:23:27.330Z,6.42
2019-02-24T10:24:31.512Z,6.65
2019-02-24T10:25:35.776Z,6.87
2019-02-24T10:26:40.396Z,6.72
2019-02-24T10:27:44.710Z,5.58
2019-02-24T10:28:50.010Z,6.20
2019-02-24T10:29:54.260Z,7.70
2019-02-24T10:31:01.623Z,5.80
2019-02-24T10:32:10.794Z,6.35
2019-02-24T10:33:21.967Z,7.37
2019-02-24T10:34:26.189Z,7.40
2019-02-24T10:35:30.339Z,42.25
2019-02-24T10:36:35.705Z,12.90
2019-02-24T10:37:43.239Z,9.88
2019-02-24T10:38:48.514Z,7.35
2019-02-24T10:39:52.760Z,6.75
2019-02-24T10:40:58.900Z,5.67
2019-02-24T10:42:03.412Z,5.55
2019-02-24T10:43:07.543Z,4.78
2019-02-24T10:44:11.733Z,5.33
2019-02-24T10:45:15.937Z,5.22
2019-02-24T10:46:26.021Z,6.67
2019-02-24T10:47:30.392Z,5.53
2019-02-24T10:48:40.349Z,4.72
2019-02-24T10:49:44.738Z,4.60
2019-02-24T10:50:58.033Z,4.62
2019-02-24T10:52:07.077Z,6.10
2019-02-24T10:53:13.019Z,6.17
2019-02-24T10:54:18.335Z,5.28
2019-02-24T10:55:27.898Z,5.80
2019-02-24T10:56:35.895Z,5.87
2019-02-24T10:57:46.147Z,5.10
2019-02-24T10:58:55.205Z,4.87
2019-02-24T11:00:04.880Z,6.10
2019-02-24T11:01:09.209Z,4.92
2019-02-24T11:02:21.215Z,4.50
2019-02-24T11:03:32.142Z,5.75
2019-02-24T11:04:37.093Z,6.17
2019-02-24T11:05:42.252Z,6.15
2019-02-24T11:06:46.625Z,4.67
2019-02-24T11:07:50.734Z,5.78
2019-02-24T11:08:54.894Z,5.28
2019-02-24T11:09:59.007Z,5.35
2019-02-24T11:11:04.363Z,5.37
2019-02-24T11:12:08.975Z,4.90
2019-02-24T11:13:18.400Z,5.75
2019-02-24T11:14:36.726Z,6.30
2019-02-24T11:15:42.122Z,5.60
2019-02-24T11:16:47.154Z,5.58
2019-02-24T11:17:52.809Z,6.60
2019-02-24T11:18:56.969Z,7.37
2019-02-24T11:20:01.172Z,6.75
2019-02-24T11:21:05.424Z,5.87
2019-02-24T11:22:09.584Z,5.45
2019-02-24T11:23:14.931Z,5.58
2019-02-24T11:24:19.135Z,5.08
2019-02-24T11:25:24.850Z,5.17
2019-02-24T11:26:33.609Z,4.78
2019-02-24T11:27:39.038Z,4.67
2019-02-24T11:28:44.800Z,4.62
2019-02-24T11:29:50.846Z,4.22
2019-02-24T11:30:54.996Z,4.45
2019-02-24T11:31:59.752Z,3.95
2019-02-24T11:33:03.925Z,4.53
2019-02-24T11:34:08.136Z,4.12
2019-02-24T11:35:12.534Z,3.45
2019-02-24T11:36:16.675Z,3.62
2019-02-24T11:37:20.935Z,3.50
2019-02-24T11:38:25.978Z,3.72
2019-02-24T11:39:30.090Z,4.10
2019-02-24T11:40:34.238Z,3.83
2019-02-24T11:41:38.351Z,3.60
2019-02-24T11:42:42.569Z,3.47
2019-02-24T11:43:46.758Z,3.35
2019-02-24T11:44:50.934Z,3.67
2019-02-24T11:45:55.134Z,3.30
2019-02-24T11:47:00.202Z,3.60
2019-02-24T11:48:04.426Z,3.77
2019-02-24T11:49:08.585Z,3.47
2019-02-24T11:50:12.781Z,3.20
2019-02-24T11:51:17.078Z,3.10
2019-02-24T11:52:22.367Z,3.33
2019-02-24T11:53:27.548Z,3.33
2019-02-24T11:54:31.692Z,4.20
2019-02-24T11:55:35.826Z,3.60
2019-02-24T11:56:39.959Z,3.75
2019-02-24T11:57:44.094Z,4.30
2019-02-24T11:58:48.231Z,4.03
2019-02-24T11:59:52.381Z,4.03
2019-02-24T12:00:56.556Z,4.58
2019-02-24T12:02:02.744Z,3.80
2019-02-24T12:03:07.028Z,3.30
2019-02-24T12:04:13.371Z,4.12
2019-02-24T12:05:17.644Z,4.28
2019-02-24T12:06:24.403Z,4.20
2019-02-24T12:07:28.625Z,4.20
2019-02-24T12:08:32.799Z,3.77
2019-02-24T12:09:37.069Z,3.87
2019-02-24T12:10:41.356Z,3.47
2019-02-24T12:11:45.527Z,3.45
2019-02-24T12:12:52.796Z,3.72
2019-02-24T12:13:57.920Z,4.10
2019-02-24T12:15:04.852Z,4.15
2019-02-24T12:16:11.661Z,4.42
2019-02-24T12:17:16.039Z,3.25
2019-02-24T12:18:22.494Z,3.60
2019-02-24T12:19:26.693Z,3.27
2019-02-24T12:20:33.021Z,3.17
2019-02-24T12:21:38.486Z,3.40
2019-02-24T12:22:42.731Z,3.70
2019-02-24T12:23:48.017Z,3.83
2019-02-24T12:24:52.165Z,3.75
2019-02-24T12:25:56.346Z,4.42
2019-02-24T12:27:00.567Z,21.23
2019-02-24T12:28:06.252Z,52.10
2019-02-24T12:29:10.671Z,29.77
2019-02-24T12:30:14.961Z,13.08
2019-02-24T12:31:19.198Z,4.53
2019-02-24T12:32:23.381Z,3.75
2019-02-24T12:33:27.518Z,4.45
2019-02-24T12:34:31.665Z,3.70
2019-02-24T12:35:38.926Z,3.20
2019-02-24T12:36:43.207Z,3.35
2019-02-24T12:37:48.519Z,2.95
2019-02-24T12:38:59.459Z,3.67
2019-02-24T12:40:04.977Z,3.40
2019-02-24T12:41:09.985Z,3.00
2019-02-24T12:42:14.540Z,3.20
2019-02-24T12:43:20.538Z,2.52
2019-02-24T12:44:24.699Z,2.62
2019-02-24T12:45:28.960Z,3.20
2019-02-24T12:46:34.169Z,2.72
2019-02-24T12:47:41.783Z,3.30
2019-02-24T12:48:47.004Z,3.22
2019-02-24T12:50:02.985Z,3.22
2019-02-24T12:51:02.747Z,2.75
2019-02-24T12:52:06.991Z,3.00
2019-02-24T12:53:11.170Z,3.35
2019-02-24T12:54:15.356Z,3.08
2019-02-24T12:55:19.544Z,3.08
2019-02-24T12:56:23.804Z,2.70
2019-02-24T12:57:29.225Z,2.58
2019-02-24T12:58:33.451Z,3.00
2019-02-24T12:59:37.568Z,2.80
2019-02-24T13:00:41.729Z,2.77
2019-02-24T13:01:45.980Z,2.77
2019-02-24T13:02:50.343Z,2.90
2019-02-24T13:03:54.744Z,3.12
2019-02-24T13:04:59.824Z,2.95
2019-02-24T13:06:04.059Z,4.22
2019-02-24T13:07:08.183Z,3.45
2019-02-24T13:08:12.308Z,4.08
2019-02-24T13:09:16.409Z,3.30
2019-02-24T13:10:20.514Z,7.70
2019-02-24T13:11:24.628Z,4.72
2019-02-24T13:12:28.757Z,10.95
2019-02-24T13:13:32.962Z,9.05
2019-02-24T13:14:37.139Z,3.65
2019-02-24T13:15:41.334Z,3.40
2019-02-24T13:16:45.474Z,3.37
2019-02-24T13:17:49.608Z,3.30
2019-02-24T13:18:53.746Z,2.60
2019-02-24T13:19:57.861Z,2.40
2019-02-24T13:21:02.032Z,2.80
2019-02-24T13:22:06.146Z,3.05
2019-02-24T13:23:11.368Z,3.20
2019-02-24T13:24:15.514Z,2.37
2019-02-24T13:25:19.625Z,2.40
2019-02-24T13:26:23.735Z,3.10
2019-02-24T13:27:27.860Z,3.27
2019-02-24T13:28:32.258Z,2.65
2019-02-24T13:29:36.408Z,3.52
2019-02-24T13:30:40.530Z,2.70
2019-02-24T13:31:44.656Z,2.90
2019-02-24T13:32:48.758Z,2.85
2019-02-24T13:33:52.889Z,2.80
2019-02-24T13:34:56.989Z,3.60
2019-02-24T13:57:23.321Z,3.90
2019-02-24T13:58:27.680Z,3.45
2019-02-24T13:59:31.972Z,5.72
2019-02-24T14:00:36.392Z,6.45
2019-02-24T14:01:40.679Z,4.30
2019-02-24T14:02:45.091Z,4.20
2019-02-24T14:03:49.390Z,3.00
2019-02-24T14:04:53.680Z,3.62
2019-02-24T14:05:57.865Z,4.00
2019-02-24T14:07:02.019Z,2.92
2019-02-24T14:08:06.259Z,3.20
2019-02-24T14:09:10.406Z,2.90
2019-02-24T14:10:14.524Z,3.12
2019-02-24T14:11:18.634Z,2.95
2019-02-24T14:12:23.084Z,3.15
2019-02-24T14:13:27.196Z,3.02
2019-02-24T14:14:31.332Z,3.17
2019-02-24T14:15:35.462Z,2.87
2019-02-24T14:16:39.580Z,2.83
2019-02-24T14:17:43.964Z,3.15
2019-02-24T14:18:49.997Z,3.25
2019-02-24T14:19:53.919Z,2.70
2019-02-24T14:20:57.996Z,3.20
2019-02-24T14:22:02.175Z,3.05
2019-02-24T14:23:06.255Z,3.05
2019-02-24T14:24:10.356Z,4.40
2019-02-24T14:25:14.462Z,3.72
2019-02-24T14:26:19.769Z,2.90
2019-02-24T14:27:23.944Z,3.30
2019-02-24T14:28:28.063Z,3.90
2019-02-24T14:29:32.160Z,3.83
2019-02-24T14:30:36.278Z,3.75
2019-02-24T14:31:40.393Z,4.35
2019-02-24T14:32:44.597Z,4.53
2019-02-24T14:33:48.918Z,4.78
2019-02-24T14:34:53.083Z,4.53
2019-02-24T14:35:57.288Z,4.50
2019-02-24T14:37:01.470Z,3.22
2019-02-24T14:38:05.632Z,3.60
2019-02-24T14:39:09.727Z,4.78