createdAt,value
2022-12-18T00:01:25.718Z,0.30
2022-12-18T00:03:54.663Z,0.07
2022-12-18T00:06:23.355Z,0.05
2022-12-18T00:08:51.932Z,0.05
2022-12-18T00:11:21.647Z,0.12
2022-12-18T00:13:51.328Z,0.16
2022-12-18T00:16:21.911Z,0.05
2022-12-18T00:18:52.227Z,-0.02
2022-12-18T00:21:21.624Z,-0.09
2022-12-18T00:23:50.707Z,-0.08
2022-12-18T00:26:20.982Z,0.22
2022-12-18T00:28:49.347Z,-0.17
2022-12-18T00:31:20.684Z,-0.06
2022-12-18T00:33:49.076Z,0.00
2022-12-18T00:36:25.286Z,0.18
2022-12-18T00:38:53.483Z,0.02
2022-12-18T00:41:35.536Z,0.04
2022-12-18T00:44:03.443Z,0.07
2022-12-18T00:46:31.292Z,0.06
2022-12-18T00:48:59.067Z,0.19
2022-12-18T00:51:28.599Z,-0.08
2022-12-18T00:53:56.517Z,-0.19
2022-12-18T00:56:24.639Z,0.04
2022-12-18T00:58:52.904Z,-0.13
2022-12-18T01:01:21.607Z,-0.02
2022-12-18T01:03:49.573Z,0.10
2022-12-18T01:06:18.848Z,-0.21
2022-12-18T01:08:48.054Z,-0.08
2022-12-18T01:11:19.044Z,-0.14
2022-12-18T01:13:46.932Z,-0.10
2022-12-18T01:16:15.728Z,-0.39
2022-12-18T01:18:43.775Z,0.12
2022-12-18T01:21:13.306Z,0.09
2022-12-18T01:23:41.596Z,0.31
2022-12-18T01:26:13.243Z,0.04
2022-12-18T01:28:41.809Z,0.05
2022-12-18T01:31:15.303Z,-0.19
2022-12-18T01:33:42.952Z,-0.02
2022-12-18T01:36:16.159Z,0.25
2022-12-18T01:38:44.047Z,0.30
2022-12-18T01:41:13.823Z,0.44
2022-12-18T01:43:50.608Z,0.41
2022-12-18T01:46:20.218Z,0.46
2022-12-18T01:48:52.392Z,0.53
2022-12-18T01:51:20.551Z,0.34
2022-12-18T01:53:49.751Z,0.22
2022-12-18T01:56:20.883Z,0.17
2022-12-18T01:58:56.223Z,0.11
2022-12-18T02:01:25.038Z,0.15
2022-12-18T02:03:53.640Z,0.26
2022-12-18T02:06:27.966Z,0.28
2022-12-18T02:09:05.986Z,0.40
2022-12-18T02:11:44.499Z,0.07
2022-12-18T02:14:21.204Z,0.30
2022-12-18T02:16:55.669Z,0.11
2022-12-18T02:19:41.780Z,0.22
2022-12-18T02:22:23.272Z,-0.35
2022-12-18T02:25:01.903Z,0.02
2022-12-18T02:27:34.016Z,0.12
2022-12-18T02:30:03.552Z,0.02
2022-12-18T02:32:36.064Z,0.22
2022-12-18T02:35:06.940Z,-0.06
2022-12-18T02:37:36.737Z,-0.01
2022-12-18T02:40:07.093Z,-0.24
2022-12-18T02:42:36.256Z,0.20
2022-12-18T02:45:04.116Z,-0.12
2022-12-18T02:47:34.728Z,-0.15
2022-12-18T02:50:12.725Z,-0.01
2022-12-18T02:52:48.020Z,-0.08
2022-12-18T02:55:27.584Z,0.24
2022-12-18T02:58:00.588Z,-0.06
2022-12-18T03:00:36.077Z,0.08
2022-12-18T03:03:09.978Z,-0.03
2022-12-18T03:05:43.583Z,0.04
2022-12-18T03:08:16.416Z,0.07
2022-12-18T03:10:50.572Z,0.03
2022-12-18T03:13:25.668Z,0.24
2022-12-18T03:15:56.977Z,0.25
2022-12-18T03:18:28.083Z,0.28
2022-12-18T03:21:00.508Z,0.17
2022-12-18T03:23:34.389Z,0.32
2022-12-18T03:26:07.730Z,0.66
2022-12-18T03:28:40.997Z,0.36
2022-12-18T03:31:11.872Z,0.49
2022-12-18T03:33:46.282Z,0.42
2022-12-18T03:36:14.236Z,0.56
2022-12-18T03:38:42.019Z,0.50
2022-12-18T03:41:18.020Z,0.51
2022-12-18T03:43:54.224Z,0.54
2022-12-18T03:46:29.944Z,0.18
2022-12-18T03:49:03.647Z,0.24
2022-12-18T03:51:36.984Z,0.15
2022-12-18T03:54:07.591Z,0.29
2022-12-18T03:56:39.892Z,0.58
2022-12-18T03:59:12.196Z,0.47
2022-12-18T04:01:43.921Z,0.61
2022-12-18T04:04:13.961Z,0.78
2022-12-18T04:06:43.203Z,0.61
2022-12-18T04:09:11.770Z,0.56
2022-12-18T04:11:39.506Z,0.52
2022-12-18T04:14:07.708Z,0.74
2022-12-18T04:16:36.878Z,0.73
2022-12-18T04:19:05.306Z,0.60
2022-12-18T04:21:33.111Z,0.60
2022-12-18T04:24:00.910Z,0.53
2022-12-18T04:26:28.647Z,0.24
2022-12-18T04:28:56.509Z,0.19
2022-12-18T04:31:24.320Z,0.48
2022-12-18T04:33:53.703Z,0.78
2022-12-18T04:36:21.534Z,0.72
2022-12-18T04:38:49.350Z,0.51
2022-12-18T04:41:17.144Z,0.73
2022-12-18T04:43:44.894Z,0.91
2022-12-18T04:46:12.777Z,0.79
2022-12-18T04:48:40.639Z,0.88
2022-12-18T04:51:09.870Z,0.63
2022-12-18T04:53:37.848Z,0.71
2022-12-18T04:56:08.127Z,0.57
2022-12-18T04:58:35.911Z,0.46
2022-12-18T05:01:04.284Z,0.73
2022-12-18T05:03:32.513Z,0.87
2022-12-18T05:06:00.276Z,0.69
2022-12-18T05:08:29.607Z,0.87
2022-12-18T05:11:01.751Z,0.57
2022-12-18T05:13:29.853Z,0.54
2022-12-18T05:15:58.057Z,0.85
2022-12-18T05:18:26.265Z,0.61
2022-12-18T05:20:54.969Z,0.88
2022-12-18T05:23:24.921Z,0.88
2022-12-18T05:25:55.577Z,0.92
2022-12-18T05:28:24.678Z,1.04
2022-12-18T05:30:52.936Z,0.68
2022-12-18T05:33:20.824Z,0.66
2022-12-18T05:35:53.089Z,0.47
2022-12-18T05:38:21.159Z,0.82
2022-12-18T05:40:49.974Z,1.12
2022-12-18T05:43:21.512Z,0.94
2022-12-18T05:45:50.448Z,0.82
2022-12-18T05:48:18.723Z,1.08
2022-12-18T05:50:47.966Z,1.03
2022-12-18T05:53:17.167Z,1.10
2022-12-18T05:55:45.908Z,1.20
2022-12-18T05:58:15.278Z,1.35
2022-12-18T06:00:46.985Z,1.02
2022-12-18T06:03:15.978Z,1.08
2022-12-18T06:05:45.401Z,0.99
2022-12-18T06:08:14.129Z,1.11
2022-12-18T06:10:42.863Z,1.18
2022-12-18T06:13:10.671Z,1.29
2022-12-18T06:15:38.913Z,1.11
2022-12-18T06:18:08.086Z,1.14
2022-12-18T06:20:37.563Z,1.30
2022-12-18T06:23:05.780Z,1.35
2022-12-18T06:25:33.907Z,1.05
2022-12-18T06:28:01.779Z,1.12
2022-12-18T06:30:29.604Z,0.97
2022-12-18T06:32:57.671Z,1.07
2022-12-18T06:35:26.800Z,1.49
2022-12-18T06:37:54.627Z,1.44
2022-12-18T06:40:22.988Z,0.99
2022-12-18T06:42:51.929Z,1.01
2022-12-18T06:45:19.776Z,1.19
2022-12-18T06:47:47.703Z,1.43
2022-12-18T06:50:15.810Z,1.43
2022-12-18T06:52:45.071Z,1.56
2022-12-18T06:55:13.467Z,1.69
2022-12-18T06:57:41.264Z,1.76
2022-12-18T07:00:10.164Z,1.65
2022-12-18T07:02:38.079Z,1.87
2022-12-18T07:05:10.684Z,1.57
2022-12-18T07:07:39.050Z,1.67
2022-12-18T07:10:08.789Z,1.68
2022-12-18T07:12:36.692Z,1.95
2022-12-18T07:15:05.031Z,2.16
2022-12-18T07:17:32.753Z,2.00
2022-12-18T07:20:00.488Z,1.55
2022-12-18T07:22:28.379Z,1.97
2022-12-18T07:24:56.306Z,2.13
2022-12-18T07:27:25.476Z,2.04
2022-12-18T07:29:53.233Z,2.20
2022-12-18T07:32:21.098Z,2.41
2022-12-18T07:34:48.880Z,2.38
2022-12-18T07:37:16.696Z,2.11
2022-12-18T07:39:44.423Z,2.28
2022-12-18T07:42:29.390Z,2.48
2022-12-18T07:44:58.555Z,2.25
2022-12-18T07:47:26.656Z,2.31
2022-12-18T07:49:55.023Z,2.55
2022-12-18T07:52:26.112Z,2.29
2022-12-18T07:54:54.268Z,2.67
2022-12-18T07:57:48.971Z,2.49
2022-12-18T08:00:13.246Z,2.53
2022-12-18T08:02:41.283Z,2.43
2022-12-18T08:05:10.807Z,2.38
2022-12-18T08:07:38.624Z,2.39
2022-12-18T08:10:07.454Z,2.64
2022-12-18T08:12:35.220Z,2.72
2022-12-18T08:15:03.059Z,2.50
2022-12-18T08:17:32.632Z,2.64
2022-12-18T08:20:00.493Z,2.74
2022-12-18T08:22:28.365Z,2.78
2022-12-18T08:24:56.165Z,2.73
2022-12-18T08:27:30.947Z,2.57
2022-12-18T08:29:59.099Z,2.58
2022-12-18T08:32:27.764Z,2.77
2022-12-18T08:34:56.951Z,2.93
2022-12-18T08:37:24.861Z,2.80
2022-12-18T08:39:52.732Z,2.99
2022-12-18T08:42:37.993Z,2.78
2022-12-18T08:45:06.439Z,2.71
2022-12-18T08:47:34.195Z,2.81
2022-12-18T08:50:03.325Z,2.68
2022-12-18T08:52:33.468Z,3.07
2022-12-18T08:55:01.306Z,2.85
2022-12-18T08:57:29.086Z,3.03
2022-12-18T08:59:56.797Z,2.99
2022-12-18T09:02:24.683Z,3.07
2022-12-18T09:04:57.146Z,3.16
2022-12-18T09:07:26.875Z,3.12
2022-12-18T09:09:54.609Z,3.17
2022-12-18T09:12:22.325Z,3.18
2022-12-18T09:14:50.512Z,3.36
2022-12-18T09:17:18.359Z,3.23
2022-12-18T09:19:46.185Z,3.27
2022-12-18T09:22:13.932Z,3.27
2022-12-18T09:24:43.153Z,3.11
2022-12-18T09:27:10.865Z,3.22
2022-12-18T09:29:38.647Z,3.43
2022-12-18T09:32:07.052Z,3.54
2022-12-18T09:34:34.999Z,3.59
2022-12-18T09:37:03.122Z,3.55
2022-12-18T09:39:30.964Z,3.47
2022-12-18T09:42:00.835Z,3.52
2022-12-18T09:44:31.901Z,3.58
2022-12-18T09:47:10.461Z,3.63
2022-12-18T09:49:42.716Z,3.72
2022-12-18T09:52:17.680Z,3.76
2022-12-18T09:54:50.825Z,3.84
2022-12-18T09:57:23.734Z,3.80
2022-12-18T09:59:57.052Z,3.85
2022-12-18T10:02:27.247Z,3.83
2022-12-18T10:05:07.013Z,3.65
2022-12-18T10:07:44.979Z,3.86
2022-12-18T10:10:22.265Z,3.70
2022-12-18T10:13:04.329Z,3.76
2022-12-18T10:15:38.381Z,3.67
2022-12-18T10:18:17.389Z,3.71
2022-12-18T10:20:52.757Z,3.79
2022-12-18T10:23:28.839Z,3.74
2022-12-18T10:26:03.396Z,3.63
2022-12-18T10:28:35.259Z,3.71
2022-12-18T10:31:03.168Z,3.66
2022-12-18T10:33:33.190Z,3.70
2022-12-18T10:36:01.877Z,3.77
2022-12-18T10:38:30.861Z,3.89
2022-12-18T10:41:00.974Z,3.82
2022-12-18T10:43:31.375Z,3.75
2022-12-18T10:46:16.808Z,3.63
2022-12-18T10:48:56.245Z,3.72
2022-12-18T10:51:27.017Z,3.65
2022-12-18T10:53:58.834Z,3.65
2022-12-18T10:56:29.164Z,3.77
2022-12-18T10:59:03.068Z,3.74
2022-12-18T11:01:49.138Z,3.95
2022-12-18T11:04:21.593Z,3.97
2022-12-18T11:07:01.649Z,3.91
2022-12-18T11:09:32.527Z,3.99
2022-12-18T11:12:02.949Z,4.04
2022-12-18T11:14:34.680Z,4.07
2022-12-18T11:17:25.441Z,4.15
2022-12-18T11:19:56.137Z,4.16
2022-12-18T11:22:27.457Z,4.15
2022-12-18T11:25:29.985Z,4.53
2022-12-18T11:27:51.564Z,4.43
2022-12-18T11:30:25.020Z,4.57
2022-12-18T11:32:57.809Z,4.43
2022-12-18T11:35:35.299Z,4.47
2022-12-18T11:38:08.757Z,4.61
2022-12-18T11:40:41.229Z,4.81
2022-12-18T11:43:16.306Z,4.71
2022-12-18T11:45:51.640Z,4.58
2022-12-18T11:48:25.636Z,4.46
2022-12-18T11:50:55.332Z,4.62
2022-12-18T11:53:23.657Z,4.24
2022-12-18T11:56:10.337Z,4.49
2022-12-18T11:58:48.712Z,4.73
2022-12-18T12:01:43.891Z,4.53
2022-12-18T12:04:47.145Z,4.36
2022-12-18T12:07:26.180Z,4.19
2022-12-18T12:10:06.098Z,4.26
2022-12-18T12:12:49.538Z,4.59
2022-12-18T12:15:29.691Z,4.42
2022-12-18T12:18:11.275Z,4.59
2022-12-18T12:20:52.500Z,4.45
2022-12-18T12:23:29.463Z,4.69
2022-12-18T12:26:02.130Z,5.01
2022-12-18T12:28:54.377Z,4.71
2022-12-18T12:31:36.229Z,4.94
2022-12-18T12:34:15.172Z,4.75
2022-12-18T12:37:01.753Z,5.00
2022-12-18T12:39:32.597Z,4.93
2022-12-18T12:42:19.041Z,4.70
2022-12-18T12:44:56.396Z,4.60
2022-12-18T12:47:29.826Z,4.72
2022-12-18T12:50:00.304Z,4.82
2022-12-18T12:52:36.898Z,4.77
2022-12-18T12:55:14.616Z,4.80
2022-12-18T12:57:47.928Z,4.89
2022-12-18T13:00:20.221Z,4.74
2022-12-18T13:02:58.848Z,5.03
2022-12-18T13:05:34.017Z,4.89
2022-12-18T13:08:08.012Z,5.18
2022-12-18T13:10:37.880Z,5.27
2022-12-18T13:13:09.261Z,5.33
2022-12-18T13:15:44.208Z,5.21
2022-12-18T13:18:16.932Z,5.38
2022-12-18T13:20:53.099Z,5.41
2022-12-18T13:23:33.069Z,5.37
2022-12-18T13:26:02.056Z,5.62
2022-12-18T13:28:53.886Z,6.02
2022-12-18T13:32:02.998Z,6.13
2022-12-18T13:37:43.941Z,6.20
2022-12-18T13:40:57.463Z,5.97
2022-12-18T13:43:35.120Z,5.98
2022-12-18T13:46:19.044Z,6.07
2022-12-18T13:48:54.211Z,6.12
2022-12-18T13:51:23.637Z,6.02
2022-12-18T13:53:53.960Z,6.16
2022-12-18T13:56:26.072Z,6.35
2022-12-18T13:59:16.571Z,6.57
2022-12-18T14:01:46.471Z,6.60
2022-12-18T14:04:20.578Z,6.73
2022-12-18T14:06:48.970Z,6.80
2022-12-18T14:09:21.710Z,6.91
2022-12-18T14:11:50.626Z,6.61
2022-12-18T14:14:21.584Z,6.81
2022-12-18T14:16:49.579Z,6.82
2022-12-18T14:19:19.906Z,6.74
2022-12-18T14:21:49.022Z,6.74
2022-12-18T14:24:19.699Z,6.78
2022-12-18T14:26:49.616Z,6.81
2022-12-18T14:29:26.158Z,7.10
2022-12-18T14:32:16.582Z,6.89
2022-12-18T14:34:45.291Z,6.97
2022-12-18T14:37:15.046Z,7.17
2022-12-18T14:39:42.905Z,7.12
2022-12-18T14:42:13.404Z,7.01
2022-12-18T14:45:05.207Z,6.95
2022-12-18T14:47:30.350Z,7.10
2022-12-18T14:49:58.141Z,7.09
2022-12-18T14:52:33.888Z,7.11
2022-12-18T14:55:01.757Z,7.11
2022-12-18T14:57:37.333Z,7.19
2022-12-18T15:00:18.247Z,7.13
2022-12-18T15:02:48.104Z,7.17
2022-12-18T15:05:21.469Z,7.25
2022-12-18T15:07:52.690Z,7.26
2022-12-18T15:10:23.096Z,7.47
2022-12-18T15:12:52.924Z,7.57
2022-12-18T15:15:50.673Z,7.36
2022-12-18T15:18:22.164Z,7.57
2022-12-18T15:20:52.527Z,7.53
2022-12-18T15:23:23.667Z,7.72
2022-12-18T15:25:58.118Z,7.68
2022-12-18T15:28:28.576Z,7.70
2022-12-18T15:31:21.250Z,7.76
2022-12-18T15:34:04.136Z,7.81
2022-12-18T15:36:32.415Z,7.62
2022-12-18T15:39:05.168Z,7.75
2022-12-18T15:41:36.507Z,7.58
2022-12-18T15:44:04.697Z,7.75
2022-12-18T15:46:33.908Z,7.79
2022-12-18T15:49:02.906Z,7.90
2022-12-18T15:51:34.551Z,7.73
2022-12-18T15:54:05.183Z,7.81
2022-12-18T15:56:50.476Z,7.78
2022-12-18T15:59:20.382Z,7.93
2022-12-18T16:01:51.415Z,8.03
2022-12-18T16:04:21.584Z,8.08
2022-12-18T16:09:37.144Z,7.88
2022-12-18T16:12:05.926Z,8.03
2022-12-18T16:14:34.244Z,7.98
2022-12-18T16:17:05.596Z,8.13
2022-12-18T16:19:33.421Z,8.01
2022-12-18T16:22:01.192Z,8.03
2022-12-18T16:24:30.818Z,8.11
2022-12-18T16:27:00.180Z,8.24
2022-12-18T16:29:29.463Z,8.07
2022-12-18T16:31:58.115Z,8.24
2022-12-18T16:34:29.612Z,8.28
2022-12-18T16:37:04.918Z,8.19
2022-12-18T16:39:34.913Z,8.42
2022-12-18T16:42:06.006Z,8.31
2022-12-18T16:44:34.410Z,8.48
2022-12-18T16:47:03.067Z,8.48
2022-12-18T16:49:32.434Z,8.59
2022-12-18T16:52:00.216Z,8.83
2022-12-18T16:54:30.406Z,8.60
2022-12-18T16:56:58.562Z,8.58
2022-12-18T16:59:27.373Z,8.51
2022-12-18T17:01:57.366Z,8.78
2022-12-18T17:04:25.352Z,8.67
2022-12-18T17:06:54.565Z,8.75
2022-12-18T17:09:25.069Z,8.93
2022-12-18T17:11:53.803Z,8.70
2022-12-18T17:14:23.453Z,8.90
2022-12-18T17:17:19.260Z,8.74
2022-12-18T17:19:40.981Z,9.06
2022-12-18T17:22:10.144Z,8.98
2022-12-18T17:24:37.994Z,9.08
2022-12-18T17:27:06.013Z,8.99
2022-12-18T17:29:33.888Z,8.94
2022-12-18T17:32:01.704Z,8.86
2022-12-18T17:34:29.970Z,8.90
2022-12-18T17:36:58.402Z,8.84
2022-12-18T17:39:28.721Z,8.98
2022-12-18T17:41:56.769Z,8.95
2022-12-18T17:44:24.560Z,9.10
2022-12-18T17:46:52.349Z,9.01
2022-12-18T17:49:20.239Z,9.08
2022-12-18T17:51:48.065Z,9.09
2022-12-18T17:54:15.965Z,9.02
2022-12-18T17:56:45.728Z,9.04
2022-12-18T17:59:14.381Z,9.09
2022-12-18T18:01:45.089Z,9.18
2022-12-18T18:04:13.612Z,9.03
2022-12-18T18:06:41.480Z,9.01
2022-12-18T18:09:16.023Z,9.32
2022-12-18T18:12:03.973Z,9.55
2022-12-18T18:14:32.234Z,9.47
2022-12-18T18:17:02.842Z,9.33
2022-12-18T18:19:34.497Z,9.27
2022-12-18T18:22:03.066Z,9.33
2022-12-18T18:24:31.755Z,9.50
2022-12-18T18:27:01.077Z,9.66
2022-12-18T18:29:30.325Z,9.54
2022-12-18T18:31:58.415Z,9.59
2022-12-18T18:34:28.528Z,9.66
2022-12-18T18:36:58.724Z,9.75
2022-12-18T18:39:26.732Z,9.78
2022-12-18T18:41:54.714Z,9.79
2022-12-18T18:44:26.053Z,9.98
2022-12-18T18:46:54.970Z,9.96
2022-12-18T18:49:24.144Z,9.76
2022-12-18T18:51:52.030Z,9.81
2022-12-18T18:54:20.788Z,9.85
2022-12-18T18:59:39.835Z,10.21
2022-12-18T19:02:08.368Z,10.25
2022-12-18T19:04:36.601Z,10.24
2022-12-18T19:07:09.548Z,9.92
2022-12-18T19:09:37.521Z,10.23
2022-12-18T19:12:23.252Z,10.35
2022-12-18T19:14:52.378Z,10.13
2022-12-18T19:17:21.772Z,10.22
2022-12-18T19:19:53.080Z,10.09
2022-12-18T19:22:20.998Z,10.48
2022-12-18T19:24:48.764Z,10.34
2022-12-18T19:27:16.580Z,10.46
2022-12-18T19:29:44.300Z,10.21
2022-12-18T19:32:13.411Z,10.36
2022-12-18T19:34:41.948Z,10.08
2022-12-18T19:37:11.042Z,10.21
2022-12-18T19:39:38.960Z,10.30
2022-12-18T19:42:06.837Z,10.35
2022-12-18T19:44:34.611Z,10.42
2022-12-18T19:47:02.423Z,10.37
2022-12-18T19:49:32.674Z,10.37
2022-12-18T19:52:00.481Z,10.38
2022-12-18T19:54:28.320Z,10.43
2022-12-18T19:56:56.024Z,10.38
2022-12-18T19:59:23.963Z,10.69
2022-12-18T20:01:54.163Z,10.61
2022-12-18T20:04:22.310Z,10.63
2022-12-18T20:06:53.208Z,10.41
2022-12-18T20:09:21.628Z,10.43
2022-12-18T20:11:50.589Z,10.36
2022-12-18T20:14:22.655Z,10.63
2022-12-18T20:16:51.390Z,10.77
2022-12-18T20:19:19.572Z,10.45
2022-12-18T20:21:47.402Z,10.58
2022-12-18T20:24:16.660Z,10.78
2022-12-18T20:26:44.911Z,10.56
2022-12-18T20:29:12.743Z,10.82
2022-12-18T20:31:40.541Z,10.54
2022-12-18T20:34:08.520Z,10.75
2022-12-18T20:36:37.684Z,10.74
2022-12-18T20:39:07.675Z,10.86
2022-12-18T20:41:39.222Z,10.87
2022-12-18T20:44:17.742Z,11.07
2022-12-18T20:46:50.456Z,11.01
2022-12-18T20:49:18.277Z,11.08
2022-12-18T20:51:46.866Z,11.22
2022-12-18T20:54:14.707Z,10.97
2022-12-18T20:56:43.788Z,10.89
2022-12-18T20:59:11.798Z,10.92
2022-12-18T21:01:40.104Z,11.37
2022-12-18T21:04:14.119Z,11.32
2022-12-18T21:06:43.840Z,11.50
2022-12-18T21:09:13.743Z,11.33
2022-12-18T21:12:00.429Z,11.40
2022-12-18T21:14:30.757Z,11.38
2022-12-18T21:17:00.827Z,11.38
2022-12-18T21:19:29.918Z,11.37
2022-12-18T21:21:58.601Z,11.33
2022-12-18T21:24:27.036Z,11.39
2022-12-18T21:27:01.830Z,11.51
2022-12-18T21:29:29.824Z,11.40
2022-12-18T21:31:57.705Z,11.42
2022-12-18T21:34:27.908Z,11.44
2022-12-18T21:36:57.219Z,11.67
2022-12-18T21:39:25.528Z,11.47
2022-12-18T21:42:11.279Z,11.38
2022-12-18T21:44:42.036Z,11.54
2022-12-18T21:47:22.429Z,11.52
2022-12-18T21:49:51.591Z,11.57
2022-12-18T21:52:20.000Z,11.53
2022-12-18T21:54:49.544Z,11.41
2022-12-18T21:57:18.672Z,11.56
2022-12-18T21:59:48.816Z,11.22
2022-12-18T22:02:19.241Z,11.05
2022-12-18T22:04:47.331Z,11.27
2022-12-18T22:07:29.234Z,11.35
2022-12-18T22:09:57.056Z,11.32
2022-12-18T22:12:43.677Z,11.23
2022-12-18T22:15:21.441Z,11.23
2022-12-18T22:17:49.873Z,11.36
2022-12-18T22:20:17.919Z,11.32
2022-12-18T22:22:47.947Z,11.22
2022-12-18T22:25:15.919Z,11.40
2022-12-18T22:27:43.684Z,11.25
2022-12-18T22:30:14.408Z,11.37
2022-12-18T22:32:42.181Z,11.26
2022-12-18T22:35:15.561Z,11.26
2022-12-18T22:37:43.751Z,11.18
2022-12-18T22:40:23.978Z,11.29
2022-12-18T22:42:53.741Z,11.49
2022-12-18T22:45:24.635Z,11.52
2022-12-18T22:47:52.692Z,11.54
2022-12-18T22:50:20.837Z,11.45
2022-12-18T22:52:48.575Z,11.53
2022-12-18T22:55:16.425Z,11.70
2022-12-18T22:57:48.855Z,11.45
2022-12-18T23:00:17.635Z,11.54
2022-12-18T23:02:57.516Z,11.45
2022-12-18T23:05:28.240Z,11.52
2022-12-18T23:07:56.160Z,11.45
2022-12-18T23:10:24.005Z,11.47
2022-12-18T23:12:51.740Z,11.72
2022-12-18T23:15:26.022Z,11.54
2022-12-18T23:17:58.858Z,11.53
2022-12-18T23:20:27.399Z,11.50
2022-12-18T23:22:55.205Z,11.47
2022-12-18T23:25:23.037Z,11.58
2022-12-18T23:27:50.873Z,11.71
2022-12-18T23:30:18.921Z,11.60
2022-12-18T23:32:46.713Z,11.59
2022-12-18T23:35:16.215Z,11.70
2022-12-18T23:38:00.199Z,11.62
2022-12-18T23:40:29.285Z,11.74
2022-12-18T23:42:57.053Z,11.81
2022-12-18T23:45:24.881Z,11.84
2022-12-18T23:47:52.603Z,11.78
2022-12-18T23:50:27.713Z,11.92
2022-12-18T23:52:57.704Z,11.84
2022-12-18T23:55:32.673Z,11.74
2022-12-18T23:58:00.452Z,11.75
