createdAt,value
2023-02-03T00:01:54.996Z,3.42
2023-02-03T00:04:26.345Z,3.46
2023-02-03T00:06:58.271Z,3.58
2023-02-03T00:09:28.937Z,3.56
2023-02-03T00:12:00.565Z,3.58
2023-02-03T00:14:33.768Z,3.68
2023-02-03T00:17:04.936Z,3.94
2023-02-03T00:19:37.250Z,3.67
2023-02-03T00:22:09.382Z,3.84
2023-02-03T00:24:39.986Z,3.91
2023-02-03T00:27:10.455Z,3.68
2023-02-03T00:29:42.291Z,3.70
2023-02-03T00:32:12.976Z,3.81
2023-02-03T00:34:45.339Z,3.52
2023-02-03T00:37:16.023Z,3.74
2023-02-03T00:39:51.685Z,3.71
2023-02-03T00:42:19.979Z,3.58
2023-02-03T00:44:50.576Z,3.38
2023-02-03T00:47:24.305Z,3.67
2023-02-03T00:49:57.582Z,3.54
2023-02-03T00:52:30.275Z,3.66
2023-02-03T00:55:03.915Z,3.56
2023-02-03T00:57:34.652Z,3.46
2023-02-03T01:00:06.344Z,3.43
2023-02-03T01:02:37.992Z,3.50
2023-02-03T01:05:10.853Z,3.44
2023-02-03T01:07:41.723Z,3.48
2023-02-03T01:10:14.427Z,3.32
2023-02-03T01:12:46.635Z,3.31
2023-02-03T01:15:17.326Z,3.32
2023-02-03T01:17:48.249Z,3.44
2023-02-03T01:20:21.719Z,3.28
2023-02-03T01:22:52.464Z,3.26
2023-02-03T01:25:27.116Z,3.34
2023-02-03T01:27:58.638Z,3.18
2023-02-03T01:30:32.938Z,3.41
2023-02-03T01:33:05.382Z,3.40
2023-02-03T01:35:39.470Z,3.28
2023-02-03T01:38:10.433Z,3.39
2023-02-03T01:40:48.822Z,3.16
2023-02-03T01:43:43.181Z,3.18
2023-02-03T01:46:41.906Z,2.98
2023-02-03T01:49:27.752Z,3.07
2023-02-03T01:52:00.983Z,2.96
2023-02-03T01:54:37.707Z,3.10
2023-02-03T01:57:15.562Z,3.08
2023-02-03T01:59:46.973Z,2.98
2023-02-03T02:02:21.073Z,2.84
2023-02-03T02:04:56.358Z,3.06
2023-02-03T02:07:27.069Z,2.92
2023-02-03T02:10:00.859Z,2.94
2023-02-03T02:12:32.210Z,2.94
2023-02-03T02:15:03.563Z,2.87
2023-02-03T02:17:55.079Z,2.80
2023-02-03T02:21:02.931Z,2.76
2023-02-03T02:23:46.594Z,2.90
2023-02-03T02:26:39.491Z,2.83
2023-02-03T02:29:17.157Z,2.96
2023-02-03T02:31:56.725Z,2.87
2023-02-03T02:34:47.501Z,3.02
2023-02-03T02:37:23.266Z,2.88
2023-02-03T02:40:02.722Z,2.90
2023-02-03T02:43:07.860Z,2.80
2023-02-03T02:45:44.359Z,2.86
2023-02-03T02:48:29.752Z,2.72
2023-02-03T02:51:04.802Z,2.65
2023-02-03T02:53:41.416Z,2.62
2023-02-03T02:56:15.669Z,2.54
2023-02-03T02:58:51.550Z,2.60
2023-02-03T03:01:23.354Z,2.70
2023-02-03T03:03:55.914Z,2.66
2023-02-03T03:06:32.222Z,2.74
2023-02-03T03:09:13.657Z,2.76
2023-02-03T03:11:50.619Z,2.60
2023-02-03T03:14:26.007Z,2.60
2023-02-03T03:16:59.547Z,2.75
2023-02-03T03:19:33.127Z,2.58
2023-02-03T03:22:10.451Z,2.58
2023-02-03T03:24:52.351Z,2.60
2023-02-03T03:27:27.574Z,2.68
2023-02-03T03:30:04.654Z,2.72
2023-02-03T03:32:42.922Z,2.72
2023-02-03T03:35:13.203Z,2.70
2023-02-03T03:38:05.200Z,2.66
2023-02-03T03:40:42.415Z,2.60
2023-02-03T03:43:17.230Z,2.84
2023-02-03T03:46:04.041Z,2.87
2023-02-03T03:49:01.614Z,2.86
2023-02-03T03:51:48.118Z,2.82
2023-02-03T03:54:21.565Z,2.87
2023-02-03T03:57:03.873Z,3.01
2023-02-03T03:59:37.362Z,3.20
2023-02-03T04:02:08.896Z,3.12
2023-02-03T04:04:41.945Z,3.11
2023-02-03T04:07:16.273Z,3.02
2023-02-03T04:09:46.843Z,3.22
2023-02-03T04:12:25.887Z,3.20
2023-02-03T04:14:56.418Z,3.34
2023-02-03T04:17:29.606Z,3.36
2023-02-03T04:20:03.038Z,3.32
2023-02-03T04:22:35.658Z,3.26
2023-02-03T04:25:09.535Z,3.33
2023-02-03T04:27:42.460Z,3.41
2023-02-03T04:30:15.305Z,3.44
2023-02-03T04:32:47.889Z,3.58
2023-02-03T04:35:19.456Z,3.50
2023-02-03T04:37:50.017Z,3.60
2023-02-03T04:40:22.362Z,3.58
2023-02-03T04:42:53.060Z,3.65
2023-02-03T04:45:25.276Z,3.82
2023-02-03T04:47:58.073Z,3.82
2023-02-03T04:50:28.141Z,3.82
2023-02-03T04:53:00.376Z,3.96
2023-02-03T04:55:31.069Z,4.00
2023-02-03T04:58:03.720Z,4.06
2023-02-03T05:00:35.772Z,4.12
2023-02-03T05:03:06.164Z,4.32
2023-02-03T05:05:41.718Z,4.40
2023-02-03T05:08:12.420Z,4.56
2023-02-03T05:10:43.680Z,4.70
2023-02-03T05:13:14.108Z,4.76
2023-02-03T05:15:44.746Z,4.82
2023-02-03T05:18:15.165Z,4.93
2023-02-03T05:20:45.601Z,5.10
2023-02-03T05:23:16.851Z,5.02
2023-02-03T05:25:48.010Z,5.19
2023-02-03T05:28:18.647Z,5.19
2023-02-03T05:30:49.584Z,5.22
2023-02-03T05:33:21.484Z,5.30
2023-02-03T05:35:52.158Z,5.36
2023-02-03T05:38:25.503Z,5.56
2023-02-03T05:41:13.698Z,5.52
2023-02-03T05:43:44.269Z,5.57
2023-02-03T05:46:14.867Z,5.73
2023-02-03T05:48:47.023Z,5.77
2023-02-03T05:51:18.746Z,5.84
2023-02-03T05:53:49.351Z,5.86
2023-02-03T05:56:21.501Z,5.90
2023-02-03T05:58:53.439Z,6.02
2023-02-03T06:01:24.527Z,6.05
2023-02-03T06:03:55.214Z,6.04
2023-02-03T06:06:29.341Z,6.14
2023-02-03T06:09:01.258Z,6.17
2023-02-03T06:11:33.479Z,6.12
2023-02-03T06:14:05.546Z,6.13
2023-02-03T06:16:36.265Z,6.18
2023-02-03T06:19:06.704Z,6.27
2023-02-03T06:21:38.531Z,6.24
2023-02-03T06:24:09.011Z,6.23
2023-02-03T06:26:41.569Z,6.34
2023-02-03T06:29:12.224Z,6.26
2023-02-03T06:31:42.935Z,6.44
2023-02-03T06:34:14.169Z,6.39
2023-02-03T06:36:44.705Z,6.42
2023-02-03T06:39:17.052Z,6.44
2023-02-03T06:41:49.583Z,6.50
2023-02-03T06:44:22.528Z,6.38
2023-02-03T06:46:53.611Z,6.48
2023-02-03T06:49:24.281Z,6.48
2023-02-03T06:51:54.868Z,6.50
2023-02-03T06:54:25.508Z,6.56
2023-02-03T06:56:56.184Z,6.61
2023-02-03T06:59:27.907Z,6.62
2023-02-03T07:01:59.729Z,6.59
2023-02-03T07:04:31.999Z,6.60
2023-02-03T07:07:02.459Z,6.67
2023-02-03T07:09:33.093Z,6.66
2023-02-03T07:12:07.666Z,6.68
2023-02-03T07:14:39.544Z,6.79
2023-02-03T07:17:11.434Z,6.71
2023-02-03T07:19:44.530Z,6.74
2023-02-03T07:22:16.336Z,6.66
2023-02-03T07:24:47.898Z,6.70
2023-02-03T07:27:20.181Z,6.79
2023-02-03T07:29:50.744Z,6.80
2023-02-03T07:32:22.249Z,6.74
2023-02-03T07:34:53.084Z,6.74
2023-02-03T07:37:23.728Z,6.80
2023-02-03T07:39:54.698Z,6.85
2023-02-03T07:42:25.832Z,6.87
2023-02-03T07:44:56.494Z,6.86
2023-02-03T07:47:27.104Z,6.86
2023-02-03T07:50:00.916Z,6.85
2023-02-03T07:52:33.082Z,6.95
2023-02-03T07:55:08.241Z,6.91
2023-02-03T07:57:42.847Z,6.96
2023-02-03T08:00:17.365Z,6.82
2023-02-03T08:02:49.532Z,6.87
2023-02-03T08:05:21.123Z,6.94
2023-02-03T08:07:51.773Z,6.92
2023-02-03T08:10:22.813Z,6.97
2023-02-03T08:12:56.008Z,6.92
2023-02-03T08:15:33.298Z,7.04
2023-02-03T08:18:05.371Z,6.96
2023-02-03T08:20:38.101Z,6.96
2023-02-03T08:23:11.402Z,6.94
2023-02-03T08:25:42.954Z,7.01
2023-02-03T08:28:13.830Z,6.91
2023-02-03T08:30:44.352Z,6.98
2023-02-03T08:33:16.681Z,6.98
2023-02-03T08:35:49.936Z,6.96
2023-02-03T08:38:22.980Z,6.96
2023-02-03T08:40:54.412Z,6.96
2023-02-03T08:43:27.855Z,6.89
2023-02-03T08:46:03.291Z,6.92
2023-02-03T08:48:38.795Z,7.04
2023-02-03T08:51:16.998Z,7.02
2023-02-03T08:53:50.350Z,7.03
2023-02-03T08:56:20.976Z,7.03
2023-02-03T08:58:55.736Z,7.03
2023-02-03T09:01:28.476Z,7.11
2023-02-03T09:04:05.639Z,7.16
2023-02-03T09:06:40.874Z,7.09
2023-02-03T09:09:16.433Z,7.06
2023-02-03T09:11:47.489Z,7.11
2023-02-03T09:14:20.858Z,7.11
2023-02-03T09:16:54.899Z,7.12
2023-02-03T09:19:30.532Z,7.11
2023-02-03T09:22:01.789Z,7.14
2023-02-03T09:24:35.688Z,7.21
2023-02-03T09:27:06.833Z,7.26
2023-02-03T09:29:39.218Z,7.17
2023-02-03T09:32:13.699Z,7.25
2023-02-03T09:34:45.661Z,7.30
2023-02-03T09:37:17.752Z,7.24
2023-02-03T09:39:50.049Z,7.28
2023-02-03T09:42:40.654Z,7.20
2023-02-03T09:45:20.186Z,7.22
2023-02-03T09:47:55.405Z,7.24
2023-02-03T09:50:29.702Z,7.25
2023-02-03T09:53:03.623Z,7.33
2023-02-03T09:55:48.047Z,7.28
2023-02-03T09:58:26.808Z,7.36
2023-02-03T10:01:02.130Z,7.41
2023-02-03T10:03:57.221Z,7.39
2023-02-03T10:06:43.830Z,7.38
2023-02-03T10:09:41.185Z,7.46
2023-02-03T10:12:18.188Z,7.53
2023-02-03T10:15:05.835Z,7.60
2023-02-03T10:17:54.322Z,7.61
2023-02-03T10:20:36.577Z,7.60
2023-02-03T10:23:12.305Z,7.62
2023-02-03T10:25:57.916Z,7.64
2023-02-03T10:28:36.030Z,7.67
2023-02-03T10:31:11.902Z,7.74
2023-02-03T10:33:43.271Z,7.71
2023-02-03T10:36:26.476Z,7.76
2023-02-03T10:39:02.819Z,7.64
2023-02-03T10:41:34.265Z,7.64
2023-02-03T10:44:09.068Z,7.58
2023-02-03T10:46:43.506Z,7.52
2023-02-03T10:49:16.628Z,7.40
2023-02-03T10:51:56.682Z,7.26
2023-02-03T10:54:38.193Z,7.21
2023-02-03T10:57:16.064Z,7.16
2023-02-03T10:59:51.415Z,7.21
2023-02-03T11:02:29.581Z,7.22
2023-02-03T11:05:19.736Z,7.30
2023-02-03T11:07:52.048Z,7.34
2023-02-03T11:10:40.864Z,8.60
2023-02-03T11:13:26.612Z,9.09
2023-02-03T11:16:04.542Z,8.82
2023-02-03T11:18:44.093Z,7.96
2023-02-03T11:21:18.924Z,7.58
2023-02-03T11:23:56.463Z,7.48
2023-02-03T11:26:31.886Z,7.46
2023-02-03T11:29:06.670Z,7.40
2023-02-03T11:31:38.855Z,7.32
2023-02-03T11:34:20.993Z,7.17
2023-02-03T11:36:53.231Z,7.15
2023-02-03T11:39:39.049Z,7.34
2023-02-03T11:42:24.352Z,7.51
2023-02-03T11:44:58.343Z,7.62
2023-02-03T11:47:30.329Z,7.75
2023-02-03T11:50:16.770Z,7.81
2023-02-03T11:52:50.403Z,7.91
2023-02-03T11:56:01.091Z,7.86
2023-02-03T11:58:59.563Z,7.76
2023-02-03T12:01:59.789Z,7.68
2023-02-03T12:04:40.328Z,7.70
2023-02-03T12:07:32.579Z,7.78
2023-02-03T12:10:19.340Z,7.86
2023-02-03T12:12:55.522Z,8.04
2023-02-03T12:15:38.589Z,8.05
2023-02-03T12:18:18.428Z,8.10
2023-02-03T12:20:59.455Z,8.09
2023-02-03T12:23:41.110Z,8.15
2023-02-03T12:26:18.809Z,8.36
2023-02-03T12:29:05.537Z,8.42
2023-02-03T12:31:59.985Z,8.57
2023-02-03T12:34:34.886Z,8.58
2023-02-03T12:37:22.115Z,8.65
2023-02-03T12:40:06.030Z,8.67
2023-02-03T12:42:39.816Z,8.74
2023-02-03T12:45:19.797Z,8.68
2023-02-03T12:48:00.241Z,8.58
2023-02-03T12:50:53.911Z,8.27
2023-02-03T12:53:34.979Z,7.90
2023-02-03T12:56:15.865Z,7.53
2023-02-03T12:58:56.710Z,6.90
2023-02-03T13:01:36.446Z,5.44
2023-02-03T13:04:37.711Z,4.85
2023-02-03T13:07:27.674Z,4.72
2023-02-03T13:10:08.083Z,4.73
2023-02-03T13:12:50.625Z,4.86
2023-02-03T13:15:29.935Z,4.85
2023-02-03T13:18:26.032Z,4.97
2023-02-03T13:20:58.369Z,5.05
2023-02-03T13:23:29.455Z,5.16
2023-02-03T13:26:22.151Z,5.17
2023-02-03T13:28:58.237Z,5.03
2023-02-03T13:32:03.499Z,5.06
2023-02-03T13:34:50.006Z,4.98
2023-02-03T13:37:42.240Z,4.90
2023-02-03T13:40:40.656Z,4.94
2023-02-03T13:43:28.381Z,5.02
2023-02-03T13:45:51.948Z,5.12
2023-02-03T13:48:28.499Z,5.22
2023-02-03T13:51:12.649Z,5.26
2023-02-03T13:53:48.296Z,5.33
2023-02-03T13:56:25.032Z,5.46
2023-02-03T13:59:04.983Z,5.54
2023-02-03T14:01:42.718Z,5.57
2023-02-03T14:04:28.714Z,5.67
2023-02-03T14:07:02.314Z,5.71
2023-02-03T14:09:38.361Z,5.83
2023-02-03T14:12:20.904Z,5.94
2023-02-03T14:14:59.381Z,6.08
2023-02-03T14:17:42.892Z,6.20
2023-02-03T14:20:31.718Z,6.14
2023-02-03T14:23:08.344Z,6.15
2023-02-03T14:25:50.936Z,6.15
2023-02-03T14:28:30.468Z,6.17
2023-02-03T14:31:14.977Z,6.24
2023-02-03T14:34:05.845Z,6.43
2023-02-03T14:36:40.473Z,6.51
2023-02-03T14:39:22.920Z,6.64
2023-02-03T14:42:26.822Z,6.73
2023-02-03T14:45:17.547Z,6.78
2023-02-03T14:48:03.073Z,6.70
2023-02-03T14:50:45.883Z,6.78
2023-02-03T14:53:28.375Z,6.77
2023-02-03T14:56:04.676Z,6.89
2023-02-03T14:58:43.987Z,6.88
2023-02-03T15:01:29.712Z,7.02
2023-02-03T15:04:25.392Z,7.07
2023-02-03T15:06:57.727Z,7.03
2023-02-03T15:09:31.226Z,7.00
2023-02-03T15:12:02.218Z,6.91
2023-02-03T15:14:34.386Z,6.80
2023-02-03T15:17:07.884Z,6.76
2023-02-03T15:19:41.123Z,6.67
2023-02-03T15:22:32.166Z,6.70
2023-02-03T15:25:07.369Z,6.80
2023-02-03T15:27:39.519Z,6.85
2023-02-03T15:30:26.077Z,6.81
2023-02-03T15:33:03.002Z,6.83
2023-02-03T15:35:38.954Z,6.80
2023-02-03T15:38:25.527Z,6.80
2023-02-03T15:40:58.900Z,6.72
2023-02-03T15:43:43.967Z,6.56
2023-02-03T15:46:28.391Z,6.47
2023-02-03T15:49:20.130Z,6.53
2023-02-03T15:51:57.072Z,6.56
2023-02-03T15:54:41.121Z,6.54
2023-02-03T15:57:20.560Z,6.56
2023-02-03T16:00:00.831Z,6.56
2023-02-03T16:02:34.378Z,6.53
2023-02-03T16:05:29.411Z,6.50
2023-02-03T16:08:20.976Z,6.48
2023-02-03T16:10:51.446Z,6.53
2023-02-03T16:13:28.030Z,6.58
2023-02-03T16:16:10.970Z,6.54
2023-02-03T16:18:43.921Z,6.54
2023-02-03T16:21:37.831Z,6.56
2023-02-03T16:24:09.859Z,6.55
2023-02-03T16:26:40.310Z,6.54
2023-02-03T16:29:31.960Z,6.50
2023-02-03T16:32:22.925Z,6.50
2023-02-03T16:35:13.626Z,6.57
2023-02-03T16:38:05.837Z,6.47
2023-02-03T16:40:54.754Z,6.48
2023-02-03T16:43:58.180Z,6.42
2023-02-03T16:46:48.547Z,6.37
2023-02-03T16:49:36.965Z,6.26
2023-02-03T16:52:08.859Z,6.20
2023-02-03T16:54:40.344Z,6.20
2023-02-03T16:57:10.776Z,6.20
2023-02-03T16:59:41.261Z,6.27
2023-02-03T17:02:13.563Z,6.30
2023-02-03T17:04:44.060Z,6.40
2023-02-03T17:07:14.629Z,6.42
2023-02-03T17:09:47.319Z,6.44
2023-02-03T17:12:19.002Z,6.47
2023-02-03T17:14:49.456Z,6.57
2023-02-03T17:17:21.810Z,6.54
2023-02-03T17:19:52.765Z,6.62
2023-02-03T17:22:24.259Z,6.62
2023-02-03T17:24:56.753Z,6.64
2023-02-03T17:27:28.975Z,6.66
2023-02-03T17:30:02.663Z,6.68
2023-02-03T17:32:33.201Z,6.68
2023-02-03T17:35:03.969Z,6.71
2023-02-03T17:37:37.094Z,6.65
2023-02-03T17:54:18.153Z,6.65
2023-02-03T17:56:53.945Z,6.68
2023-02-03T17:59:26.915Z,6.64
2023-02-03T18:02:03.398Z,6.65
2023-02-03T18:04:36.953Z,6.66
2023-02-03T18:07:09.213Z,6.65
2023-02-03T18:09:40.014Z,6.67
2023-02-03T18:12:13.001Z,6.64
2023-02-03T18:14:45.149Z,6.64
2023-02-03T18:17:15.782Z,6.66
2023-02-03T18:19:55.685Z,6.62
2023-02-03T18:22:25.166Z,6.64
2023-02-03T18:24:57.649Z,6.62
2023-02-03T18:27:29.818Z,6.64
2023-02-03T18:30:00.332Z,6.64
2023-02-03T18:32:33.518Z,6.66
2023-02-03T18:35:06.280Z,6.65
2023-02-03T18:37:37.290Z,6.66
2023-02-03T18:40:08.786Z,6.67
2023-02-03T18:42:41.593Z,6.66
2023-02-03T18:45:12.928Z,6.68
2023-02-03T18:47:46.065Z,6.70
2023-02-03T18:50:15.909Z,6.66
2023-02-03T18:52:46.898Z,6.62
2023-02-03T18:55:23.055Z,6.68
2023-02-03T18:57:51.938Z,6.69
2023-02-03T19:00:22.813Z,6.68
2023-02-03T19:02:54.288Z,6.66
2023-02-03T19:05:25.077Z,6.66
2023-02-03T19:07:55.735Z,6.67
2023-02-03T19:10:28.281Z,6.68
2023-02-03T19:12:59.714Z,6.68
2023-02-03T19:15:31.028Z,6.68
2023-02-03T19:18:01.634Z,6.66
2023-02-03T19:20:33.741Z,6.70
2023-02-03T19:23:06.097Z,6.68
2023-02-03T19:25:39.865Z,6.64
2023-02-03T19:28:17.485Z,6.63
2023-02-03T19:30:42.578Z,6.69
2023-02-03T19:33:15.209Z,6.64
2023-02-03T19:35:48.517Z,6.56
2023-02-03T19:38:19.129Z,6.54
2023-02-03T19:40:50.808Z,6.53
2023-02-03T19:43:21.767Z,6.54
2023-02-03T19:45:53.732Z,6.51
2023-02-03T19:48:26.530Z,6.49
2023-02-03T19:50:57.680Z,6.44
2023-02-03T19:53:28.087Z,6.41
2023-02-03T19:55:59.070Z,6.46
2023-02-03T19:58:30.767Z,6.44
2023-02-03T20:01:01.307Z,6.43
2023-02-03T20:03:32.634Z,6.43
2023-02-03T20:06:04.929Z,6.44
2023-02-03T20:08:35.410Z,6.42
2023-02-03T20:11:06.291Z,6.40
2023-02-03T20:13:37.896Z,6.39
2023-02-03T20:16:08.559Z,6.34
2023-02-03T20:18:39.070Z,6.32
2023-02-03T20:21:10.318Z,6.30
2023-02-03T20:23:41.473Z,6.23
2023-02-03T20:26:14.347Z,6.20
2023-02-03T20:28:46.012Z,6.16
2023-02-03T20:31:16.607Z,6.10
2023-02-03T20:33:47.348Z,6.00
2023-02-03T20:36:17.899Z,5.93
2023-02-03T20:38:50.206Z,5.86
2023-02-03T20:41:20.753Z,5.79
2023-02-03T20:43:53.677Z,5.71
2023-02-03T20:46:26.240Z,5.68
2023-02-03T20:48:56.764Z,5.66
2023-02-03T20:51:29.351Z,5.62
2023-02-03T20:54:03.194Z,5.63
2023-02-03T20:56:35.378Z,5.57
2023-02-03T20:59:09.167Z,5.54
2023-02-03T21:01:41.409Z,5.51
2023-02-03T21:04:35.274Z,5.50
2023-02-03T21:07:18.068Z,5.48
2023-02-03T21:09:48.856Z,5.43
2023-02-03T21:12:20.856Z,5.38
2023-02-03T21:14:53.670Z,5.20
2023-02-03T21:17:29.568Z,4.60
2023-02-03T21:20:00.134Z,4.36
2023-02-03T21:22:33.117Z,4.24
2023-02-03T21:25:05.106Z,4.18
2023-02-03T21:27:36.230Z,4.12
2023-02-03T21:30:34.346Z,4.12
2023-02-03T21:33:13.095Z,4.08
2023-02-03T21:35:43.847Z,4.06
2023-02-03T21:38:34.006Z,3.96
2023-02-03T21:41:06.114Z,3.90
2023-02-03T21:43:36.937Z,3.89
2023-02-03T21:46:09.006Z,3.83
2023-02-03T21:48:41.166Z,3.82
2023-02-03T21:51:17.681Z,3.74
2023-02-03T21:53:58.159Z,3.73
2023-02-03T21:56:32.284Z,3.66
2023-02-03T21:59:05.892Z,3.62
2023-02-03T22:01:40.320Z,3.62
2023-02-03T22:04:22.301Z,3.59
2023-02-03T22:06:57.540Z,3.57
2023-02-03T22:09:29.643Z,3.54
2023-02-03T22:12:01.363Z,3.51
2023-02-03T22:14:32.006Z,3.54
2023-02-03T22:17:02.557Z,3.49
2023-02-03T22:19:34.994Z,3.46
2023-02-03T22:22:06.219Z,3.40
2023-02-03T22:24:41.054Z,3.34
2023-02-03T22:27:11.573Z,3.21
2023-02-03T22:29:42.130Z,3.10
2023-02-03T22:32:14.173Z,3.07
2023-02-03T22:34:44.682Z,3.08
2023-02-03T22:37:15.247Z,3.04
2023-02-03T22:39:46.243Z,3.08
2023-02-03T22:42:17.806Z,3.12
2023-02-03T22:44:49.699Z,3.12
2023-02-03T22:47:20.333Z,3.08
2023-02-03T22:49:51.235Z,3.16
2023-02-03T22:52:22.797Z,3.22
2023-02-03T22:54:56.481Z,3.26
2023-02-03T22:57:26.659Z,3.32
2023-02-03T22:59:57.188Z,3.28
2023-02-03T23:02:29.205Z,3.30
2023-02-03T23:04:59.671Z,3.33
2023-02-03T23:07:30.309Z,3.34
2023-02-03T23:10:01.532Z,3.36
2023-02-03T23:12:32.071Z,3.34
2023-02-03T23:15:04.370Z,3.33
2023-02-03T23:17:35.082Z,3.26
2023-02-03T23:20:07.777Z,3.20
2023-02-03T23:22:39.408Z,3.16
2023-02-03T23:25:11.003Z,3.12
2023-02-03T23:27:42.574Z,3.07
2023-02-03T23:30:16.430Z,2.99
2023-02-03T23:32:46.814Z,3.32
2023-02-03T23:35:39.884Z,3.49
2023-02-03T23:38:11.407Z,3.88
2023-02-03T23:40:44.738Z,3.43
2023-02-03T23:43:16.668Z,3.29
2023-02-03T23:45:48.619Z,3.11
2023-02-03T23:48:20.661Z,3.15
2023-02-03T23:50:52.987Z,3.10
2023-02-03T23:53:23.866Z,3.06
2023-02-03T23:55:58.417Z,3.12
2023-02-03T23:58:31.786Z,3.08
