createdAt,value
2022-08-05T00:02:27.491Z,60.79
2022-08-05T00:04:56.175Z,60.76
2022-08-05T00:07:59.047Z,60.86
2022-08-05T00:10:10.663Z,61.41
2022-08-05T00:12:56.589Z,61.50
2022-08-05T00:15:55.851Z,62.52
2022-08-05T00:18:19.822Z,62.39
2022-08-05T00:20:48.982Z,62.48
2022-08-05T00:23:15.900Z,62.43
2022-08-05T00:25:45.619Z,62.53
2022-08-05T00:28:13.267Z,62.58
2022-08-05T00:30:41.240Z,62.78
2022-08-05T00:33:15.375Z,62.79
2022-08-05T00:36:16.139Z,63.47
2022-08-05T00:38:44.940Z,63.59
2022-08-05T00:41:12.751Z,63.83
2022-08-05T00:43:46.936Z,63.58
2022-08-05T00:46:16.512Z,63.88
2022-08-05T00:48:50.578Z,64.11
2022-08-05T00:51:50.443Z,64.33
2022-08-05T00:54:06.340Z,64.57
2022-08-05T00:56:32.873Z,64.60
2022-08-05T00:59:00.216Z,64.29
2022-08-05T01:01:48.151Z,64.86
2022-08-05T01:04:14.324Z,65.01
2022-08-05T01:06:43.716Z,64.81
2022-08-05T01:09:17.233Z,65.00
2022-08-05T01:11:49.570Z,65.44
2022-08-05T01:14:51.491Z,65.39
2022-08-05T01:17:44.058Z,65.62
2022-08-05T01:20:31.204Z,65.53
2022-08-05T01:23:23.706Z,65.84
2022-08-05T01:25:56.129Z,65.88
2022-08-05T01:28:28.678Z,66.43
2022-08-05T01:31:07.472Z,65.67
2022-08-05T01:33:42.243Z,65.05
2022-08-05T01:36:18.825Z,65.24
2022-08-05T01:38:49.882Z,65.77
2022-08-05T01:41:22.554Z,66.29
2022-08-05T01:43:53.669Z,66.89
2022-08-05T01:46:42.238Z,66.96
2022-08-05T01:49:22.668Z,67.05
2022-08-05T01:51:54.129Z,67.69
2022-08-05T01:54:25.655Z,67.54
2022-08-05T01:58:11.438Z,67.69
2022-08-05T01:59:47.290Z,67.90
2022-08-05T02:02:15.983Z,68.48
2022-08-05T02:04:46.194Z,68.39
2022-08-05T02:07:22.091Z,68.20
2022-08-05T02:09:50.327Z,68.52
2022-08-05T02:12:38.788Z,69.12
2022-08-05T02:15:13.827Z,69.51
2022-08-05T02:18:32.484Z,69.41
2022-08-05T02:20:47.611Z,68.98
2022-08-05T02:23:20.116Z,69.00
2022-08-05T02:25:50.563Z,69.14
2022-08-05T02:28:29.269Z,68.89
2022-08-05T02:31:01.284Z,69.08
2022-08-05T02:33:35.977Z,69.16
2022-08-05T02:36:13.620Z,68.99
2022-08-05T02:38:45.530Z,69.39
2022-08-05T02:41:22.901Z,69.57
2022-08-05T02:44:02.837Z,69.58
2022-08-05T02:46:35.575Z,69.21
2022-08-05T02:49:13.201Z,69.54
2022-08-05T02:52:04.301Z,70.11
2022-08-05T02:54:36.091Z,69.88
2022-08-05T02:57:10.399Z,69.86
2022-08-05T02:59:54.381Z,69.97
2022-08-05T03:02:27.497Z,69.98
2022-08-05T03:04:55.607Z,70.17
2022-08-05T03:07:59.322Z,70.02
2022-08-05T03:10:10.864Z,69.90
2022-08-05T03:12:40.254Z,69.89
2022-08-05T03:15:09.855Z,70.02
2022-08-05T03:17:41.409Z,70.31
2022-08-05T03:20:10.057Z,70.80
2022-08-05T03:22:37.139Z,71.01
2022-08-05T03:25:33.642Z,71.13
2022-08-05T03:28:11.035Z,71.48
2022-08-05T03:30:45.642Z,71.19
2022-08-05T03:33:16.053Z,71.36
2022-08-05T03:35:58.288Z,71.75
2022-08-05T03:38:32.723Z,71.41
2022-08-05T03:41:08.216Z,71.51
2022-08-05T03:44:09.830Z,71.29
2022-08-05T03:46:29.670Z,70.96
2022-08-05T03:48:59.976Z,71.10
2022-08-05T03:52:37.588Z,70.59
2022-08-05T03:56:04.809Z,70.54
2022-08-05T03:57:41.117Z,70.75
2022-08-05T04:00:41.976Z,70.95
2022-08-05T04:10:24.021Z,70.71
2022-08-05T04:17:03.991Z,69.99
2022-08-05T04:22:55.168Z,67.28
2022-08-05T04:25:56.619Z,64.63
2022-08-05T04:42:36.403Z,59.33
2022-08-05T04:45:54.873Z,56.10
2022-08-05T04:53:11.258Z,54.09
2022-08-05T04:59:21.512Z,51.98
2022-08-05T05:02:35.356Z,50.24
2022-08-05T05:04:38.138Z,52.92
2022-08-05T05:07:05.000Z,56.19
2022-08-05T05:09:37.330Z,53.91
2022-08-05T05:12:04.456Z,53.12
2022-08-05T05:14:32.901Z,52.13
2022-08-05T05:17:03.254Z,52.69
2022-08-05T05:19:36.306Z,50.20
2022-08-05T05:22:03.657Z,53.46
2022-08-05T05:24:57.451Z,54.77
2022-08-05T05:27:45.847Z,55.60
2022-08-05T05:30:30.969Z,51.55
2022-08-05T05:33:13.943Z,54.34
2022-08-05T05:35:47.625Z,55.52
2022-08-05T05:38:15.030Z,55.44
2022-08-05T05:40:51.581Z,58.21
2022-08-05T05:43:57.153Z,58.75
2022-08-05T05:46:17.788Z,58.23
2022-08-05T05:48:47.926Z,58.40
2022-08-05T05:51:19.447Z,60.26
2022-08-05T05:53:57.600Z,60.36
2022-08-05T05:56:32.861Z,63.76
2022-08-05T05:59:06.767Z,63.66
2022-08-05T06:01:37.578Z,62.88
2022-08-05T06:04:11.914Z,62.47
2022-08-05T06:06:47.549Z,62.86
2022-08-05T06:09:26.710Z,63.02
2022-08-05T06:12:03.718Z,64.11
2022-08-05T06:14:31.096Z,64.43
2022-08-05T06:16:58.939Z,62.55
2022-08-05T06:19:34.628Z,63.18
2022-08-05T06:22:06.433Z,62.37
2022-08-05T06:24:34.755Z,62.44
2022-08-05T06:27:01.967Z,62.72
2022-08-05T06:29:52.107Z,62.17
2022-08-05T06:32:25.344Z,62.79
2022-08-05T06:34:56.855Z,63.13
2022-08-05T06:37:56.082Z,63.75
2022-08-05T06:40:12.718Z,63.93
2022-08-05T06:42:40.612Z,60.65
2022-08-05T06:45:08.455Z,60.10
2022-08-05T06:48:36.959Z,57.94
2022-08-05T06:50:22.291Z,55.95
2022-08-05T06:52:58.543Z,54.65
2022-08-05T06:55:25.676Z,54.31
2022-08-05T06:58:03.493Z,53.50
2022-08-05T07:00:41.167Z,53.80
2022-08-05T07:03:08.795Z,54.24
2022-08-05T07:05:37.803Z,53.35
2022-08-05T07:08:10.887Z,51.87
2022-08-05T07:10:38.571Z,50.42
2022-08-05T07:13:56.951Z,48.94
2022-08-05T07:17:56.381Z,49.14
2022-08-05T07:19:44.195Z,47.89
2022-08-05T07:22:04.405Z,47.92
2022-08-05T07:24:31.607Z,47.38
2022-08-05T07:26:58.137Z,47.61
2022-08-05T07:30:28.172Z,47.58
2022-08-05T07:32:12.575Z,47.20
2022-08-05T07:34:42.488Z,46.64
2022-08-05T07:37:09.204Z,45.80
2022-08-05T07:40:25.952Z,45.98
2022-08-05T07:42:34.075Z,46.38
2022-08-05T07:45:03.380Z,46.35
2022-08-05T07:47:41.959Z,46.20
2022-08-05T07:50:09.655Z,45.26
2022-08-05T07:52:40.386Z,45.89
2022-08-05T07:55:16.112Z,46.01
2022-08-05T07:58:01.991Z,45.75
2022-08-05T08:00:29.554Z,46.07
2022-08-05T08:03:15.186Z,46.05
2022-08-05T08:05:47.556Z,45.71
2022-08-05T08:08:16.803Z,45.62
2022-08-05T08:10:48.774Z,46.06
2022-08-05T08:13:15.785Z,46.65
2022-08-05T08:16:35.563Z,47.38
2022-08-05T08:18:35.462Z,47.06
2022-08-05T08:21:09.701Z,46.84
2022-08-05T08:24:01.884Z,47.36
2022-08-05T08:26:29.574Z,46.91
2022-08-05T08:29:02.035Z,47.53
2022-08-05T08:31:43.001Z,45.62
2022-08-05T08:34:09.725Z,45.63
2022-08-05T08:36:48.962Z,44.36
2022-08-05T08:39:23.419Z,44.70
2022-08-05T08:41:59.813Z,44.57
2022-08-05T08:45:20.485Z,45.23
2022-08-05T08:47:22.209Z,44.43
2022-08-05T08:50:30.397Z,44.50
2022-08-05T08:53:03.368Z,42.85
2022-08-05T08:56:04.899Z,42.43
2022-08-05T08:58:26.187Z,43.18
2022-08-05T09:01:07.293Z,41.92
2022-08-05T09:03:40.590Z,42.48
2022-08-05T09:06:13.882Z,42.93
2022-08-05T09:08:45.424Z,41.46
2022-08-05T09:11:13.849Z,42.05
2022-08-05T09:14:09.702Z,42.75
2022-08-05T09:16:28.163Z,42.95
2022-08-05T09:18:55.462Z,42.42
2022-08-05T09:22:21.828Z,42.80
2022-08-05T09:24:13.171Z,43.14
2022-08-05T09:26:46.198Z,41.46
2022-08-05T09:29:18.720Z,42.02
2022-08-05T09:32:46.114Z,41.76
2022-08-05T09:34:50.709Z,41.51
2022-08-05T09:38:17.603Z,40.70
2022-08-05T09:40:09.713Z,41.15
2022-08-05T09:42:41.219Z,39.79
2022-08-05T09:46:04.995Z,39.78
2022-08-05T09:47:56.683Z,40.52
2022-08-05T09:50:38.122Z,40.70
2022-08-05T09:53:13.075Z,39.25
2022-08-05T09:56:04.536Z,38.50
2022-08-05T09:58:31.769Z,38.68
2022-08-05T10:01:13.532Z,39.39
2022-08-05T10:03:58.829Z,38.51
2022-08-05T10:06:27.931Z,39.04
2022-08-05T10:08:55.832Z,39.31
2022-08-05T10:11:22.946Z,38.82
2022-08-05T10:13:49.654Z,39.04
2022-08-05T10:16:33.910Z,39.29
2022-08-05T10:19:09.102Z,38.68
2022-08-05T10:21:40.466Z,38.33
2022-08-05T10:24:11.140Z,37.80
2022-08-05T10:26:52.087Z,37.58
2022-08-05T10:30:05.734Z,37.99
2022-08-05T10:32:51.661Z,36.74
2022-08-05T10:35:00.631Z,36.20
2022-08-05T10:37:44.374Z,35.75
2022-08-05T10:40:38.956Z,35.82
2022-08-05T10:43:51.623Z,36.03
2022-08-05T10:46:23.887Z,36.02
2022-08-05T10:49:09.848Z,35.32
2022-08-05T10:51:53.155Z,35.38
2022-08-05T10:55:05.844Z,36.10
2022-08-05T10:57:34.174Z,35.69
2022-08-05T11:00:19.839Z,34.66
2022-08-05T11:02:59.180Z,34.10
2022-08-05T11:06:03.977Z,34.58
2022-08-05T11:08:37.962Z,34.82
2022-08-05T11:11:44.365Z,34.90
2022-08-05T11:14:57.358Z,34.59
2022-08-05T11:17:58.122Z,33.88
2022-08-05T11:20:38.921Z,32.51
2022-08-05T11:23:33.600Z,32.53
2022-08-05T11:26:10.380Z,32.96
2022-08-05T11:28:43.009Z,32.88
2022-08-05T11:31:10.030Z,31.83
2022-08-05T11:33:46.175Z,32.33
2022-08-05T11:36:34.385Z,32.97
2022-08-05T11:39:04.362Z,32.03
2022-08-05T11:42:02.030Z,32.10
2022-08-05T11:44:52.906Z,32.76
2022-08-05T11:47:15.177Z,32.25
2022-08-05T11:49:50.898Z,32.09
2022-08-05T11:52:29.275Z,31.32
2022-08-05T11:54:57.550Z,31.70
2022-08-05T11:58:08.187Z,31.06
2022-08-05T12:00:29.215Z,30.57
2022-08-05T12:02:57.149Z,31.51
2022-08-05T12:05:36.080Z,31.12
2022-08-05T12:08:10.031Z,30.59
2022-08-05T12:10:45.505Z,30.55
2022-08-05T12:13:28.330Z,30.69
2022-08-05T12:16:14.388Z,29.59
2022-08-05T12:18:42.684Z,30.36
2022-08-05T12:21:23.604Z,30.26
2022-08-05T12:23:54.357Z,30.06
2022-08-05T12:26:21.335Z,29.76
2022-08-05T12:28:50.615Z,29.99
2022-08-05T12:31:23.377Z,30.32
2022-08-05T12:34:01.378Z,31.10
2022-08-05T12:36:30.551Z,30.87
2022-08-05T12:38:59.144Z,31.43
2022-08-05T12:41:34.459Z,31.76
2022-08-05T12:44:11.691Z,32.17
2022-08-05T12:46:45.702Z,31.74
2022-08-05T12:49:19.064Z,31.52
2022-08-05T12:52:13.080Z,31.52
2022-08-05T12:54:40.515Z,32.66
2022-08-05T12:57:09.762Z,32.25
2022-08-05T13:01:58.538Z,32.27
2022-08-05T13:02:40.209Z,32.67
2022-08-05T13:05:08.336Z,32.13
2022-08-05T13:08:00.161Z,31.87
2022-08-05T13:10:28.731Z,31.61
2022-08-05T13:12:57.893Z,31.61
2022-08-05T13:15:41.449Z,31.67
2022-08-05T13:18:20.239Z,31.23
2022-08-05T13:20:49.160Z,31.66
2022-08-05T13:23:18.187Z,31.08
2022-08-05T13:25:51.945Z,31.16
2022-08-05T13:28:27.279Z,31.66
2022-08-05T13:30:53.955Z,31.96
2022-08-05T13:34:21.874Z,31.33
2022-08-05T13:36:09.112Z,30.58
2022-08-05T13:38:41.891Z,31.07
2022-08-05T13:41:09.766Z,31.20
2022-08-05T13:43:45.689Z,31.13
2022-08-05T13:47:02.011Z,30.17
2022-08-05T13:49:10.443Z,31.47
2022-08-05T13:51:41.162Z,31.24
2022-08-05T13:54:11.719Z,30.64
2022-08-05T13:56:39.990Z,31.11
2022-08-05T13:59:20.164Z,30.32
2022-08-05T14:01:57.874Z,30.28
2022-08-05T14:04:51.357Z,30.56
2022-08-05T14:07:55.536Z,30.64
2022-08-05T14:10:28.631Z,30.43
2022-08-05T14:12:56.107Z,30.59
2022-08-05T14:16:04.312Z,30.24
2022-08-05T14:18:14.937Z,30.10
2022-08-05T14:20:49.085Z,30.49
2022-08-05T14:23:24.816Z,30.04
2022-08-05T14:25:58.921Z,30.05
2022-08-05T14:28:29.411Z,29.49
2022-08-05T14:31:00.611Z,29.54
2022-08-05T14:33:56.629Z,30.17
2022-08-05T14:36:14.487Z,29.58
2022-08-05T14:38:42.066Z,30.12
2022-08-05T14:41:08.572Z,30.10
2022-08-05T14:44:02.168Z,29.54
2022-08-05T14:46:28.867Z,29.97
2022-08-05T14:48:58.851Z,29.77
2022-08-05T14:51:30.757Z,29.84
2022-08-05T14:54:27.027Z,30.03
2022-08-05T14:56:46.834Z,29.58
2022-08-05T14:59:14.199Z,29.49
2022-08-05T15:01:47.963Z,29.63
2022-08-05T15:04:16.532Z,29.91
2022-08-05T15:06:49.585Z,29.89
2022-08-05T15:09:50.633Z,29.59
2022-08-05T15:12:05.568Z,29.04
2022-08-05T15:14:34.871Z,29.28
2022-08-05T15:17:09.881Z,29.57
2022-08-05T15:19:49.064Z,29.68
2022-08-05T15:22:15.998Z,29.88
2022-08-05T15:24:44.204Z,30.20
2022-08-05T15:27:11.371Z,30.32
2022-08-05T15:29:41.817Z,30.50
2022-08-05T15:32:08.809Z,30.70
2022-08-05T15:34:35.336Z,30.70
2022-08-05T15:37:06.156Z,30.45
2022-08-05T15:41:00.570Z,30.70
2022-08-05T15:42:53.514Z,30.82
2022-08-05T15:45:08.834Z,31.06
2022-08-05T15:47:36.447Z,30.39
2022-08-05T15:50:03.990Z,30.69
2022-08-05T15:52:54.192Z,30.90
2022-08-05T15:55:19.300Z,30.31
2022-08-05T15:57:51.344Z,30.91
2022-08-05T16:00:32.535Z,31.52
2022-08-05T16:03:05.022Z,31.17
2022-08-05T16:05:32.015Z,31.09
2022-08-05T16:07:58.577Z,31.27
2022-08-05T16:10:27.895Z,31.22
2022-08-05T16:12:56.276Z,31.48
2022-08-05T16:15:23.791Z,32.03
2022-08-05T16:17:57.853Z,32.34
2022-08-05T16:20:25.561Z,32.54
2022-08-05T16:22:54.396Z,32.47
2022-08-05T16:25:20.948Z,32.64
2022-08-05T16:28:04.825Z,32.77
2022-08-05T16:30:34.119Z,32.46
2022-08-05T16:33:01.386Z,32.46
2022-08-05T16:35:32.120Z,32.88
2022-08-05T16:38:16.174Z,33.07
2022-08-05T16:40:48.102Z,33.09
2022-08-05T16:43:25.076Z,33.15
2022-08-05T16:46:06.598Z,33.14
2022-08-05T16:48:37.743Z,33.47
2022-08-05T16:51:09.753Z,33.50
2022-08-05T16:54:04.771Z,33.34
2022-08-05T16:56:26.411Z,34.05
2022-08-05T16:58:53.010Z,33.81
2022-08-05T17:01:20.218Z,34.46
2022-08-05T17:03:47.346Z,34.64
2022-08-05T17:06:16.513Z,34.27
2022-08-05T17:08:53.388Z,34.38
2022-08-05T17:11:25.350Z,34.74
2022-08-05T17:14:00.482Z,34.78
2022-08-05T17:16:36.787Z,34.49
2022-08-05T17:19:07.452Z,35.05
2022-08-05T17:21:37.259Z,34.76
2022-08-05T17:24:30.278Z,35.07
2022-08-05T17:26:56.928Z,35.07
2022-08-05T17:29:33.791Z,34.94
2022-08-05T17:32:16.991Z,35.51
2022-08-05T17:34:44.872Z,36.17
2022-08-05T17:37:36.019Z,36.43
2022-08-05T17:40:01.167Z,36.24
2022-08-05T17:42:31.897Z,36.92
2022-08-05T17:45:17.994Z,37.15
2022-08-05T17:47:52.956Z,37.55
2022-08-05T17:50:27.768Z,37.64
2022-08-05T17:52:58.777Z,36.91
2022-08-05T17:55:27.292Z,37.52
2022-08-05T17:58:02.056Z,37.91
2022-08-05T18:00:29.419Z,37.98
2022-08-05T18:02:56.379Z,37.97
2022-08-05T18:05:23.781Z,38.60
2022-08-05T18:07:54.705Z,38.47
2022-08-05T18:10:23.959Z,38.34
2022-08-05T18:12:51.173Z,38.91
2022-08-05T18:15:17.805Z,38.52
2022-08-05T18:18:00.481Z,39.31
2022-08-05T18:20:32.280Z,39.55
2022-08-05T18:23:09.081Z,39.87
2022-08-05T18:25:39.146Z,39.78
2022-08-05T18:28:06.934Z,39.99
2022-08-05T18:30:39.105Z,41.03
2022-08-05T18:33:07.368Z,40.95
2022-08-05T18:35:49.711Z,42.42
2022-08-05T18:38:26.217Z,42.85
2022-08-05T18:41:58.150Z,43.80
2022-08-05T18:43:42.936Z,44.02
2022-08-05T18:46:18.085Z,44.39
2022-08-05T18:48:51.981Z,44.18
2022-08-05T18:52:06.152Z,44.88
2022-08-05T18:54:30.935Z,44.95
2022-08-05T18:57:00.945Z,45.00
2022-08-05T18:59:43.089Z,45.55
2022-08-05T19:02:27.050Z,45.48
2022-08-05T19:05:02.114Z,46.02
2022-08-05T19:07:45.350Z,45.76
2022-08-05T19:10:13.169Z,45.58
2022-08-05T19:12:40.266Z,45.35
2022-08-05T19:15:24.957Z,45.82
2022-08-05T19:18:08.366Z,45.54
2022-08-05T19:20:36.799Z,45.44
2022-08-05T19:23:07.960Z,46.38
2022-08-05T19:25:41.902Z,46.20
2022-08-05T19:28:10.260Z,45.68
2022-08-05T19:30:36.833Z,46.57
2022-08-05T19:33:05.148Z,46.25
2022-08-05T19:35:55.647Z,46.13
2022-08-05T19:38:26.453Z,47.35
2022-08-05T19:40:53.554Z,46.74
2022-08-05T19:44:03.886Z,47.59
2022-08-05T19:46:06.725Z,47.86
2022-08-05T19:48:53.196Z,48.01
2022-08-05T19:56:15.291Z,48.56
2022-08-05T19:58:19.646Z,49.22
2022-08-05T20:00:42.437Z,49.54
2022-08-05T20:03:09.506Z,50.27
2022-08-05T20:05:50.282Z,50.76
2022-08-05T20:08:18.197Z,49.95
2022-08-05T20:10:44.845Z,50.82
2022-08-05T20:13:17.368Z,50.90
2022-08-05T20:15:52.702Z,51.11
2022-08-05T20:18:33.567Z,51.49
2022-08-05T20:21:05.054Z,51.24
2022-08-05T20:23:39.493Z,52.38
2022-08-05T20:26:17.797Z,52.51
2022-08-05T20:28:46.052Z,52.76
2022-08-05T20:31:13.616Z,53.10
2022-08-05T20:33:43.055Z,53.50
2022-08-05T20:36:10.072Z,53.32
2022-08-05T20:38:37.725Z,53.64
2022-08-05T20:41:08.287Z,54.86
2022-08-05T20:43:59.176Z,54.71
2022-08-05T20:46:25.060Z,55.07
2022-08-05T20:48:52.371Z,55.27
2022-08-05T20:51:18.935Z,55.81
2022-08-05T20:53:56.745Z,55.57
2022-08-05T20:56:28.708Z,56.04
2022-08-05T20:59:04.230Z,56.17
2022-08-05T21:01:42.611Z,56.09
2022-08-05T21:04:12.525Z,56.50
2022-08-05T21:06:45.774Z,56.44
2022-08-05T21:09:14.355Z,56.24
2022-08-05T21:12:06.493Z,57.30
2022-08-05T21:14:28.804Z,57.12
2022-08-05T21:17:01.365Z,56.36
2022-08-05T21:19:29.917Z,57.16
2022-08-05T21:22:14.686Z,57.81
2022-08-05T21:24:44.389Z,57.89
2022-08-05T21:27:16.295Z,58.13
2022-08-05T21:29:43.248Z,58.80
2022-08-05T21:32:19.898Z,59.14
2022-08-05T21:35:08.713Z,59.51
2022-08-05T21:37:33.465Z,58.73
2022-08-05T21:40:05.832Z,59.88
2022-08-05T21:42:44.237Z,60.68
2022-08-05T21:45:13.600Z,61.87
2022-08-05T21:47:56.745Z,63.60
2022-08-05T21:50:26.324Z,64.95
2022-08-05T21:52:53.365Z,67.12
2022-08-05T21:55:43.156Z,66.04
2022-08-05T21:58:10.400Z,67.60
2022-08-05T22:02:19.661Z,69.80
2022-08-05T22:04:46.431Z,68.69
2022-08-05T22:07:15.722Z,70.69
2022-08-05T22:09:45.485Z,71.65
2022-08-05T22:12:12.977Z,73.96
2022-08-05T22:14:41.450Z,74.79
2022-08-05T22:17:09.879Z,73.74
2022-08-05T22:20:02.074Z,72.15
2022-08-05T22:22:27.912Z,73.84
2022-08-05T22:25:18.147Z,74.07
2022-08-05T22:28:09.109Z,74.32
2022-08-05T22:30:55.458Z,74.79
2022-08-05T22:33:58.407Z,75.77
2022-08-05T22:36:11.094Z,75.71
2022-08-05T22:38:42.655Z,78.78
2022-08-05T22:41:10.164Z,79.97
2022-08-05T22:43:38.110Z,80.48
2022-08-05T22:46:13.127Z,80.72
2022-08-05T22:48:47.485Z,81.13
2022-08-05T22:51:16.070Z,83.58
2022-08-05T22:53:50.290Z,84.19
2022-08-05T22:56:17.571Z,85.47
2022-08-05T22:58:57.659Z,86.50
2022-08-05T23:02:03.901Z,85.92
2022-08-05T23:04:12.890Z,85.82
2022-08-05T23:06:41.029Z,85.94
2022-08-05T23:09:14.186Z,83.82
2022-08-05T23:11:54.802Z,83.40
2022-08-05T23:14:22.617Z,84.48
2022-08-05T23:17:37.923Z,86.89
2022-08-05T23:20:24.453Z,87.93
2022-08-05T23:22:55.610Z,85.23
2022-08-05T23:25:51.132Z,87.41
2022-08-05T23:28:09.534Z,87.29
2022-08-05T23:30:40.249Z,87.03
2022-08-05T23:33:15.940Z,88.56
2022-08-05T23:35:48.819Z,88.68
2022-08-05T23:38:16.180Z,88.55
2022-08-05T23:40:49.843Z,90.95
2022-08-05T23:43:25.800Z,88.07
2022-08-05T23:46:20.888Z,92.79
2022-08-05T23:48:59.773Z,94.49
2022-08-05T23:51:53.647Z,95.74
2022-08-05T23:54:30.347Z,97.15
2022-08-05T23:57:04.037Z,93.53
