createdAt,value
2017-11-06T00:00:17.610Z,8.30
2017-11-06T00:02:45.088Z,10.97
2017-11-06T00:05:12.589Z,9.33
2017-11-06T00:07:40.413Z,10.77
2017-11-06T00:10:08.680Z,10.47
2017-11-06T00:12:36.181Z,11.77
2017-11-06T00:15:03.683Z,9.90
2017-11-06T00:17:31.156Z,10.83
2017-11-06T00:19:58.665Z,10.83
2017-11-06T00:22:27.925Z,11.38
2017-11-06T00:24:55.426Z,14.27
2017-11-06T00:27:22.916Z,9.07
2017-11-06T00:29:50.437Z,8.50
2017-11-06T00:32:17.922Z,10.90
2017-11-06T00:34:45.383Z,9.60
2017-11-06T00:37:12.900Z,12.50
2017-11-06T00:39:41.156Z,15.15
2017-11-06T00:42:08.645Z,14.50
2017-11-06T00:44:36.153Z,13.55
2017-11-06T00:47:03.654Z,12.60
2017-11-06T00:49:33.676Z,10.47
2017-11-06T00:52:01.184Z,11.27
2017-11-06T00:54:28.659Z,10.30
2017-11-06T00:56:56.156Z,10.40
2017-11-06T00:59:23.653Z,15.03
2017-11-06T01:01:51.161Z,11.40
2017-11-06T01:04:19.408Z,20.20
2017-11-06T01:06:46.914Z,11.93
2017-11-06T01:09:14.448Z,11.45
2017-11-06T01:11:42.708Z,12.73
2017-11-06T01:14:10.189Z,13.27
2017-11-06T01:16:38.442Z,11.67
2017-11-06T01:19:05.928Z,11.23
2017-11-06T01:21:33.420Z,13.50
2017-11-06T01:24:00.912Z,14.27
2017-11-06T01:26:29.187Z,12.53
2017-11-06T01:28:56.676Z,11.25
2017-11-06T01:31:24.171Z,10.13
2017-11-06T01:33:51.670Z,15.77
2017-11-06T01:36:19.945Z,11.67
2017-11-06T01:38:47.448Z,13.30
2017-11-06T01:41:14.924Z,10.30
2017-11-06T01:43:42.416Z,11.60
2017-11-06T01:46:09.888Z,10.37
2017-11-06T01:48:38.151Z,16.47
2017-11-06T01:51:05.633Z,11.52
2017-11-06T01:53:33.896Z,13.43
2017-11-06T01:56:08.761Z,13.33
2017-11-06T01:58:36.301Z,13.23
2017-11-06T02:01:03.848Z,16.33
2017-11-06T02:03:32.136Z,12.90
2017-11-06T02:06:00.393Z,15.67
2017-11-06T02:08:28.652Z,15.57
2017-11-06T02:10:56.146Z,17.40
2017-11-06T02:13:24.399Z,12.43
2017-11-06T02:15:51.905Z,11.00
2017-11-06T02:18:19.414Z,18.47
2017-11-06T02:20:46.916Z,15.53
2017-11-06T02:23:14.413Z,15.20
2017-11-06T02:25:41.901Z,13.63
2017-11-06T02:28:10.154Z,11.60
2017-11-06T02:30:37.647Z,11.60
2017-11-06T02:33:05.189Z,14.13
2017-11-06T02:35:33.436Z,10.20
2017-11-06T02:38:00.934Z,14.03
2017-11-06T02:40:29.204Z,14.00
2017-11-06T02:42:57.463Z,13.40
2017-11-06T02:45:24.953Z,11.35
2017-11-06T02:47:52.441Z,11.67
2017-11-06T02:50:19.943Z,13.40
2017-11-06T02:52:47.438Z,12.80
2017-11-06T02:55:14.956Z,16.30
2017-11-06T02:57:43.230Z,14.93
2017-11-06T03:00:10.728Z,13.60
2017-11-06T03:02:38.212Z,13.50
2017-11-06T03:05:05.748Z,11.40
2017-11-06T03:07:33.287Z,11.55
2017-11-06T03:10:01.549Z,11.43
2017-11-06T03:12:29.034Z,11.00
2017-11-06T03:14:56.515Z,12.00
2017-11-06T03:17:24.000Z,12.43
2017-11-06T03:19:51.485Z,10.00
2017-11-06T03:22:19.760Z,12.83
2017-11-06T03:24:47.333Z,11.30
2017-11-06T03:27:14.828Z,11.07
2017-11-06T03:29:42.320Z,10.40
2017-11-06T03:32:09.828Z,13.83
2017-11-06T03:34:37.314Z,10.60
2017-11-06T03:37:08.633Z,11.17
2017-11-06T03:39:36.114Z,10.90
2017-11-06T03:42:03.621Z,13.70
2017-11-06T03:44:31.880Z,13.30
2017-11-06T03:47:00.146Z,12.37
2017-11-06T03:49:27.626Z,10.97
2017-11-06T03:51:55.904Z,14.07
2017-11-06T03:54:24.152Z,13.80
2017-11-06T03:56:51.659Z,12.13
2017-11-06T03:59:19.132Z,11.57
2017-11-06T04:01:46.616Z,13.93
2017-11-06T04:04:14.129Z,15.07
2017-11-06T04:06:41.616Z,10.57
2017-11-06T04:09:09.120Z,13.80
2017-11-06T04:11:36.601Z,14.17
2017-11-06T04:14:04.116Z,16.67
2017-11-06T04:16:31.600Z,15.20
2017-11-06T04:18:59.855Z,14.87
2017-11-06T04:21:28.116Z,17.43
2017-11-06T04:23:55.613Z,18.80
2017-11-06T04:26:23.994Z,13.43
2017-11-06T04:28:52.284Z,18.50
2017-11-06T04:31:20.524Z,18.23
2017-11-06T04:33:48.038Z,14.73
2017-11-06T04:36:22.542Z,15.50
2017-11-06T04:38:50.808Z,11.93
2017-11-06T04:41:19.052Z,12.87
2017-11-06T04:43:46.681Z,14.43
2017-11-06T04:46:14.185Z,15.10
2017-11-06T04:48:41.678Z,13.00
2017-11-06T04:51:09.180Z,17.30
2017-11-06T04:53:36.684Z,14.17
2017-11-06T04:56:04.948Z,16.00
2017-11-06T04:58:33.205Z,16.60
2017-11-06T05:01:00.709Z,17.20
2017-11-06T05:03:28.241Z,17.77
2017-11-06T05:05:56.503Z,15.97
2017-11-06T05:08:25.487Z,13.50
2017-11-06T05:10:52.976Z,13.83
2017-11-06T05:13:21.237Z,14.57
2017-11-06T05:15:48.733Z,18.43
2017-11-06T05:18:16.218Z,15.90
2017-11-06T05:20:43.726Z,16.13
2017-11-06T05:23:11.968Z,16.47
2017-11-06T05:25:39.477Z,16.03
2017-11-06T05:28:06.973Z,17.10
2017-11-06T05:30:34.492Z,20.97
2017-11-06T05:33:01.976Z,15.27
2017-11-06T05:35:29.478Z,16.87
2017-11-06T05:37:56.967Z,17.77
2017-11-06T05:40:24.457Z,15.53
2017-11-06T05:42:51.957Z,15.37
2017-11-06T05:45:19.459Z,13.23
2017-11-06T05:47:46.956Z,18.17
2017-11-06T05:50:14.490Z,16.87
2017-11-06T05:52:41.977Z,13.18
2017-11-06T05:55:09.462Z,14.13
2017-11-06T05:57:36.959Z,13.57
2017-11-06T06:00:04.449Z,15.23
2017-11-06T06:02:31.967Z,13.97
2017-11-06T06:04:59.453Z,14.43
2017-11-06T06:07:26.949Z,16.40
2017-11-06T06:09:55.221Z,15.63
2017-11-06T06:12:23.487Z,15.17
2017-11-06T06:14:50.979Z,16.08
2017-11-06T06:17:18.491Z,15.30
2017-11-06T06:19:45.989Z,16.80
2017-11-06T06:22:13.502Z,19.67
2017-11-06T06:24:41.037Z,13.27
2017-11-06T06:27:08.543Z,13.68
2017-11-06T06:29:36.808Z,16.23
2017-11-06T06:32:04.297Z,17.40
2017-11-06T06:34:31.779Z,19.13
2017-11-06T06:36:59.272Z,18.30
2017-11-06T06:39:26.752Z,15.40
2017-11-06T06:44:48.386Z,20.33
2017-11-06T06:47:15.886Z,18.70
2017-11-06T06:49:43.374Z,17.60
2017-11-06T06:52:10.901Z,15.60
2017-11-06T06:54:38.419Z,21.00
2017-11-06T06:57:05.930Z,16.13
2017-11-06T06:59:33.428Z,17.40
2017-11-06T07:02:02.430Z,22.43
2017-11-06T07:04:29.917Z,21.57
2017-11-06T07:06:57.405Z,17.37
2017-11-06T07:09:24.897Z,17.87
2017-11-06T07:11:53.198Z,21.13
2017-11-06T07:14:21.477Z,17.23
2017-11-06T07:16:49.739Z,18.20
2017-11-06T07:19:18.035Z,20.07
2017-11-06T07:21:46.164Z,20.00
2017-11-06T07:24:13.657Z,19.80
2017-11-06T07:26:41.921Z,19.30
2017-11-06T07:29:10.176Z,18.73
2017-11-06T07:31:37.677Z,16.27
2017-11-06T07:34:05.936Z,14.50
2017-11-06T07:36:34.189Z,18.40
2017-11-06T07:39:01.677Z,14.40
2017-11-06T07:41:29.933Z,15.95
2017-11-06T07:43:58.341Z,16.30
2017-11-06T07:46:25.834Z,16.37
2017-11-06T07:48:53.342Z,19.35
2017-11-06T07:51:22.001Z,18.07
2017-11-06T07:53:51.021Z,17.87
2017-11-06T07:56:19.273Z,25.17
2017-11-06T07:58:47.337Z,20.00
2017-11-06T08:01:14.820Z,17.83
2017-11-06T08:03:43.073Z,14.33
2017-11-06T08:06:10.568Z,24.90
2017-11-06T08:08:38.831Z,19.07
2017-11-06T08:11:07.122Z,14.80
2017-11-06T08:13:35.382Z,16.27
2017-11-06T08:16:02.876Z,12.70
2017-11-06T08:18:30.378Z,15.23
2017-11-06T08:20:57.896Z,13.73
2017-11-06T08:23:25.395Z,14.23
2017-11-06T08:25:52.890Z,15.10
2017-11-06T08:28:28.882Z,17.47
2017-11-06T08:30:57.224Z,13.33
2017-11-06T08:33:25.475Z,13.17
2017-11-06T08:35:53.035Z,21.23
2017-11-06T08:38:20.530Z,14.90
2017-11-06T08:40:54.041Z,19.30
2017-11-06T08:43:21.536Z,14.77
2017-11-06T08:45:49.037Z,13.77
2017-11-06T08:48:17.294Z,20.60
2017-11-06T08:50:44.792Z,15.50
2017-11-06T08:53:13.114Z,19.60
2017-11-06T08:55:40.588Z,15.03
2017-11-06T08:58:08.867Z,14.90
2017-11-06T09:00:37.120Z,10.50
2017-11-06T09:03:04.617Z,13.80
2017-11-06T09:05:33.504Z,12.40
2017-11-06T09:08:02.377Z,13.20
2017-11-06T09:10:30.633Z,13.47
2017-11-06T09:12:58.149Z,12.67
2017-11-06T09:15:25.632Z,14.60
2017-11-06T09:17:53.129Z,15.17
2017-11-06T09:20:21.373Z,11.20
2017-11-06T09:22:48.866Z,17.37
2017-11-06T09:25:17.134Z,12.60
2017-11-06T09:27:44.637Z,14.77
2017-11-06T09:30:13.264Z,12.77
2017-11-06T09:32:40.775Z,15.07
2017-11-06T09:35:08.272Z,13.63
2017-11-06T09:37:35.766Z,13.57
2017-11-06T09:40:04.032Z,15.23
2017-11-06T09:42:31.941Z,13.73
2017-11-06T09:44:59.421Z,19.97
2017-11-06T09:47:26.925Z,14.70
2017-11-06T09:49:55.206Z,16.87
2017-11-06T09:52:23.456Z,14.70
2017-11-06T09:54:50.938Z,14.40
2017-11-06T09:57:20.142Z,20.67
2017-11-06T09:59:47.652Z,12.17
2017-11-06T10:02:15.151Z,12.63
2017-11-06T10:04:43.400Z,13.83
2017-11-06T10:07:10.891Z,17.47
2017-11-06T10:09:39.144Z,12.07
2017-11-06T10:12:06.650Z,14.30
2017-11-06T10:14:34.157Z,12.68
2017-11-06T10:17:01.667Z,15.50
2017-11-06T10:19:29.168Z,12.20
2017-11-06T10:21:56.664Z,14.40
2017-11-06T10:24:24.925Z,13.07
2017-11-06T10:26:53.182Z,17.77
2017-11-06T10:29:20.860Z,12.60
2017-11-06T10:31:49.129Z,13.53
2017-11-06T10:34:16.620Z,13.37
2017-11-06T10:36:44.109Z,14.68
2017-11-06T10:39:11.677Z,12.03
2017-11-06T10:41:39.189Z,14.17
2017-11-06T10:44:06.675Z,23.43
2017-11-06T10:46:34.190Z,12.70
2017-11-06T10:49:02.437Z,13.73
2017-11-06T10:51:29.947Z,14.53
2017-11-06T10:53:57.432Z,22.80
2017-11-06T10:56:24.926Z,17.07
2017-11-06T10:58:52.420Z,17.20
2017-11-06T11:01:19.931Z,24.33
2017-11-06T11:03:47.413Z,15.50
2017-11-06T11:06:15.668Z,14.13
2017-11-06T11:08:43.152Z,15.33
2017-11-06T11:11:11.416Z,15.90
2017-11-06T11:13:38.909Z,26.73
2017-11-06T11:16:06.423Z,19.50
2017-11-06T11:18:33.931Z,21.00
2017-11-06T11:21:01.448Z,22.13
2017-11-06T11:23:29.743Z,18.03
2017-11-06T11:25:58.008Z,17.37
2017-11-06T11:28:26.295Z,19.43
2017-11-06T11:30:54.546Z,25.03
2017-11-06T11:33:22.040Z,20.77
2017-11-06T11:35:49.521Z,23.00
2017-11-06T11:38:17.027Z,18.53
2017-11-06T11:40:44.523Z,21.90
2017-11-06T11:43:12.036Z,24.37
2017-11-06T11:45:39.534Z,17.60
2017-11-06T11:48:07.025Z,20.53
2017-11-06T11:50:34.506Z,16.03
2017-11-06T11:53:02.019Z,17.43
2017-11-06T11:55:29.508Z,23.52
2017-11-06T11:57:57.003Z,14.00
2017-11-06T12:00:25.240Z,17.30
2017-11-06T12:02:52.756Z,20.03
2017-11-06T12:05:20.271Z,15.67
2017-11-06T12:07:47.755Z,18.03
2017-11-06T12:10:16.032Z,18.93
2017-11-06T12:12:44.278Z,23.53
2017-11-06T12:15:11.789Z,18.20
2017-11-06T12:17:39.295Z,24.53
2017-11-06T12:20:06.794Z,14.33
2017-11-06T12:22:35.042Z,19.97
2017-11-06T12:25:04.070Z,17.73
2017-11-06T12:27:31.604Z,19.52
2017-11-06T12:29:59.111Z,18.53
2017-11-06T12:32:26.605Z,20.23
2017-11-06T12:34:54.856Z,18.57
2017-11-06T12:37:22.353Z,16.00
2017-11-06T12:39:50.635Z,16.57
2017-11-06T12:42:18.895Z,18.93
2017-11-06T12:44:46.411Z,19.93
2017-11-06T12:47:13.894Z,23.33
2017-11-06T12:49:41.401Z,12.25
2017-11-06T12:52:08.877Z,18.42
2017-11-06T12:54:36.385Z,18.93
2017-11-06T12:57:05.404Z,16.40
2017-11-06T12:59:33.685Z,16.63
2017-11-06T13:02:01.940Z,12.50
2017-11-06T13:04:29.455Z,15.63
2017-11-06T13:06:56.992Z,17.23
2017-11-06T13:09:24.493Z,13.33
2017-11-06T13:11:51.982Z,13.80
2017-11-06T13:14:20.261Z,12.90
2017-11-06T13:16:48.529Z,13.30
2017-11-06T13:19:16.789Z,12.10
2017-11-06T13:21:44.289Z,19.67
2017-11-06T13:24:11.768Z,11.10
2017-11-06T13:26:39.253Z,12.57
2017-11-06T13:29:06.743Z,12.03
2017-11-06T13:31:35.011Z,9.30
2017-11-06T13:34:02.490Z,14.55
2017-11-06T13:36:30.753Z,11.10
2017-11-06T13:38:59.018Z,9.17
2017-11-06T13:41:26.505Z,9.73
2017-11-06T13:43:53.989Z,8.73
2017-11-06T13:46:21.476Z,12.23
2017-11-06T13:48:48.960Z,14.50
2017-11-06T13:51:17.235Z,13.07
2017-11-06T13:53:45.486Z,10.80
2017-11-06T13:56:12.994Z,13.25
2017-11-06T13:58:40.507Z,10.57
2017-11-06T14:01:07.993Z,11.17
2017-11-06T14:03:36.271Z,13.67
2017-11-06T14:06:06.281Z,9.65
2017-11-06T14:08:34.546Z,10.80
2017-11-06T14:11:02.021Z,11.47
2017-11-06T14:13:30.284Z,11.07
2017-11-06T14:15:57.765Z,19.60
2017-11-06T14:18:25.280Z,14.05
2017-11-06T14:20:52.766Z,12.70
2017-11-06T14:23:21.028Z,15.13
2017-11-06T14:25:49.288Z,17.43
2017-11-06T14:28:16.791Z,16.37
2017-11-06T14:30:44.267Z,12.13
2017-11-06T14:33:11.774Z,24.50
2017-11-06T14:35:39.269Z,14.27
2017-11-06T14:38:06.819Z,12.00
2017-11-06T14:40:35.067Z,15.23
2017-11-06T14:43:03.320Z,12.10
2017-11-06T14:45:30.805Z,12.07
2017-11-06T14:47:58.341Z,17.20
2017-11-06T14:50:25.937Z,12.68
2017-11-06T14:52:54.185Z,10.20
2017-11-06T14:55:21.684Z,15.30
2017-11-06T14:57:49.942Z,12.37
2017-11-06T15:00:18.626Z,13.50
2017-11-06T15:02:52.249Z,18.73
2017-11-06T15:05:19.761Z,12.43
2017-11-06T15:07:47.236Z,18.23
2017-11-06T15:10:14.732Z,12.60
2017-11-06T15:12:42.224Z,10.38
2017-11-06T15:15:09.733Z,10.90
2017-11-06T15:17:38.703Z,13.30
2017-11-06T15:20:06.525Z,15.90
2017-11-06T15:22:34.013Z,13.50
2017-11-06T15:25:01.504Z,15.13
2017-11-06T15:27:29.764Z,13.47
2017-11-06T15:29:57.256Z,15.17
2017-11-06T15:32:24.737Z,12.03
2017-11-06T15:34:52.233Z,14.52
2017-11-06T15:37:19.730Z,13.33
2017-11-06T15:39:47.270Z,12.50
2017-11-06T15:42:15.524Z,15.50
2017-11-06T15:44:43.025Z,14.83
2017-11-06T15:47:10.503Z,15.10
2017-11-06T15:49:38.792Z,11.70
2017-11-06T15:52:06.290Z,15.13
2017-11-06T15:54:33.790Z,12.80
2017-11-06T15:57:01.292Z,11.73
2017-11-06T15:59:28.806Z,13.97
2017-11-06T16:01:56.294Z,13.80
2017-11-06T16:04:23.790Z,11.17
2017-11-06T16:06:52.955Z,10.27
2017-11-06T16:09:20.458Z,15.67
2017-11-06T16:11:47.940Z,13.70
2017-11-06T16:14:15.471Z,13.00
2017-11-06T16:16:43.723Z,13.43
2017-11-06T16:19:11.233Z,19.02
2017-11-06T16:21:38.731Z,8.67
2017-11-06T16:24:06.315Z,10.60
2017-11-06T16:26:34.607Z,11.07
2017-11-06T16:29:02.477Z,16.27
2017-11-06T16:31:29.999Z,10.90
2017-11-06T16:33:57.484Z,9.33
2017-11-06T16:36:25.749Z,8.97
2017-11-06T16:38:53.999Z,9.30
2017-11-06T16:41:21.783Z,13.73
2017-11-06T16:43:50.036Z,9.30
2017-11-06T16:46:17.555Z,9.37
2017-11-06T16:48:45.031Z,8.43
2017-11-06T16:51:12.612Z,10.90
2017-11-06T16:53:40.093Z,11.10
2017-11-06T16:56:08.344Z,8.87
2017-11-06T16:58:35.825Z,10.00
2017-11-06T17:01:03.332Z,7.70
2017-11-06T17:03:30.838Z,10.63
2017-11-06T17:05:58.320Z,10.83
2017-11-06T17:08:25.829Z,10.87
2017-11-06T17:10:53.329Z,12.60
2017-11-06T17:13:22.546Z,16.77
2017-11-06T17:15:50.803Z,11.03
2017-11-06T17:18:28.984Z,11.90
2017-11-06T17:20:56.474Z,13.80
2017-11-06T17:23:24.741Z,19.80
2017-11-06T17:25:52.989Z,12.27
2017-11-06T17:28:20.577Z,12.20
2017-11-06T17:30:48.824Z,10.40
2017-11-06T17:33:16.315Z,9.37
2017-11-06T17:35:44.572Z,8.77
2017-11-06T17:38:12.073Z,8.50
2017-11-06T17:40:39.548Z,9.10
2017-11-06T17:43:07.065Z,19.47
2017-11-06T17:45:35.332Z,13.35
2017-11-06T17:48:03.590Z,9.47
2017-11-06T17:50:31.094Z,13.27
2017-11-06T17:52:58.598Z,9.80
2017-11-06T17:55:26.075Z,6.90
2017-11-06T17:58:00.654Z,7.30
2017-11-06T18:00:28.139Z,8.07
2017-11-06T18:02:55.653Z,9.90
2017-11-06T18:05:23.128Z,10.40
2017-11-06T18:07:50.628Z,10.23
2017-11-06T18:10:18.140Z,6.90
2017-11-06T18:12:45.626Z,10.00
2017-11-06T18:15:13.109Z,12.20
2017-11-06T18:17:41.402Z,9.63
2017-11-06T18:20:09.669Z,6.93
2017-11-06T18:22:37.926Z,7.97
2017-11-06T18:25:05.421Z,7.13
2017-11-06T18:27:32.900Z,7.57
2017-11-06T18:30:00.393Z,6.63
2017-11-06T18:32:28.682Z,11.70
2017-11-06T18:34:56.271Z,8.27
2017-11-06T18:37:24.523Z,8.83
2017-11-06T18:39:52.017Z,8.70
2017-11-06T18:42:19.499Z,8.30
2017-11-06T18:44:47.002Z,6.33
2017-11-06T18:47:15.245Z,7.75
2017-11-06T18:49:42.759Z,7.70
2017-11-06T18:52:12.011Z,8.83
2017-11-06T18:54:40.432Z,10.30
2017-11-06T18:57:07.908Z,9.90
2017-11-06T18:59:35.469Z,7.63
2017-11-06T19:02:02.967Z,6.37
2017-11-06T19:04:30.477Z,10.75
2017-11-06T19:06:58.925Z,8.90
2017-11-06T19:09:26.745Z,7.83
2017-11-06T19:11:54.236Z,8.30
2017-11-06T19:14:21.755Z,6.43
2017-11-06T19:16:49.245Z,8.67
2017-11-06T19:19:16.747Z,6.10
2017-11-06T19:21:44.236Z,8.63
2017-11-06T19:24:11.744Z,8.03
2017-11-06T19:26:40.022Z,16.10
2017-11-06T19:29:08.936Z,17.80
2017-11-06T19:31:36.962Z,14.57
2017-11-06T19:34:10.092Z,10.83
2017-11-06T19:36:37.729Z,10.30
2017-11-06T19:39:05.208Z,7.07
2017-11-06T19:41:33.559Z,6.23
2017-11-06T19:44:01.038Z,6.83
2017-11-06T19:46:29.305Z,5.30
2017-11-06T19:48:57.562Z,7.00
2017-11-06T19:51:25.083Z,8.87
2017-11-06T19:53:52.568Z,6.33
2017-11-06T19:56:20.053Z,6.20
2017-11-06T19:58:48.305Z,8.00
2017-11-06T20:01:15.796Z,10.43
2017-11-06T20:03:44.045Z,9.83
2017-11-06T20:06:11.540Z,7.57
2017-11-06T20:08:39.780Z,12.63
2017-11-06T20:11:07.257Z,7.37
2017-11-06T20:13:35.512Z,12.27
2017-11-06T20:16:02.988Z,9.50
2017-11-06T20:18:31.245Z,7.77
2017-11-06T20:20:58.753Z,11.40
2017-11-06T20:23:26.318Z,10.60
2017-11-06T20:25:53.793Z,7.73
2017-11-06T20:28:21.296Z,5.93
2017-11-06T20:30:48.793Z,8.70
2017-11-06T20:33:16.484Z,11.60
2017-11-06T20:35:43.970Z,10.00
2017-11-06T20:38:12.225Z,5.10
2017-11-06T20:40:39.708Z,8.93
2017-11-06T20:43:07.210Z,11.57
2017-11-06T20:45:34.700Z,6.73
2017-11-06T20:48:02.207Z,8.07
2017-11-06T20:50:29.692Z,9.50
2017-11-06T20:52:57.208Z,11.87
2017-11-06T20:55:25.472Z,8.03
2017-11-06T20:57:52.996Z,7.10
2017-11-06T21:00:20.472Z,7.70
2017-11-06T21:02:48.056Z,9.63
2017-11-06T21:05:17.307Z,11.87
2017-11-06T21:07:44.798Z,7.10
2017-11-06T21:10:12.315Z,8.63
2017-11-06T21:12:39.798Z,7.97
2017-11-06T21:15:07.289Z,8.00
2017-11-06T21:17:35.552Z,9.13
2017-11-06T21:20:03.053Z,7.57
2017-11-06T21:22:30.538Z,9.33
2017-11-06T21:24:58.041Z,10.00
2017-11-06T21:27:26.284Z,13.10
2017-11-06T21:29:59.481Z,9.00
2017-11-06T21:32:26.953Z,7.90
2017-11-06T21:34:54.460Z,8.53
2017-11-06T21:37:21.950Z,12.27
2017-11-06T21:39:49.441Z,9.33
2017-11-06T21:42:17.711Z,9.23
2017-11-06T21:44:45.215Z,6.93
2017-11-06T21:47:12.726Z,9.20
2017-11-06T21:49:40.251Z,13.70
2017-11-06T21:52:07.735Z,10.23
2017-11-06T21:54:35.262Z,10.70
2017-11-06T21:57:02.766Z,10.57
2017-11-06T21:59:31.018Z,10.73
2017-11-06T22:01:58.504Z,7.87
2017-11-06T22:04:26.762Z,7.87
2017-11-06T22:06:54.261Z,9.43
2017-11-06T22:09:21.745Z,11.00
2017-11-06T22:11:49.238Z,12.83
2017-11-06T22:14:16.813Z,9.87
2017-11-06T22:16:45.067Z,10.40
2017-11-06T22:19:12.561Z,12.23
2017-11-06T22:21:41.417Z,9.70
2017-11-06T22:24:08.903Z,8.17
2017-11-06T22:26:37.170Z,11.20
2017-11-06T22:29:05.418Z,9.67
2017-11-06T22:31:32.892Z,9.60
2017-11-06T22:34:01.149Z,9.98
2017-11-06T22:36:28.649Z,14.93
2017-11-06T22:38:56.143Z,8.90
2017-11-06T22:41:23.620Z,11.20
2017-11-06T22:43:51.314Z,11.63
2017-11-06T22:46:19.569Z,8.65
2017-11-06T22:48:47.058Z,15.30
2017-11-06T22:51:15.302Z,9.70
2017-11-06T22:53:42.776Z,8.50
2017-11-06T22:56:11.031Z,9.40
2017-11-06T22:58:38.538Z,12.20
2017-11-06T23:01:06.024Z,8.60
2017-11-06T23:03:33.537Z,9.57
2017-11-06T23:06:01.797Z,11.40
2017-11-06T23:08:29.297Z,12.60
2017-11-06T23:10:57.559Z,10.23
2017-11-06T23:13:25.056Z,11.50
2017-11-06T23:15:52.546Z,13.82
2017-11-06T23:18:20.106Z,12.07
2017-11-06T23:20:48.402Z,9.20
2017-11-06T23:23:16.668Z,9.40
2017-11-06T23:25:44.920Z,12.20
2017-11-06T23:28:12.411Z,14.40
2017-11-06T23:30:40.668Z,9.90
2017-11-06T23:33:08.160Z,8.53
2017-11-06T23:35:36.014Z,10.40
2017-11-06T23:38:04.265Z,12.13
2017-11-06T23:40:32.530Z,11.48
2017-11-06T23:43:00.006Z,12.17
2017-11-06T23:45:27.503Z,10.67
2017-11-06T23:47:54.992Z,9.83
2017-11-06T23:50:22.492Z,10.48
2017-11-06T23:52:50.740Z,9.87
2017-11-06T23:55:18.232Z,11.83
2017-11-06T23:57:46.469Z,12.70
