createdAt,value
2018-07-25T00:01:38.838Z,11.80
2018-07-25T00:04:10.645Z,12.20
2018-07-25T00:07:25.613Z,11.70
2018-07-25T00:09:55.953Z,10.40
2018-07-25T00:12:26.781Z,12.07
2018-07-25T00:14:59.824Z,12.00
2018-07-25T00:17:33.800Z,11.43
2018-07-25T00:20:05.213Z,10.97
2018-07-25T00:22:47.717Z,11.10
2018-07-25T00:25:19.766Z,11.50
2018-07-25T00:27:49.967Z,11.07
2018-07-25T00:30:21.053Z,11.80
2018-07-25T00:32:51.198Z,12.07
2018-07-25T00:35:21.080Z,11.57
2018-07-25T00:37:50.871Z,11.13
2018-07-25T00:40:23.846Z,11.33
2018-07-25T00:42:55.207Z,11.70
2018-07-25T00:45:25.038Z,11.97
2018-07-25T00:47:54.894Z,11.80
2018-07-25T00:50:25.211Z,11.53
2018-07-25T00:53:02.220Z,10.33
2018-07-25T00:55:32.095Z,11.33
2018-07-25T00:58:02.015Z,11.97
2018-07-25T01:00:32.217Z,11.80
2018-07-25T01:03:04.848Z,12.07
2018-07-25T01:05:35.604Z,11.23
2018-07-25T01:09:20.982Z,10.93
2018-07-25T01:14:44.425Z,11.37
2018-07-25T01:17:14.301Z,11.83
2018-07-25T01:19:44.431Z,11.37
2018-07-25T01:22:14.216Z,11.23
2018-07-25T01:24:44.803Z,11.80
2018-07-25T01:27:14.473Z,11.37
2018-07-25T01:29:46.524Z,12.37
2018-07-25T01:32:16.705Z,11.87
2018-07-25T01:34:46.860Z,12.03
2018-07-25T01:37:16.908Z,11.67
2018-07-25T01:39:51.904Z,12.17
2018-07-25T01:42:23.231Z,11.47
2018-07-25T01:44:53.773Z,12.20
2018-07-25T01:52:24.359Z,12.10
2018-07-25T01:54:56.650Z,12.83
2018-07-25T01:57:26.444Z,12.03
2018-07-25T01:59:57.082Z,13.20
2018-07-25T02:02:28.952Z,11.97
2018-07-25T02:05:05.245Z,12.23
2018-07-25T02:07:36.131Z,12.00
2018-07-25T02:10:09.454Z,12.63
2018-07-25T02:12:39.504Z,12.30
2018-07-25T02:15:10.263Z,12.17
2018-07-25T02:17:41.068Z,12.40
2018-07-25T02:20:14.828Z,11.30
2018-07-25T02:22:44.894Z,12.67
2018-07-25T02:25:14.782Z,12.97
2018-07-25T02:27:48.308Z,12.90
2018-07-25T02:30:20.282Z,12.83
2018-07-25T02:32:53.462Z,12.47
2018-07-25T02:35:23.764Z,11.97
2018-07-25T02:37:53.869Z,12.97
2018-07-25T02:40:24.336Z,12.10
2018-07-25T02:45:36.110Z,12.80
2018-07-25T02:48:08.693Z,11.33
2018-07-25T02:50:43.274Z,13.17
2018-07-25T02:53:13.272Z,12.93
2018-07-25T02:55:43.042Z,13.40
2018-07-25T02:58:12.685Z,12.70
2018-07-25T03:00:42.632Z,12.83
2018-07-25T03:03:12.543Z,12.07
2018-07-25T03:05:42.458Z,13.63
2018-07-25T03:08:12.358Z,13.30
2018-07-25T03:10:55.739Z,13.03
2018-07-25T03:13:27.380Z,12.20
2018-07-25T03:16:06.525Z,12.63
2018-07-25T03:18:37.369Z,12.77
2018-07-25T03:21:07.142Z,12.87
2018-07-25T03:23:37.638Z,12.20
2018-07-25T03:29:01.499Z,12.00
2018-07-25T03:31:31.726Z,13.63
2018-07-25T03:34:01.979Z,12.87
2018-07-25T03:36:31.854Z,13.37
2018-07-25T03:39:01.666Z,13.50
2018-07-25T03:41:33.948Z,12.77
2018-07-25T03:44:03.830Z,13.03
2018-07-25T03:46:33.736Z,12.77
2018-07-25T03:49:07.708Z,12.20
2018-07-25T03:51:37.665Z,12.33
2018-07-25T03:54:07.675Z,12.50
2018-07-25T03:56:37.788Z,12.77
2018-07-25T03:59:07.579Z,13.57
2018-07-25T04:01:37.632Z,13.90
2018-07-25T04:04:07.445Z,14.03
2018-07-25T04:06:37.596Z,14.70
2018-07-25T04:09:09.031Z,14.30
2018-07-25T04:11:38.945Z,13.77
2018-07-25T04:14:08.818Z,14.77
2018-07-25T04:16:38.593Z,14.17
2018-07-25T04:19:10.571Z,14.37
2018-07-25T04:21:42.091Z,13.47
2018-07-25T04:24:11.903Z,13.47
2018-07-25T04:26:41.752Z,13.13
2018-07-25T04:29:12.797Z,13.83
2018-07-25T04:31:45.062Z,14.10
2018-07-25T04:34:15.601Z,13.90
2018-07-25T04:36:45.682Z,14.50
2018-07-25T04:39:15.780Z,14.07
2018-07-25T04:41:47.950Z,14.10
2018-07-25T04:44:17.718Z,13.73
2018-07-25T04:46:47.545Z,13.50
2018-07-25T04:49:18.033Z,13.73
2018-07-25T04:51:48.502Z,13.93
2018-07-25T04:54:18.927Z,13.67
2018-07-25T04:56:48.732Z,14.33
2018-07-25T04:59:18.570Z,13.57
2018-07-25T05:01:48.450Z,13.87
2018-07-25T05:04:22.317Z,14.07
2018-07-25T05:06:52.599Z,13.07
2018-07-25T05:09:22.908Z,14.27
2018-07-25T05:11:52.826Z,13.10
2018-07-25T05:14:22.964Z,14.00
2018-07-25T05:16:52.867Z,14.33
2018-07-25T05:19:22.659Z,13.83
2018-07-25T05:21:52.597Z,13.33
2018-07-25T05:24:22.517Z,13.73
2018-07-25T05:26:52.841Z,13.90
2018-07-25T05:29:23.105Z,13.67
2018-07-25T05:31:53.177Z,12.53
2018-07-25T05:34:23.018Z,12.33
2018-07-25T05:36:53.665Z,12.33
2018-07-25T05:39:23.459Z,12.97
2018-07-25T05:41:53.438Z,13.30
2018-07-25T05:44:23.550Z,12.70
2018-07-25T05:46:53.392Z,12.90
2018-07-25T05:49:23.779Z,13.47
2018-07-25T05:51:53.730Z,12.60
2018-07-25T05:54:23.811Z,11.83
2018-07-25T05:56:53.663Z,11.80
2018-07-25T05:59:23.526Z,12.10
2018-07-25T06:01:53.307Z,11.50
2018-07-25T06:04:23.524Z,10.83
2018-07-25T06:06:53.960Z,10.73
2018-07-25T06:09:23.873Z,10.90
2018-07-25T06:11:53.840Z,11.37
2018-07-25T06:14:23.833Z,11.23
2018-07-25T06:16:53.639Z,11.57
2018-07-25T06:19:24.803Z,12.27
2018-07-25T06:21:54.708Z,12.17
2018-07-25T06:24:24.534Z,13.00
2018-07-25T06:26:54.378Z,10.93
2018-07-25T06:29:24.214Z,11.07
2018-07-25T06:31:54.413Z,11.43
2018-07-25T06:34:24.274Z,10.73
2018-07-25T06:36:54.138Z,10.33
2018-07-25T06:39:23.982Z,10.90
2018-07-25T06:41:54.192Z,10.23
2018-07-25T06:44:25.325Z,9.53
2018-07-25T06:48:09.799Z,10.20
2018-07-25T06:50:39.647Z,9.43
2018-07-25T06:53:09.507Z,9.43
2018-07-25T06:55:39.303Z,10.17
2018-07-25T06:58:10.401Z,8.53
2018-07-25T07:00:40.520Z,9.63
2018-07-25T07:03:11.022Z,9.27
2018-07-25T07:05:40.833Z,10.30
2018-07-25T07:08:10.743Z,9.37
2018-07-25T07:10:40.463Z,8.70
2018-07-25T07:13:10.530Z,8.63
2018-07-25T07:15:40.371Z,8.43
2018-07-25T07:18:10.229Z,9.10
2018-07-25T07:20:40.070Z,8.40
2018-07-25T07:23:09.894Z,7.73
2018-07-25T07:25:39.667Z,7.93
2018-07-25T07:28:10.169Z,9.10
2018-07-25T07:30:40.001Z,8.07
2018-07-25T07:33:09.778Z,7.90
2018-07-25T07:35:40.235Z,7.40
2018-07-25T07:38:10.961Z,8.17
2018-07-25T07:40:40.877Z,7.07
2018-07-25T07:43:11.294Z,7.37
2018-07-25T07:45:41.074Z,7.27
2018-07-25T07:48:10.823Z,7.50
2018-07-25T07:50:40.809Z,8.67
2018-07-25T07:53:10.534Z,9.27
2018-07-25T07:55:40.286Z,7.60
2018-07-25T07:58:10.347Z,7.07
2018-07-25T08:00:40.196Z,7.23
2018-07-25T08:03:10.104Z,7.30
2018-07-25T08:05:39.948Z,7.50
2018-07-25T08:08:12.086Z,6.40
2018-07-25T08:10:41.869Z,6.33
2018-07-25T08:13:11.581Z,6.50
2018-07-25T08:15:41.319Z,6.50
2018-07-25T08:18:11.298Z,6.50
2018-07-25T08:20:41.068Z,6.83
2018-07-25T08:23:10.913Z,6.47
2018-07-25T08:25:40.684Z,7.33
2018-07-25T08:28:10.479Z,6.37
2018-07-25T08:30:40.329Z,6.83
2018-07-25T08:33:10.344Z,6.07
2018-07-25T08:35:40.041Z,5.83
2018-07-25T08:38:09.807Z,6.70
2018-07-25T08:40:41.899Z,6.50
2018-07-25T08:43:11.816Z,5.57
2018-07-25T08:45:41.581Z,5.27
2018-07-25T08:48:11.647Z,4.87
2018-07-25T08:50:41.329Z,5.73
2018-07-25T08:53:11.089Z,5.60
2018-07-25T08:55:41.217Z,5.63
2018-07-25T08:58:10.919Z,5.70
2018-07-25T09:00:40.868Z,5.97
2018-07-25T09:03:10.664Z,6.00
2018-07-25T09:05:41.488Z,6.20
2018-07-25T09:08:11.520Z,5.90
2018-07-25T09:10:42.373Z,5.80
2018-07-25T09:13:12.257Z,6.00
2018-07-25T09:15:43.367Z,5.40
2018-07-25T09:18:13.200Z,5.43
2018-07-25T09:20:42.969Z,5.13
2018-07-25T09:23:12.966Z,4.47
2018-07-25T09:25:42.745Z,5.10
2018-07-25T09:28:12.537Z,5.47
2018-07-25T09:30:43.722Z,5.80
2018-07-25T09:33:13.487Z,5.20
2018-07-25T09:35:43.304Z,5.50
2018-07-25T09:38:13.180Z,4.80
2018-07-25T09:40:44.001Z,5.30
2018-07-25T09:43:13.861Z,5.30
2018-07-25T09:45:44.181Z,5.33
2018-07-25T09:48:13.934Z,4.80
2018-07-25T09:50:44.263Z,5.50
2018-07-25T09:53:14.096Z,5.07
2018-07-25T09:55:44.360Z,5.70
2018-07-25T09:58:14.227Z,5.80
2018-07-25T10:00:47.684Z,5.00
2018-07-25T10:03:25.085Z,5.50
2018-07-25T10:06:00.150Z,5.60
2018-07-25T10:08:37.198Z,5.13
2018-07-25T10:11:07.306Z,5.03
2018-07-25T10:13:37.236Z,4.93
2018-07-25T10:16:07.240Z,5.50
2018-07-25T10:18:37.014Z,5.30
2018-07-25T10:21:07.394Z,5.43
2018-07-25T10:23:37.161Z,5.70
2018-07-25T10:26:06.908Z,5.37
2018-07-25T10:28:36.925Z,5.33
2018-07-25T10:31:24.292Z,5.17
2018-07-25T10:34:00.125Z,5.13
2018-07-25T10:36:34.754Z,4.97
2018-07-25T10:39:13.939Z,5.27
2018-07-25T10:41:48.131Z,5.10
2018-07-25T10:44:24.024Z,5.10
2018-07-25T10:47:00.430Z,6.10
2018-07-25T10:49:34.859Z,5.10
2018-07-25T10:52:07.394Z,5.33
2018-07-25T10:57:22.274Z,5.97
2018-07-25T10:59:57.202Z,5.30
2018-07-25T11:02:28.445Z,4.80
2018-07-25T11:05:04.420Z,5.03
2018-07-25T11:07:40.600Z,6.63
2018-07-25T11:10:13.099Z,5.30
2018-07-25T11:12:45.952Z,4.90
2018-07-25T11:15:17.504Z,4.40
2018-07-25T11:17:49.540Z,4.50
2018-07-25T11:20:28.744Z,5.20
2018-07-25T11:26:01.329Z,4.23
2018-07-25T11:28:49.539Z,5.13
2018-07-25T11:31:30.124Z,4.60
2018-07-25T11:34:10.076Z,5.20
2018-07-25T11:36:48.002Z,5.10
2018-07-25T11:39:26.303Z,4.27
2018-07-25T11:42:06.850Z,4.37
2018-07-25T11:44:37.984Z,4.40
2018-07-25T11:47:10.339Z,4.20
2018-07-25T11:49:46.369Z,4.30
2018-07-25T11:52:19.682Z,4.43
2018-07-25T11:54:53.237Z,4.10
2018-07-25T11:58:02.669Z,4.83
2018-07-25T12:00:38.084Z,4.13
2018-07-25T12:03:14.181Z,4.00
2018-07-25T12:05:51.458Z,3.93
2018-07-25T12:08:25.431Z,4.00
2018-07-25T12:11:04.205Z,3.90
2018-07-25T12:13:36.488Z,3.37
2018-07-25T12:16:14.883Z,3.90
2018-07-25T12:18:48.281Z,3.83
2018-07-25T12:21:23.573Z,3.80
2018-07-25T12:23:56.243Z,4.67
2018-07-25T12:26:28.039Z,4.20
2018-07-25T12:28:59.839Z,4.17
2018-07-25T12:31:35.947Z,4.33
2018-07-25T12:34:06.873Z,4.30
2018-07-25T12:36:44.383Z,4.70
2018-07-25T12:39:14.708Z,4.10
2018-07-25T12:41:50.447Z,4.30
2018-07-25T12:44:21.059Z,3.93
2018-07-25T12:46:56.258Z,4.27
2018-07-25T12:49:54.630Z,4.33
2018-07-25T12:52:32.516Z,4.20
2018-07-25T12:55:08.470Z,4.57
2018-07-25T12:57:38.935Z,4.03
2018-07-25T13:00:10.719Z,4.53
2018-07-25T13:02:41.299Z,4.50
2018-07-25T13:05:12.461Z,4.77
2018-07-25T13:07:42.573Z,4.40
2018-07-25T13:10:12.793Z,4.20
2018-07-25T13:12:43.273Z,4.53
2018-07-25T13:15:13.360Z,4.47
2018-07-25T13:17:43.506Z,4.27
2018-07-25T13:20:13.577Z,4.57
2018-07-25T13:22:43.426Z,5.00
2018-07-25T13:25:13.393Z,4.73
2018-07-25T13:27:44.639Z,4.37
2018-07-25T13:30:15.589Z,4.30
2018-07-25T13:32:46.484Z,4.50
2018-07-25T13:35:16.392Z,4.40
2018-07-25T13:37:46.295Z,4.13
2018-07-25T13:40:16.216Z,4.40
2018-07-25T13:42:46.333Z,4.30
2018-07-25T13:45:16.233Z,3.83
2018-07-25T13:47:46.085Z,4.27
2018-07-25T13:50:16.089Z,3.97
2018-07-25T13:52:46.909Z,4.03
2018-07-25T13:55:16.914Z,4.37
2018-07-25T13:57:46.969Z,3.90
2018-07-25T14:00:16.764Z,3.60
2018-07-25T14:02:47.886Z,3.57
2018-07-25T14:05:17.784Z,3.67
2018-07-25T14:07:47.418Z,4.00
2018-07-25T14:10:17.229Z,4.55
2018-07-25T14:12:47.040Z,3.65
2018-07-25T14:15:16.900Z,4.33
2018-07-25T14:17:47.015Z,3.47
2018-07-25T14:20:17.039Z,3.63
2018-07-25T14:22:46.971Z,4.27
2018-07-25T14:25:16.827Z,4.10
2018-07-25T14:27:47.046Z,4.37
2018-07-25T14:30:17.025Z,4.27
2018-07-25T14:35:50.178Z,3.17
2018-07-25T14:38:19.993Z,3.53
2018-07-25T14:40:50.315Z,2.90
2018-07-25T14:43:20.243Z,2.63
2018-07-25T14:45:50.149Z,2.33
2018-07-25T14:48:19.944Z,2.20
2018-07-25T14:50:49.834Z,2.50
2018-07-25T14:53:19.719Z,2.40
2018-07-25T14:55:57.081Z,2.43
2018-07-25T14:58:26.946Z,2.37
2018-07-25T15:00:56.759Z,2.70
2018-07-25T15:03:26.880Z,2.20
2018-07-25T15:05:56.787Z,2.73
2018-07-25T15:08:26.679Z,2.60
2018-07-25T15:10:57.670Z,3.10
2018-07-25T15:13:27.851Z,3.00
2018-07-25T15:15:58.657Z,3.03
2018-07-25T15:18:29.340Z,3.43
2018-07-25T15:20:59.452Z,3.30
2018-07-25T15:23:40.590Z,3.70
2018-07-25T15:26:10.725Z,3.90
2018-07-25T15:28:43.315Z,3.83
2018-07-25T15:31:13.919Z,3.97
2018-07-25T15:33:44.868Z,3.90
2018-07-25T15:36:24.953Z,4.10
2018-07-25T15:38:55.609Z,4.30
2018-07-25T15:41:26.032Z,4.03
2018-07-25T15:43:56.094Z,3.83
2018-07-25T15:46:26.527Z,3.90
2018-07-25T15:48:57.014Z,3.70
2018-07-25T15:51:27.956Z,3.70
2018-07-25T15:53:58.651Z,3.53
2018-07-25T15:56:29.160Z,3.50
2018-07-25T15:58:59.496Z,3.60
2018-07-25T16:01:30.258Z,4.13
2018-07-25T16:04:00.231Z,4.00
2018-07-25T16:06:30.171Z,4.33
2018-07-25T16:09:00.637Z,4.20
2018-07-25T16:11:31.271Z,4.30
2018-07-25T16:14:01.170Z,4.60
2018-07-25T16:16:31.430Z,4.10
2018-07-25T16:19:01.492Z,4.37
2018-07-25T16:21:33.796Z,4.30
2018-07-25T16:24:03.742Z,4.70
2018-07-25T16:26:33.668Z,6.23
2018-07-25T16:29:05.325Z,5.03
2018-07-25T16:31:36.505Z,4.37
2018-07-25T16:34:06.913Z,4.20
2018-07-25T16:36:37.661Z,4.63
2018-07-25T16:39:10.767Z,4.30
2018-07-25T16:41:41.500Z,4.60
2018-07-25T16:44:12.413Z,4.23
2018-07-25T16:46:43.113Z,4.40
2018-07-25T16:49:13.051Z,4.33
2018-07-25T16:51:44.007Z,4.47
2018-07-25T16:54:15.596Z,3.93
2018-07-25T16:56:48.365Z,4.00
2018-07-25T16:59:18.925Z,4.10
2018-07-25T17:01:49.991Z,3.83
2018-07-25T17:04:20.804Z,4.40
2018-07-25T17:06:51.757Z,4.10
2018-07-25T17:09:22.953Z,3.93
2018-07-25T17:11:54.062Z,4.20
2018-07-25T17:14:24.330Z,4.50
2018-07-25T17:16:55.019Z,4.30
2018-07-25T17:19:25.883Z,4.30
2018-07-25T17:21:57.171Z,4.10
2018-07-25T17:24:27.628Z,4.60
2018-07-25T17:26:58.562Z,4.40
2018-07-25T17:29:28.364Z,4.50
2018-07-25T17:31:58.752Z,4.07
2018-07-25T17:34:35.201Z,4.40
2018-07-25T17:37:05.188Z,4.80
2018-07-25T17:39:35.888Z,4.13
2018-07-25T17:42:06.290Z,3.90
2018-07-25T17:44:36.911Z,4.03
2018-07-25T17:47:07.145Z,4.13
2018-07-25T17:49:38.607Z,4.87
2018-07-25T17:52:09.881Z,4.27
2018-07-25T17:54:45.031Z,4.50
2018-07-25T17:57:15.688Z,4.47
2018-07-25T17:59:46.203Z,4.97
2018-07-25T18:02:16.198Z,4.53
2018-07-25T18:04:48.200Z,4.63
2018-07-25T18:07:22.730Z,4.90
2018-07-25T18:09:53.562Z,5.43
2018-07-25T18:12:24.220Z,4.60
2018-07-25T18:14:55.857Z,5.13
2018-07-25T18:17:26.014Z,4.17
2018-07-25T18:20:02.031Z,5.13
2018-07-25T18:22:31.856Z,5.00
2018-07-25T18:25:05.976Z,4.73
2018-07-25T18:27:35.968Z,5.13
2018-07-25T18:30:07.842Z,4.37
2018-07-25T18:32:38.036Z,4.00
2018-07-25T18:35:23.979Z,4.83
2018-07-25T18:37:54.299Z,4.70
2018-07-25T18:40:25.692Z,4.80
2018-07-25T18:42:56.058Z,5.03
2018-07-25T18:45:26.989Z,8.33
2018-07-25T18:47:56.868Z,6.60
2018-07-25T18:50:27.107Z,4.57
2018-07-25T18:52:56.827Z,5.60
2018-07-25T18:55:37.901Z,4.93
2018-07-25T18:58:08.566Z,5.43
2018-07-25T19:00:39.889Z,4.70
2018-07-25T19:03:09.744Z,4.87
2018-07-25T19:05:40.001Z,5.00
2018-07-25T19:08:09.971Z,5.10
2018-07-25T19:10:41.354Z,5.03
2018-07-25T19:13:17.658Z,4.50
2018-07-25T19:15:58.864Z,4.27
2018-07-25T19:18:29.484Z,4.20
2018-07-25T19:20:59.945Z,4.63
2018-07-25T19:24:45.255Z,4.93
2018-07-25T19:27:16.700Z,4.97
2018-07-25T19:29:47.493Z,4.70
2018-07-25T19:32:17.918Z,4.67
2018-07-25T19:34:48.609Z,4.80
2018-07-25T19:37:19.343Z,4.60
2018-07-25T19:39:49.844Z,5.20
2018-07-25T19:42:19.979Z,5.13
2018-07-25T19:44:50.348Z,4.77
2018-07-25T19:47:20.727Z,5.43
2018-07-25T19:49:50.875Z,5.80
2018-07-25T19:52:29.637Z,5.83
2018-07-25T19:55:01.055Z,5.77
2018-07-25T19:57:32.054Z,5.37
2018-07-25T20:00:03.391Z,5.57
2018-07-25T20:02:34.420Z,5.23
2018-07-25T20:05:10.312Z,5.57
2018-07-25T20:07:41.331Z,6.43
2018-07-25T20:10:14.015Z,5.70
2018-07-25T20:12:45.300Z,6.03
2018-07-25T20:16:22.477Z,5.97
2018-07-25T20:18:53.742Z,6.10
2018-07-25T20:21:25.259Z,8.00
2018-07-25T20:23:56.567Z,6.77
2018-07-25T20:26:27.832Z,6.60
2018-07-25T20:28:58.190Z,6.17
2018-07-25T20:31:29.005Z,6.47
2018-07-25T20:33:59.550Z,6.47
2018-07-25T20:36:30.653Z,8.80
2018-07-25T20:39:04.393Z,6.40
2018-07-25T20:41:37.294Z,6.00
2018-07-25T20:44:10.465Z,6.10
2018-07-25T20:46:40.453Z,5.90
2018-07-25T20:49:14.445Z,6.43
2018-07-25T20:54:56.257Z,6.13
2018-07-25T20:57:26.687Z,6.53
2018-07-25T21:00:07.001Z,6.30
2018-07-25T21:02:47.549Z,6.00
2018-07-25T21:05:31.945Z,6.77
2018-07-25T21:08:04.844Z,6.23
2018-07-25T21:10:47.201Z,6.37
2018-07-25T21:13:37.379Z,6.50
2018-07-25T21:16:22.192Z,6.40
2018-07-25T21:18:52.881Z,6.50
2018-07-25T21:21:24.671Z,6.13
2018-07-25T21:23:57.657Z,6.53
2018-07-25T21:26:31.462Z,6.47
2018-07-25T21:29:02.214Z,6.03
2018-07-25T21:31:40.521Z,6.50
2018-07-25T21:34:13.866Z,9.03
2018-07-25T21:36:44.036Z,7.17
2018-07-25T21:39:15.898Z,6.17
2018-07-25T21:42:02.104Z,6.50
2018-07-25T21:44:38.048Z,6.03
2018-07-25T21:47:10.885Z,6.73
2018-07-25T21:49:43.298Z,6.70
2018-07-25T21:52:17.719Z,6.37
2018-07-25T21:54:47.663Z,6.40
2018-07-25T21:57:18.806Z,6.13
2018-07-25T21:59:48.670Z,5.93
2018-07-25T22:02:18.475Z,6.13
2018-07-25T22:04:48.484Z,6.10
2018-07-25T22:07:18.604Z,6.53
2018-07-25T22:09:48.454Z,6.03
2018-07-25T22:12:18.583Z,6.03
2018-07-25T22:14:48.309Z,5.70
2018-07-25T22:17:23.543Z,6.33
2018-07-25T22:19:53.489Z,6.33
2018-07-25T22:22:25.887Z,5.90
2018-07-25T22:27:47.123Z,5.40
2018-07-25T22:30:16.948Z,5.77
2018-07-25T22:32:46.717Z,5.73
2018-07-25T22:35:20.766Z,6.07
2018-07-25T22:37:54.922Z,6.23
2018-07-25T22:40:25.115Z,6.20
2018-07-25T22:42:55.297Z,6.67
2018-07-25T22:45:27.887Z,6.10
2018-07-25T22:47:58.238Z,6.20
2018-07-25T22:50:28.389Z,6.20
2018-07-25T22:52:59.166Z,5.50
2018-07-25T22:55:29.020Z,5.87
2018-07-25T22:57:59.175Z,5.60
2018-07-25T23:00:28.919Z,5.80
2018-07-25T23:02:58.834Z,6.20
2018-07-25T23:05:28.700Z,5.40
2018-07-25T23:07:58.507Z,6.13
2018-07-25T23:10:28.525Z,6.50
2018-07-25T23:12:58.685Z,6.50
2018-07-25T23:15:28.662Z,6.80
2018-07-25T23:17:58.570Z,6.37
2018-07-25T23:20:28.647Z,6.20
2018-07-25T23:22:59.914Z,6.50
2018-07-25T23:25:30.494Z,6.37
2018-07-25T23:28:01.642Z,6.43
2018-07-25T23:30:31.435Z,6.20
2018-07-25T23:33:01.400Z,6.50
2018-07-25T23:35:32.158Z,5.70
2018-07-25T23:38:02.452Z,6.33
2018-07-25T23:40:32.758Z,5.93
2018-07-25T23:43:03.955Z,6.27
2018-07-25T23:45:35.490Z,6.70
2018-07-25T23:48:05.357Z,6.00
2018-07-25T23:50:35.492Z,5.60
2018-07-25T23:53:05.367Z,5.43
2018-07-25T23:55:35.200Z,5.70
