createdAt,value
2023-01-20T08:52:12.770Z,81.40
2023-01-20T08:54:41.044Z,82.00
2023-01-20T08:57:08.673Z,81.80
2023-01-20T08:59:36.056Z,81.50
2023-01-20T09:02:03.446Z,80.60
2023-01-20T09:05:37.156Z,79.50
2023-01-20T09:08:05.432Z,80.60
2023-01-20T09:10:34.197Z,80.30
2023-01-20T09:13:01.582Z,80.20
2023-01-20T09:15:28.976Z,79.60
2023-01-20T09:17:56.449Z,79.20
2023-01-20T09:20:24.681Z,78.20
2023-01-20T09:22:52.781Z,78.20
2023-01-20T09:25:20.188Z,78.10
2023-01-20T09:27:47.646Z,78.00
2023-01-20T09:30:15.316Z,78.20
2023-01-20T09:32:42.733Z,78.50
2023-01-20T09:35:10.677Z,78.50
2023-01-20T09:37:56.628Z,78.70
2023-01-20T09:41:02.592Z,78.40
2023-01-20T09:44:16.778Z,78.90
2023-01-20T09:47:31.321Z,79.20
2023-01-20T09:50:54.855Z,78.10
2023-01-20T09:54:05.789Z,79.10
2023-01-20T09:56:46.603Z,78.20
2023-01-20T09:59:26.881Z,79.00
2023-01-20T10:02:13.795Z,78.00
2023-01-20T10:05:19.456Z,78.70
2023-01-20T10:08:02.287Z,78.10
2023-01-20T10:11:10.029Z,77.70
2023-01-20T10:13:56.013Z,77.00
2023-01-20T10:16:50.111Z,77.20
2023-01-20T10:19:49.981Z,77.90
2023-01-20T10:22:50.334Z,77.50
2023-01-20T10:25:35.917Z,77.50
2023-01-20T10:28:30.885Z,77.10
2023-01-20T10:31:03.195Z,77.10
2023-01-20T10:33:42.749Z,76.70
2023-01-20T10:36:24.638Z,77.30
2023-01-20T10:39:31.323Z,76.80
2023-01-20T10:42:13.798Z,77.10
2023-01-20T10:44:41.710Z,77.60
2023-01-20T10:48:12.263Z,77.20
2023-01-20T10:51:26.827Z,76.50
2023-01-20T10:54:31.929Z,77.10
2023-01-20T10:57:01.978Z,77.80
2023-01-20T10:59:40.995Z,77.90
2023-01-20T11:02:29.054Z,78.20
2023-01-20T11:05:29.637Z,77.80
2023-01-20T11:08:00.176Z,78.10
2023-01-20T11:10:32.557Z,78.10
2023-01-20T11:13:03.439Z,77.70
2023-01-20T11:15:45.388Z,78.30
2023-01-20T11:18:15.591Z,78.40
2023-01-20T11:21:02.429Z,78.60
2023-01-20T11:23:38.206Z,78.80
2023-01-20T11:26:35.882Z,78.60
2023-01-20T11:29:12.136Z,78.70
2023-01-20T11:31:59.556Z,79.00
2023-01-20T11:34:35.129Z,78.80
2023-01-20T11:37:05.295Z,78.10
2023-01-20T11:39:43.885Z,78.10
2023-01-20T11:42:24.875Z,77.80
2023-01-20T11:45:20.385Z,78.20
2023-01-20T11:48:17.818Z,79.20
2023-01-20T11:51:00.892Z,78.10
2023-01-20T11:53:34.107Z,77.00
2023-01-20T11:56:24.783Z,76.50
2023-01-20T11:59:03.237Z,75.10
2023-01-20T12:02:01.573Z,73.10
2023-01-20T12:05:22.954Z,72.10
2023-01-20T12:07:52.593Z,71.20
2023-01-20T12:10:39.977Z,69.80
2023-01-20T12:13:55.774Z,69.90
2023-01-20T12:16:26.412Z,69.10
2023-01-20T12:19:03.155Z,69.90
2023-01-20T12:21:41.069Z,67.60
2023-01-20T12:24:49.868Z,68.40
2023-01-20T12:27:27.651Z,68.90
2023-01-20T12:30:05.166Z,65.80
2023-01-20T12:32:33.310Z,65.90
2023-01-20T12:35:01.142Z,66.50
2023-01-20T12:37:56.653Z,65.30
2023-01-20T12:40:52.594Z,65.30
2023-01-20T12:44:11.307Z,64.00
2023-01-20T12:47:08.345Z,64.10
2023-01-20T12:50:26.231Z,65.00
2023-01-20T12:53:52.177Z,66.40
2023-01-20T12:56:48.862Z,66.00
2023-01-20T12:59:49.791Z,66.30
2023-01-20T13:02:18.570Z,66.30
2023-01-20T13:06:06.026Z,65.80
2023-01-20T13:10:02.873Z,67.60
2023-01-20T13:13:08.650Z,67.00
2023-01-20T13:15:46.431Z,66.20
2023-01-20T13:19:03.497Z,65.70
2023-01-20T13:21:33.715Z,66.10
2023-01-20T13:24:04.568Z,65.00
2023-01-20T13:26:32.880Z,67.00
2023-01-20T13:29:00.702Z,66.60
2023-01-20T13:31:37.179Z,66.10
2023-01-20T13:34:22.600Z,66.60
2023-01-20T13:37:09.567Z,67.10
2023-01-20T13:39:46.852Z,66.50
2023-01-20T13:42:38.091Z,65.20
2023-01-20T13:45:14.871Z,64.80
2023-01-20T13:48:05.860Z,65.30
2023-01-20T13:50:40.063Z,65.00
2023-01-20T13:53:21.636Z,64.40
2023-01-20T13:55:48.783Z,65.30
2023-01-20T13:58:25.741Z,63.50
2023-01-20T14:01:05.351Z,63.70
2023-01-20T14:03:37.429Z,64.20
2023-01-20T14:06:13.410Z,63.80
2023-01-20T14:08:51.257Z,64.10
2023-01-20T14:11:26.377Z,63.80
2023-01-20T14:14:07.834Z,64.90
2023-01-20T14:16:41.316Z,63.30
2023-01-20T14:19:32.738Z,63.50
2023-01-20T14:22:34.072Z,63.20
2023-01-20T14:25:02.441Z,63.20
2023-01-20T14:27:36.850Z,63.60
2023-01-20T14:30:25.161Z,63.80
2023-01-20T14:32:53.834Z,62.90
2023-01-20T14:35:35.011Z,64.60
2023-01-20T14:38:02.902Z,64.70
2023-01-20T14:40:35.884Z,65.30
2023-01-20T14:43:23.584Z,64.60
2023-01-20T14:45:52.696Z,65.50
2023-01-20T14:48:33.279Z,66.20
2023-01-20T14:51:04.103Z,65.90
2023-01-20T14:53:31.769Z,65.90
2023-01-20T14:56:24.199Z,66.00
2023-01-20T14:58:58.679Z,66.30
2023-01-20T15:01:26.770Z,66.20
2023-01-20T15:04:02.016Z,65.60
2023-01-20T15:06:29.350Z,66.00
2023-01-20T15:09:06.501Z,66.00
2023-01-20T15:11:35.675Z,66.60
2023-01-20T15:14:05.830Z,66.60
2023-01-20T15:16:49.429Z,65.50
2023-01-20T15:19:19.769Z,65.80
2023-01-20T15:22:10.549Z,66.60
2023-01-20T15:24:39.887Z,66.00
2023-01-20T15:27:33.661Z,66.00
2023-01-20T15:30:24.200Z,66.00
2023-01-20T15:32:53.681Z,65.00
2023-01-20T15:35:26.063Z,63.60
2023-01-20T15:37:55.164Z,63.60
2023-01-20T15:40:25.377Z,64.60
2023-01-20T15:42:53.522Z,65.60
2023-01-20T15:45:21.235Z,65.50
2023-01-20T15:47:49.737Z,65.10
2023-01-20T15:50:24.245Z,66.10
2023-01-20T15:52:51.604Z,66.20
2023-01-20T15:55:20.199Z,66.90
2023-01-20T15:57:52.267Z,67.40
2023-01-20T16:00:25.356Z,67.70
2023-01-20T16:02:53.019Z,67.70
2023-01-20T16:05:21.122Z,67.50
2023-01-20T16:07:50.264Z,67.00
2023-01-20T16:10:19.896Z,66.80
2023-01-20T16:12:48.025Z,67.20
2023-01-20T16:15:18.259Z,67.20
2023-01-20T16:17:46.166Z,67.70
2023-01-20T16:20:24.995Z,68.60
2023-01-20T16:22:53.202Z,68.80
2023-01-20T16:25:21.455Z,68.80
2023-01-20T16:27:48.857Z,68.50
2023-01-20T16:30:21.167Z,68.90
2023-01-20T16:32:48.818Z,69.30
2023-01-20T16:35:20.115Z,70.80
2023-01-20T16:37:48.211Z,70.20
2023-01-20T16:40:22.053Z,70.10
2023-01-20T16:42:49.505Z,71.00
2023-01-20T16:45:28.172Z,71.60
2023-01-20T16:47:57.111Z,72.20
2023-01-20T16:50:27.895Z,71.80
2023-01-20T16:52:55.278Z,71.90
2023-01-20T16:55:23.968Z,72.30
2023-01-20T16:57:51.345Z,72.10
2023-01-20T17:00:20.715Z,71.80
2023-01-20T17:02:53.455Z,72.00
2023-01-20T17:05:25.831Z,72.00
2023-01-20T17:07:57.380Z,72.60
2023-01-20T17:10:29.643Z,72.20
2023-01-20T17:12:58.529Z,72.50
2023-01-20T17:15:27.165Z,72.90
2023-01-20T17:17:58.333Z,73.00
2023-01-20T17:20:27.531Z,72.90
2023-01-20T17:22:55.694Z,73.00
2023-01-20T17:25:23.481Z,73.50
2023-01-20T17:27:50.906Z,73.50
2023-01-20T17:30:18.556Z,74.00
2023-01-20T17:32:48.409Z,74.00
2023-01-20T17:35:17.056Z,74.30
2023-01-20T17:37:45.054Z,74.10
2023-01-20T17:40:13.678Z,74.00
2023-01-20T17:42:41.246Z,74.10
2023-01-20T17:45:09.612Z,74.70
2023-01-20T17:47:36.946Z,74.80
2023-01-20T17:50:05.426Z,75.10
2023-01-20T17:52:32.785Z,75.50
2023-01-20T17:55:00.265Z,76.10
2023-01-20T17:57:28.174Z,75.60
2023-01-20T17:59:55.636Z,75.90
2023-01-20T18:02:23.687Z,75.80
2023-01-20T18:04:51.143Z,75.70
2023-01-20T18:07:18.983Z,75.80
2023-01-20T18:09:46.355Z,75.10
2023-01-20T18:12:14.439Z,75.60
2023-01-20T18:14:41.748Z,75.80
2023-01-20T18:17:09.181Z,75.50
2023-01-20T18:19:36.603Z,76.00
2023-01-20T18:22:06.972Z,75.90
2023-01-20T18:24:34.612Z,76.00
2023-01-20T18:27:01.985Z,76.10
2023-01-20T18:29:30.148Z,76.20
2023-01-20T18:32:00.172Z,76.70
2023-01-20T18:34:27.953Z,76.80
