createdAt,value
2022-08-19T00:02:31.482Z,22.27
2022-08-19T00:05:51.885Z,22.29
2022-08-19T00:09:05.525Z,22.31
2022-08-19T00:12:20.218Z,22.27
2022-08-19T00:19:07.619Z,22.29
2022-08-19T00:22:19.044Z,22.22
2022-08-19T00:26:01.155Z,22.23
2022-08-19T00:29:28.215Z,22.22
2022-08-19T00:32:35.770Z,22.22
2022-08-19T00:36:12.722Z,22.23
2022-08-19T00:40:03.435Z,22.21
2022-08-19T00:43:32.522Z,22.19
2022-08-19T00:46:58.214Z,22.17
2022-08-19T00:50:06.765Z,22.16
2022-08-19T00:53:27.330Z,22.13
2022-08-19T01:00:17.490Z,22.08
2022-08-19T01:03:57.334Z,22.09
2022-08-19T01:07:22.648Z,22.12
2022-08-19T01:10:42.972Z,22.11
2022-08-19T01:14:05.757Z,22.11
2022-08-19T01:21:14.481Z,22.00
2022-08-19T01:24:46.666Z,22.02
2022-08-19T01:28:39.739Z,21.98
2022-08-19T01:32:03.487Z,21.94
2022-08-19T01:35:18.674Z,21.93
2022-08-19T01:38:46.939Z,21.93
2022-08-19T01:42:08.845Z,21.93
2022-08-19T01:45:15.836Z,21.90
2022-08-19T01:48:23.135Z,21.93
2022-08-19T01:51:39.590Z,21.94
2022-08-19T01:54:50.474Z,21.96
2022-08-19T01:58:09.879Z,21.95
2022-08-19T02:01:21.527Z,21.88
2022-08-19T02:04:32.890Z,21.86
2022-08-19T02:07:44.852Z,21.87
2022-08-19T02:11:03.962Z,21.86
2022-08-19T02:14:20.022Z,21.86
2022-08-19T02:17:41.445Z,21.84
2022-08-19T02:21:07.475Z,21.85
2022-08-19T02:24:18.383Z,21.83
2022-08-19T02:27:32.400Z,21.86
2022-08-19T02:30:47.886Z,21.84
2022-08-19T02:34:00.412Z,21.81
2022-08-19T02:37:09.937Z,21.80
2022-08-19T02:40:15.904Z,21.78
2022-08-19T02:43:29.849Z,21.68
2022-08-19T02:46:43.418Z,21.65
2022-08-19T02:50:05.019Z,21.65
2022-08-19T02:53:24.565Z,21.63
2022-08-19T02:56:38.971Z,21.54
2022-08-19T02:59:49.837Z,21.52
2022-08-19T03:03:02.507Z,21.52
2022-08-19T03:06:24.216Z,21.55
2022-08-19T03:09:50.812Z,21.54
2022-08-19T03:13:05.194Z,21.51
2022-08-19T03:19:51.397Z,21.41
2022-08-19T03:23:11.793Z,21.31
2022-08-19T03:26:25.432Z,21.23
2022-08-19T03:30:11.696Z,21.24
2022-08-19T03:33:28.737Z,21.23
2022-08-19T03:36:44.097Z,21.23
2022-08-19T03:39:53.848Z,21.20
2022-08-19T03:43:16.801Z,21.13
2022-08-19T03:46:27.738Z,21.08
2022-08-19T03:49:57.881Z,21.02
2022-08-19T03:53:09.564Z,21.00
2022-08-19T03:56:21.236Z,21.00
2022-08-19T03:59:42.909Z,21.03
2022-08-19T04:03:00.543Z,20.99
2022-08-19T04:06:22.073Z,21.00
2022-08-19T04:09:45.287Z,20.94
2022-08-19T04:12:53.937Z,20.94
2022-08-19T04:16:10.210Z,20.98
2022-08-19T04:19:22.430Z,20.90
2022-08-19T04:22:32.268Z,20.85
2022-08-19T04:25:51.445Z,20.82
2022-08-19T04:29:12.825Z,20.87
2022-08-19T04:32:25.446Z,20.93
2022-08-19T04:35:43.292Z,20.93
2022-08-19T04:39:02.275Z,20.93
2022-08-19T04:42:31.790Z,20.88
2022-08-19T04:45:43.971Z,20.88
2022-08-19T04:49:10.401Z,20.91
2022-08-19T04:52:24.895Z,20.93
2022-08-19T04:55:44.999Z,20.97
2022-08-19T04:59:05.791Z,20.98
2022-08-19T05:02:17.464Z,20.98
2022-08-19T05:05:44.511Z,20.98
2022-08-19T05:08:52.681Z,20.98
2022-08-19T05:12:07.777Z,21.07
2022-08-19T05:15:19.928Z,21.05
2022-08-19T05:18:53.048Z,21.03
2022-08-19T05:22:21.143Z,21.05
2022-08-19T05:25:44.990Z,21.10
2022-08-19T05:29:07.434Z,21.05
2022-08-19T05:32:18.029Z,21.08
2022-08-19T05:35:34.768Z,21.02
2022-08-19T05:38:45.632Z,21.03
2022-08-19T05:42:03.372Z,21.04
2022-08-19T05:45:15.020Z,21.07
2022-08-19T05:48:28.370Z,21.11
2022-08-19T05:51:48.461Z,21.09
2022-08-19T05:55:13.059Z,21.13
2022-08-19T05:58:29.607Z,21.10
2022-08-19T06:01:33.970Z,21.09
2022-08-19T06:04:52.872Z,21.11
2022-08-19T06:08:14.050Z,21.12
2022-08-19T06:11:28.553Z,21.21
2022-08-19T06:14:49.339Z,21.16
2022-08-19T06:18:08.199Z,21.17
2022-08-19T06:21:24.800Z,21.17
2022-08-19T06:24:34.635Z,21.16
2022-08-19T06:28:04.877Z,21.29
2022-08-19T06:31:15.541Z,21.27
2022-08-19T06:34:38.203Z,21.26
2022-08-19T06:38:01.863Z,21.18
2022-08-19T06:41:11.178Z,21.22
2022-08-19T06:44:42.729Z,21.25
2022-08-19T06:48:00.478Z,21.28
2022-08-19T06:51:20.529Z,21.25
2022-08-19T06:54:56.557Z,21.24
2022-08-19T06:58:25.040Z,21.26
2022-08-19T07:01:51.898Z,21.30
2022-08-19T07:05:06.781Z,21.33
2022-08-19T07:08:18.175Z,21.31
2022-08-19T07:11:36.399Z,21.26
2022-08-19T07:14:50.374Z,21.24
2022-08-19T07:26:19.964Z,21.32
2022-08-19T07:29:46.733Z,21.31
2022-08-19T07:33:18.747Z,21.32
2022-08-19T07:36:36.262Z,21.34
2022-08-19T07:39:48.178Z,21.42
2022-08-19T07:43:03.988Z,21.35
2022-08-19T07:46:23.261Z,21.34
2022-08-19T07:49:35.655Z,21.48
2022-08-19T07:56:18.684Z,21.43
2022-08-19T07:59:26.412Z,21.37
2022-08-19T08:03:06.994Z,21.40
2022-08-19T08:06:33.109Z,21.36
2022-08-19T08:13:16.166Z,21.43
2022-08-19T08:16:35.493Z,21.49
2022-08-19T08:19:54.734Z,21.41
2022-08-19T08:23:17.351Z,21.42
2022-08-19T08:26:35.779Z,21.40
2022-08-19T08:29:47.611Z,21.48
2022-08-19T08:32:59.071Z,21.46
2022-08-19T08:36:15.574Z,21.43
2022-08-19T08:39:36.729Z,21.43
2022-08-19T08:42:50.109Z,21.44
2022-08-19T08:45:58.337Z,21.45
2022-08-19T08:49:09.746Z,21.57
2022-08-19T08:52:20.830Z,21.52
2022-08-19T08:55:27.599Z,21.51
2022-08-19T08:58:52.553Z,21.55
2022-08-19T09:01:57.432Z,21.56
2022-08-19T09:05:00.431Z,21.58
2022-08-19T09:08:13.708Z,21.65
2022-08-19T09:11:42.224Z,21.71
2022-08-19T09:14:51.752Z,21.81
2022-08-19T09:17:54.909Z,21.81
2022-08-19T09:20:58.141Z,21.92
2022-08-19T09:24:03.462Z,21.96
2022-08-19T09:27:18.191Z,22.04
2022-08-19T09:30:25.271Z,22.18
2022-08-19T09:33:28.092Z,22.25
2022-08-19T09:36:36.848Z,22.42
2022-08-19T09:39:43.782Z,22.41
2022-08-19T09:42:49.702Z,22.52
2022-08-19T09:45:54.456Z,22.57
2022-08-19T09:48:59.398Z,22.56
2022-08-19T09:52:11.882Z,22.58
2022-08-19T09:55:18.531Z,22.52
2022-08-19T09:58:24.746Z,22.53
2022-08-19T10:01:31.402Z,22.50
2022-08-19T10:04:48.093Z,22.54
2022-08-19T10:07:51.230Z,22.57
2022-08-19T10:10:56.361Z,22.55
2022-08-19T10:14:01.714Z,22.53
2022-08-19T10:17:17.919Z,22.46
2022-08-19T10:20:23.117Z,22.44
2022-08-19T10:23:25.831Z,22.46
2022-08-19T10:26:31.895Z,22.48
2022-08-19T10:29:35.310Z,22.54
2022-08-19T10:32:38.268Z,22.57
2022-08-19T10:35:56.931Z,22.64
2022-08-19T10:39:03.633Z,22.72
2022-08-19T10:42:11.519Z,22.78
2022-08-19T10:45:14.393Z,22.84
2022-08-19T10:48:19.574Z,22.84
2022-08-19T10:51:46.540Z,22.83
2022-08-19T10:55:08.896Z,22.83
2022-08-19T10:58:14.398Z,22.84
2022-08-19T11:01:17.163Z,22.88
2022-08-19T11:04:21.341Z,22.86
2022-08-19T11:07:27.495Z,22.88
2022-08-19T11:10:30.274Z,22.99
2022-08-19T11:13:38.296Z,23.10
2022-08-19T11:16:41.570Z,23.20
2022-08-19T11:19:44.259Z,23.24
2022-08-19T11:22:46.996Z,23.33
2022-08-19T11:25:51.651Z,23.38
2022-08-19T11:28:56.454Z,23.47
2022-08-19T11:31:59.198Z,23.42
2022-08-19T11:35:01.953Z,23.51
2022-08-19T11:38:09.404Z,23.53
2022-08-19T11:41:13.070Z,23.52
2022-08-19T11:44:17.319Z,23.54
2022-08-19T11:47:20.409Z,23.61
2022-08-19T11:50:24.267Z,23.66
2022-08-19T11:53:27.341Z,23.70
2022-08-19T11:56:30.584Z,23.70
2022-08-19T11:59:35.074Z,23.69
2022-08-19T12:02:37.802Z,23.61
2022-08-19T12:05:41.945Z,23.65
2022-08-19T12:08:46.501Z,23.70
2022-08-19T12:11:49.183Z,23.76
2022-08-19T12:14:57.449Z,23.83
2022-08-19T12:18:00.123Z,23.90
2022-08-19T12:21:02.821Z,23.87
2022-08-19T12:24:09.362Z,23.82
2022-08-19T12:27:12.550Z,23.82
2022-08-19T12:30:17.214Z,23.77
2022-08-19T12:33:24.829Z,23.69
2022-08-19T12:36:27.526Z,23.65
2022-08-19T12:39:31.430Z,23.65
2022-08-19T12:42:34.282Z,23.68
2022-08-19T12:45:38.610Z,23.72
2022-08-19T12:48:45.925Z,23.81
2022-08-19T12:51:48.632Z,23.89
2022-08-19T12:54:54.099Z,23.93
2022-08-19T12:57:57.629Z,23.99
2022-08-19T13:01:01.811Z,23.97
2022-08-19T13:04:05.050Z,23.94
2022-08-19T13:07:08.176Z,23.89
2022-08-19T13:10:13.273Z,23.84
2022-08-19T13:13:16.285Z,23.82
2022-08-19T13:16:22.851Z,23.86
2022-08-19T13:19:25.545Z,23.76
2022-08-19T13:22:28.321Z,23.70
2022-08-19T13:25:31.086Z,23.67
2022-08-19T13:28:48.889Z,23.67
2022-08-19T13:32:10.542Z,23.64
2022-08-19T13:35:19.133Z,23.64
2022-08-19T13:38:23.601Z,23.62
2022-08-19T13:41:26.336Z,23.62
2022-08-19T13:44:33.493Z,23.54
2022-08-19T13:47:45.575Z,23.27
2022-08-19T13:50:49.429Z,22.98
2022-08-19T13:53:53.119Z,22.74
2022-08-19T13:56:56.835Z,22.52
2022-08-19T14:00:02.087Z,22.47
2022-08-19T14:03:09.395Z,22.42
2022-08-19T14:06:13.183Z,22.33
2022-08-19T14:09:17.159Z,22.41
2022-08-19T14:12:28.377Z,22.54
2022-08-19T14:15:33.472Z,22.65
2022-08-19T14:18:40.978Z,22.65
2022-08-19T14:21:44.513Z,22.76
2022-08-19T14:24:49.234Z,22.87
2022-08-19T14:27:53.524Z,23.02
2022-08-19T14:30:57.538Z,23.17
2022-08-19T14:34:02.621Z,23.22
2022-08-19T14:37:07.126Z,23.34
2022-08-19T14:40:12.639Z,23.40
2022-08-19T14:43:16.564Z,23.35
2022-08-19T14:46:24.159Z,23.34
2022-08-19T14:49:34.891Z,23.29
2022-08-19T14:52:41.104Z,23.29
2022-08-19T14:55:46.051Z,23.28
2022-08-19T14:58:52.810Z,23.32
2022-08-19T15:01:56.459Z,23.36
2022-08-19T15:05:02.032Z,23.44
2022-08-19T15:08:06.603Z,23.46
2022-08-19T15:11:11.870Z,23.52
2022-08-19T15:14:16.378Z,23.62
2022-08-19T15:17:20.431Z,23.77
2022-08-19T15:20:26.587Z,23.89
2022-08-19T15:23:30.578Z,23.96
2022-08-19T15:26:34.212Z,23.94
2022-08-19T15:29:37.994Z,23.94
2022-08-19T15:32:44.273Z,23.80
2022-08-19T15:35:52.760Z,23.91
2022-08-19T15:38:57.659Z,23.97
2022-08-19T15:42:01.914Z,24.06
2022-08-19T15:45:06.179Z,24.12
2022-08-19T15:48:09.808Z,24.15
2022-08-19T15:51:15.402Z,24.15
2022-08-19T15:54:21.967Z,24.13
2022-08-19T15:57:44.100Z,24.15
2022-08-19T16:01:05.031Z,24.12
2022-08-19T16:04:33.934Z,24.00
2022-08-19T16:07:39.706Z,23.92
2022-08-19T16:10:43.625Z,23.92
2022-08-19T16:13:47.523Z,23.81
2022-08-19T16:16:51.278Z,23.62
2022-08-19T16:19:54.898Z,23.66
2022-08-19T16:23:03.621Z,23.62
2022-08-19T16:26:09.607Z,23.52
2022-08-19T16:29:13.913Z,23.46
2022-08-19T16:32:17.975Z,23.37
2022-08-19T16:35:21.741Z,23.15
2022-08-19T16:38:27.797Z,22.75
2022-08-19T16:41:33.039Z,22.59
2022-08-19T16:44:37.155Z,22.57
2022-08-19T16:47:41.177Z,22.51
2022-08-19T16:50:49.489Z,22.47
2022-08-19T16:53:55.540Z,22.43
2022-08-19T16:56:59.294Z,22.47
2022-08-19T17:00:08.746Z,22.48
2022-08-19T17:03:15.230Z,22.36
2022-08-19T17:06:22.817Z,22.30
2022-08-19T17:09:28.400Z,22.33
2022-08-19T17:12:37.624Z,22.27
2022-08-19T17:15:41.706Z,22.21
2022-08-19T17:18:45.600Z,22.22
2022-08-19T17:21:49.428Z,22.21
2022-08-19T17:24:57.884Z,22.14
2022-08-19T17:28:08.919Z,22.06
2022-08-19T17:31:12.561Z,21.97
2022-08-19T17:34:17.562Z,21.94
2022-08-19T17:37:21.510Z,21.89
2022-08-19T17:40:29.861Z,21.85
2022-08-19T17:43:38.936Z,21.78
2022-08-19T17:46:48.386Z,21.69
2022-08-19T17:49:52.181Z,21.68
2022-08-19T17:52:56.316Z,21.70
2022-08-19T17:56:02.316Z,21.69
2022-08-19T17:59:09.121Z,21.71
2022-08-19T18:02:21.420Z,21.69
2022-08-19T18:05:29.687Z,21.69
2022-08-19T18:08:34.063Z,21.69
2022-08-19T18:11:39.315Z,21.67
2022-08-19T18:14:43.479Z,21.61
2022-08-19T18:17:47.026Z,21.65
2022-08-19T18:20:50.782Z,21.63
2022-08-19T18:23:55.202Z,21.64
2022-08-19T18:27:07.307Z,21.64
2022-08-19T18:30:11.847Z,21.64
2022-08-19T18:33:15.634Z,21.64
2022-08-19T18:36:37.362Z,21.63
2022-08-19T18:40:00.604Z,21.64
2022-08-19T18:43:23.536Z,21.62
2022-08-19T18:46:44.397Z,21.60
2022-08-19T18:49:51.359Z,21.57
2022-08-19T18:52:55.107Z,21.58
2022-08-19T18:55:59.879Z,21.55
2022-08-19T18:59:05.126Z,21.57
2022-08-19T19:02:09.016Z,21.56
2022-08-19T19:05:14.442Z,21.56
2022-08-19T19:08:18.325Z,21.55
2022-08-19T19:11:26.245Z,21.55
2022-08-19T19:14:50.551Z,21.56
2022-08-19T19:17:54.778Z,21.55
2022-08-19T19:21:00.140Z,21.51
2022-08-19T19:24:04.701Z,21.46
2022-08-19T19:27:10.367Z,21.41
2022-08-19T19:30:16.318Z,21.35
2022-08-19T19:33:20.267Z,21.31
2022-08-19T19:36:24.837Z,21.31
2022-08-19T19:39:33.999Z,21.30
2022-08-19T19:42:52.214Z,21.27
2022-08-19T19:45:57.991Z,21.28
2022-08-19T19:49:01.785Z,21.26
2022-08-19T19:52:05.603Z,21.27
2022-08-19T19:55:18.534Z,21.26
2022-08-19T19:58:29.103Z,21.25
2022-08-19T20:01:34.594Z,21.26
2022-08-19T20:04:38.763Z,21.27
2022-08-19T20:08:00.943Z,21.26
2022-08-19T20:11:06.586Z,21.23
2022-08-19T20:14:12.720Z,21.20
2022-08-19T20:17:20.752Z,21.21
2022-08-19T20:20:25.086Z,21.22
2022-08-19T20:23:28.997Z,21.22
2022-08-19T20:26:34.046Z,21.24
2022-08-19T20:29:44.185Z,21.21
2022-08-19T20:32:50.438Z,21.25
2022-08-19T20:35:54.406Z,21.23
2022-08-19T20:38:58.131Z,21.27
2022-08-19T20:42:01.801Z,21.36
2022-08-19T20:45:18.008Z,21.52
2022-08-19T20:48:36.402Z,21.68
2022-08-19T20:51:39.353Z,21.93
2022-08-19T20:54:42.346Z,22.04
2022-08-19T20:57:46.619Z,22.17
2022-08-19T21:00:50.855Z,22.25
2022-08-19T21:03:54.983Z,22.32
2022-08-19T21:06:57.694Z,22.46
2022-08-19T21:10:00.474Z,22.54
2022-08-19T21:13:03.720Z,22.60
2022-08-19T21:16:09.017Z,22.77
2022-08-19T21:19:14.124Z,22.83
2022-08-19T21:22:16.835Z,22.87
2022-08-19T21:25:19.638Z,22.92
2022-08-19T21:28:34.632Z,22.91
2022-08-19T21:31:39.049Z,23.01
2022-08-19T21:34:46.575Z,23.02
2022-08-19T21:37:49.318Z,23.03
2022-08-19T21:40:52.097Z,22.93
2022-08-19T21:43:54.891Z,22.94
2022-08-19T21:46:57.609Z,22.89
2022-08-19T21:50:01.643Z,22.88
2022-08-19T21:53:04.388Z,22.93
2022-08-19T21:56:07.657Z,22.97
2022-08-19T21:59:10.400Z,22.93
2022-08-19T22:02:21.960Z,22.95
2022-08-19T22:05:27.119Z,22.95
2022-08-19T22:08:31.293Z,22.89
2022-08-19T22:11:34.582Z,22.88
2022-08-19T22:14:38.220Z,22.91
2022-08-19T22:17:41.946Z,22.83
2022-08-19T22:20:48.074Z,22.78
2022-08-19T22:23:50.774Z,22.76
2022-08-19T22:26:53.449Z,22.77
2022-08-19T22:29:56.164Z,22.72
2022-08-19T22:33:01.257Z,22.65
2022-08-19T22:36:08.337Z,22.66
2022-08-19T22:39:11.119Z,22.68
2022-08-19T22:42:13.955Z,22.62
2022-08-19T22:45:18.157Z,22.56
2022-08-19T22:48:23.286Z,22.57
2022-08-19T22:51:44.761Z,22.58
2022-08-19T22:54:49.637Z,22.66
2022-08-19T22:57:53.375Z,22.60
2022-08-19T23:00:56.276Z,22.52
2022-08-19T23:04:00.465Z,22.49
2022-08-19T23:07:08.267Z,22.50
2022-08-19T23:10:12.242Z,22.49
2022-08-19T23:13:17.222Z,22.43
2022-08-19T23:16:20.646Z,22.43
2022-08-19T23:19:23.532Z,22.42
2022-08-19T23:22:29.338Z,22.32
2022-08-19T23:25:34.170Z,22.32
2022-08-19T23:28:54.710Z,22.29
2022-08-19T23:31:57.421Z,22.17
2022-08-19T23:35:00.291Z,22.03
2022-08-19T23:38:05.811Z,21.94
2022-08-19T23:41:10.240Z,21.86
2022-08-19T23:44:14.510Z,21.74
2022-08-19T23:47:17.898Z,21.69
2022-08-19T23:50:21.900Z,21.69
2022-08-19T23:53:27.093Z,21.67
2022-08-19T23:56:29.801Z,21.56
2022-08-19T23:59:32.585Z,21.47
