createdAt,value
2022-11-07T00:02:11.400Z,20.50
2022-11-07T00:04:41.441Z,20.83
2022-11-07T00:07:10.391Z,20.00
2022-11-07T00:09:38.797Z,21.07
2022-11-07T00:12:07.638Z,22.10
2022-11-07T00:14:36.169Z,22.00
2022-11-07T00:17:04.435Z,20.63
2022-11-07T00:19:32.706Z,20.80
2022-11-07T00:22:02.300Z,21.80
2022-11-07T00:24:30.546Z,22.83
2022-11-07T00:26:58.901Z,21.57
2022-11-07T00:29:27.823Z,21.90
2022-11-07T00:31:56.055Z,23.17
2022-11-07T00:34:24.338Z,23.27
2022-11-07T00:36:52.767Z,22.47
2022-11-07T00:39:22.384Z,22.40
2022-11-07T00:41:50.629Z,22.50
2022-11-07T00:44:18.916Z,23.90
2022-11-07T00:46:47.148Z,22.33
2022-11-07T00:49:15.578Z,22.40
2022-11-07T00:51:43.909Z,22.80
2022-11-07T00:54:12.195Z,23.03
2022-11-07T00:56:41.777Z,23.50
2022-11-07T00:59:10.122Z,23.20
2022-11-07T01:01:38.599Z,23.07
2022-11-07T01:04:24.264Z,22.63
2022-11-07T01:06:52.539Z,22.27
2022-11-07T01:09:22.867Z,21.17
2022-11-07T01:11:52.586Z,22.43
2022-11-07T01:14:23.210Z,22.13
2022-11-07T01:16:51.785Z,23.97
2022-11-07T01:19:20.818Z,22.30
2022-11-07T01:21:49.516Z,23.00
2022-11-07T01:24:18.216Z,23.70
2022-11-07T01:26:48.960Z,23.50
2022-11-07T01:29:20.381Z,22.40
2022-11-07T01:31:48.988Z,21.77
2022-11-07T01:34:17.829Z,21.07
2022-11-07T01:36:46.356Z,21.30
2022-11-07T01:39:14.840Z,20.60
2022-11-07T01:41:43.142Z,19.80
2022-11-07T01:45:00.200Z,20.60
2022-11-07T01:47:32.468Z,20.30
2022-11-07T01:50:01.726Z,20.47
2022-11-07T01:52:33.266Z,22.87
2022-11-07T01:55:08.319Z,21.77
2022-11-07T01:57:40.676Z,22.93
2022-11-07T02:00:12.220Z,21.60
2022-11-07T02:02:42.729Z,22.67
2022-11-07T02:05:15.188Z,23.77
2022-11-07T02:07:43.960Z,22.33
2022-11-07T02:10:13.299Z,22.17
2022-11-07T02:12:42.048Z,25.00
2022-11-07T02:15:11.970Z,23.77
2022-11-07T02:17:42.139Z,23.13
2022-11-07T02:20:11.328Z,25.10
2022-11-07T02:22:46.824Z,22.93
2022-11-07T02:25:19.649Z,22.97
2022-11-07T02:27:50.657Z,22.13
2022-11-07T02:30:21.780Z,21.73
2022-11-07T02:32:50.066Z,22.20
2022-11-07T02:35:37.101Z,21.27
2022-11-07T02:38:08.225Z,19.80
2022-11-07T02:40:38.287Z,19.80
2022-11-07T02:43:07.717Z,21.80
2022-11-07T02:45:38.628Z,21.37
2022-11-07T02:48:07.298Z,20.93
2022-11-07T02:50:35.534Z,22.67
2022-11-07T02:53:03.739Z,22.63
2022-11-07T02:55:32.019Z,22.67
2022-11-07T02:58:01.610Z,21.17
2022-11-07T03:00:30.066Z,22.53
2022-11-07T03:02:58.443Z,21.80
2022-11-07T03:05:26.748Z,23.00
2022-11-07T03:07:54.979Z,21.90
2022-11-07T03:10:23.337Z,21.90
2022-11-07T03:12:51.648Z,23.77
2022-11-07T03:15:21.346Z,22.83
2022-11-07T03:17:49.608Z,26.90
2022-11-07T03:20:17.948Z,23.30
2022-11-07T03:22:48.386Z,22.87
2022-11-07T03:25:16.648Z,21.50
2022-11-07T03:27:48.668Z,20.53
2022-11-07T03:30:17.467Z,20.30
2022-11-07T03:32:47.263Z,20.90
2022-11-07T03:35:15.525Z,21.47
2022-11-07T03:37:46.580Z,21.17
2022-11-07T03:40:15.629Z,24.50
2022-11-07T03:42:44.828Z,20.57
2022-11-07T03:45:14.590Z,23.80
2022-11-07T03:47:44.869Z,22.00
2022-11-07T03:50:16.261Z,21.80
2022-11-07T03:52:44.806Z,22.30
2022-11-07T03:55:16.049Z,23.27
2022-11-07T03:57:44.437Z,22.37
2022-11-07T04:00:14.357Z,22.30
2022-11-07T04:02:44.678Z,21.60
2022-11-07T04:05:14.351Z,20.53
2022-11-07T04:07:42.657Z,21.57
2022-11-07T04:10:10.957Z,20.93
2022-11-07T04:12:56.461Z,19.60
2022-11-07T04:15:42.306Z,20.63
2022-11-07T04:18:10.556Z,19.57
2022-11-07T04:20:40.095Z,21.00
2022-11-07T04:23:08.323Z,20.63
2022-11-07T04:25:54.088Z,18.97
2022-11-07T04:28:22.341Z,18.07
2022-11-07T04:30:50.661Z,18.87
2022-11-07T04:33:18.995Z,18.70
2022-11-07T04:35:48.526Z,17.77
2022-11-07T04:38:16.837Z,18.17
2022-11-07T04:40:45.116Z,19.27
2022-11-07T04:43:13.678Z,18.83
2022-11-07T04:45:42.264Z,19.53
2022-11-07T04:48:12.907Z,18.83
2022-11-07T04:50:41.479Z,18.93
2022-11-07T04:53:13.527Z,20.20
2022-11-07T04:55:42.137Z,21.70
2022-11-07T04:58:10.570Z,24.77
2022-11-07T05:00:39.240Z,23.80
2022-11-07T05:03:07.667Z,23.23
2022-11-07T05:05:35.937Z,23.03
2022-11-07T05:08:04.267Z,22.63
2022-11-07T05:10:34.793Z,22.53
2022-11-07T05:13:03.161Z,21.47
2022-11-07T05:15:31.446Z,23.47
2022-11-07T05:17:59.789Z,23.50
2022-11-07T05:20:31.495Z,25.37
2022-11-07T05:23:19.961Z,25.63
2022-11-07T05:25:51.316Z,26.57
2022-11-07T05:28:29.913Z,26.10
2022-11-07T05:31:01.149Z,23.63
2022-11-07T05:33:29.794Z,25.30
2022-11-07T05:35:58.242Z,25.83
2022-11-07T05:38:26.511Z,25.50
2022-11-07T05:40:56.098Z,24.63
2022-11-07T05:43:24.741Z,26.33
2022-11-07T05:45:53.017Z,25.27
2022-11-07T05:48:21.282Z,25.60
2022-11-07T05:50:49.593Z,23.73
2022-11-07T05:53:18.361Z,23.30
2022-11-07T05:55:46.799Z,23.17
2022-11-07T05:58:16.455Z,22.47
2022-11-07T06:00:44.709Z,22.13
2022-11-07T06:03:14.407Z,21.53
2022-11-07T06:05:44.128Z,20.23
2022-11-07T06:08:14.207Z,21.50
2022-11-07T06:10:43.860Z,24.10
2022-11-07T06:13:14.420Z,23.27
2022-11-07T06:15:45.715Z,20.63
2022-11-07T06:18:16.117Z,23.80
2022-11-07T06:20:44.758Z,22.90
2022-11-07T06:23:13.995Z,26.47
2022-11-07T06:25:42.409Z,22.87
2022-11-07T06:28:12.497Z,23.23
2022-11-07T06:30:41.189Z,22.50
2022-11-07T06:33:14.513Z,22.73
2022-11-07T06:35:43.134Z,21.83
2022-11-07T06:38:12.548Z,21.77
2022-11-07T06:40:42.769Z,23.77
2022-11-07T06:43:14.397Z,23.53
2022-11-07T06:45:44.031Z,23.00
2022-11-07T06:48:14.582Z,22.83
2022-11-07T06:50:42.891Z,22.17
2022-11-07T06:53:13.588Z,21.03
2022-11-07T06:55:42.321Z,19.43
2022-11-07T06:58:10.595Z,20.07
2022-11-07T07:00:38.938Z,20.77
2022-11-07T07:03:07.291Z,20.37
2022-11-07T07:05:36.935Z,19.53
2022-11-07T07:08:06.566Z,20.33
2022-11-07T07:10:39.095Z,19.97
2022-11-07T07:13:07.488Z,19.00
2022-11-07T07:15:49.722Z,17.50
2022-11-07T07:18:19.159Z,16.97
2022-11-07T07:20:49.033Z,17.97
2022-11-07T07:23:18.229Z,18.23
2022-11-07T07:25:47.136Z,18.23
2022-11-07T07:28:15.477Z,16.00
2022-11-07T07:30:47.356Z,15.40
2022-11-07T07:33:19.877Z,14.30
2022-11-07T07:35:49.478Z,13.80
2022-11-07T07:38:18.458Z,14.47
2022-11-07T07:40:46.630Z,15.90
2022-11-07T07:43:15.470Z,14.57
2022-11-07T07:45:44.066Z,15.57
2022-11-07T07:48:12.327Z,14.90
2022-11-07T07:50:40.580Z,16.40
2022-11-07T07:53:10.149Z,16.03
2022-11-07T07:55:38.488Z,16.63
2022-11-07T07:58:06.791Z,14.57
2022-11-07T08:00:35.439Z,14.43
2022-11-07T08:03:05.058Z,16.33
2022-11-07T08:05:33.418Z,17.57
2022-11-07T08:08:01.835Z,18.40
2022-11-07T08:10:46.654Z,22.83
2022-11-07T08:13:15.281Z,19.77
2022-11-07T08:15:43.839Z,20.03
2022-11-07T08:18:12.149Z,18.17
2022-11-07T08:20:40.552Z,20.10
2022-11-07T08:23:16.115Z,22.00
2022-11-07T08:25:51.247Z,20.93
2022-11-07T08:28:20.537Z,18.53
2022-11-07T08:30:56.210Z,18.83
2022-11-07T08:33:24.704Z,19.63
2022-11-07T08:35:54.564Z,17.73
2022-11-07T08:38:23.083Z,17.67
2022-11-07T08:40:53.259Z,16.33
2022-11-07T08:43:21.547Z,18.27
2022-11-07T08:45:51.177Z,16.23
2022-11-07T08:48:19.708Z,16.50
2022-11-07T08:50:48.059Z,16.80
2022-11-07T08:53:16.616Z,15.00
2022-11-07T08:55:45.157Z,17.07
2022-11-07T08:58:15.274Z,16.77
2022-11-07T09:00:43.988Z,15.67
2022-11-07T09:06:02.388Z,17.13
2022-11-07T09:08:30.676Z,16.40
2022-11-07T09:11:03.731Z,17.13
2022-11-07T09:13:34.622Z,16.57
2022-11-07T09:16:05.029Z,17.77
2022-11-07T09:18:33.745Z,16.83
2022-11-07T09:21:02.859Z,16.47
2022-11-07T09:23:31.339Z,17.10
2022-11-07T09:26:01.264Z,16.33
2022-11-07T09:28:30.368Z,16.13
2022-11-07T09:31:01.657Z,17.13
2022-11-07T09:33:30.035Z,17.27
2022-11-07T09:36:00.471Z,16.63
2022-11-07T09:38:29.237Z,16.20
2022-11-07T09:41:06.120Z,17.77
2022-11-07T09:43:51.827Z,18.50
2022-11-07T09:46:34.233Z,19.00
2022-11-07T09:49:11.484Z,18.30
2022-11-07T09:51:43.696Z,18.03
2022-11-07T09:54:16.592Z,19.57
2022-11-07T09:56:45.410Z,18.20
2022-11-07T09:59:22.497Z,18.40
2022-11-07T10:01:52.241Z,18.63
2022-11-07T10:04:25.243Z,18.67
2022-11-07T10:06:59.944Z,19.00
2022-11-07T10:09:39.245Z,19.17
2022-11-07T10:12:18.517Z,19.10
2022-11-07T10:15:03.549Z,18.43
2022-11-07T10:17:45.890Z,18.87
2022-11-07T10:20:24.695Z,17.00
2022-11-07T10:23:07.587Z,16.97
2022-11-07T10:25:42.967Z,14.83
2022-11-07T10:28:15.839Z,15.40
2022-11-07T10:30:47.450Z,14.90
2022-11-07T10:33:28.635Z,14.80
2022-11-07T10:36:02.076Z,15.90
2022-11-07T10:38:32.437Z,15.20
2022-11-07T10:41:00.872Z,14.97
2022-11-07T10:43:34.775Z,16.17
2022-11-07T10:46:04.248Z,15.77
2022-11-07T10:48:34.222Z,14.70
2022-11-07T10:51:02.449Z,14.13
2022-11-07T10:53:30.724Z,16.63
2022-11-07T10:55:59.863Z,15.80
2022-11-07T10:58:31.098Z,15.10
2022-11-07T11:01:02.664Z,15.23
2022-11-07T11:03:44.349Z,14.20
2022-11-07T11:06:29.996Z,14.43
2022-11-07T11:08:59.418Z,13.37
2022-11-07T11:11:33.839Z,13.37
2022-11-07T11:14:10.837Z,13.73
2022-11-07T11:16:40.918Z,13.80
2022-11-07T11:19:21.985Z,13.77
2022-11-07T11:21:52.928Z,14.87
2022-11-07T11:24:35.623Z,14.10
2022-11-07T11:27:11.759Z,14.07
2022-11-07T11:29:46.388Z,14.27
2022-11-07T11:32:25.047Z,12.97
2022-11-07T11:35:03.529Z,13.60
2022-11-07T11:37:35.727Z,12.57
2022-11-07T11:40:15.163Z,12.63
2022-11-07T11:42:52.333Z,12.70
2022-11-07T11:45:28.015Z,12.90
2022-11-07T11:48:03.186Z,13.90
2022-11-07T11:50:44.269Z,13.77
2022-11-07T11:53:19.859Z,13.30
2022-11-07T11:55:58.418Z,14.10
2022-11-07T11:58:37.967Z,12.80
2022-11-07T12:01:17.807Z,12.63
2022-11-07T12:04:03.988Z,12.30
2022-11-07T12:06:40.112Z,12.67
2022-11-07T12:09:25.116Z,12.80
2022-11-07T12:12:12.757Z,12.23
2022-11-07T12:15:04.309Z,12.03
2022-11-07T12:17:42.130Z,12.00
2022-11-07T12:20:19.478Z,11.73
2022-11-07T12:23:12.741Z,10.33
2022-11-07T12:25:46.071Z,11.13
2022-11-07T12:28:34.228Z,10.50
2022-11-07T12:31:14.436Z,10.70
2022-11-07T12:33:50.175Z,10.90
2022-11-07T12:36:34.979Z,11.07
2022-11-07T12:39:16.626Z,10.83
2022-11-07T12:41:54.280Z,11.37
2022-11-07T12:44:38.502Z,10.83
2022-11-07T12:47:15.349Z,10.70
2022-11-07T12:50:03.449Z,10.63
2022-11-07T12:52:55.062Z,10.33
2022-11-07T12:55:29.763Z,11.70
2022-11-07T12:57:59.434Z,11.33
2022-11-07T13:00:30.597Z,9.87
2022-11-07T13:03:35.317Z,9.00
2022-11-07T13:06:09.832Z,9.40
2022-11-07T13:08:42.528Z,8.80
2022-11-07T13:11:20.611Z,8.55
2022-11-07T13:14:00.267Z,8.98
2022-11-07T13:16:30.606Z,9.15
2022-11-07T13:19:10.555Z,8.48
2022-11-07T13:21:43.423Z,9.68
2022-11-07T13:24:22.276Z,10.48
2022-11-07T13:26:51.944Z,10.57
2022-11-07T13:29:27.440Z,10.20
2022-11-07T13:32:13.146Z,10.60
2022-11-07T13:34:46.469Z,11.10
2022-11-07T13:37:23.984Z,9.50
2022-11-07T13:39:55.996Z,10.65
2022-11-07T13:42:29.853Z,9.93
2022-11-07T13:45:03.688Z,9.88
2022-11-07T13:47:38.687Z,9.83
2022-11-07T13:50:18.150Z,10.80
2022-11-07T13:52:54.298Z,11.02
2022-11-07T13:55:27.297Z,11.40
2022-11-07T13:58:02.369Z,10.37
2022-11-07T14:00:33.492Z,10.63
2022-11-07T14:03:02.079Z,11.87
2022-11-07T14:05:34.854Z,10.93
2022-11-07T14:08:06.579Z,10.50
2022-11-07T14:10:40.680Z,11.50
2022-11-07T14:13:13.439Z,11.83
2022-11-07T14:15:48.061Z,12.30
2022-11-07T14:18:18.599Z,11.00
2022-11-07T14:20:48.272Z,11.87
2022-11-07T14:23:17.820Z,11.70
2022-11-07T14:25:55.837Z,12.07
2022-11-07T14:28:25.951Z,12.80
2022-11-07T14:30:54.641Z,12.80
2022-11-07T14:33:24.399Z,13.50
2022-11-07T14:35:53.655Z,14.50
2022-11-07T14:38:25.491Z,13.97
2022-11-07T14:40:56.558Z,13.53
2022-11-07T14:43:27.236Z,14.23
2022-11-07T14:46:17.878Z,13.97
2022-11-07T14:48:47.533Z,14.20
2022-11-07T14:51:19.550Z,14.87
2022-11-07T14:53:54.713Z,15.00
2022-11-07T14:56:27.004Z,15.30
2022-11-07T14:58:57.348Z,15.27
2022-11-07T15:01:29.628Z,15.90
2022-11-07T15:04:00.466Z,16.77
2022-11-07T15:06:34.421Z,17.33
2022-11-07T15:09:05.168Z,17.20
2022-11-07T15:11:35.325Z,17.80
2022-11-07T15:14:21.643Z,18.00
2022-11-07T15:16:51.629Z,17.70
2022-11-07T15:19:23.468Z,17.00
2022-11-07T15:21:56.190Z,18.17
2022-11-07T15:24:34.987Z,18.43
2022-11-07T15:27:06.462Z,17.93
2022-11-07T15:29:37.285Z,17.97
2022-11-07T15:32:08.298Z,18.30
2022-11-07T15:34:58.598Z,17.70
2022-11-07T15:37:26.942Z,19.73
2022-11-07T15:39:55.357Z,18.30
2022-11-07T15:42:23.710Z,18.63
2022-11-07T15:44:53.239Z,19.43
2022-11-07T15:47:23.220Z,19.93
2022-11-07T15:49:51.524Z,22.40
2022-11-07T15:52:19.788Z,23.60
2022-11-07T15:54:48.157Z,24.13
2022-11-07T15:57:16.456Z,27.57
2022-11-07T15:59:44.906Z,25.03
2022-11-07T16:02:18.356Z,24.17
2022-11-07T16:04:46.748Z,26.87
2022-11-07T16:07:18.880Z,25.43
2022-11-07T16:09:48.837Z,24.83
2022-11-07T16:12:18.628Z,23.27
2022-11-07T16:14:47.067Z,23.60
2022-11-07T16:17:18.040Z,21.60
2022-11-07T16:19:47.214Z,21.60
2022-11-07T16:22:17.169Z,21.80
2022-11-07T16:24:45.565Z,20.93
2022-11-07T16:27:17.449Z,20.30
2022-11-07T16:29:45.868Z,21.37
2022-11-07T16:32:18.383Z,21.20
2022-11-07T16:34:47.829Z,21.40
2022-11-07T16:37:16.139Z,20.13
2022-11-07T16:39:44.491Z,20.40
2022-11-07T16:42:15.756Z,19.83
2022-11-07T16:44:44.183Z,20.70
2022-11-07T16:47:17.592Z,21.33
2022-11-07T16:49:46.108Z,21.73
2022-11-07T16:52:16.108Z,24.50
2022-11-07T16:54:44.897Z,24.33
2022-11-07T16:57:14.789Z,26.43
2022-11-07T16:59:44.651Z,25.13
2022-11-07T17:02:23.567Z,24.47
2022-11-07T17:04:54.001Z,23.23
2022-11-07T17:07:23.936Z,28.60
2022-11-07T17:09:52.645Z,29.97
2022-11-07T17:12:24.154Z,29.57
2022-11-07T17:14:52.691Z,27.23
2022-11-07T17:17:22.780Z,26.77
2022-11-07T17:19:51.109Z,27.93
2022-11-07T17:22:20.037Z,28.97
2022-11-07T17:24:48.401Z,43.57
2022-11-07T17:27:22.928Z,38.43
2022-11-07T17:29:52.310Z,39.60
2022-11-07T17:32:22.052Z,47.23
2022-11-07T17:35:17.879Z,36.60
2022-11-07T17:37:39.330Z,38.27
2022-11-07T17:40:08.256Z,37.37
2022-11-07T17:42:38.224Z,32.43
2022-11-07T17:45:07.708Z,30.57
2022-11-07T17:47:37.525Z,28.80
2022-11-07T17:50:06.496Z,26.30
2022-11-07T17:52:34.895Z,25.83
2022-11-07T17:55:03.279Z,25.10
2022-11-07T17:57:31.987Z,24.53
2022-11-07T18:00:00.442Z,23.20
2022-11-07T18:02:28.900Z,23.10
2022-11-07T18:04:58.636Z,22.20
2022-11-07T18:07:26.991Z,22.70
2022-11-07T18:09:55.359Z,24.07
2022-11-07T18:12:25.055Z,21.90
2022-11-07T18:14:53.404Z,22.30
2022-11-07T18:17:21.981Z,24.83
2022-11-07T18:19:50.249Z,24.53
2022-11-07T18:22:19.845Z,26.07
2022-11-07T18:24:48.145Z,30.73
2022-11-07T18:27:16.378Z,27.50
2022-11-07T18:29:44.690Z,24.60
2022-11-07T18:32:13.039Z,22.30
2022-11-07T18:34:41.369Z,22.10
2022-11-07T18:37:09.728Z,21.80
2022-11-07T18:39:39.896Z,22.20
2022-11-07T18:42:08.306Z,23.43
2022-11-07T18:44:36.748Z,22.37
2022-11-07T18:47:05.083Z,23.63
2022-11-07T18:49:33.430Z,23.10
2022-11-07T18:52:01.856Z,21.67
2022-11-07T18:54:30.129Z,22.57
2022-11-07T18:56:59.718Z,22.53
2022-11-07T18:59:28.341Z,23.33
2022-11-07T19:01:56.632Z,23.03
2022-11-07T19:04:24.936Z,21.97
2022-11-07T19:06:59.252Z,22.20
2022-11-07T19:09:29.987Z,21.43
2022-11-07T19:12:01.135Z,21.93
2022-11-07T19:14:30.661Z,22.10
2022-11-07T19:16:59.350Z,20.87
2022-11-07T19:19:27.729Z,20.23
2022-11-07T19:21:56.053Z,20.60
2022-11-07T19:24:24.782Z,20.03
2022-11-07T19:26:53.067Z,20.97
2022-11-07T19:29:22.847Z,22.40
2022-11-07T19:31:51.174Z,23.07
2022-11-07T19:34:21.154Z,22.77
2022-11-07T19:36:49.559Z,21.23
2022-11-07T19:39:17.826Z,20.83
2022-11-07T19:41:46.096Z,20.47
2022-11-07T19:44:14.695Z,20.17
2022-11-07T19:46:44.338Z,20.60
2022-11-07T19:49:12.618Z,20.80
2022-11-07T19:51:41.088Z,20.80
2022-11-07T19:54:10.873Z,21.50
2022-11-07T19:56:39.943Z,20.60
2022-11-07T19:59:08.309Z,22.07
2022-11-07T20:01:39.461Z,22.73
2022-11-07T20:04:09.639Z,22.80
2022-11-07T20:06:39.486Z,21.07
2022-11-07T20:09:09.247Z,23.40
2022-11-07T20:11:38.084Z,21.43
2022-11-07T20:14:06.775Z,25.03
2022-11-07T20:16:36.951Z,26.30
2022-11-07T20:19:05.988Z,23.17
2022-11-07T20:21:35.615Z,22.07
2022-11-07T20:24:05.517Z,22.23
2022-11-07T20:26:34.074Z,23.50
2022-11-07T20:29:02.881Z,24.60
2022-11-07T20:31:33.406Z,26.67
2022-11-07T20:34:03.707Z,27.50
2022-11-07T20:36:33.368Z,26.07
2022-11-07T20:39:04.594Z,26.77
2022-11-07T20:41:32.993Z,26.03
2022-11-07T20:44:04.277Z,23.67
2022-11-07T20:46:33.749Z,22.83
2022-11-07T20:49:04.000Z,24.30
2022-11-07T20:51:32.621Z,27.23
2022-11-07T20:54:02.347Z,24.63
2022-11-07T20:56:33.777Z,26.40
2022-11-07T20:59:02.034Z,24.23
2022-11-07T21:01:36.410Z,33.83
2022-11-07T21:04:05.800Z,27.50
2022-11-07T21:06:34.750Z,26.57
2022-11-07T21:09:05.018Z,26.47
2022-11-07T21:11:33.660Z,25.40
2022-11-07T21:14:02.379Z,24.20
2022-11-07T21:16:34.538Z,22.53
2022-11-07T21:19:05.110Z,22.17
2022-11-07T21:21:34.808Z,22.30
2022-11-07T21:24:04.615Z,22.10
2022-11-07T21:26:35.639Z,25.27
2022-11-07T21:29:06.584Z,26.10
2022-11-07T21:31:36.760Z,24.90
2022-11-07T21:34:06.827Z,22.33
2022-11-07T21:36:35.111Z,24.93
2022-11-07T21:39:07.401Z,23.90
2022-11-07T21:41:36.292Z,22.73
2022-11-07T21:44:04.645Z,25.33
2022-11-07T21:46:34.556Z,25.10
2022-11-07T21:49:04.376Z,33.27
2022-11-07T21:51:34.668Z,46.07
2022-11-07T21:54:05.607Z,36.67
2022-11-07T21:56:36.395Z,30.37
2022-11-07T21:59:06.566Z,27.10
2022-11-07T22:01:37.249Z,26.23
2022-11-07T22:04:09.411Z,23.87
2022-11-07T22:06:40.566Z,22.50
2022-11-07T22:09:11.968Z,22.10
2022-11-07T22:11:40.410Z,22.30
2022-11-07T22:14:08.682Z,21.27
2022-11-07T22:16:37.268Z,21.17
2022-11-07T22:19:11.142Z,21.03
2022-11-07T22:21:40.614Z,21.47
2022-11-07T22:24:10.700Z,21.33
2022-11-07T22:26:39.117Z,20.27
2022-11-07T22:29:07.398Z,19.57
2022-11-07T22:31:36.373Z,20.07
2022-11-07T22:34:04.728Z,24.10
2022-11-07T22:36:33.006Z,24.73
2022-11-07T22:39:01.320Z,23.83
2022-11-07T22:41:31.260Z,28.13
2022-11-07T22:43:59.718Z,23.40
2022-11-07T22:46:30.626Z,22.50
2022-11-07T22:49:00.191Z,22.13
2022-11-07T22:51:31.319Z,24.40
2022-11-07T22:54:00.346Z,24.00
2022-11-07T22:56:30.659Z,22.37
2022-11-07T22:58:59.308Z,22.00
2022-11-07T23:01:29.713Z,20.63
2022-11-07T23:03:58.767Z,21.20
2022-11-07T23:06:28.698Z,24.27
2022-11-07T23:08:58.193Z,21.67
2022-11-07T23:11:46.920Z,21.60
2022-11-07T23:14:20.958Z,21.90
2022-11-07T23:16:50.856Z,20.57
2022-11-07T23:19:21.737Z,20.70
2022-11-07T23:21:50.952Z,23.43
2022-11-07T23:24:20.685Z,21.33
2022-11-07T23:26:49.686Z,21.70
2022-11-07T23:29:21.798Z,20.77
2022-11-07T23:31:51.469Z,22.50
2022-11-07T23:34:21.373Z,20.87
2022-11-07T23:36:52.431Z,22.30
2022-11-07T23:39:22.953Z,23.07
2022-11-07T23:41:51.560Z,24.30
2022-11-07T23:44:21.239Z,24.17
2022-11-07T23:47:07.126Z,23.90
2022-11-07T23:49:49.374Z,25.87
2022-11-07T23:52:18.251Z,23.50
2022-11-07T23:55:04.329Z,27.43
2022-11-07T23:57:55.789Z,22.67
