createdAt,value
2023-01-26T00:01:22.546Z,13.10
2023-01-26T00:03:50.346Z,12.40
2023-01-26T00:06:19.620Z,12.73
2023-01-26T00:08:49.004Z,12.80
2023-01-26T00:11:19.403Z,13.10
2023-01-26T00:13:46.573Z,13.07
2023-01-26T00:16:15.034Z,12.90
2023-01-26T00:18:42.985Z,13.40
2023-01-26T00:21:14.484Z,12.70
2023-01-26T00:23:41.821Z,13.10
2023-01-26T00:26:11.244Z,12.90
2023-01-26T00:28:39.660Z,12.80
2023-01-26T00:31:08.747Z,13.00
2023-01-26T00:33:36.788Z,13.00
2023-01-26T00:36:03.864Z,13.00
2023-01-26T00:38:31.345Z,13.23
2023-01-26T00:40:58.142Z,13.13
2023-01-26T00:43:25.164Z,13.27
2023-01-26T00:45:52.238Z,12.63
2023-01-26T00:48:20.148Z,12.90
2023-01-26T00:50:47.083Z,12.90
2023-01-26T00:53:13.967Z,14.33
2023-01-26T00:55:40.787Z,13.10
2023-01-26T00:58:08.840Z,12.97
2023-01-26T01:00:38.130Z,12.70
2023-01-26T01:03:06.310Z,12.73
2023-01-26T01:05:34.572Z,13.00
2023-01-26T01:08:02.219Z,13.33
2023-01-26T01:10:29.612Z,13.00
2023-01-26T01:12:56.868Z,12.70
2023-01-26T01:15:24.955Z,13.23
2023-01-26T01:17:52.099Z,13.00
2023-01-26T01:20:19.215Z,12.77
2023-01-26T01:22:47.236Z,12.73
2023-01-26T01:25:14.481Z,13.23
2023-01-26T01:27:41.617Z,13.07
2023-01-26T01:30:09.458Z,12.97
2023-01-26T01:32:36.910Z,12.77
2023-01-26T01:35:04.019Z,12.63
2023-01-26T01:37:31.314Z,12.60
2023-01-26T01:39:58.201Z,12.73
2023-01-26T01:42:25.983Z,12.63
2023-01-26T01:45:24.751Z,12.33
2023-01-26T01:48:01.127Z,12.67
2023-01-26T01:50:28.413Z,12.67
2023-01-26T01:52:56.453Z,13.13
2023-01-26T01:55:25.681Z,12.90
2023-01-26T01:58:00.349Z,12.60
2023-01-26T02:00:29.131Z,12.33
2023-01-26T02:03:11.386Z,12.27
2023-01-26T02:06:01.798Z,12.37
2023-01-26T02:08:35.649Z,13.03
2023-01-26T02:11:09.980Z,12.53
2023-01-26T02:13:37.702Z,12.07
2023-01-26T02:16:05.078Z,12.60
2023-01-26T02:18:32.262Z,12.30
2023-01-26T02:21:04.684Z,12.53
2023-01-26T02:23:59.627Z,12.40
2023-01-26T02:26:29.122Z,12.37
2023-01-26T02:28:56.715Z,12.37
2023-01-26T02:31:25.581Z,12.30
2023-01-26T02:33:53.763Z,12.10
2023-01-26T02:36:26.807Z,11.97
2023-01-26T02:39:39.421Z,12.37
2023-01-26T02:42:26.060Z,12.60
2023-01-26T02:44:53.218Z,12.40
2023-01-26T02:47:20.660Z,11.73
2023-01-26T02:49:48.608Z,12.17
2023-01-26T02:52:19.198Z,11.97
2023-01-26T02:55:08.547Z,11.77
2023-01-26T02:57:35.593Z,12.37
2023-01-26T03:00:08.660Z,11.97
2023-01-26T03:02:35.779Z,12.20
2023-01-26T03:05:04.777Z,12.30
2023-01-26T03:07:31.919Z,12.03
2023-01-26T03:10:01.665Z,12.30
2023-01-26T03:12:29.535Z,12.30
2023-01-26T03:15:16.731Z,11.90
2023-01-26T03:17:44.048Z,12.53
2023-01-26T03:20:29.994Z,12.40
2023-01-26T03:23:16.711Z,12.50
2023-01-26T03:26:02.516Z,12.40
2023-01-26T03:28:33.300Z,12.37
2023-01-26T03:31:00.408Z,12.50
2023-01-26T03:33:28.578Z,12.20
2023-01-26T03:35:55.975Z,12.33
2023-01-26T03:38:24.076Z,12.60
2023-01-26T03:41:16.702Z,12.43
2023-01-26T03:44:02.467Z,12.13
2023-01-26T03:46:47.998Z,12.13
2023-01-26T03:49:34.110Z,12.27
2023-01-26T03:52:19.727Z,12.10
2023-01-26T03:55:06.447Z,12.10
2023-01-26T03:57:33.442Z,12.33
2023-01-26T04:00:00.367Z,12.40
2023-01-26T04:02:46.416Z,12.13
2023-01-26T04:05:31.654Z,12.10
2023-01-26T04:08:24.251Z,12.17
2023-01-26T04:10:56.827Z,11.90
2023-01-26T04:13:43.962Z,11.97
2023-01-26T04:16:47.451Z,11.90
2023-01-26T04:19:33.318Z,12.50
2023-01-26T04:22:01.392Z,12.70
2023-01-26T04:24:30.183Z,12.60
2023-01-26T04:26:57.955Z,12.60
2023-01-26T04:29:34.219Z,12.43
2023-01-26T04:32:01.558Z,12.30
2023-01-26T04:34:28.565Z,12.43
2023-01-26T04:36:55.756Z,12.43
2023-01-26T04:39:25.639Z,12.27
2023-01-26T04:41:55.701Z,12.50
2023-01-26T04:44:22.666Z,12.50
2023-01-26T04:46:49.831Z,12.50
2023-01-26T04:49:17.916Z,12.90
2023-01-26T04:51:44.914Z,12.87
2023-01-26T04:54:12.061Z,12.67
2023-01-26T04:56:42.483Z,13.00
2023-01-26T04:59:10.761Z,12.87
2023-01-26T05:01:40.612Z,12.80
2023-01-26T05:04:12.904Z,13.00
2023-01-26T05:06:43.215Z,12.83
2023-01-26T05:09:11.534Z,12.87
2023-01-26T05:11:40.178Z,12.53
2023-01-26T05:14:07.165Z,13.00
2023-01-26T05:16:56.945Z,12.53
2023-01-26T05:19:44.111Z,12.50
2023-01-26T05:22:29.280Z,12.87
2023-01-26T05:25:34.746Z,13.23
2023-01-26T05:28:05.443Z,13.60
2023-01-26T05:30:32.483Z,13.50
2023-01-26T05:33:03.248Z,12.97
2023-01-26T05:35:30.263Z,12.57
2023-01-26T05:37:57.444Z,13.10
2023-01-26T05:40:26.287Z,12.70
2023-01-26T05:42:54.147Z,13.20
2023-01-26T05:45:40.882Z,13.13
2023-01-26T05:48:08.972Z,13.77
2023-01-26T05:50:35.898Z,13.60
2023-01-26T05:53:28.754Z,13.00
2023-01-26T05:55:55.844Z,13.03
2023-01-26T05:58:24.835Z,13.43
2023-01-26T06:00:51.807Z,12.90
2023-01-26T06:03:24.705Z,13.47
2023-01-26T06:05:55.753Z,13.90
2023-01-26T06:08:31.686Z,14.00
2023-01-26T06:11:19.399Z,14.13
2023-01-26T06:14:06.539Z,14.00
2023-01-26T06:16:33.753Z,14.03
2023-01-26T06:19:00.767Z,13.63
2023-01-26T06:21:28.195Z,13.90
2023-01-26T06:23:55.841Z,13.73
2023-01-26T06:26:24.784Z,13.73
2023-01-26T06:28:53.064Z,13.57
2023-01-26T06:31:21.534Z,13.67
2023-01-26T06:33:49.930Z,13.60
2023-01-26T06:36:17.539Z,13.57
2023-01-26T06:38:49.405Z,13.60
2023-01-26T06:41:17.629Z,13.70
2023-01-26T06:43:47.125Z,13.90
2023-01-26T06:46:14.577Z,13.70
2023-01-26T06:48:42.513Z,13.43
2023-01-26T06:51:18.537Z,13.03
2023-01-26T06:53:56.013Z,13.13
2023-01-26T06:56:52.027Z,13.90
2023-01-26T06:59:37.735Z,13.73
2023-01-26T07:02:25.031Z,14.00
2023-01-26T07:04:52.762Z,14.13
2023-01-26T07:07:19.697Z,13.60
2023-01-26T07:09:46.694Z,13.60
2023-01-26T07:12:13.552Z,13.90
2023-01-26T07:14:40.724Z,14.13
2023-01-26T07:17:07.681Z,14.17
2023-01-26T07:19:34.613Z,14.20
2023-01-26T07:22:01.991Z,14.30
2023-01-26T07:24:29.282Z,14.33
2023-01-26T07:26:56.880Z,13.80
2023-01-26T07:29:24.034Z,14.00
2023-01-26T07:31:51.249Z,14.00
2023-01-26T07:34:18.445Z,13.60
2023-01-26T07:36:45.622Z,14.23
2023-01-26T07:39:12.596Z,13.90
2023-01-26T07:41:39.539Z,14.20
2023-01-26T07:44:26.645Z,14.17
2023-01-26T07:46:54.486Z,13.90
2023-01-26T07:49:21.377Z,14.00
2023-01-26T07:51:48.399Z,13.80
2023-01-26T07:54:15.297Z,14.30
2023-01-26T07:56:42.701Z,13.80
2023-01-26T07:59:12.210Z,13.80
2023-01-26T08:01:39.599Z,14.00
2023-01-26T08:04:07.476Z,12.50
2023-01-26T08:06:34.404Z,13.50
2023-01-26T08:09:01.290Z,13.53
2023-01-26T08:11:28.226Z,13.77
2023-01-26T08:13:56.004Z,13.33
2023-01-26T08:16:22.984Z,13.80
2023-01-26T08:18:50.244Z,13.47
2023-01-26T08:21:18.895Z,13.20
2023-01-26T08:23:52.537Z,13.03
2023-01-26T08:26:20.593Z,12.70
2023-01-26T08:28:48.119Z,13.03
2023-01-26T08:31:20.579Z,12.67
2023-01-26T08:33:50.944Z,12.97
2023-01-26T08:36:21.758Z,13.13
2023-01-26T08:38:49.381Z,13.40
2023-01-26T08:41:16.234Z,13.70
2023-01-26T08:43:43.167Z,13.10
2023-01-26T08:46:10.460Z,13.10
2023-01-26T08:48:37.693Z,12.80
2023-01-26T08:51:06.314Z,12.83
2023-01-26T08:53:34.837Z,13.70
2023-01-26T08:56:06.278Z,13.47
2023-01-26T08:58:33.895Z,13.80
2023-01-26T09:01:07.278Z,16.30
2023-01-26T09:03:34.946Z,13.93
2023-01-26T09:06:04.470Z,13.30
2023-01-26T09:08:32.196Z,13.90
2023-01-26T09:10:59.124Z,13.50
2023-01-26T09:13:26.101Z,12.90
2023-01-26T09:15:53.064Z,12.90
2023-01-26T09:18:20.112Z,12.63
2023-01-26T09:20:47.101Z,13.70
2023-01-26T09:23:16.369Z,13.60
2023-01-26T09:25:43.365Z,13.43
2023-01-26T09:28:10.748Z,13.37
2023-01-26T09:30:37.880Z,13.00
2023-01-26T09:33:06.054Z,13.00
2023-01-26T09:35:33.285Z,13.50
2023-01-26T09:38:00.265Z,13.37
2023-01-26T09:40:51.046Z,12.50
2023-01-26T09:43:30.281Z,12.90
2023-01-26T09:46:28.258Z,13.40
2023-01-26T09:49:16.727Z,13.10
2023-01-26T09:52:00.325Z,13.20
2023-01-26T09:54:33.912Z,13.90
2023-01-26T09:57:03.474Z,13.70
2023-01-26T09:59:46.234Z,13.07
2023-01-26T10:02:51.854Z,13.43
2023-01-26T10:05:30.803Z,12.63
2023-01-26T10:08:14.849Z,12.67
2023-01-26T10:11:06.794Z,12.20
2023-01-26T10:13:34.603Z,12.73
2023-01-26T10:16:06.457Z,12.97
2023-01-26T10:18:50.351Z,12.70
2023-01-26T10:21:20.360Z,12.90
2023-01-26T10:23:49.191Z,13.00
2023-01-26T10:26:17.232Z,12.80
2023-01-26T10:28:46.230Z,13.60
2023-01-26T10:31:17.055Z,12.83
2023-01-26T10:33:54.957Z,13.27
2023-01-26T10:36:22.352Z,13.20
2023-01-26T10:38:50.424Z,13.37
2023-01-26T10:41:19.880Z,12.63
2023-01-26T10:44:03.012Z,13.00
2023-01-26T10:46:33.063Z,12.53
2023-01-26T10:49:15.021Z,13.20
2023-01-26T10:52:05.289Z,13.07
2023-01-26T10:54:34.570Z,13.67
2023-01-26T10:57:28.434Z,12.53
2023-01-26T11:00:01.203Z,12.93
2023-01-26T11:02:31.043Z,13.10
2023-01-26T11:05:06.972Z,13.20
2023-01-26T11:07:35.737Z,13.00
2023-01-26T11:10:20.318Z,12.33
2023-01-26T11:12:47.635Z,12.50
2023-01-26T11:15:19.903Z,13.20
2023-01-26T11:18:16.131Z,13.00
2023-01-26T11:20:56.801Z,12.97
2023-01-26T11:23:34.498Z,12.80
2023-01-26T11:26:12.469Z,12.83
2023-01-26T11:29:16.544Z,12.67
2023-01-26T11:32:05.838Z,13.03
2023-01-26T11:34:56.734Z,12.40
2023-01-26T11:37:45.451Z,12.77
2023-01-26T11:40:27.852Z,13.03
2023-01-26T11:43:08.682Z,12.90
2023-01-26T11:45:47.604Z,13.03
2023-01-26T11:48:31.702Z,12.90
2023-01-26T11:51:30.736Z,13.03
2023-01-26T11:54:12.936Z,12.43
2023-01-26T11:57:04.533Z,12.90
2023-01-26T11:59:38.225Z,12.90
2023-01-26T12:02:31.011Z,12.67
2023-01-26T12:05:03.181Z,12.83
2023-01-26T12:07:51.414Z,12.90
2023-01-26T12:10:32.793Z,13.13
2023-01-26T12:13:12.097Z,12.80
2023-01-26T12:15:43.161Z,12.80
2023-01-26T12:18:17.355Z,11.93
2023-01-26T12:20:57.068Z,12.17
2023-01-26T12:23:25.583Z,12.30
2023-01-26T12:26:00.370Z,12.43
2023-01-26T12:28:49.558Z,12.20
2023-01-26T12:31:28.457Z,13.20
2023-01-26T12:33:56.920Z,12.63
2023-01-26T12:36:38.888Z,12.60
2023-01-26T12:39:44.329Z,12.80
2023-01-26T12:42:36.051Z,12.53
2023-01-26T12:45:11.134Z,12.60
2023-01-26T12:48:23.025Z,12.00
2023-01-26T12:50:57.643Z,12.47
2023-01-26T12:53:39.807Z,12.00
2023-01-26T12:56:12.762Z,12.23
2023-01-26T12:58:45.378Z,12.17
2023-01-26T13:01:16.100Z,12.33
2023-01-26T13:04:24.215Z,12.00
2023-01-26T13:07:04.986Z,12.33
2023-01-26T13:09:32.023Z,11.93
2023-01-26T13:12:00.009Z,11.93
2023-01-26T13:14:59.199Z,12.73
2023-01-26T13:17:27.432Z,12.47
2023-01-26T13:19:59.860Z,12.53
2023-01-26T13:22:27.040Z,12.73
2023-01-26T13:24:58.120Z,12.53
2023-01-26T13:27:33.946Z,12.67
2023-01-26T13:30:02.300Z,12.47
2023-01-26T13:32:49.437Z,11.93
2023-01-26T13:35:22.997Z,11.87
2023-01-26T13:37:53.740Z,12.57
2023-01-26T13:40:34.740Z,12.70
2023-01-26T13:43:38.154Z,12.50
2023-01-26T13:46:36.646Z,11.87
2023-01-26T13:49:03.567Z,12.10
2023-01-26T13:51:33.174Z,12.40
2023-01-26T13:54:13.395Z,11.87
2023-01-26T13:56:43.133Z,11.33
2023-01-26T13:59:16.105Z,11.80
2023-01-26T14:01:48.174Z,11.67
2023-01-26T14:04:31.935Z,11.70
2023-01-26T14:07:06.746Z,11.70
2023-01-26T14:09:43.289Z,11.70
2023-01-26T14:12:22.026Z,11.73
2023-01-26T14:14:52.121Z,11.70
2023-01-26T14:17:50.209Z,10.90
2023-01-26T14:20:29.545Z,11.80
2023-01-26T14:23:10.351Z,12.23
2023-01-26T14:25:39.131Z,12.13
2023-01-26T14:28:06.929Z,12.27
2023-01-26T14:30:35.011Z,11.47
2023-01-26T14:33:16.166Z,12.17
2023-01-26T14:35:55.346Z,11.87
2023-01-26T14:38:22.300Z,11.70
2023-01-26T14:40:53.992Z,11.93
2023-01-26T14:43:21.879Z,11.87
2023-01-26T14:45:55.518Z,11.87
2023-01-26T14:48:28.328Z,11.87
2023-01-26T14:50:55.466Z,12.07
2023-01-26T14:53:23.885Z,12.30
2023-01-26T14:55:52.917Z,12.40
2023-01-26T14:58:27.636Z,11.90
2023-01-26T15:00:58.344Z,12.00
2023-01-26T15:03:29.357Z,11.47
2023-01-26T15:06:14.657Z,11.50
2023-01-26T15:08:52.400Z,11.30
2023-01-26T15:11:47.019Z,11.63
2023-01-26T15:14:48.150Z,11.60
2023-01-26T15:17:41.547Z,11.67
2023-01-26T15:20:31.291Z,11.97
2023-01-26T15:22:58.357Z,11.87
2023-01-26T15:25:28.031Z,11.63
2023-01-26T15:28:00.124Z,11.63
2023-01-26T15:30:30.718Z,11.20
2023-01-26T15:32:57.906Z,11.37
2023-01-26T15:35:30.661Z,11.27
2023-01-26T15:38:12.035Z,11.10
2023-01-26T15:40:39.821Z,11.80
2023-01-26T15:43:18.142Z,11.90
2023-01-26T15:45:56.412Z,11.80
2023-01-26T15:48:24.599Z,11.03
2023-01-26T15:50:51.783Z,11.43
2023-01-26T15:53:21.020Z,11.50
2023-01-26T15:55:56.894Z,11.93
2023-01-26T15:58:25.031Z,11.27
2023-01-26T16:00:53.401Z,11.03
2023-01-26T16:03:22.475Z,11.57
2023-01-26T16:05:49.829Z,11.13
2023-01-26T16:08:18.139Z,10.93
2023-01-26T16:10:45.718Z,11.43
2023-01-26T16:13:14.755Z,11.53
2023-01-26T16:15:46.554Z,11.67
2023-01-26T16:18:13.942Z,11.90
2023-01-26T16:20:42.792Z,11.50
2023-01-26T16:23:21.968Z,11.17
2023-01-26T16:25:49.866Z,11.53
2023-01-26T16:28:17.801Z,11.70
2023-01-26T16:30:46.578Z,11.53
2023-01-26T16:33:21.218Z,11.53
2023-01-26T16:35:48.599Z,11.53
2023-01-26T16:38:15.540Z,11.40
2023-01-26T16:40:44.938Z,10.93
2023-01-26T16:43:24.683Z,11.50
2023-01-26T16:45:54.858Z,11.17
2023-01-26T16:48:22.848Z,10.97
2023-01-26T16:50:53.963Z,11.00
2023-01-26T16:53:33.029Z,11.00
2023-01-26T16:56:00.165Z,10.70
2023-01-26T16:58:27.268Z,11.37
2023-01-26T17:00:55.354Z,10.67
2023-01-26T17:03:23.093Z,10.53
2023-01-26T17:05:53.096Z,11.63
2023-01-26T17:08:20.013Z,11.20
2023-01-26T17:11:00.968Z,10.87
2023-01-26T17:13:29.016Z,11.00
2023-01-26T17:15:57.240Z,10.97
2023-01-26T17:18:24.938Z,12.13
2023-01-26T17:20:51.973Z,11.80
2023-01-26T17:23:19.036Z,11.83
2023-01-26T17:25:45.937Z,11.70
2023-01-26T17:28:12.886Z,11.93
2023-01-26T17:30:39.755Z,11.77
2023-01-26T17:33:06.779Z,11.93
2023-01-26T17:35:33.792Z,12.67
2023-01-26T17:38:00.867Z,12.87
2023-01-26T17:40:27.931Z,13.00
2023-01-26T17:42:54.893Z,12.90
2023-01-26T17:45:23.253Z,12.77
2023-01-26T17:47:50.212Z,12.50
2023-01-26T17:50:17.260Z,12.73
2023-01-26T17:52:44.281Z,13.20
2023-01-26T17:55:11.864Z,13.23
2023-01-26T17:57:39.080Z,13.20
2023-01-26T18:00:06.541Z,12.90
2023-01-26T18:02:37.391Z,12.60
2023-01-26T18:05:04.890Z,12.87
2023-01-26T18:07:31.788Z,13.00
2023-01-26T18:09:58.718Z,12.40
2023-01-26T18:12:25.539Z,12.03
2023-01-26T18:14:54.921Z,12.40
2023-01-26T18:17:22.429Z,12.60
2023-01-26T18:19:49.197Z,12.70
2023-01-26T18:22:16.172Z,12.37
2023-01-26T18:24:43.056Z,12.20
2023-01-26T18:27:10.037Z,12.83
2023-01-26T18:29:36.880Z,12.20
2023-01-26T18:32:04.656Z,12.43
2023-01-26T18:34:31.519Z,12.60
2023-01-26T18:36:58.441Z,12.60
2023-01-26T18:39:25.357Z,13.10
2023-01-26T18:41:52.480Z,13.37
2023-01-26T18:44:20.164Z,12.90
2023-01-26T18:46:47.177Z,13.00
2023-01-26T18:49:14.160Z,12.90
2023-01-26T18:51:47.845Z,13.03
2023-01-26T18:54:16.455Z,12.80
2023-01-26T18:56:43.315Z,12.77
2023-01-26T18:59:10.936Z,12.77
2023-01-26T19:01:38.321Z,12.60
2023-01-26T19:04:07.402Z,12.83
2023-01-26T19:06:35.402Z,12.67
2023-01-26T19:09:05.675Z,12.43
2023-01-26T19:11:35.483Z,12.77
2023-01-26T19:14:03.354Z,12.80
2023-01-26T19:16:31.239Z,13.23
2023-01-26T19:18:58.918Z,12.67
2023-01-26T19:21:27.703Z,12.33
2023-01-26T19:23:56.778Z,11.40
2023-01-26T19:26:26.251Z,11.53
2023-01-26T19:28:54.217Z,11.70
2023-01-26T19:31:22.106Z,11.90
2023-01-26T19:33:57.277Z,11.60
2023-01-26T19:36:25.660Z,11.57
2023-01-26T19:38:52.621Z,11.90
2023-01-26T19:41:20.984Z,11.10
2023-01-26T19:43:48.246Z,12.17
2023-01-26T19:46:16.397Z,11.40
2023-01-26T19:48:44.165Z,11.83
2023-01-26T19:51:16.932Z,12.30
2023-01-26T19:53:46.045Z,12.20
2023-01-26T19:56:21.101Z,11.90
2023-01-26T19:58:52.606Z,11.77
2023-01-26T20:01:20.872Z,11.10
2023-01-26T20:03:52.678Z,10.97
2023-01-26T20:06:21.618Z,10.13
2023-01-26T20:08:48.783Z,10.80
2023-01-26T20:11:16.631Z,11.00
2023-01-26T20:13:43.797Z,11.80
2023-01-26T20:16:13.837Z,11.40
2023-01-26T20:18:40.879Z,11.50
2023-01-26T20:21:10.826Z,11.47
2023-01-26T20:23:43.363Z,11.60
2023-01-26T20:26:19.850Z,10.97
2023-01-26T20:28:46.952Z,11.10
2023-01-26T20:31:18.271Z,12.00
2023-01-26T20:33:49.892Z,11.37
2023-01-26T20:36:23.091Z,12.00
2023-01-26T20:38:50.544Z,12.73
2023-01-26T20:41:21.036Z,12.57
2023-01-26T20:44:03.554Z,12.10
2023-01-26T20:46:36.905Z,11.70
2023-01-26T20:49:05.345Z,11.53
2023-01-26T20:51:35.877Z,11.77
2023-01-26T20:54:06.554Z,12.20
2023-01-26T20:56:34.056Z,12.13
2023-01-26T20:59:01.209Z,11.70
2023-01-26T21:01:28.391Z,11.03
2023-01-26T21:03:55.496Z,11.67
2023-01-26T21:06:24.351Z,11.70
2023-01-26T21:08:54.326Z,11.00
2023-01-26T21:11:23.289Z,11.77
2023-01-26T21:13:51.976Z,11.43
2023-01-26T21:16:19.530Z,11.60
2023-01-26T21:18:46.748Z,11.90
2023-01-26T21:21:17.746Z,11.50
2023-01-26T21:23:45.218Z,11.17
2023-01-26T21:26:23.834Z,12.10
2023-01-26T21:28:59.088Z,11.90
2023-01-26T21:31:30.095Z,12.40
2023-01-26T21:33:57.462Z,11.60
2023-01-26T21:36:27.414Z,11.60
2023-01-26T21:38:56.566Z,11.40
2023-01-26T21:41:47.581Z,11.40
2023-01-26T21:44:33.350Z,11.00
2023-01-26T21:47:03.738Z,16.43
2023-01-26T21:49:30.923Z,10.93
2023-01-26T21:52:17.144Z,10.83
2023-01-26T21:54:44.097Z,10.60
2023-01-26T21:57:30.271Z,11.10
2023-01-26T21:59:57.455Z,10.90
2023-01-26T22:02:24.435Z,10.93
2023-01-26T22:04:51.688Z,11.60
2023-01-26T22:07:18.543Z,11.77
2023-01-26T22:09:45.591Z,11.30
2023-01-26T22:12:12.530Z,11.70
2023-01-26T22:14:39.986Z,11.77
2023-01-26T22:17:07.047Z,11.80
2023-01-26T22:19:34.152Z,11.63
2023-01-26T22:22:01.109Z,12.27
2023-01-26T22:24:28.032Z,12.47
2023-01-26T22:26:54.923Z,12.40
2023-01-26T22:29:21.974Z,12.87
2023-01-26T22:31:50.599Z,12.60
2023-01-26T22:34:17.824Z,13.00
2023-01-26T22:36:44.789Z,13.47
2023-01-26T22:39:12.431Z,11.77
2023-01-26T22:41:40.211Z,12.00
2023-01-26T22:44:07.251Z,11.97
2023-01-26T22:46:34.797Z,12.20
2023-01-26T22:49:01.776Z,13.00
2023-01-26T22:51:30.755Z,13.03
2023-01-26T22:53:59.248Z,12.60
2023-01-26T22:56:27.404Z,12.77
2023-01-26T22:58:59.385Z,12.93
2023-01-26T23:01:28.977Z,12.73
2023-01-26T23:03:57.179Z,13.20
2023-01-26T23:06:25.205Z,12.87
2023-01-26T23:08:52.278Z,13.00
2023-01-26T23:11:28.379Z,13.07
2023-01-26T23:13:56.672Z,12.90
2023-01-26T23:16:24.614Z,13.07
2023-01-26T23:18:52.935Z,12.70
2023-01-26T23:21:20.515Z,12.60
2023-01-26T23:23:47.815Z,13.17
2023-01-26T23:26:14.821Z,12.63
2023-01-26T23:28:43.666Z,12.70
2023-01-26T23:31:12.428Z,13.10
2023-01-26T23:33:39.860Z,13.00
2023-01-26T23:36:08.468Z,13.20
2023-01-26T23:38:35.873Z,13.40
2023-01-26T23:41:05.310Z,13.50
2023-01-26T23:43:32.432Z,13.67
2023-01-26T23:45:59.643Z,13.27
2023-01-26T23:48:27.047Z,13.40
2023-01-26T23:51:09.084Z,13.37
2023-01-26T23:53:36.319Z,12.93
2023-01-26T23:56:08.973Z,12.60
2023-01-26T23:58:37.512Z,12.97
