createdAt,value
2023-02-07T00:01:05.926Z,20.12
2023-02-07T00:03:32.250Z,20.13
2023-02-07T00:06:04.757Z,20.13
2023-02-07T00:08:31.136Z,20.14
2023-02-07T00:10:57.458Z,20.15
2023-02-07T00:13:23.798Z,20.15
2023-02-07T00:15:53.055Z,20.15
2023-02-07T00:18:19.391Z,20.13
2023-02-07T00:20:45.720Z,20.09
2023-02-07T00:23:12.052Z,20.07
2023-02-07T00:25:38.698Z,20.06
2023-02-07T00:28:05.288Z,20.05
2023-02-07T00:30:31.741Z,20.06
2023-02-07T00:32:58.157Z,20.02
2023-02-07T00:35:24.497Z,20.02
2023-02-07T00:37:51.016Z,20.01
2023-02-07T00:40:18.169Z,20.00
2023-02-07T00:42:44.565Z,20.02
2023-02-07T00:45:10.892Z,20.08
2023-02-07T00:47:37.256Z,20.09
2023-02-07T00:50:03.601Z,20.09
2023-02-07T00:52:29.984Z,20.09
2023-02-07T00:54:56.290Z,20.06
2023-02-07T00:57:22.651Z,20.05
2023-02-07T00:59:48.989Z,20.05
2023-02-07T01:02:15.325Z,20.03
2023-02-07T01:04:42.983Z,20.02
2023-02-07T01:07:09.368Z,20.04
2023-02-07T01:09:35.712Z,20.04
2023-02-07T01:12:02.050Z,20.05
2023-02-07T01:14:28.422Z,20.05
2023-02-07T01:24:47.003Z,20.05
2023-02-07T01:27:14.147Z,20.05
2023-02-07T01:29:40.499Z,20.06
2023-02-07T01:32:06.814Z,20.04
2023-02-07T01:34:33.251Z,20.03
2023-02-07T01:36:59.576Z,20.03
2023-02-07T01:39:25.909Z,20.00
2023-02-07T01:41:52.219Z,20.00
2023-02-07T01:44:21.614Z,19.99
2023-02-07T01:46:48.061Z,20.00
2023-02-07T01:49:14.432Z,19.99
2023-02-07T01:51:42.720Z,19.99
2023-02-07T01:54:09.726Z,19.99
2023-02-07T01:56:36.115Z,19.98
2023-02-07T01:59:02.489Z,19.99
2023-02-07T02:01:28.874Z,19.96
2023-02-07T02:03:55.719Z,19.95
2023-02-07T02:06:22.241Z,19.94
2023-02-07T02:08:48.574Z,19.94
2023-02-07T02:11:21.545Z,19.95
2023-02-07T02:13:49.982Z,19.95
2023-02-07T02:16:26.133Z,19.96
2023-02-07T02:19:14.684Z,19.97
2023-02-07T02:21:56.292Z,19.96
2023-02-07T02:24:41.335Z,19.97
2023-02-07T02:27:27.107Z,19.98
2023-02-07T02:30:16.704Z,19.98
2023-02-07T02:32:55.084Z,19.96
2023-02-07T02:35:31.871Z,19.95
2023-02-07T02:38:01.186Z,19.95
2023-02-07T02:40:36.984Z,19.92
2023-02-07T02:43:03.371Z,19.92
2023-02-07T02:45:33.754Z,19.92
2023-02-07T02:48:02.050Z,19.93
2023-02-07T02:50:28.930Z,19.92
2023-02-07T02:52:55.247Z,19.93
2023-02-07T02:55:48.036Z,19.92
2023-02-07T02:58:33.871Z,19.91
2023-02-07T03:33:47.429Z,19.83
2023-02-07T03:36:24.146Z,19.82
2023-02-07T03:38:50.479Z,19.81
2023-02-07T03:41:18.424Z,19.81
2023-02-07T03:43:44.756Z,19.79
2023-02-07T03:46:11.104Z,19.79
2023-02-07T03:48:37.495Z,19.79
2023-02-07T03:51:03.847Z,19.79
2023-02-07T03:53:30.180Z,19.80
2023-02-07T03:55:56.496Z,19.78
2023-02-07T03:58:22.817Z,19.79
2023-02-07T04:00:49.183Z,19.80
2023-02-07T04:03:15.518Z,19.79
2023-02-07T04:05:43.772Z,19.80
2023-02-07T04:08:10.144Z,19.79
2023-02-07T04:10:36.465Z,19.79
2023-02-07T04:13:02.778Z,19.85
2023-02-07T04:15:29.299Z,19.87
2023-02-07T04:17:55.622Z,19.86
2023-02-07T04:20:21.945Z,19.87
2023-02-07T04:22:48.285Z,19.87
2023-02-07T04:25:14.793Z,19.86
2023-02-07T04:27:41.243Z,19.84
2023-02-07T04:30:07.821Z,19.83
2023-02-07T04:32:34.152Z,19.82
2023-02-07T04:35:00.519Z,19.80
2023-02-07T04:37:26.845Z,19.78
2023-02-07T04:39:53.160Z,19.78
2023-02-07T04:42:19.472Z,19.79
2023-02-07T04:44:45.796Z,19.79
2023-02-07T04:47:12.124Z,19.81
2023-02-07T04:49:38.439Z,19.81
2023-02-07T04:52:04.757Z,19.83
2023-02-07T04:54:31.250Z,19.83
2023-02-07T04:56:57.564Z,19.83
2023-02-07T04:59:23.934Z,19.84
2023-02-07T05:01:50.255Z,19.84
2023-02-07T05:04:16.609Z,19.84
2023-02-07T05:06:42.939Z,19.84
2023-02-07T05:09:09.271Z,19.84
2023-02-07T05:11:35.700Z,19.84
2023-02-07T05:14:02.051Z,19.85
2023-02-07T05:16:28.447Z,19.83
2023-02-07T05:18:54.948Z,19.82
2023-02-07T05:21:21.325Z,19.82
2023-02-07T05:23:47.757Z,19.81
2023-02-07T05:26:14.855Z,19.80
2023-02-07T05:28:41.170Z,19.79
2023-02-07T05:31:07.625Z,19.77
2023-02-07T05:33:33.972Z,19.75
2023-02-07T05:36:00.536Z,19.74
2023-02-07T05:38:26.866Z,19.75
2023-02-07T05:40:53.185Z,19.76
2023-02-07T05:43:19.535Z,19.76
2023-02-07T05:45:46.020Z,19.76
2023-02-07T05:48:12.451Z,19.78
2023-02-07T05:50:38.758Z,19.77
2023-02-07T05:53:05.904Z,19.78
2023-02-07T05:55:32.229Z,19.78
2023-02-07T05:57:58.569Z,19.80
2023-02-07T06:00:24.918Z,19.80
2023-02-07T06:02:51.268Z,19.80
2023-02-07T06:05:18.152Z,19.81
2023-02-07T06:07:44.554Z,19.80
2023-02-07T06:10:10.896Z,19.81
2023-02-07T06:12:37.211Z,19.81
2023-02-07T06:15:03.553Z,19.79
2023-02-07T06:17:30.221Z,19.87
2023-02-07T06:19:56.559Z,19.86
2023-02-07T06:22:23.057Z,19.99
2023-02-07T06:24:49.385Z,20.09
2023-02-07T06:27:15.733Z,20.12
2023-02-07T06:29:42.047Z,20.14
2023-02-07T06:32:08.785Z,20.18
2023-02-07T06:34:35.324Z,20.08
2023-02-07T06:37:02.092Z,20.07
2023-02-07T06:39:28.436Z,20.07
2023-02-07T06:41:54.823Z,20.02
2023-02-07T06:44:21.152Z,19.97
2023-02-07T06:46:47.517Z,19.94
2023-02-07T06:49:13.856Z,19.96
2023-02-07T06:51:40.170Z,19.78
2023-02-07T06:54:09.838Z,19.80
2023-02-07T06:56:36.652Z,19.82
2023-02-07T06:59:02.990Z,19.84
2023-02-07T07:01:29.464Z,19.85
2023-02-07T07:03:55.836Z,19.64
2023-02-07T07:06:22.171Z,19.72
2023-02-07T07:08:49.793Z,19.79
2023-02-07T07:11:16.269Z,19.82
2023-02-07T07:13:42.599Z,19.70
2023-02-07T07:16:08.958Z,19.80
2023-02-07T07:18:37.506Z,19.82
2023-02-07T07:21:03.900Z,19.94
2023-02-07T07:23:30.402Z,20.23
2023-02-07T07:25:56.739Z,20.37
2023-02-07T07:28:23.076Z,20.42
2023-02-07T07:30:49.484Z,20.46
2023-02-07T07:33:15.856Z,20.49
2023-02-07T07:35:42.482Z,20.56
2023-02-07T07:38:08.851Z,20.39
2023-02-07T07:40:35.198Z,20.21
2023-02-07T07:43:01.589Z,20.52
2023-02-07T07:45:43.294Z,20.77
2023-02-07T07:48:09.700Z,19.25
2023-02-07T07:50:36.082Z,19.95
2023-02-07T07:53:08.448Z,20.33
2023-02-07T07:55:34.798Z,20.53
2023-02-07T07:58:01.141Z,20.83
2023-02-07T08:00:27.493Z,20.93
2023-02-07T08:02:53.810Z,20.77
2023-02-07T08:05:20.181Z,20.06
2023-02-07T08:07:46.511Z,19.95
2023-02-07T08:10:12.874Z,19.99
2023-02-07T08:12:39.239Z,20.08
2023-02-07T08:15:07.776Z,20.12
2023-02-07T08:17:34.117Z,20.14
2023-02-07T08:20:00.489Z,20.14
2023-02-07T08:22:26.830Z,20.17
2023-02-07T08:24:53.192Z,20.17
2023-02-07T08:27:19.516Z,20.17
2023-02-07T08:29:46.118Z,20.19
2023-02-07T08:32:12.507Z,20.21
2023-02-07T08:34:38.867Z,20.20
2023-02-07T08:37:05.771Z,20.18
2023-02-07T08:39:32.363Z,20.21
2023-02-07T08:41:58.710Z,20.21
2023-02-07T08:44:25.054Z,20.21
2023-02-07T08:46:51.406Z,20.19
2023-02-07T08:49:17.730Z,20.21
2023-02-07T08:51:44.101Z,20.21
2023-02-07T08:54:10.440Z,20.21
2023-02-07T08:56:36.776Z,20.22
2023-02-07T08:59:03.229Z,20.34
2023-02-07T09:01:29.648Z,20.74
2023-02-07T09:03:56.639Z,20.97
2023-02-07T09:06:23.429Z,21.05
2023-02-07T09:08:52.979Z,21.00
2023-02-07T09:11:19.355Z,21.00
2023-02-07T09:13:46.469Z,20.98
2023-02-07T09:16:13.314Z,21.06
2023-02-07T09:18:39.732Z,21.08
2023-02-07T09:21:06.267Z,21.09
2023-02-07T09:23:35.839Z,21.12
2023-02-07T09:26:02.888Z,21.15
2023-02-07T09:28:29.293Z,21.16
2023-02-07T09:30:55.710Z,21.21
2023-02-07T09:33:24.729Z,21.25
2023-02-07T09:35:51.418Z,21.24
2023-02-07T09:38:18.836Z,21.23
2023-02-07T09:40:45.280Z,21.36
2023-02-07T09:43:38.926Z,21.39
2023-02-07T09:46:06.941Z,21.37
2023-02-07T09:48:53.505Z,21.34
2023-02-07T09:51:20.698Z,21.40
2023-02-07T09:53:58.431Z,21.56
2023-02-07T09:56:24.946Z,21.64
2023-02-07T09:58:59.174Z,21.67
2023-02-07T10:01:26.286Z,21.64
2023-02-07T10:03:59.996Z,21.64
2023-02-07T10:06:29.289Z,21.68
2023-02-07T10:08:55.979Z,21.26
2023-02-07T10:11:41.898Z,21.37
2023-02-07T10:14:23.452Z,21.24
2023-02-07T10:16:55.800Z,21.33
2023-02-07T10:19:27.712Z,21.43
2023-02-07T10:22:06.271Z,21.48
2023-02-07T10:24:36.502Z,21.59
2023-02-07T10:27:12.853Z,21.74
2023-02-07T10:29:57.852Z,21.80
2023-02-07T10:32:24.760Z,21.84
2023-02-07T10:34:53.610Z,21.78
2023-02-07T10:37:20.774Z,21.71
2023-02-07T10:39:51.377Z,21.56
2023-02-07T10:42:18.201Z,21.47
2023-02-07T10:44:44.551Z,21.41
2023-02-07T10:47:13.578Z,21.36
2023-02-07T10:49:39.925Z,21.08
2023-02-07T10:52:12.000Z,20.89
2023-02-07T10:54:57.217Z,20.89
2023-02-07T10:57:23.578Z,20.85
2023-02-07T10:59:50.553Z,20.84
2023-02-07T11:02:29.135Z,20.83
2023-02-07T11:04:55.989Z,20.83
2023-02-07T11:07:22.382Z,20.82
2023-02-07T11:09:49.012Z,20.80
2023-02-07T11:12:16.408Z,20.78
2023-02-07T11:14:48.750Z,20.83
2023-02-07T11:17:20.007Z,20.77
2023-02-07T11:19:46.319Z,20.73
2023-02-07T11:22:19.192Z,20.86
2023-02-07T11:24:45.566Z,20.86
2023-02-07T11:27:15.456Z,20.84
2023-02-07T11:29:46.285Z,20.78
2023-02-07T11:32:13.643Z,21.01
2023-02-07T11:34:58.711Z,21.23
2023-02-07T11:37:29.204Z,21.24
2023-02-07T11:39:56.726Z,21.23
2023-02-07T11:42:24.217Z,19.27
2023-02-07T11:44:50.549Z,20.08
2023-02-07T11:47:18.319Z,20.69
2023-02-07T11:49:49.049Z,20.60
2023-02-07T11:52:15.380Z,20.83
2023-02-07T11:54:41.727Z,20.95
2023-02-07T11:57:11.547Z,20.75
2023-02-07T11:59:37.877Z,19.60
2023-02-07T12:02:13.067Z,19.55
2023-02-07T12:04:39.514Z,20.56
2023-02-07T12:07:11.575Z,21.05
2023-02-07T12:09:43.218Z,21.17
2023-02-07T12:12:11.581Z,21.20
2023-02-07T12:14:42.098Z,21.21
2023-02-07T12:17:10.644Z,21.26
2023-02-07T12:19:39.477Z,21.28
2023-02-07T12:22:07.779Z,21.30
2023-02-07T12:24:36.099Z,21.31
2023-02-07T12:27:06.756Z,21.42
2023-02-07T12:29:51.817Z,21.43
2023-02-07T12:32:30.359Z,21.51
2023-02-07T12:35:17.463Z,21.44
2023-02-07T12:37:56.200Z,21.42
2023-02-07T12:40:32.309Z,21.39
2023-02-07T12:43:03.935Z,21.43
2023-02-07T12:45:51.371Z,21.47
2023-02-07T12:48:36.537Z,21.48
2023-02-07T12:51:24.378Z,21.47
2023-02-07T12:54:02.922Z,21.28
2023-02-07T12:56:38.559Z,21.13
2023-02-07T12:59:13.016Z,21.31
2023-02-07T13:01:45.549Z,21.38
2023-02-07T13:04:27.045Z,21.53
2023-02-07T13:07:12.771Z,21.60
2023-02-07T13:09:54.061Z,21.62
2023-02-07T13:12:23.517Z,21.47
2023-02-07T13:14:55.359Z,21.30
2023-02-07T13:17:30.260Z,21.25
2023-02-07T13:19:58.940Z,21.34
2023-02-07T13:22:30.189Z,21.45
2023-02-07T13:24:56.540Z,21.49
2023-02-07T13:27:24.428Z,21.47
2023-02-07T13:29:50.764Z,21.38
2023-02-07T13:32:19.299Z,21.36
2023-02-07T13:34:55.383Z,21.30
2023-02-07T13:37:28.281Z,21.37
2023-02-07T13:39:58.679Z,21.37
2023-02-07T13:42:28.781Z,21.42
2023-02-07T13:45:15.210Z,21.48
2023-02-07T13:47:43.683Z,21.33
2023-02-07T13:50:13.787Z,21.22
2023-02-07T13:52:45.155Z,21.11
2023-02-07T13:55:14.498Z,21.10
2023-02-07T13:58:00.133Z,21.10
2023-02-07T14:00:30.392Z,21.07
2023-02-07T14:02:58.031Z,21.06
2023-02-07T14:05:25.652Z,21.06
2023-02-07T14:07:58.886Z,21.06
2023-02-07T14:10:35.346Z,21.06
2023-02-07T14:13:02.610Z,21.06
2023-02-07T14:15:30.467Z,21.06
2023-02-07T14:17:56.766Z,21.06
2023-02-07T14:20:40.336Z,21.03
2023-02-07T14:23:06.812Z,21.02
2023-02-07T14:25:33.089Z,21.02
2023-02-07T14:28:02.480Z,21.49
2023-02-07T14:30:30.877Z,21.88
2023-02-07T14:33:06.406Z,22.06
2023-02-07T14:35:33.996Z,22.15
2023-02-07T14:38:06.052Z,22.03
2023-02-07T14:40:37.562Z,22.06
2023-02-07T14:43:08.739Z,22.06
2023-02-07T14:45:35.875Z,22.11
2023-02-07T14:48:02.235Z,22.17
2023-02-07T14:50:30.711Z,22.10
2023-02-07T14:53:00.642Z,22.06
2023-02-07T14:55:31.391Z,22.14
2023-02-07T14:57:59.095Z,22.21
2023-02-07T15:00:37.151Z,22.23
2023-02-07T15:03:11.649Z,22.24
2023-02-07T15:05:38.748Z,22.27
2023-02-07T15:08:09.451Z,22.32
2023-02-07T15:10:40.113Z,22.37
2023-02-07T15:13:06.840Z,22.37
2023-02-07T15:16:11.843Z,22.35
2023-02-07T15:18:56.692Z,22.07
2023-02-07T15:21:24.158Z,22.04
2023-02-07T15:24:05.991Z,22.03
2023-02-07T15:26:32.699Z,22.01
2023-02-07T15:28:59.766Z,21.96
2023-02-07T15:31:26.258Z,21.99
2023-02-07T15:33:53.296Z,22.14
2023-02-07T15:36:33.679Z,22.17
2023-02-07T15:39:00.258Z,22.25
2023-02-07T15:41:27.264Z,22.21
2023-02-07T15:43:55.576Z,22.17
2023-02-07T15:46:21.946Z,22.18
2023-02-07T15:48:49.010Z,22.15
2023-02-07T15:51:15.843Z,22.10
2023-02-07T15:53:42.176Z,22.12
2023-02-07T15:56:08.509Z,22.09
2023-02-07T15:58:35.420Z,22.03
2023-02-07T16:01:02.333Z,22.04
2023-02-07T16:03:29.538Z,22.06
2023-02-07T16:06:21.997Z,22.15
2023-02-07T16:08:48.863Z,22.17
2023-02-07T16:11:27.133Z,22.25
2023-02-07T16:13:54.412Z,22.28
2023-02-07T16:16:27.793Z,22.25
2023-02-07T16:19:06.441Z,22.20
2023-02-07T16:21:33.653Z,22.24
2023-02-07T16:24:07.290Z,22.24
2023-02-07T16:26:33.630Z,22.24
2023-02-07T16:29:00.213Z,22.32
2023-02-07T16:31:26.832Z,22.35
2023-02-07T16:33:53.215Z,22.22
2023-02-07T16:36:19.579Z,22.19
2023-02-07T16:38:46.221Z,22.18
2023-02-07T16:41:20.775Z,22.20
2023-02-07T16:43:47.129Z,22.28
2023-02-07T16:46:13.496Z,22.25
2023-02-07T16:48:39.837Z,22.21
2023-02-07T16:51:06.192Z,22.25
2023-02-07T16:53:32.565Z,22.29
2023-02-07T16:55:58.883Z,22.25
2023-02-07T16:58:26.610Z,22.26
2023-02-07T17:00:53.174Z,22.26
2023-02-07T17:03:19.527Z,22.29
2023-02-07T17:05:45.835Z,22.29
2023-02-07T17:08:14.813Z,22.27
2023-02-07T17:10:41.404Z,22.27
2023-02-07T17:13:07.964Z,22.31
2023-02-07T17:15:34.320Z,22.35
2023-02-07T17:18:00.666Z,22.40
2023-02-07T17:20:28.509Z,22.41
2023-02-07T17:22:54.970Z,22.36
2023-02-07T17:25:21.799Z,22.36
2023-02-07T17:27:48.221Z,22.32
2023-02-07T17:30:18.482Z,22.32
2023-02-07T17:32:44.922Z,22.37
2023-02-07T17:35:11.261Z,22.37
2023-02-07T17:37:37.603Z,22.37
2023-02-07T17:40:04.393Z,22.31
2023-02-07T17:42:30.759Z,21.84
2023-02-07T17:44:57.088Z,21.71
2023-02-07T17:47:23.568Z,21.79
2023-02-07T17:49:49.892Z,21.77
2023-02-07T17:52:16.298Z,21.72
2023-02-07T17:54:44.473Z,21.67
2023-02-07T17:57:11.829Z,21.62
2023-02-07T17:59:38.148Z,21.20
2023-02-07T18:02:04.566Z,19.16
2023-02-07T18:04:30.913Z,19.97
2023-02-07T18:06:57.244Z,20.57
2023-02-07T18:09:23.672Z,20.81
2023-02-07T18:11:50.510Z,20.88
2023-02-07T18:14:16.867Z,20.90
2023-02-07T18:16:43.226Z,21.05
2023-02-07T18:19:10.085Z,21.05
2023-02-07T18:21:36.573Z,21.01
2023-02-07T18:24:02.940Z,20.98
2023-02-07T18:26:29.270Z,21.02
2023-02-07T18:28:55.618Z,21.04
2023-02-07T18:31:22.530Z,21.02
2023-02-07T18:33:48.932Z,21.03
2023-02-07T18:36:15.331Z,21.00
2023-02-07T18:38:41.659Z,21.01
2023-02-07T18:41:09.878Z,21.01
2023-02-07T18:43:36.924Z,21.01
2023-02-07T18:46:09.960Z,21.00
2023-02-07T18:48:36.396Z,21.00
2023-02-07T18:51:10.432Z,20.99
2023-02-07T18:53:36.810Z,20.97
2023-02-07T18:56:06.543Z,20.98
2023-02-07T18:58:33.265Z,20.98
2023-02-07T19:01:05.924Z,20.61
2023-02-07T19:03:32.725Z,20.74
2023-02-07T19:05:59.356Z,20.80
2023-02-07T19:08:25.716Z,20.86
2023-02-07T19:10:52.853Z,20.90
2023-02-07T19:13:19.180Z,20.91
2023-02-07T19:15:45.532Z,20.87
2023-02-07T19:18:11.869Z,20.78
2023-02-07T19:20:41.469Z,20.85
2023-02-07T19:23:08.110Z,20.90
2023-02-07T19:25:34.617Z,21.01
2023-02-07T19:28:01.040Z,20.89
2023-02-07T19:30:27.441Z,20.65
2023-02-07T19:32:53.927Z,20.81
2023-02-07T19:35:20.264Z,20.79
2023-02-07T19:37:46.592Z,20.71
2023-02-07T19:40:13.039Z,20.83
2023-02-07T19:42:39.390Z,20.88
2023-02-07T19:45:05.712Z,20.88
2023-02-07T19:47:32.036Z,20.90
2023-02-07T19:49:58.363Z,20.88
2023-02-07T19:52:24.790Z,20.87
2023-02-07T19:54:51.120Z,20.84
2023-02-07T19:57:17.441Z,20.82
2023-02-07T19:59:45.469Z,20.64
2023-02-07T20:02:12.901Z,20.72
2023-02-07T20:04:39.374Z,20.76
2023-02-07T20:07:05.701Z,20.75
2023-02-07T20:09:32.287Z,20.73
2023-02-07T20:11:58.668Z,20.72
2023-02-07T20:14:25.002Z,20.73
2023-02-07T20:16:51.327Z,20.75
2023-02-07T20:19:17.675Z,20.76
2023-02-07T20:21:43.997Z,20.74
2023-02-07T20:24:10.387Z,20.71
2023-02-07T20:26:42.385Z,20.70
2023-02-07T20:29:11.412Z,20.68
2023-02-07T20:31:37.838Z,20.67
2023-02-07T20:34:04.208Z,20.65
2023-02-07T20:36:30.599Z,20.64
2023-02-07T20:38:57.198Z,20.64
2023-02-07T20:41:30.084Z,20.64
2023-02-07T20:43:57.373Z,20.64
2023-02-07T20:46:23.785Z,20.63
2023-02-07T20:48:50.421Z,20.62
2023-02-07T20:51:16.739Z,20.62
2023-02-07T20:53:43.170Z,20.63
2023-02-07T20:56:13.277Z,20.64
2023-02-07T20:58:39.616Z,20.63
2023-02-07T21:01:08.784Z,20.62
2023-02-07T21:03:35.138Z,20.61
2023-02-07T21:06:01.564Z,20.58
2023-02-07T21:08:27.957Z,20.59
2023-02-07T21:10:54.428Z,20.57
2023-02-07T21:13:20.805Z,20.55
2023-02-07T21:16:01.396Z,20.55
2023-02-07T21:18:29.027Z,20.54
2023-02-07T21:20:55.366Z,20.55
2023-02-07T21:23:21.703Z,20.55
2023-02-07T21:25:48.085Z,20.55
2023-02-07T21:28:14.521Z,20.56
2023-02-07T21:30:41.242Z,20.56
2023-02-07T21:33:07.799Z,20.57
2023-02-07T21:35:34.157Z,20.56
2023-02-07T21:38:00.495Z,20.53
2023-02-07T21:40:27.048Z,20.54
2023-02-07T21:42:53.612Z,20.54
2023-02-07T21:45:20.000Z,20.56
2023-02-07T21:47:46.324Z,20.53
2023-02-07T21:50:12.714Z,20.54
2023-02-07T21:52:39.740Z,20.52
2023-02-07T21:55:06.197Z,20.48
2023-02-07T21:57:32.512Z,20.46
2023-02-07T21:59:58.827Z,20.44
2023-02-07T22:02:25.187Z,20.43
2023-02-07T22:04:51.550Z,20.41
2023-02-07T22:07:17.998Z,20.39
2023-02-07T22:09:44.374Z,20.37
2023-02-07T22:12:10.727Z,20.35
2023-02-07T22:14:37.057Z,20.33
2023-02-07T22:17:03.389Z,20.32
2023-02-07T22:19:29.722Z,20.29
2023-02-07T22:21:56.473Z,20.27
2023-02-07T22:24:22.806Z,20.27
2023-02-07T22:26:49.171Z,20.29
2023-02-07T22:29:15.512Z,20.32
2023-02-07T22:31:42.002Z,20.33
2023-02-07T22:34:09.793Z,20.33
2023-02-07T22:36:37.435Z,20.33
2023-02-07T22:39:04.003Z,20.34
2023-02-07T22:41:30.393Z,20.33
2023-02-07T22:43:56.929Z,20.35
2023-02-07T22:46:24.349Z,20.35
2023-02-07T22:48:50.766Z,20.34
2023-02-07T22:51:21.136Z,20.34
2023-02-07T22:53:47.596Z,20.35
2023-02-07T22:56:13.938Z,20.35
2023-02-07T22:58:40.355Z,20.34
2023-02-07T23:01:06.698Z,20.33
2023-02-07T23:03:33.187Z,20.32
2023-02-07T23:06:03.191Z,20.33
2023-02-07T23:08:29.665Z,20.31
2023-02-07T23:10:56.001Z,20.31
2023-02-07T23:13:22.410Z,20.32
2023-02-07T23:15:48.889Z,20.33
2023-02-07T23:18:15.627Z,20.33
2023-02-07T23:20:42.811Z,20.34
2023-02-07T23:23:09.148Z,20.32
2023-02-07T23:25:35.463Z,20.31
2023-02-07T23:28:01.834Z,20.30
2023-02-07T23:30:28.193Z,20.29
2023-02-07T23:32:54.533Z,20.29
2023-02-07T23:35:20.895Z,20.27
2023-02-07T23:37:47.249Z,20.28
2023-02-07T23:40:13.592Z,20.27
2023-02-07T23:42:39.920Z,20.27
2023-02-07T23:45:06.258Z,20.27
2023-02-07T23:47:32.585Z,20.28
2023-02-07T23:49:58.932Z,20.30
2023-02-07T23:52:25.244Z,20.28
2023-02-07T23:54:52.453Z,20.28
2023-02-07T23:57:18.768Z,20.27
2023-02-07T23:59:45.083Z,20.26
