createdAt,value
2016-06-12T00:00:34.920Z,0
2016-06-12T00:01:34.642Z,0
2016-06-12T00:02:34.692Z,0
2016-06-12T00:03:34.570Z,0
2016-06-12T00:04:34.573Z,0
2016-06-12T00:05:34.232Z,0
2016-06-12T00:06:31.439Z,0
2016-06-12T00:07:31.380Z,0
2016-06-12T00:08:34.376Z,0
2016-06-12T00:09:34.387Z,0
2016-06-12T00:10:31.350Z,0
2016-06-12T00:11:31.563Z,0
2016-06-12T00:12:31.338Z,0
2016-06-12T00:13:31.316Z,0
2016-06-12T00:14:31.285Z,0
2016-06-12T00:15:34.116Z,0
2016-06-12T00:16:31.210Z,0
2016-06-12T00:17:31.180Z,0
2016-06-12T00:18:31.160Z,0
2016-06-12T00:19:31.105Z,0
2016-06-12T00:20:32.270Z,0
2016-06-12T00:21:31.090Z,0
2016-06-12T00:22:33.848Z,0
2016-06-12T00:23:30.964Z,0
2016-06-12T00:24:33.922Z,0
2016-06-12T00:25:34.067Z,0
2016-06-12T00:26:30.822Z,0
2016-06-12T00:27:30.796Z,0
2016-06-12T00:28:33.722Z,0
2016-06-12T00:29:30.695Z,0
2016-06-12T00:30:30.854Z,0
2016-06-12T00:31:30.967Z,0
2016-06-12T00:32:30.642Z,0
2016-06-12T00:33:30.693Z,0
2016-06-12T00:34:30.634Z,0
2016-06-12T00:35:34.324Z,0
2016-06-12T00:36:33.969Z,0
2016-06-12T00:37:30.315Z,0
2016-06-12T00:38:30.522Z,0
2016-06-12T00:39:30.432Z,0
2016-06-12T00:40:33.340Z,0
2016-06-12T00:41:30.153Z,0
2016-06-12T00:42:33.190Z,0
2016-06-12T00:43:30.080Z,0
2016-06-12T00:44:30.225Z,0
2016-06-12T00:45:29.962Z,0
2016-06-12T00:46:29.919Z,0
2016-06-12T00:47:33.081Z,0
2016-06-12T00:48:29.831Z,0
2016-06-12T00:49:29.787Z,0
2016-06-12T00:50:29.775Z,0
2016-06-12T00:51:29.777Z,0
2016-06-12T00:52:29.641Z,0
2016-06-12T00:53:33.100Z,0
2016-06-12T00:54:29.553Z,0
2016-06-12T00:55:32.558Z,0
2016-06-12T00:56:32.484Z,0
2016-06-12T00:57:32.627Z,0
2016-06-12T00:58:32.393Z,0
2016-06-12T00:59:35.383Z,0
2016-06-12T01:00:32.274Z,0
2016-06-12T01:01:35.264Z,0
2016-06-12T01:02:32.202Z,0
2016-06-12T01:03:29.361Z,0
2016-06-12T01:04:29.131Z,0
2016-06-12T01:05:32.758Z,0
2016-06-12T01:06:29.026Z,0
2016-06-12T01:07:28.811Z,0
2016-06-12T01:08:32.158Z,0
2016-06-12T01:09:29.285Z,0
2016-06-12T01:10:32.055Z,0
2016-06-12T01:11:32.011Z,0
2016-06-12T01:12:32.154Z,0
2016-06-12T01:13:28.689Z,0
2016-06-12T01:14:28.864Z,0
2016-06-12T01:15:34.637Z,0
2016-06-12T01:16:28.777Z,0
2016-06-12T01:17:28.529Z,0
2016-06-12T01:18:28.564Z,0
2016-06-12T01:19:31.645Z,0
2016-06-12T01:20:29.554Z,0
2016-06-12T01:21:28.338Z,0
2016-06-12T01:22:28.388Z,0
2016-06-12T01:23:28.454Z,0
2016-06-12T01:24:28.207Z,0
2016-06-12T01:25:28.164Z,0
2016-06-12T01:26:31.338Z,0
2016-06-12T01:27:34.654Z,0
2016-06-12T01:28:28.016Z,0
2016-06-12T01:29:27.816Z,0
2016-06-12T01:30:27.944Z,0
2016-06-12T01:31:28.604Z,0
2016-06-12T01:32:27.872Z,0
2016-06-12T01:33:27.844Z,0
2016-06-12T01:34:27.738Z,0
2016-06-12T01:35:28.507Z,0
2016-06-12T01:36:30.682Z,0
2016-06-12T01:37:27.841Z,0
2016-06-12T01:38:30.594Z,0
2016-06-12T01:39:27.597Z,0
2016-06-12T01:40:27.491Z,0
2016-06-12T01:41:27.448Z,0
2016-06-12T01:42:27.387Z,0
2016-06-12T01:43:27.375Z,0
2016-06-12T01:44:27.159Z,0
2016-06-12T01:45:27.679Z,0
2016-06-12T01:46:30.432Z,0
2016-06-12T01:47:30.199Z,0
2016-06-12T01:48:30.141Z,0
2016-06-12T01:49:27.081Z,0
2016-06-12T01:50:38.947Z,0
2016-06-12T01:51:26.994Z,0
2016-06-12T01:52:26.981Z,0
2016-06-12T01:53:26.921Z,0
2016-06-12T01:54:29.909Z,0
2016-06-12T01:55:27.335Z,0
2016-06-12T01:56:30.852Z,0
2016-06-12T01:57:29.715Z,0
2016-06-12T01:58:29.687Z,0
2016-06-12T01:59:26.846Z,0
2016-06-12T02:00:29.803Z,0
2016-06-12T02:01:26.525Z,0
2016-06-12T02:02:29.512Z,0
2016-06-12T02:03:26.499Z,0
2016-06-12T02:04:26.409Z,0
2016-06-12T02:05:26.568Z,0
2016-06-12T02:06:26.524Z,0
2016-06-12T02:07:26.277Z,0
2016-06-12T02:08:26.233Z,0
2016-06-12T02:09:26.378Z,0
2016-06-12T02:10:29.146Z,0
2016-06-12T02:11:26.306Z,0
2016-06-12T02:12:26.059Z,0
2016-06-12T02:13:26.062Z,0
2016-06-12T02:14:25.940Z,0
2016-06-12T02:15:25.896Z,0
2016-06-12T02:16:25.867Z,0
2016-06-12T02:17:28.808Z,0
2016-06-12T02:18:28.764Z,0
2016-06-12T02:19:25.736Z,0
2016-06-12T02:20:25.879Z,0
2016-06-12T02:21:25.617Z,0
2016-06-12T02:22:28.636Z,0
2016-06-12T02:23:25.576Z,0
2016-06-12T02:24:26.141Z,0
2016-06-12T02:25:28.676Z,0
2016-06-12T02:26:25.617Z,0
2016-06-12T02:27:25.558Z,0
2016-06-12T02:28:25.622Z,0
2016-06-12T02:29:25.282Z,0
2016-06-12T02:30:28.082Z,0
2016-06-12T02:31:25.179Z,0
2016-06-12T02:32:25.135Z,0
2016-06-12T02:33:28.108Z,0
2016-06-12T02:34:28.126Z,0
2016-06-12T02:35:28.144Z,0
2016-06-12T02:36:24.975Z,0
2016-06-12T02:37:30.931Z,0
2016-06-12T02:38:27.889Z,0
2016-06-12T02:39:27.813Z,0
2016-06-12T02:40:27.785Z,0
2016-06-12T02:41:24.787Z,0
2016-06-12T02:42:24.682Z,0
2016-06-12T02:43:24.669Z,0
2016-06-12T02:44:24.594Z,0
2016-06-12T02:45:27.581Z,0
2016-06-12T02:46:24.709Z,0
2016-06-12T02:47:24.478Z,0
2016-06-12T02:48:27.965Z,0
2016-06-12T02:49:24.562Z,0
2016-06-12T02:50:24.362Z,0
2016-06-12T02:51:24.849Z,0
2016-06-12T02:52:24.244Z,0
2016-06-12T02:53:24.387Z,0
2016-06-12T02:54:24.155Z,4
2016-06-12T02:55:24.081Z,4
2016-06-12T02:56:24.069Z,4
2016-06-12T02:57:24.008Z,4
2016-06-12T02:58:23.996Z,0
2016-06-12T02:59:23.937Z,4
2016-06-12T03:00:23.893Z,4
2016-06-12T03:01:23.834Z,4
2016-06-12T03:02:23.790Z,4
2016-06-12T03:03:24.136Z,8
2016-06-12T03:04:23.702Z,4
2016-06-12T03:05:26.862Z,8
2016-06-12T03:06:24.192Z,8
2016-06-12T03:07:26.555Z,8
2016-06-12T03:08:23.527Z,12
2016-06-12T03:09:23.687Z,8
2016-06-12T03:10:26.361Z,12
2016-06-12T03:11:23.380Z,16
2016-06-12T03:12:23.602Z,12
2016-06-12T03:13:23.292Z,16
2016-06-12T03:14:23.249Z,16
2016-06-12T03:15:23.189Z,16
2016-06-12T03:16:23.334Z,20
2016-06-12T03:17:23.304Z,20
2016-06-12T03:18:23.292Z,20
2016-06-12T03:19:23.014Z,20
2016-06-12T03:20:26.407Z,24
2016-06-12T03:21:22.802Z,24
2016-06-12T03:22:25.898Z,28
2016-06-12T03:23:28.838Z,28
2016-06-12T03:24:23.014Z,28
2016-06-12T03:25:23.158Z,32
2016-06-12T03:26:22.957Z,36
2016-06-12T03:27:25.664Z,40
2016-06-12T03:28:22.838Z,40
2016-06-12T03:29:25.576Z,44
2016-06-12T03:30:25.517Z,48
2016-06-12T03:31:25.676Z,52
2016-06-12T03:32:22.257Z,60
2016-06-12T03:33:22.370Z,64
2016-06-12T03:34:22.342Z,72
2016-06-12T03:35:29.329Z,80
2016-06-12T03:36:22.097Z,84
2016-06-12T03:37:25.241Z,92
2016-06-12T03:38:22.166Z,96
2016-06-12T03:39:22.107Z,100
2016-06-12T03:40:21.922Z,100
2016-06-12T03:41:25.050Z,100
2016-06-12T03:42:22.195Z,96
2016-06-12T03:43:24.931Z,100
2016-06-12T03:44:24.919Z,104
2016-06-12T03:45:21.828Z,108
2016-06-12T03:46:21.784Z,112
2016-06-12T03:47:21.757Z,120
2016-06-12T03:48:24.916Z,128
2016-06-12T03:49:21.668Z,132
2016-06-12T03:50:22.344Z,136
2016-06-12T03:51:22.284Z,144
2016-06-12T03:52:27.522Z,148
2016-06-12T03:53:21.540Z,156
2016-06-12T03:54:21.622Z,164
2016-06-12T03:55:21.297Z,168
2016-06-12T03:56:24.362Z,180
2016-06-12T03:57:21.334Z,188
2016-06-12T03:58:21.259Z,200
2016-06-12T03:59:30.418Z,216
2016-06-12T04:00:21.156Z,228
2016-06-12T04:01:27.144Z,240
2016-06-12T04:02:21.489Z,256
2016-06-12T04:03:24.086Z,268
2016-06-12T04:04:27.699Z,284
2016-06-12T04:05:21.437Z,292
2016-06-12T04:06:23.877Z,304
2016-06-12T04:07:20.833Z,312
2016-06-12T04:08:24.040Z,328
2016-06-12T04:09:20.855Z,340
2016-06-12T04:10:20.999Z,352
2016-06-12T04:11:23.892Z,364
2016-06-12T04:12:29.848Z,380
2016-06-12T04:13:23.773Z,392
2016-06-12T04:14:23.543Z,408
2016-06-12T04:15:23.529Z,424
2016-06-12T04:16:23.440Z,440
2016-06-12T04:17:23.396Z,460
2016-06-12T04:18:20.383Z,476
2016-06-12T04:19:20.291Z,492
2016-06-12T04:20:23.327Z,512
2016-06-12T04:21:20.080Z,528
2016-06-12T04:22:20.270Z,540
2016-06-12T04:23:23.132Z,556
2016-06-12T04:24:23.479Z,568
2016-06-12T04:25:20.046Z,576
2016-06-12T04:26:19.845Z,584
2016-06-12T04:27:19.988Z,588
2016-06-12T04:28:23.429Z,592
2016-06-12T04:29:19.855Z,596
2016-06-12T04:30:19.998Z,608
2016-06-12T04:31:19.751Z,616
2016-06-12T04:32:25.941Z,616
2016-06-12T04:33:19.695Z,612
2016-06-12T04:34:19.651Z,620
2016-06-12T04:35:19.654Z,620
2016-06-12T04:36:24.032Z,624
2016-06-12T04:37:22.504Z,628
2016-06-12T04:38:22.679Z,632
2016-06-12T04:39:19.400Z,632
2016-06-12T04:40:25.341Z,640
2016-06-12T04:41:22.345Z,648
2016-06-12T04:42:22.270Z,664
2016-06-12T04:43:19.616Z,684
2016-06-12T04:44:25.197Z,704
2016-06-12T04:45:19.138Z,732
2016-06-12T04:46:22.094Z,756
2016-06-12T04:47:25.269Z,784
2016-06-12T04:48:25.022Z,820
2016-06-12T04:49:24.978Z,856
2016-06-12T04:50:21.903Z,892
2016-06-12T04:51:24.906Z,932
2016-06-12T04:52:18.832Z,964
2016-06-12T04:53:18.787Z,1000
2016-06-12T04:54:21.727Z,1028
2016-06-12T04:55:21.872Z,1044
2016-06-12T04:56:18.672Z,1048
2016-06-12T04:57:18.596Z,1036
2016-06-12T04:58:18.756Z,1024
2016-06-12T04:59:24.525Z,996
2016-06-12T05:00:24.715Z,968
2016-06-12T05:01:24.421Z,936
2016-06-12T05:02:24.393Z,908
2016-06-12T05:03:18.318Z,888
2016-06-12T05:04:18.274Z,876
2016-06-12T05:05:18.730Z,880
2016-06-12T05:06:19.437Z,876
2016-06-12T05:07:21.159Z,880
2016-06-12T05:08:18.114Z,880
2016-06-12T05:09:18.055Z,884
2016-06-12T05:10:17.996Z,888
2016-06-12T05:11:17.999Z,892
2016-06-12T05:12:19.079Z,896
2016-06-12T05:13:17.974Z,908
2016-06-12T05:14:17.930Z,916
2016-06-12T05:15:17.886Z,932
2016-06-12T05:16:17.733Z,948
2016-06-12T05:17:21.158Z,968
2016-06-12T05:18:17.630Z,980
2016-06-12T05:19:20.618Z,984
2016-06-12T05:20:17.557Z,984
2016-06-12T05:21:21.998Z,980
2016-06-12T05:22:17.471Z,972
2016-06-12T05:23:17.411Z,964
2016-06-12T05:24:23.382Z,964
2016-06-12T05:25:20.198Z,964
2016-06-12T05:26:17.294Z,964
2016-06-12T05:27:20.548Z,972
2016-06-12T05:28:20.926Z,968
2016-06-12T05:29:17.164Z,968
2016-06-12T05:30:17.104Z,972
2016-06-12T05:31:20.155Z,968
2016-06-12T05:32:17.032Z,972
2016-06-12T05:33:20.270Z,980
2016-06-12T05:34:16.819Z,988
2016-06-12T05:35:16.870Z,1004
2016-06-12T05:36:23.419Z,1028
2016-06-12T05:37:16.798Z,1056
2016-06-12T05:38:19.738Z,1084
2016-06-12T05:39:16.538Z,1120
2016-06-12T05:40:16.651Z,1148
2016-06-12T05:41:19.466Z,1180
2016-06-12T05:42:19.547Z,1204
2016-06-12T05:43:19.519Z,1216
2016-06-12T05:44:16.491Z,1232
2016-06-12T05:45:22.431Z,1244
2016-06-12T05:46:16.372Z,1256
2016-06-12T05:47:16.344Z,1268
2016-06-12T05:48:19.300Z,1276
2016-06-12T05:49:19.225Z,1280
2016-06-12T05:50:19.212Z,1292
2016-06-12T05:51:16.091Z,1304
2016-06-12T05:52:16.156Z,1328
2016-06-12T05:53:19.128Z,1348
2016-06-12T05:54:16.006Z,1376
2016-06-12T05:55:19.603Z,1408
2016-06-12T05:56:15.934Z,1432
2016-06-12T05:57:15.562Z,1456
2016-06-12T05:58:15.691Z,1472
2016-06-12T05:59:15.787Z,1476
2016-06-12T06:00:15.977Z,1476
2016-06-12T06:01:18.919Z,1472
2016-06-12T06:02:15.640Z,1468
2016-06-12T06:03:15.612Z,1472
2016-06-12T06:04:15.771Z,1472
2016-06-12T06:05:18.743Z,1476
2016-06-12T06:06:19.011Z,1476
2016-06-12T06:07:15.656Z,1476
2016-06-12T06:08:18.393Z,1484
2016-06-12T06:09:18.349Z,1488
2016-06-12T06:10:15.305Z,1504
2016-06-12T06:11:24.668Z,1532
2016-06-12T06:12:24.046Z,1560
2016-06-12T06:13:18.174Z,1596
2016-06-12T06:14:18.161Z,1644
2016-06-12T06:15:15.290Z,1692
2016-06-12T06:16:15.120Z,1752
2016-06-12T06:17:18.045Z,1820
2016-06-12T06:18:15.065Z,1888
2016-06-12T06:19:14.896Z,1968
2016-06-12T06:20:17.852Z,2052
2016-06-12T06:21:21.401Z,2140
2016-06-12T06:22:15.342Z,2224
2016-06-12T06:23:14.705Z,2324
2016-06-12T06:24:14.676Z,2448
2016-06-12T06:25:20.648Z,2608
2016-06-12T06:26:20.777Z,2792
2016-06-12T06:27:15.045Z,2972
2016-06-12T06:28:23.516Z,3224
2016-06-12T06:29:17.645Z,3440
2016-06-12T06:30:14.773Z,3624
2016-06-12T06:31:23.417Z,3748
2016-06-12T06:32:23.357Z,3796
2016-06-12T06:33:17.439Z,3828
2016-06-12T06:34:14.301Z,3856
2016-06-12T06:35:20.397Z,3908
2016-06-12T06:36:15.651Z,3984
2016-06-12T06:37:17.341Z,4076
2016-06-12T06:38:14.032Z,4180
2016-06-12T06:39:13.988Z,4276
2016-06-12T06:40:13.945Z,4336
2016-06-12T06:41:16.745Z,4372
2016-06-12T06:42:13.856Z,4352
2016-06-12T06:43:14.251Z,4300
2016-06-12T06:44:13.753Z,4200
2016-06-12T06:45:13.694Z,4100
2016-06-12T06:46:13.666Z,3980
2016-06-12T06:47:16.841Z,3852
2016-06-12T06:48:13.578Z,3728
2016-06-12T06:49:13.549Z,3644
2016-06-12T06:50:13.491Z,3600
2016-06-12T06:51:14.853Z,3604
2016-06-12T06:52:13.684Z,3624
2016-06-12T06:53:13.343Z,3648
2016-06-12T06:54:13.143Z,3684
2016-06-12T06:55:16.271Z,3704
2016-06-12T06:56:16.274Z,3700
2016-06-12T06:57:13.372Z,3676
2016-06-12T06:58:13.125Z,3652
2016-06-12T06:59:16.096Z,3648
2016-06-12T07:00:16.037Z,3684
2016-06-12T07:01:16.212Z,3740
2016-06-12T07:02:12.950Z,3804
2016-06-12T07:03:12.906Z,3872
2016-06-12T07:04:12.862Z,3936
2016-06-12T07:05:12.834Z,3992
2016-06-12T07:06:15.649Z,4012
2016-06-12T07:07:16.528Z,4008
2016-06-12T07:08:12.687Z,3976
2016-06-12T07:09:12.628Z,3928
2016-06-12T07:10:12.583Z,3892
2016-06-12T07:11:12.540Z,3880
2016-06-12T07:12:12.684Z,3868
2016-06-12T07:13:18.484Z,3848
2016-06-12T07:14:12.282Z,3828
2016-06-12T07:15:12.568Z,3808
2016-06-12T07:16:12.321Z,3816
2016-06-12T07:17:15.308Z,3832
2016-06-12T07:18:12.295Z,3856
2016-06-12T07:19:12.267Z,3864
2016-06-12T07:20:12.255Z,3888
2016-06-12T07:21:12.554Z,3892
2016-06-12T07:22:15.229Z,3908
2016-06-12T07:23:12.343Z,3928
2016-06-12T07:24:18.002Z,3948
2016-06-12T07:25:14.770Z,3968
2016-06-12T07:26:14.727Z,3976
2016-06-12T07:27:14.869Z,4004
2016-06-12T07:28:17.794Z,4020
2016-06-12T07:29:11.736Z,4052
2016-06-12T07:30:11.723Z,4072
2016-06-12T07:31:11.539Z,4096
2016-06-12T07:32:11.588Z,4116
2016-06-12T07:33:14.560Z,4140
2016-06-12T07:34:11.532Z,4156
2016-06-12T07:35:11.316Z,4184
2016-06-12T07:36:14.429Z,4212
2016-06-12T07:37:11.650Z,4224
2016-06-12T07:38:11.373Z,4228
2016-06-12T07:39:15.079Z,4212
2016-06-12T07:40:17.457Z,4196
2016-06-12T07:41:11.241Z,4168
2016-06-12T07:42:11.151Z,4140
2016-06-12T07:43:14.122Z,4108
2016-06-12T07:44:11.079Z,4100
2016-06-12T07:45:14.097Z,4104
2016-06-12T07:46:13.975Z,4136
2016-06-12T07:47:10.869Z,4176
2016-06-12T07:48:10.903Z,4232
2016-06-12T07:49:10.844Z,4288
2016-06-12T07:50:13.800Z,4368
2016-06-12T07:51:13.975Z,4444
2016-06-12T07:52:11.493Z,4540
2016-06-12T07:53:10.669Z,4628
2016-06-12T07:54:22.813Z,4740
2016-06-12T07:55:11.284Z,4816
2016-06-12T07:56:10.756Z,4904
2016-06-12T07:57:14.009Z,4968
2016-06-12T07:58:10.465Z,4992
2016-06-12T07:59:19.812Z,5004
2016-06-12T08:00:13.378Z,5016
2016-06-12T08:01:10.146Z,5060
2016-06-12T08:02:10.322Z,5136
2016-06-12T08:03:13.215Z,5264
2016-06-12T08:04:10.203Z,5412
2016-06-12T08:05:10.143Z,5568
2016-06-12T08:06:16.099Z,5696
2016-06-12T08:07:12.884Z,5744
2016-06-12T08:08:12.823Z,5740
2016-06-12T08:09:09.952Z,5720
2016-06-12T08:10:09.893Z,5688
2016-06-12T08:11:12.912Z,5636
2016-06-12T08:12:09.665Z,5572
2016-06-12T08:13:09.683Z,5456
2016-06-12T08:14:09.983Z,5288
2016-06-12T08:15:09.674Z,5076
2016-06-12T08:16:09.645Z,4856
2016-06-12T08:17:09.617Z,4672
2016-06-12T08:18:15.948Z,4528
2016-06-12T08:19:09.718Z,4444
2016-06-12T08:20:09.470Z,4388
2016-06-12T08:21:09.411Z,4344
2016-06-12T08:22:12.586Z,4288
2016-06-12T08:23:12.386Z,4208
2016-06-12T08:24:12.342Z,4108
2016-06-12T08:25:09.267Z,4016
2016-06-12T08:26:09.209Z,3928
2016-06-12T08:27:09.179Z,3872
2016-06-12T08:28:09.120Z,3856
2016-06-12T08:29:09.061Z,3880
2016-06-12T08:30:09.032Z,3940
2016-06-12T08:31:11.974Z,4028
2016-06-12T08:32:12.288Z,4144
2016-06-12T08:33:08.869Z,4264
2016-06-12T08:34:08.842Z,4392
2016-06-12T08:35:08.813Z,4512
2016-06-12T08:36:08.739Z,4636
2016-06-12T08:37:11.742Z,4732
2016-06-12T08:38:14.916Z,4784
2016-06-12T08:39:08.826Z,4824
2016-06-12T08:40:08.579Z,4900
2016-06-12T08:41:08.519Z,4992
2016-06-12T08:42:11.492Z,5096
2016-06-12T08:43:08.448Z,5192
2016-06-12T08:44:11.466Z,5320
2016-06-12T08:45:11.360Z,5444
2016-06-12T08:46:11.519Z,5556
2016-06-12T08:47:08.272Z,5664
2016-06-12T08:48:11.244Z,5784
2016-06-12T08:49:08.169Z,5900
2016-06-12T08:50:11.141Z,6008
2016-06-12T08:51:11.097Z,6076
2016-06-12T08:52:08.616Z,6136
2016-06-12T08:53:11.025Z,6212
2016-06-12T08:54:10.935Z,6268
2016-06-12T08:55:07.923Z,6344
2016-06-12T08:56:07.862Z,6444
2016-06-12T08:57:07.819Z,6480
2016-06-12T08:58:08.182Z,6436
2016-06-12T08:59:08.247Z,6268
2016-06-12T09:00:07.718Z,6048
2016-06-12T09:01:07.675Z,5892
2016-06-12T09:02:07.600Z,5800
2016-06-12T09:03:07.556Z,5788
2016-06-12T09:04:10.356Z,5812
2016-06-12T09:05:07.468Z,5888
2016-06-12T09:06:07.440Z,5960
2016-06-12T09:07:07.271Z,5964
2016-06-12T09:08:13.353Z,5888
2016-06-12T09:09:07.277Z,5772
2016-06-12T09:10:10.234Z,5652
2016-06-12T09:11:10.050Z,5600
2016-06-12T09:12:10.161Z,5624
2016-06-12T09:13:10.117Z,5660
2016-06-12T09:14:06.810Z,5700
2016-06-12T09:15:07.306Z,5684
2016-06-12T09:16:07.084Z,5612
2016-06-12T09:17:10.081Z,5588
2016-06-12T09:18:07.282Z,5636
2016-06-12T09:19:07.059Z,5740
2016-06-12T09:20:10.061Z,5776
2016-06-12T09:21:10.203Z,5716
2016-06-12T09:22:06.721Z,5608
2016-06-12T09:23:07.505Z,5528
2016-06-12T09:24:06.897Z,5496
2016-06-12T09:25:06.874Z,5444
2016-06-12T09:26:07.038Z,5416
2016-06-12T09:27:06.780Z,5444
2016-06-12T09:28:06.774Z,5556
2016-06-12T09:29:09.954Z,5744
2016-06-12T09:30:06.709Z,6020
2016-06-12T09:31:06.463Z,6348
2016-06-12T09:32:06.594Z,6592
2016-06-12T09:33:06.769Z,6796
2016-06-12T09:34:06.946Z,6924
2016-06-12T09:35:06.325Z,6848
2016-06-12T09:36:06.407Z,6676
2016-06-12T09:37:06.458Z,6544
2016-06-12T09:38:06.789Z,6464
2016-06-12T09:39:06.294Z,6516
2016-06-12T09:40:06.235Z,6480
2016-06-12T09:41:06.222Z,6516
2016-06-12T09:42:09.164Z,6784
2016-06-12T09:43:08.995Z,6904
2016-06-12T09:44:06.108Z,6872
2016-06-12T09:45:06.033Z,6848
2016-06-12T09:46:06.208Z,6800
2016-06-12T09:47:05.789Z,6724
2016-06-12T09:48:08.917Z,6656
2016-06-12T09:49:05.858Z,6596
2016-06-12T09:50:05.798Z,6548
2016-06-12T09:51:05.771Z,6472
2016-06-12T09:52:08.757Z,6352
2016-06-12T09:53:05.901Z,6268
2016-06-12T09:54:11.655Z,6068
2016-06-12T09:55:05.439Z,5744
2016-06-12T09:56:11.254Z,5352
2016-06-12T09:57:05.507Z,5204
2016-06-12T09:58:05.464Z,5160
2016-06-12T09:59:05.436Z,5260
2016-06-12T10:00:05.407Z,5560
2016-06-12T10:01:05.332Z,5828
2016-06-12T10:02:05.304Z,6220
2016-06-12T10:03:05.244Z,6628
2016-06-12T10:04:05.201Z,6848
2016-06-12T10:05:05.188Z,6944
2016-06-12T10:06:05.098Z,6964
2016-06-12T10:07:04.928Z,7300
2016-06-12T10:08:05.572Z,7472
2016-06-12T10:09:08.076Z,7216
2016-06-12T10:10:04.970Z,7220
2016-06-12T10:11:04.893Z,7188
2016-06-12T10:12:13.851Z,7136
2016-06-12T10:13:05.525Z,7236
2016-06-12T10:14:07.763Z,7616
2016-06-12T10:15:04.750Z,7620
2016-06-12T10:16:04.675Z,7496
2016-06-12T10:17:04.678Z,7456
2016-06-12T10:18:05.290Z,7440
2016-06-12T10:19:04.607Z,7420
2016-06-12T10:20:07.515Z,7444
2016-06-12T10:21:10.503Z,7580
2016-06-12T10:22:04.428Z,7724
2016-06-12T10:23:04.775Z,8080
2016-06-12T10:24:04.341Z,8640
2016-06-12T10:25:04.141Z,8808
2016-06-12T10:26:04.144Z,8604
2016-06-12T10:27:07.240Z,7800
2016-06-12T10:28:04.165Z,7316
2016-06-12T10:29:04.137Z,7080
2016-06-12T10:30:04.124Z,6904
2016-06-12T10:31:04.066Z,6396
2016-06-12T10:32:07.022Z,5860
2016-06-12T10:33:03.947Z,5460
2016-06-12T10:34:03.918Z,4996
2016-06-12T10:35:03.875Z,4472
2016-06-12T10:36:03.815Z,4148
2016-06-12T10:37:03.787Z,4020
2016-06-12T10:38:04.259Z,3960
2016-06-12T10:39:09.902Z,3920
2016-06-12T10:40:03.733Z,3892
2016-06-12T10:41:06.893Z,3796
2016-06-12T10:42:03.583Z,3688
2016-06-12T10:43:09.383Z,3556
2016-06-12T10:44:03.339Z,3412
2016-06-12T10:45:06.436Z,3228
2016-06-12T10:46:03.705Z,3124
2016-06-12T10:47:03.364Z,3040
2016-06-12T10:48:03.321Z,2960
2016-06-12T10:49:03.308Z,2928
2016-06-12T10:50:03.217Z,3036
2016-06-12T10:51:03.189Z,2980
2016-06-12T10:52:06.349Z,2792
2016-06-12T10:53:09.101Z,2652
2016-06-12T10:54:06.058Z,2376
2016-06-12T10:55:05.998Z,2128
2016-06-12T10:56:02.970Z,2176
2016-06-12T10:57:03.535Z,2272
2016-06-12T10:58:02.883Z,2312
2016-06-12T10:59:03.057Z,2292
2016-06-12T11:00:05.857Z,2200
2016-06-12T11:01:02.766Z,2124
2016-06-12T11:02:02.723Z,2104
2016-06-12T11:03:05.898Z,2176
2016-06-12T11:04:08.635Z,2220
2016-06-12T11:05:02.576Z,2204
2016-06-12T11:06:02.735Z,2188
2016-06-12T11:07:02.706Z,2172
2016-06-12T11:08:06.257Z,2184
2016-06-12T11:09:02.460Z,2220
2016-06-12T11:10:02.401Z,2220
2016-06-12T11:11:08.532Z,2108
2016-06-12T11:12:02.469Z,2000
2016-06-12T11:13:02.113Z,1800
2016-06-12T11:14:05.401Z,1628
2016-06-12T11:15:02.151Z,1440
2016-06-12T11:16:02.310Z,1276
2016-06-12T11:17:05.066Z,1192
2016-06-12T11:18:02.035Z,1164
2016-06-12T11:19:02.584Z,1160
2016-06-12T11:20:01.947Z,1216
2016-06-12T11:21:01.888Z,1300
2016-06-12T11:22:01.828Z,1336
2016-06-12T11:23:13.850Z,1376
2016-06-12T11:24:01.990Z,1412
2016-06-12T11:25:01.697Z,1460
2016-06-12T11:26:07.656Z,1468
2016-06-12T11:27:04.612Z,1480
2016-06-12T11:28:01.768Z,1544
2016-06-12T11:29:04.916Z,1700
2016-06-12T11:30:04.480Z,1856
2016-06-12T11:31:01.324Z,1924
2016-06-12T11:32:01.405Z,1944
2016-06-12T11:33:01.331Z,1976
2016-06-12T11:34:04.321Z,2024
2016-06-12T11:35:01.259Z,2108
2016-06-12T11:36:01.184Z,2248
2016-06-12T11:37:01.155Z,2444
2016-06-12T11:38:01.128Z,2688
2016-06-12T11:39:01.194Z,2920
2016-06-12T11:40:04.025Z,3132
2016-06-12T11:41:01.184Z,3296
2016-06-12T11:42:07.361Z,3460
2016-06-12T11:43:03.892Z,3560
2016-06-12T11:44:00.848Z,3656
2016-06-12T11:45:10.074Z,3800
2016-06-12T11:46:09.780Z,3888
2016-06-12T11:47:03.702Z,3996
2016-06-12T11:48:00.689Z,4088
2016-06-12T11:49:00.614Z,4060
2016-06-12T11:50:14.714Z,4000
2016-06-12T11:51:03.761Z,4024
2016-06-12T11:52:00.514Z,4324
2016-06-12T11:53:01.079Z,4904
2016-06-12T11:54:03.412Z,5712
2016-06-12T11:55:00.570Z,6776
2016-06-12T11:56:00.339Z,7268
2016-06-12T11:57:00.264Z,7376
2016-06-12T11:58:03.219Z,7576
2016-06-12T11:59:03.176Z,7768
2016-06-12T12:00:00.117Z,7984
2016-06-12T12:01:00.073Z,8316
2016-06-12T12:02:00.076Z,8592
2016-06-12T12:03:00.220Z,8760
2016-06-12T12:04:00.473Z,8968
2016-06-12T12:05:03.132Z,9024
2016-06-12T12:05:59.854Z,8836
2016-06-12T12:06:59.841Z,8292
2016-06-12T12:07:59.985Z,7808
2016-06-12T12:08:59.832Z,7456
2016-06-12T12:09:59.694Z,7164
2016-06-12T12:10:59.698Z,7448
2016-06-12T12:12:02.622Z,8112
2016-06-12T12:12:59.562Z,7712
2016-06-12T12:13:59.535Z,7936
2016-06-12T12:14:59.757Z,8128
2016-06-12T12:15:59.635Z,8220
2016-06-12T12:16:59.389Z,8252
2016-06-12T12:17:59.344Z,8080
2016-06-12T12:18:59.503Z,7800
2016-06-12T12:19:59.320Z,7604
2016-06-12T12:20:59.213Z,7632
2016-06-12T12:21:59.169Z,6384
2016-06-12T12:23:00.360Z,5120
2016-06-12T12:24:08.068Z,4632
2016-06-12T12:24:59.021Z,4116
2016-06-12T12:26:08.028Z,3800
2016-06-12T12:27:02.575Z,3572
2016-06-12T12:27:58.921Z,3308
2016-06-12T12:28:59.081Z,3012
2016-06-12T12:29:58.818Z,2768
2016-06-12T12:30:58.790Z,2572
2016-06-12T12:31:58.950Z,2400
2016-06-12T12:32:58.906Z,2272
2016-06-12T12:33:58.644Z,2188
2016-06-12T12:34:58.600Z,2116
2016-06-12T12:36:01.586Z,1932
2016-06-12T12:36:58.511Z,1668
2016-06-12T12:37:59.530Z,1384
2016-06-12T12:38:58.705Z,1236
2016-06-12T12:40:01.615Z,976
2016-06-12T12:41:01.384Z,1024
2016-06-12T12:42:01.323Z,996
2016-06-12T12:42:58.124Z,872
2016-06-12T12:44:01.221Z,748
2016-06-12T12:44:58.178Z,752
2016-06-12T12:45:58.117Z,816
2016-06-12T12:46:58.308Z,900
2016-06-12T12:48:01.061Z,972
2016-06-12T12:48:58.595Z,1028
2016-06-12T12:49:57.959Z,1072
2016-06-12T12:50:57.930Z,1108
2016-06-12T12:51:57.855Z,1048
2016-06-12T12:52:58.186Z,1052
2016-06-12T12:53:58.205Z,1024
2016-06-12T12:54:57.739Z,976
2016-06-12T12:55:57.695Z,924
2016-06-12T12:57:00.855Z,852
2016-06-12T12:58:03.639Z,912
2016-06-12T12:58:57.564Z,1048
2016-06-12T12:59:57.536Z,1308
2016-06-12T13:01:00.554Z,1356
2016-06-12T13:01:57.449Z,1424
2016-06-12T13:02:57.389Z,1496
2016-06-12T13:03:57.329Z,1548
2016-06-12T13:04:57.285Z,1600
2016-06-12T13:06:00.570Z,1664
2016-06-12T13:07:03.228Z,1740
2016-06-12T13:08:03.717Z,1784
2016-06-12T13:08:58.548Z,1832
2016-06-12T13:10:00.082Z,1888
2016-06-12T13:11:00.023Z,1936
2016-06-12T13:11:56.964Z,1984
2016-06-12T13:12:56.935Z,2028
2016-06-12T13:13:59.922Z,2060
2016-06-12T13:15:03.144Z,2136
2016-06-12T13:15:59.803Z,2212
2016-06-12T13:16:56.744Z,2280
2016-06-12T13:17:56.716Z,2368
2016-06-12T13:19:02.688Z,2468
2016-06-12T13:19:56.597Z,2580
2016-06-12T13:20:59.554Z,2700
2016-06-12T13:21:56.510Z,2824
2016-06-12T13:22:56.935Z,2924
2016-06-12T13:23:56.797Z,3092
2016-06-12T13:24:56.395Z,3392
2016-06-12T13:25:59.365Z,3776
2016-06-12T13:26:56.478Z,4252
2016-06-12T13:27:59.232Z,4828
2016-06-12T13:28:59.046Z,5548
2016-06-12T13:29:56.143Z,6500
2016-06-12T13:30:56.116Z,7604
2016-06-12T13:31:56.071Z,8728
2016-06-12T13:32:56.074Z,9584
2016-06-12T13:33:55.812Z,9812
2016-06-12T13:34:56.003Z,9676
2016-06-12T13:35:55.864Z,9384
2016-06-12T13:36:55.821Z,8964
2016-06-12T13:37:59.652Z,8628
2016-06-12T13:38:55.688Z,8376
2016-06-12T13:39:55.691Z,8248
2016-06-12T13:40:55.661Z,8556
2016-06-12T13:41:58.446Z,8860
2016-06-12T13:42:55.777Z,8696